createdAt,value
2019-01-29T00:01:36.965Z,387.60
2019-01-29T00:04:06.837Z,391.75
2019-01-29T00:06:36.571Z,373.82
2019-01-29T00:09:08.016Z,365.35
2019-01-29T00:11:37.651Z,385.40
2019-01-29T00:14:07.471Z,383.10
2019-01-29T00:16:37.224Z,377.32
2019-01-29T00:19:07.009Z,352.98
2019-01-29T00:21:36.707Z,369.98
2019-01-29T00:26:35.216Z,291.00
2019-01-29T00:29:05.042Z,27.95
2019-01-29T00:31:34.716Z,4.33
2019-01-29T00:34:04.694Z,97.23
2019-01-29T00:36:34.444Z,172.98
2019-01-29T00:39:06.899Z,108.85
2019-01-29T00:41:36.783Z,220.70
2019-01-29T00:44:06.542Z,227.38
2019-01-29T00:46:36.306Z,308.38
2019-01-29T00:49:07.000Z,410.73
2019-01-29T00:51:36.712Z,357.90
2019-01-29T00:54:06.744Z,98.67
2019-01-29T00:56:36.395Z,29.95
2019-01-29T00:59:06.242Z,35.85
2019-01-29T01:01:35.903Z,46.18
2019-01-29T01:04:05.659Z,47.58
2019-01-29T01:06:35.399Z,64.37
2019-01-29T01:09:07.153Z,220.25
2019-01-29T01:11:36.867Z,96.72
2019-01-29T01:14:06.749Z,70.17
2019-01-29T01:16:36.620Z,88.07
2019-01-29T01:19:06.291Z,68.75
2019-01-29T01:21:36.041Z,60.90
2019-01-29T01:24:05.800Z,33.10
2019-01-29T01:26:35.533Z,47.03
2019-01-29T01:29:05.254Z,21.33
2019-01-29T01:31:35.002Z,33.53
2019-01-29T01:34:04.729Z,27.57
2019-01-29T01:36:34.553Z,43.40
2019-01-29T01:39:07.535Z,39.87
2019-01-29T01:41:37.143Z,35.70
2019-01-29T01:44:06.805Z,23.47
2019-01-29T01:46:36.486Z,17.40
2019-01-29T01:49:06.202Z,32.83
2019-01-29T01:51:35.973Z,33.40
2019-01-29T01:54:05.795Z,18.98
2019-01-29T01:56:36.378Z,29.30
2019-01-29T01:59:06.126Z,18.90
2019-01-29T02:01:35.723Z,19.27
2019-01-29T02:04:05.444Z,29.42
2019-01-29T02:06:35.181Z,16.55
2019-01-29T02:09:07.378Z,17.52
2019-01-29T02:11:37.206Z,32.13
2019-01-29T02:14:07.092Z,16.73
2019-01-29T02:16:36.841Z,22.52
2019-01-29T02:19:06.634Z,21.33
2019-01-29T02:21:37.375Z,25.62
2019-01-29T02:24:07.037Z,25.90
2019-01-29T02:26:36.723Z,12.85
2019-01-29T02:29:06.414Z,18.02
2019-01-29T02:31:36.066Z,25.37
2019-01-29T02:34:05.848Z,19.82
2019-01-29T02:36:35.491Z,12.70
2019-01-29T02:39:07.620Z,18.32
2019-01-29T02:41:37.395Z,9.18
2019-01-29T02:44:07.165Z,9.45
2019-01-29T02:46:36.918Z,15.83
2019-01-29T02:49:06.587Z,10.88
2019-01-29T02:51:36.422Z,9.05
2019-01-29T02:54:06.148Z,8.93
2019-01-29T02:56:35.861Z,15.47
2019-01-29T02:59:06.351Z,10.63
2019-01-29T03:01:36.067Z,11.78
2019-01-29T03:04:05.741Z,8.33
2019-01-29T03:06:35.440Z,7.87
2019-01-29T03:09:07.731Z,8.05
2019-01-29T03:11:37.384Z,10.63
2019-01-29T03:14:07.401Z,12.20
2019-01-29T03:16:37.062Z,8.98
2019-01-29T03:19:06.950Z,8.43
2019-01-29T03:21:36.702Z,9.40
2019-01-29T03:24:06.431Z,9.73
2019-01-29T03:26:36.109Z,11.57
2019-01-29T03:29:05.842Z,10.20
2019-01-29T03:31:35.654Z,11.55
2019-01-29T03:34:05.478Z,10.98
2019-01-29T03:36:35.364Z,11.05
2019-01-29T03:39:07.300Z,13.25
2019-01-29T03:41:37.003Z,14.63
2019-01-29T03:44:08.649Z,9.05
2019-01-29T03:46:38.385Z,15.55
2019-01-29T03:49:08.104Z,7.70
2019-01-29T03:51:37.750Z,11.30
2019-01-29T03:54:07.474Z,7.80
2019-01-29T03:56:37.047Z,9.68
2019-01-29T03:59:06.799Z,10.00
2019-01-29T04:01:36.440Z,7.97
2019-01-29T04:04:06.430Z,12.35
2019-01-29T04:06:36.111Z,8.03
2019-01-29T04:09:08.030Z,10.80
2019-01-29T04:11:37.814Z,9.65
2019-01-29T04:14:07.540Z,9.33
2019-01-29T04:16:37.281Z,8.78
2019-01-29T04:19:06.929Z,7.65
2019-01-29T04:21:36.605Z,7.72
2019-01-29T04:24:06.299Z,8.50
2019-01-29T04:26:35.981Z,8.33
2019-01-29T04:29:05.694Z,6.85
2019-01-29T04:31:35.405Z,8.20
2019-01-29T04:34:05.115Z,8.80
2019-01-29T04:36:34.875Z,8.25
2019-01-29T04:39:07.012Z,7.33
2019-01-29T04:41:36.698Z,7.80
2019-01-29T04:44:06.492Z,30.08
2019-01-29T04:46:36.154Z,19.60
2019-01-29T04:49:05.862Z,9.85
2019-01-29T04:51:35.540Z,11.48
2019-01-29T04:54:05.322Z,9.03
2019-01-29T04:56:34.988Z,9.63
2019-01-29T04:59:04.707Z,10.50
2019-01-29T05:01:34.431Z,13.40
2019-01-29T05:04:04.448Z,16.65
2019-01-29T05:06:34.192Z,12.05
2019-01-29T05:09:07.150Z,10.27
2019-01-29T05:11:37.004Z,12.35
2019-01-29T05:14:06.831Z,9.93
2019-01-29T05:16:36.533Z,13.88
2019-01-29T05:19:06.301Z,18.00
2019-01-29T05:21:35.901Z,14.73
2019-01-29T05:24:06.855Z,10.43
2019-01-29T05:26:36.913Z,16.52
2019-01-29T05:29:06.589Z,12.50
2019-01-29T05:31:36.318Z,14.33
2019-01-29T05:34:05.980Z,19.00
2019-01-29T05:36:35.727Z,18.65
2019-01-29T05:39:08.059Z,18.10
2019-01-29T05:41:37.747Z,18.15
2019-01-29T05:44:07.487Z,22.22
2019-01-29T05:46:37.236Z,16.93
2019-01-29T05:49:06.991Z,19.42
2019-01-29T05:51:36.739Z,18.57
2019-01-29T05:54:15.960Z,10.00
2019-01-29T05:56:37.970Z,10.63
2019-01-29T05:59:07.615Z,9.83
2019-01-29T06:01:37.209Z,9.88
2019-01-29T06:04:06.909Z,10.43
2019-01-29T06:06:36.635Z,11.33
2019-01-29T06:09:07.988Z,5.83
2019-01-29T06:11:37.734Z,6.55
2019-01-29T06:14:08.104Z,10.80
2019-01-29T06:16:38.751Z,8.28
2019-01-29T06:19:08.526Z,6.50
2019-01-29T06:21:38.307Z,7.12
2019-01-29T06:24:08.046Z,7.65
2019-01-29T06:26:38.002Z,6.72
2019-01-29T06:29:07.642Z,6.83
2019-01-29T06:31:37.346Z,5.67
2019-01-29T06:34:07.123Z,7.87
2019-01-29T06:36:36.708Z,7.25
2019-01-29T06:39:07.723Z,8.20
2019-01-29T06:41:37.417Z,7.05
2019-01-29T06:44:06.987Z,7.80
2019-01-29T06:46:36.793Z,8.25
2019-01-29T06:49:07.528Z,7.80
2019-01-29T06:51:37.268Z,6.50
2019-01-29T06:54:06.991Z,6.28
2019-01-29T06:56:38.205Z,6.25
2019-01-29T06:59:07.843Z,7.85
2019-01-29T07:01:37.620Z,7.17
2019-01-29T07:04:07.416Z,8.45
2019-01-29T07:06:37.644Z,6.37
2019-01-29T07:09:08.754Z,7.15
2019-01-29T07:11:38.503Z,7.37
2019-01-29T07:14:08.247Z,7.20
2019-01-29T07:16:39.787Z,7.12
2019-01-29T07:19:11.087Z,9.18
2019-01-29T07:21:42.461Z,9.18
2019-01-29T07:24:12.443Z,7.37
2019-01-29T07:26:42.261Z,9.18
2019-01-29T07:29:12.190Z,6.95
2019-01-29T07:31:41.908Z,9.45
2019-01-29T07:34:12.743Z,7.55
2019-01-29T07:36:42.397Z,7.53
2019-01-29T07:39:12.344Z,10.10
2019-01-29T07:41:42.173Z,9.53
2019-01-29T07:44:12.170Z,9.30
2019-01-29T07:46:41.825Z,7.75
2019-01-29T07:49:11.764Z,9.28
2019-01-29T07:51:41.656Z,6.92
2019-01-29T07:54:11.362Z,7.12
2019-01-29T07:56:41.057Z,8.15
2019-01-29T07:59:10.935Z,9.13
2019-01-29T08:01:40.865Z,9.93
2019-01-29T08:04:11.617Z,9.03
2019-01-29T08:06:41.486Z,10.88
2019-01-29T08:09:11.676Z,10.68
2019-01-29T08:11:41.594Z,10.25
2019-01-29T08:14:11.447Z,12.15
2019-01-29T08:16:41.119Z,16.48
2019-01-29T08:19:10.955Z,10.40
2019-01-29T08:21:40.697Z,10.32
2019-01-29T08:24:10.512Z,10.18
2019-01-29T08:26:40.369Z,7.80
2019-01-29T08:29:10.082Z,9.45
2019-01-29T08:31:39.890Z,7.90
2019-01-29T08:34:09.530Z,7.22
2019-01-29T08:36:39.463Z,12.03
2019-01-29T08:39:09.697Z,5.83
2019-01-29T08:41:40.935Z,12.60
2019-01-29T08:44:10.867Z,8.83
2019-01-29T08:46:40.600Z,8.28
2019-01-29T08:49:10.323Z,10.10
2019-01-29T08:51:40.226Z,8.90
2019-01-29T08:54:09.882Z,9.50
2019-01-29T08:56:39.541Z,28.83
2019-01-29T08:59:09.263Z,10.28
2019-01-29T09:01:40.868Z,7.78
2019-01-29T09:04:10.655Z,10.58
2019-01-29T09:06:40.662Z,10.43
2019-01-29T09:09:10.384Z,9.70
2019-01-29T09:11:40.212Z,7.47
2019-01-29T09:14:09.909Z,6.60
2019-01-29T09:16:39.981Z,8.83
2019-01-29T09:19:09.745Z,6.47
2019-01-29T09:21:39.500Z,8.90
2019-01-29T09:24:09.331Z,11.20
2019-01-29T09:26:39.423Z,6.40
2019-01-29T09:29:17.491Z,6.90
2019-01-29T09:31:40.822Z,6.78
2019-01-29T09:34:11.576Z,7.47
2019-01-29T09:36:41.325Z,5.83
2019-01-29T09:39:11.314Z,7.62
2019-01-29T09:41:41.118Z,6.05
2019-01-29T09:44:10.813Z,5.85
2019-01-29T09:46:40.635Z,6.95
2019-01-29T09:49:11.322Z,6.40
2019-01-29T09:51:41.208Z,6.40
2019-01-29T09:54:11.240Z,6.15
2019-01-29T09:56:41.838Z,8.58
2019-01-29T09:59:11.526Z,5.65
2019-01-29T10:01:41.519Z,9.50
2019-01-29T10:04:11.406Z,7.50
2019-01-29T10:06:41.064Z,6.95
2019-01-29T10:09:10.836Z,8.53
2019-01-29T10:11:40.628Z,7.55
2019-01-29T10:14:10.378Z,10.13
2019-01-29T10:16:40.184Z,8.00
2019-01-29T10:19:10.030Z,8.63
2019-01-29T10:21:39.899Z,5.12
2019-01-29T10:24:09.546Z,5.55
2019-01-29T10:26:39.294Z,4.63
2019-01-29T10:29:09.008Z,3.87
2019-01-29T10:31:38.756Z,4.47
2019-01-29T10:34:08.527Z,3.98
2019-01-29T10:36:38.254Z,3.92
2019-01-29T10:39:10.566Z,6.62
2019-01-29T10:41:41.365Z,5.70
2019-01-29T10:44:11.067Z,6.85
2019-01-29T10:46:41.021Z,8.83
2019-01-29T10:49:10.604Z,4.95
2019-01-29T10:51:41.308Z,6.47
2019-01-29T10:54:10.962Z,8.40
2019-01-29T10:56:40.875Z,6.47
2019-01-29T10:59:12.141Z,7.25
2019-01-29T11:01:42.151Z,6.15
2019-01-29T11:04:12.527Z,12.80
2019-01-29T11:06:43.789Z,6.58
2019-01-29T11:09:13.834Z,7.08
2019-01-29T11:11:43.572Z,8.58
2019-01-29T11:14:13.507Z,5.67
2019-01-29T11:16:43.245Z,4.45
2019-01-29T11:19:13.264Z,4.93
2019-01-29T11:21:43.100Z,8.05
2019-01-29T11:24:13.775Z,4.37
2019-01-29T11:26:43.482Z,6.30
2019-01-29T11:29:13.293Z,4.45
2019-01-29T11:31:42.954Z,4.47
2019-01-29T11:34:12.780Z,3.83
2019-01-29T11:36:42.962Z,3.83
2019-01-29T11:39:12.669Z,5.15
2019-01-29T11:41:43.393Z,4.47
2019-01-29T11:44:13.121Z,4.05
2019-01-29T11:46:43.094Z,4.08
2019-01-29T11:49:13.938Z,12.43
2019-01-29T11:51:43.674Z,6.92
2019-01-29T11:54:13.416Z,5.17
2019-01-29T11:56:43.155Z,2.60
2019-01-29T11:59:12.861Z,3.02
2019-01-29T12:01:42.612Z,6.00
2019-01-29T12:04:12.289Z,6.22
2019-01-29T12:06:42.001Z,5.62
2019-01-29T12:09:11.717Z,7.65
2019-01-29T12:11:41.425Z,7.20
2019-01-29T12:14:11.161Z,8.67
2019-01-29T12:16:40.866Z,6.85
2019-01-29T12:19:10.785Z,7.65
2019-01-29T12:21:40.693Z,9.00
2019-01-29T12:24:11.297Z,7.97
2019-01-29T12:26:41.156Z,7.78
2019-01-29T12:29:10.880Z,9.98
2019-01-29T12:31:41.495Z,8.03
2019-01-29T12:34:11.243Z,7.20
2019-01-29T12:36:40.875Z,7.42
2019-01-29T12:39:10.541Z,6.58
2019-01-29T12:41:40.253Z,8.60
2019-01-29T12:44:09.923Z,7.67
2019-01-29T12:46:39.479Z,7.97
2019-01-29T12:49:09.300Z,7.05
2019-01-29T12:51:39.891Z,7.25
2019-01-29T12:54:09.772Z,7.50
2019-01-29T12:56:39.541Z,8.88
2019-01-29T12:59:09.358Z,7.30
2019-01-29T13:01:39.055Z,6.42
2019-01-29T13:04:08.698Z,8.33
2019-01-29T13:06:38.442Z,9.93
2019-01-29T13:09:09.022Z,7.00
2019-01-29T13:11:38.874Z,8.35
2019-01-29T13:14:08.603Z,7.33
2019-01-29T13:16:39.841Z,9.63
2019-01-29T13:19:10.551Z,9.08
2019-01-29T13:21:40.265Z,8.48
2019-01-29T13:24:10.084Z,7.03
2019-01-29T13:26:39.906Z,7.05
2019-01-29T13:29:09.642Z,6.70
2019-01-29T13:31:39.338Z,8.05
2019-01-29T13:34:09.023Z,8.23
2019-01-29T13:36:38.863Z,7.53
2019-01-29T13:39:08.599Z,7.30
2019-01-29T13:41:38.311Z,7.37
2019-01-29T13:44:08.885Z,6.53
2019-01-29T13:46:38.586Z,7.65
2019-01-29T13:49:08.188Z,7.97
2019-01-29T13:51:37.909Z,6.97
2019-01-29T13:54:08.525Z,6.57
2019-01-29T13:56:39.288Z,9.85
2019-01-29T13:59:09.007Z,5.55
2019-01-29T14:01:38.638Z,6.50
2019-01-29T14:04:08.443Z,6.20
2019-01-29T14:06:38.242Z,5.15
2019-01-29T14:09:08.525Z,5.78
2019-01-29T14:11:38.256Z,5.90
2019-01-29T14:14:08.039Z,6.00
2019-01-29T14:16:37.705Z,4.95
2019-01-29T14:19:07.435Z,5.10
2019-01-29T14:21:37.103Z,5.37
2019-01-29T14:24:06.816Z,3.85
2019-01-29T14:26:36.498Z,4.22
2019-01-29T14:29:06.215Z,4.20
2019-01-29T14:31:35.930Z,5.05
2019-01-29T14:34:06.057Z,3.42
2019-01-29T14:36:35.767Z,6.00
2019-01-29T14:39:11.341Z,3.83
2019-01-29T14:41:41.161Z,4.97
2019-01-29T14:44:11.600Z,6.72
2019-01-29T14:46:42.449Z,7.73
2019-01-29T14:49:12.188Z,4.37
2019-01-29T14:51:41.990Z,4.83
2019-01-29T14:54:12.073Z,7.67
2019-01-29T14:56:41.915Z,5.87
2019-01-29T14:59:12.617Z,5.03
2019-01-29T15:01:43.920Z,4.20
2019-01-29T15:04:13.851Z,4.22
2019-01-29T15:06:43.446Z,5.37
2019-01-29T15:09:13.321Z,3.40
2019-01-29T15:11:43.076Z,4.00
2019-01-29T15:14:13.750Z,4.05
2019-01-29T15:16:45.209Z,4.45
2019-01-29T15:19:14.871Z,8.60
2019-01-29T15:21:44.608Z,6.17
2019-01-29T15:24:14.213Z,6.45
2019-01-29T15:26:44.055Z,4.12
2019-01-29T15:29:13.950Z,4.53
2019-01-29T15:31:43.614Z,4.65
2019-01-29T15:34:13.316Z,3.65
2019-01-29T15:36:44.196Z,5.03
2019-01-29T15:39:14.029Z,4.33
2019-01-29T15:41:43.985Z,4.80
2019-01-29T15:44:13.757Z,5.00
2019-01-29T15:46:43.662Z,4.37
2019-01-29T15:49:13.418Z,7.00
2019-01-29T15:51:43.208Z,6.05
2019-01-29T15:54:12.972Z,5.20
2019-01-29T15:56:42.613Z,5.37
2019-01-29T15:59:13.391Z,5.05
2019-01-29T16:01:43.035Z,6.50
2019-01-29T16:04:12.752Z,5.65
2019-01-29T16:06:42.442Z,7.50
2019-01-29T16:09:12.320Z,4.08
2019-01-29T16:11:42.081Z,4.85
2019-01-29T16:14:11.938Z,6.30
2019-01-29T16:16:41.775Z,5.37
2019-01-29T16:19:11.503Z,5.55
2019-01-29T16:21:41.243Z,5.77
2019-01-29T16:24:10.883Z,5.35
2019-01-29T16:26:40.627Z,5.45
2019-01-29T16:29:10.383Z,9.58
2019-01-29T16:31:40.216Z,10.23
2019-01-29T16:34:09.987Z,6.10
2019-01-29T16:36:39.630Z,5.75
2019-01-29T16:39:09.653Z,9.93
2019-01-29T16:41:39.465Z,7.03
2019-01-29T16:44:09.161Z,8.53
2019-01-29T16:46:38.830Z,7.70
2019-01-29T16:49:08.534Z,7.90
2019-01-29T16:51:42.273Z,8.83
2019-01-29T16:54:10.593Z,10.25
2019-01-29T16:56:40.265Z,7.20
2019-01-29T16:59:10.029Z,10.15
2019-01-29T17:01:39.844Z,8.03
2019-01-29T17:04:09.856Z,11.85
2019-01-29T17:06:39.583Z,10.60
2019-01-29T17:09:09.554Z,9.60
2019-01-29T17:11:39.364Z,11.85
2019-01-29T17:14:08.986Z,9.53
2019-01-29T17:16:41.509Z,9.85
2019-01-29T17:19:11.332Z,9.55
2019-01-29T17:21:42.047Z,8.07
2019-01-29T17:24:11.676Z,8.93
2019-01-29T17:26:41.453Z,8.20
2019-01-29T17:29:11.185Z,10.82
2019-01-29T17:31:41.015Z,9.05
2019-01-29T17:34:10.697Z,8.20
2019-01-29T17:36:40.549Z,9.93
2019-01-29T17:39:10.500Z,10.82
2019-01-29T17:41:40.308Z,12.77
2019-01-29T17:44:10.583Z,11.50
2019-01-29T17:46:40.315Z,8.75
2019-01-29T17:49:10.029Z,9.57
2019-01-29T17:51:39.758Z,10.43
2019-01-29T17:54:09.439Z,11.10
2019-01-29T17:56:39.275Z,10.10
2019-01-29T17:59:08.935Z,10.10
2019-01-29T18:01:38.878Z,10.53
2019-01-29T18:04:08.638Z,10.93
2019-01-29T18:06:38.370Z,15.25
2019-01-29T18:09:09.400Z,15.27
2019-01-29T18:11:39.158Z,26.33
2019-01-29T18:14:08.844Z,25.65
2019-01-29T18:16:38.617Z,14.85
2019-01-29T18:19:08.237Z,14.93
2019-01-29T18:21:37.993Z,22.98
2019-01-29T18:24:07.767Z,19.32
2019-01-29T18:26:37.546Z,19.20
2019-01-29T18:29:07.304Z,16.07
2019-01-29T18:31:37.047Z,16.65
2019-01-29T18:34:06.803Z,15.68
2019-01-29T18:36:36.645Z,18.12
2019-01-29T18:39:07.595Z,17.05
2019-01-29T18:41:37.194Z,11.80
2019-01-29T18:44:07.526Z,16.73
2019-01-29T18:46:37.326Z,431.13
2019-01-29T18:49:07.076Z,635.30
2019-01-29T18:51:36.940Z,774.05
2019-01-29T18:54:08.165Z,12.13
2019-01-29T18:56:38.011Z,11.00
2019-01-29T18:59:08.663Z,12.85
2019-01-29T19:01:38.419Z,11.43
2019-01-29T19:04:09.090Z,677.33
2019-01-29T19:06:40.658Z,684.17
2019-01-29T19:09:10.471Z,792.85
2019-01-29T19:11:40.219Z,851.52
2019-01-29T19:14:09.929Z,846.10
2019-01-29T19:16:39.664Z,803.12
2019-01-29T19:19:09.355Z,804.72
2019-01-29T19:21:39.093Z,784.87
2019-01-29T19:24:09.057Z,789.87
2019-01-29T19:26:38.803Z,787.08
2019-01-29T19:29:08.542Z,790.12
2019-01-29T19:31:38.289Z,786.47
2019-01-29T19:34:08.065Z,787.43
2019-01-29T19:36:37.811Z,785.97
2019-01-29T19:39:09.360Z,789.20
2019-01-29T19:41:39.558Z,785.20
2019-01-29T19:44:09.236Z,784.70
2019-01-29T19:46:39.011Z,787.08
2019-01-29T19:49:08.770Z,784.25
2019-01-29T19:51:38.524Z,799.52
2019-01-29T19:54:08.338Z,791.85
2019-01-29T19:56:38.182Z,794.58
2019-01-29T19:59:07.910Z,796.87
2019-01-29T20:01:37.602Z,793.08
2019-01-29T20:04:07.376Z,791.25
2019-01-29T20:06:37.072Z,794.65
2019-01-29T20:09:09.887Z,801.22
2019-01-29T20:11:39.587Z,818.10
2019-01-29T20:14:09.349Z,850.53
2019-01-29T20:16:39.101Z,812.03
2019-01-29T20:19:08.847Z,812.65
2019-01-29T20:21:38.536Z,815.00
2019-01-29T20:24:09.256Z,820.23
2019-01-29T20:26:38.961Z,810.25
2019-01-29T20:29:08.857Z,758.73
2019-01-29T20:31:39.642Z,717.72
2019-01-29T20:34:09.306Z,722.33
2019-01-29T20:36:40.503Z,746.42
2019-01-29T20:39:10.344Z,716.52
2019-01-29T20:41:40.910Z,735.83
2019-01-29T20:44:10.754Z,709.83
2019-01-29T20:46:40.350Z,739.32
2019-01-29T20:49:10.099Z,706.08
2019-01-29T20:51:39.863Z,687.62
2019-01-29T20:54:09.663Z,679.25
2019-01-29T20:56:39.395Z,674.48
2019-01-29T20:59:09.215Z,679.12
2019-01-29T21:01:39.060Z,679.50
2019-01-29T21:04:09.291Z,687.15
2019-01-29T21:06:40.006Z,679.45
2019-01-29T21:09:09.922Z,689.42
2019-01-29T21:11:40.543Z,692.40
2019-01-29T21:14:10.231Z,719.55
2019-01-29T21:16:39.929Z,684.45
2019-01-29T21:19:09.663Z,688.40
2019-01-29T21:21:39.351Z,693.08
2019-01-29T21:24:09.102Z,692.05
2019-01-29T21:26:38.782Z,693.55
2019-01-29T21:29:08.552Z,695.70
2019-01-29T21:31:38.550Z,695.12
2019-01-29T21:34:08.235Z,706.78
2019-01-29T21:36:38.034Z,711.92
2019-01-29T21:39:08.701Z,721.35
2019-01-29T21:41:39.466Z,795.12
2019-01-29T21:44:09.143Z,786.47
2019-01-29T21:46:38.885Z,764.67
2019-01-29T21:49:08.563Z,764.87
2019-01-29T21:51:38.291Z,749.40
2019-01-29T21:54:08.128Z,740.23
2019-01-29T21:56:37.925Z,729.53
2019-01-29T21:59:13.441Z,717.65
2019-01-29T22:01:39.256Z,718.20
2019-01-29T22:04:08.868Z,717.50
2019-01-29T22:06:38.503Z,717.25
2019-01-29T22:09:08.908Z,718.02
2019-01-29T22:11:38.782Z,731.42
2019-01-29T22:14:08.552Z,715.12
2019-01-29T22:16:38.298Z,715.30
2019-01-29T22:19:08.946Z,724.95
2019-01-29T22:21:38.630Z,730.08
2019-01-29T22:24:08.366Z,729.70
2019-01-29T22:26:38.154Z,727.02
2019-01-29T22:29:07.885Z,728.52
2019-01-29T22:31:38.497Z,724.00
2019-01-29T22:34:08.240Z,724.38
2019-01-29T22:36:39.018Z,696.58
2019-01-29T22:39:09.165Z,714.80
2019-01-29T22:41:39.297Z,713.73
2019-01-29T22:44:08.972Z,721.80
2019-01-29T22:46:38.858Z,717.17
2019-01-29T22:49:08.800Z,709.33
2019-01-29T22:51:38.559Z,714.85
2019-01-29T22:54:08.355Z,717.03
2019-01-29T22:56:38.066Z,719.35
2019-01-29T22:59:07.983Z,720.57
2019-01-29T23:01:38.314Z,721.65
2019-01-29T23:04:09.095Z,714.17
2019-01-29T23:06:50.581Z,709.03
2019-01-29T23:09:20.321Z,704.20
2019-01-29T23:11:50.446Z,700.05
2019-01-29T23:14:20.261Z,697.42
2019-01-29T23:16:50.227Z,701.98
2019-01-29T23:19:20.098Z,699.33
2019-01-29T23:21:49.835Z,702.25
2019-01-29T23:24:19.456Z,706.67
2019-01-29T23:26:49.188Z,719.60
2019-01-29T23:29:18.938Z,654.80
2019-01-29T23:31:48.695Z,689.63
2019-01-29T23:34:18.463Z,720.30
2019-01-29T23:36:48.180Z,694.05
2019-01-29T23:39:17.854Z,702.47
2019-01-29T23:41:47.565Z,678.30
2019-01-29T23:44:17.500Z,684.17
2019-01-29T23:46:47.282Z,670.62
2019-01-29T23:49:16.972Z,667.60
2019-01-29T23:51:46.746Z,677.47
2019-01-29T23:54:17.471Z,677.50
2019-01-29T23:56:47.233Z,690.90
2019-01-29T23:59:17.010Z,718.67
