createdAt,value
2023-05-08T00:01:58.260Z,99.99
2023-05-08T00:16:58.448Z,96.49
2023-05-08T00:31:58.432Z,94.41
2023-05-08T00:47:01.216Z,87.88
2023-05-08T01:02:02.728Z,82.03
2023-05-08T01:17:03.243Z,82.65
2023-05-08T01:32:03.421Z,81.92
2023-05-08T01:47:04.043Z,86.75
2023-05-08T02:02:04.355Z,88.18
2023-05-08T02:17:04.619Z,88.69
2023-05-08T02:32:04.771Z,85.42
2023-05-08T02:47:06.939Z,82.65
2023-05-08T03:02:07.724Z,83.28
2023-05-08T03:17:07.784Z,84.88
2023-05-08T03:32:07.944Z,80.93
2023-05-08T03:47:08.465Z,82.10
2023-05-08T04:02:08.751Z,85.63
2023-05-08T04:17:08.993Z,88.88
2023-05-08T04:32:09.048Z,97.76
2023-05-08T04:47:09.237Z,99.99
2023-05-08T05:02:09.514Z,95.27
2023-05-08T05:17:09.686Z,90.99
2023-05-08T05:32:10.030Z,85.47
2023-05-08T05:47:10.461Z,77.69
2023-05-08T06:02:10.657Z,75.64
2023-05-08T06:17:10.661Z,73.36
2023-05-08T06:32:11.009Z,70.89
2023-05-08T06:47:11.467Z,66.02
2023-05-08T07:02:11.742Z,63.43
2023-05-08T07:17:12.083Z,59.83
2023-05-08T07:32:12.029Z,57.50
2023-05-08T07:47:12.482Z,55.35
2023-05-08T08:02:12.399Z,55.99
2023-05-08T08:17:12.804Z,51.48
2023-05-08T08:32:12.738Z,50.82
2023-05-08T08:47:12.746Z,49.44
2023-05-08T09:02:13.438Z,48.19
2023-05-08T09:17:14.417Z,48.44
2023-05-08T09:32:15.104Z,47.60
2023-05-08T09:47:15.858Z,46.47
2023-05-08T10:02:16.340Z,46.27
2023-05-08T10:17:17.342Z,44.68
2023-05-08T10:32:18.484Z,45.42
2023-05-08T10:47:18.528Z,43.60
2023-05-08T11:02:18.905Z,45.32
2023-05-08T11:17:19.000Z,45.43
2023-05-08T11:32:19.629Z,40.86
2023-05-08T11:47:19.859Z,43.49
2023-05-08T12:02:20.612Z,41.88
2023-05-08T12:17:20.623Z,40.83
2023-05-08T12:32:20.653Z,41.60
2023-05-08T12:47:20.746Z,43.03
2023-05-08T13:02:21.041Z,41.42
2023-05-08T13:17:20.904Z,40.80
2023-05-08T13:32:21.097Z,37.56
2023-05-08T13:47:22.058Z,36.35
2023-05-08T14:02:22.415Z,37.24
2023-05-08T14:17:23.224Z,36.79
2023-05-08T14:32:23.439Z,36.38
2023-05-08T14:47:23.473Z,35.88
2023-05-08T15:02:23.739Z,36.20
2023-05-08T15:17:24.586Z,35.27
2023-05-08T15:32:25.136Z,33.82
2023-05-08T15:47:25.823Z,36.15
2023-05-08T16:02:26.501Z,36.17
2023-05-08T16:17:27.556Z,37.28
2023-05-08T16:32:28.063Z,38.25
2023-05-08T16:47:27.966Z,41.75
2023-05-08T17:02:28.305Z,44.71
2023-05-08T17:17:29.910Z,47.75
2023-05-08T17:32:30.397Z,50.55
2023-05-08T17:47:30.695Z,51.83
2023-05-08T18:02:31.518Z,52.19
2023-05-08T18:17:31.736Z,53.07
2023-05-08T18:32:31.946Z,54.64
2023-05-08T18:47:35.215Z,56.01
2023-05-08T19:02:35.366Z,57.18
2023-05-08T19:17:35.667Z,58.38
2023-05-08T19:32:39.991Z,59.83
2023-05-08T19:47:40.947Z,61.21
2023-05-08T20:02:41.485Z,63.20
2023-05-08T20:17:41.517Z,64.39
2023-05-08T20:32:42.009Z,66.08
2023-05-08T20:47:42.988Z,68.70
2023-05-08T21:02:43.453Z,69.68
2023-05-08T21:17:43.523Z,71.25
2023-05-08T21:32:43.701Z,72.75
2023-05-08T21:47:44.024Z,74.77
2023-05-08T22:02:44.306Z,77.30
2023-05-08T22:17:44.390Z,78.85
2023-05-08T22:32:46.034Z,79.74
2023-05-08T22:47:46.301Z,80.52
2023-05-08T23:02:46.369Z,80.32
2023-05-08T23:17:46.932Z,81.96
2023-05-08T23:32:47.236Z,82.10
2023-05-08T23:47:47.082Z,83.03
