createdAt,value
2022-09-12T00:01:06.991Z,58.21
2022-09-12T00:03:35.737Z,58.64
2022-09-12T00:06:09.445Z,58.48
2022-09-12T00:08:37.555Z,58.72
2022-09-12T00:11:07.908Z,58.79
2022-09-12T00:13:41.367Z,58.86
2022-09-12T00:16:17.340Z,58.74
2022-09-12T00:18:47.157Z,58.88
2022-09-12T00:21:16.552Z,58.78
2022-09-12T00:23:44.871Z,59.06
2022-09-12T00:26:13.546Z,59.10
2022-09-12T00:28:42.615Z,59.20
2022-09-12T00:31:14.284Z,59.38
2022-09-12T00:33:43.878Z,59.49
2022-09-12T00:36:15.396Z,59.44
2022-09-12T00:38:43.840Z,59.39
2022-09-12T00:41:16.454Z,59.24
2022-09-12T00:43:46.468Z,59.07
2022-09-12T00:46:26.151Z,58.70
2022-09-12T00:49:00.050Z,58.74
2022-09-12T00:51:30.542Z,58.99
2022-09-12T00:54:00.697Z,59.04
2022-09-12T00:56:29.265Z,59.06
2022-09-12T00:59:02.307Z,59.13
2022-09-12T01:01:32.794Z,59.17
2022-09-12T01:04:01.508Z,59.38
2022-09-12T01:06:34.161Z,59.41
2022-09-12T01:09:04.198Z,59.50
2022-09-12T01:11:32.703Z,59.54
2022-09-12T01:14:00.903Z,59.48
2022-09-12T01:16:29.640Z,59.33
2022-09-12T01:19:16.127Z,59.29
2022-09-12T01:21:57.704Z,59.61
2022-09-12T01:24:54.991Z,59.67
2022-09-12T01:28:03.038Z,59.65
2022-09-12T01:30:48.601Z,59.78
2022-09-12T01:33:36.149Z,59.83
2022-09-12T01:36:25.911Z,59.54
2022-09-12T01:39:00.549Z,59.73
2022-09-12T01:41:33.515Z,59.76
2022-09-12T01:44:06.893Z,59.70
2022-09-12T01:46:44.092Z,59.51
2022-09-12T01:49:18.957Z,59.50
2022-09-12T01:51:58.334Z,59.51
2022-09-12T01:54:31.777Z,59.67
2022-09-12T01:57:04.831Z,59.69
2022-09-12T01:59:38.250Z,59.64
2022-09-12T02:02:11.556Z,59.71
2022-09-12T02:04:46.893Z,59.67
2022-09-12T02:07:21.367Z,59.65
2022-09-12T02:09:55.805Z,59.81
2022-09-12T02:12:29.750Z,59.80
2022-09-12T02:15:03.390Z,59.82
2022-09-12T02:17:36.955Z,59.77
2022-09-12T02:20:17.743Z,59.84
2022-09-12T02:23:01.514Z,59.96
2022-09-12T02:25:31.689Z,60.02
2022-09-12T02:28:05.143Z,59.98
2022-09-12T02:30:40.920Z,59.92
2022-09-12T02:33:19.384Z,59.92
2022-09-12T02:35:51.079Z,60.31
2022-09-12T02:38:25.871Z,60.27
2022-09-12T02:40:54.129Z,60.39
2022-09-12T02:43:22.637Z,60.41
2022-09-12T02:45:50.857Z,60.28
2022-09-12T02:48:24.563Z,60.15
2022-09-12T02:50:52.688Z,60.17
2022-09-12T02:53:21.386Z,60.06
2022-09-12T02:55:49.795Z,60.01
2022-09-12T02:58:20.399Z,59.93
2022-09-12T03:00:53.212Z,59.82
2022-09-12T03:03:49.186Z,59.55
2022-09-12T03:06:22.610Z,59.73
2022-09-12T03:09:07.865Z,59.62
2022-09-12T03:11:49.770Z,59.58
2022-09-12T03:14:37.246Z,59.73
2022-09-12T03:17:11.910Z,59.81
2022-09-12T03:19:53.825Z,59.67
2022-09-12T03:22:26.241Z,59.86
2022-09-12T03:25:01.563Z,59.87
2022-09-12T03:27:34.058Z,59.90
2022-09-12T03:30:03.032Z,60.03
2022-09-12T03:32:45.855Z,59.89
2022-09-12T03:35:19.840Z,60.05
2022-09-12T03:37:51.765Z,60.08
2022-09-12T03:40:20.240Z,60.12
2022-09-12T03:42:48.365Z,60.15
2022-09-12T03:45:16.873Z,60.15
2022-09-12T03:47:44.968Z,60.24
2022-09-12T03:50:12.962Z,60.47
2022-09-12T03:52:42.359Z,60.89
2022-09-12T03:55:10.998Z,60.72
2022-09-12T03:57:39.537Z,60.60
2022-09-12T04:00:09.198Z,60.54
2022-09-12T04:02:44.568Z,60.49
2022-09-12T04:05:12.600Z,60.47
2022-09-12T04:07:41.980Z,60.41
2022-09-12T04:10:10.530Z,60.28
2022-09-12T04:12:39.546Z,60.26
2022-09-12T04:15:08.830Z,60.33
2022-09-12T04:17:36.842Z,60.50
2022-09-12T04:20:05.386Z,60.64
2022-09-12T04:22:33.775Z,60.73
2022-09-12T04:25:03.249Z,60.78
2022-09-12T04:27:31.477Z,60.96
2022-09-12T04:30:02.195Z,61.06
2022-09-12T04:32:31.328Z,61.08
2022-09-12T04:34:59.317Z,61.14
2022-09-12T04:37:27.383Z,61.14
2022-09-12T04:39:57.859Z,61.10
2022-09-12T04:42:27.391Z,61.18
2022-09-12T04:44:55.414Z,61.17
2022-09-12T04:47:23.462Z,61.15
2022-09-12T04:49:52.468Z,61.27
2022-09-12T04:52:20.490Z,61.38
2022-09-12T04:54:48.625Z,61.43
2022-09-12T04:57:16.645Z,61.39
2022-09-12T04:59:46.020Z,61.35
2022-09-12T05:02:14.159Z,61.33
2022-09-12T05:04:42.155Z,61.31
2022-09-12T05:07:10.345Z,61.23
2022-09-12T05:09:38.365Z,61.24
2022-09-12T05:12:07.348Z,61.30
2022-09-12T05:14:35.661Z,61.38
2022-09-12T05:17:06.330Z,61.30
2022-09-12T05:19:34.724Z,61.31
2022-09-12T05:22:02.937Z,61.39
2022-09-12T05:24:30.923Z,61.32
2022-09-12T05:26:58.994Z,61.35
2022-09-12T05:29:27.147Z,61.47
2022-09-12T05:31:55.151Z,61.43
2022-09-12T05:34:24.699Z,61.47
2022-09-12T05:36:52.706Z,61.57
2022-09-12T05:39:20.746Z,61.57
2022-09-12T05:41:48.852Z,61.49
2022-09-12T05:44:17.246Z,61.51
2022-09-12T05:46:48.610Z,61.46
2022-09-12T05:49:16.817Z,61.41
2022-09-12T05:51:46.811Z,61.32
2022-09-12T05:54:17.851Z,61.33
2022-09-12T05:56:46.586Z,61.34
2022-09-12T05:59:16.947Z,61.28
2022-09-12T06:01:45.707Z,61.16
2022-09-12T06:04:14.017Z,61.17
2022-09-12T06:06:45.269Z,61.25
2022-09-12T06:09:16.061Z,61.28
2022-09-12T06:11:45.697Z,60.98
2022-09-12T06:14:15.537Z,60.67
2022-09-12T06:16:43.808Z,60.60
2022-09-12T06:19:16.165Z,60.20
2022-09-12T06:21:44.698Z,59.82
2022-09-12T06:24:14.282Z,59.75
2022-09-12T06:26:43.726Z,59.48
2022-09-12T06:29:13.388Z,59.24
2022-09-12T06:31:42.897Z,59.21
2022-09-12T06:34:14.062Z,58.99
2022-09-12T06:36:44.927Z,59.06
2022-09-12T06:39:16.230Z,58.88
2022-09-12T06:41:44.775Z,58.62
2022-09-12T06:44:16.050Z,57.87
2022-09-12T06:46:44.704Z,57.87
2022-09-12T06:49:12.971Z,57.70
2022-09-12T06:51:42.175Z,57.35
2022-09-12T06:54:11.041Z,57.49
2022-09-12T06:56:40.843Z,57.41
2022-09-12T06:59:08.927Z,57.71
2022-09-12T07:01:37.213Z,57.56
2022-09-12T07:04:06.148Z,57.28
2022-09-12T07:06:39.127Z,57.64
2022-09-12T07:09:08.976Z,57.44
2022-09-12T07:11:39.111Z,56.61
2022-09-12T07:14:11.057Z,56.61
2022-09-12T07:16:39.096Z,57.06
2022-09-12T07:19:08.414Z,57.02
2022-09-12T07:21:40.000Z,56.87
2022-09-12T07:24:10.086Z,56.78
2022-09-12T07:26:39.908Z,56.58
2022-09-12T07:32:02.519Z,56.09
2022-09-12T07:34:30.534Z,56.03
2022-09-12T07:36:58.683Z,56.21
2022-09-12T07:39:27.105Z,56.05
2022-09-12T07:41:55.087Z,55.97
2022-09-12T07:44:24.482Z,55.42
2022-09-12T07:46:52.472Z,55.78
2022-09-12T07:49:20.472Z,55.49
2022-09-12T07:51:48.449Z,55.46
2022-09-12T07:54:16.829Z,54.91
2022-09-12T07:56:45.886Z,54.74
2022-09-12T07:59:21.534Z,54.62
2022-09-12T08:01:59.531Z,54.56
2022-09-12T08:04:27.586Z,54.17
2022-09-12T08:06:55.682Z,53.97
2022-09-12T08:09:23.673Z,54.30
2022-09-12T08:11:51.859Z,53.68
2022-09-12T08:14:19.830Z,53.44
2022-09-12T08:16:48.178Z,53.95
2022-09-12T08:19:17.583Z,52.95
2022-09-12T08:21:45.611Z,53.08
2022-09-12T08:24:13.920Z,52.70
2022-09-12T08:26:43.014Z,52.44
2022-09-12T08:29:11.126Z,51.87
2022-09-12T08:31:39.154Z,51.69
2022-09-12T08:34:08.141Z,51.38
2022-09-12T08:36:37.651Z,50.76
2022-09-12T08:39:08.308Z,50.76
2022-09-12T08:41:39.782Z,50.27
2022-09-12T08:44:24.020Z,50.33
2022-09-12T08:47:04.798Z,50.70
2022-09-12T08:49:37.097Z,50.21
2022-09-12T08:52:12.082Z,50.54
2022-09-12T08:54:40.622Z,49.73
2022-09-12T08:57:12.012Z,50.02
2022-09-12T08:59:42.972Z,50.08
2022-09-12T09:02:34.645Z,49.46
2022-09-12T09:05:08.812Z,49.35
2022-09-12T09:08:01.995Z,49.63
2022-09-12T09:10:36.057Z,50.21
2022-09-12T09:13:10.641Z,49.80
2022-09-12T09:15:52.555Z,49.84
2022-09-12T09:18:24.901Z,49.89
2022-09-12T09:20:57.292Z,48.25
2022-09-12T09:23:31.117Z,47.23
2022-09-12T09:26:02.372Z,46.73
2022-09-12T09:28:38.161Z,46.89
2022-09-12T09:31:07.006Z,47.76
2022-09-12T09:33:36.242Z,47.09
2022-09-12T09:36:18.179Z,46.76
2022-09-12T09:38:50.789Z,47.04
2022-09-12T09:41:40.518Z,46.53
2022-09-12T09:44:08.972Z,45.70
2022-09-12T09:46:37.151Z,45.59
2022-09-12T09:49:07.803Z,43.64
2022-09-12T09:51:37.993Z,43.42
2022-09-12T09:54:18.549Z,43.56
2022-09-12T09:56:47.222Z,43.30
2022-09-12T09:59:18.637Z,43.93
2022-09-12T10:01:49.317Z,42.82
2022-09-12T10:04:25.507Z,42.55
2022-09-12T10:06:59.472Z,42.98
2022-09-12T10:09:33.024Z,43.10
2022-09-12T10:12:02.991Z,42.93
2022-09-12T10:14:37.963Z,43.39
2022-09-12T10:17:33.951Z,43.48
2022-09-12T10:22:51.633Z,42.43
2022-09-12T10:25:21.645Z,42.84
2022-09-12T10:27:55.468Z,42.26
2022-09-12T10:30:25.909Z,41.91
2022-09-12T10:32:54.378Z,42.30
2022-09-12T10:35:24.462Z,41.76
2022-09-12T10:37:56.493Z,41.64
2022-09-12T10:40:28.282Z,40.37
2022-09-12T10:42:58.178Z,39.91
2022-09-12T10:45:30.250Z,39.20
2022-09-12T10:48:03.053Z,39.30
2022-09-12T10:50:37.110Z,38.69
2022-09-12T10:53:19.266Z,37.53
2022-09-12T10:56:05.429Z,34.35
2022-09-12T10:59:03.555Z,34.52
2022-09-12T11:01:41.384Z,33.58
2022-09-12T11:04:30.575Z,32.81
2022-09-12T11:07:23.706Z,31.07
2022-09-12T11:09:58.739Z,30.28
2022-09-12T11:12:38.234Z,29.52
2022-09-12T11:15:22.494Z,30.14
2022-09-12T11:17:57.847Z,30.13
2022-09-12T11:20:54.983Z,29.67
2022-09-12T11:23:59.360Z,28.03
2022-09-12T11:26:40.684Z,26.75
2022-09-12T11:29:19.180Z,26.82
2022-09-12T11:32:12.530Z,26.20
2022-09-12T11:34:56.091Z,25.97
2022-09-12T11:37:47.084Z,25.28
2022-09-12T11:40:27.861Z,25.61
2022-09-12T11:43:02.734Z,25.14
2022-09-12T11:45:37.781Z,24.78
2022-09-12T11:48:13.082Z,26.45
2022-09-12T11:50:41.509Z,25.02
2022-09-12T11:53:17.122Z,26.13
2022-09-12T11:55:53.720Z,23.38
2022-09-12T11:58:25.513Z,23.77
2022-09-12T12:00:58.626Z,23.56
2022-09-12T12:03:33.271Z,23.76
2022-09-12T12:06:05.943Z,23.63
2022-09-12T12:08:39.750Z,23.14
2022-09-12T12:11:09.176Z,24.96
2022-09-12T12:13:41.046Z,25.04
2022-09-12T12:16:19.898Z,25.91
2022-09-12T12:18:55.892Z,25.05
2022-09-12T12:21:39.427Z,25.56
2022-09-12T12:24:16.717Z,25.18
2022-09-12T12:26:57.340Z,24.88
2022-09-12T12:29:44.067Z,24.46
2022-09-12T12:32:27.343Z,25.41
2022-09-12T12:35:32.693Z,25.86
2022-09-12T12:38:00.891Z,24.91
2022-09-12T12:40:31.119Z,23.99
2022-09-12T12:43:03.201Z,24.67
2022-09-12T12:46:06.983Z,24.98
2022-09-12T12:48:59.270Z,24.93
2022-09-12T12:51:44.107Z,24.37
2022-09-12T12:54:34.449Z,25.46
2022-09-12T12:57:18.446Z,25.18
2022-09-12T12:59:50.087Z,25.62
2022-09-12T13:02:23.902Z,26.20
2022-09-12T13:04:54.573Z,26.84
2022-09-12T13:07:28.841Z,27.63
2022-09-12T13:09:58.166Z,27.41
2022-09-12T13:12:29.653Z,28.39
2022-09-12T13:14:59.412Z,28.05
2022-09-12T13:17:31.986Z,28.77
2022-09-12T13:20:28.384Z,28.24
2022-09-12T13:23:22.197Z,28.53
2022-09-12T13:25:54.621Z,29.25
2022-09-12T13:28:23.101Z,29.00
2022-09-12T13:31:00.405Z,29.35
2022-09-12T13:33:36.897Z,29.55
2022-09-12T13:36:38.236Z,28.94
2022-09-12T13:39:16.001Z,28.68
2022-09-12T13:42:32.211Z,28.77
2022-09-12T13:45:04.356Z,29.38
2022-09-12T13:47:35.922Z,29.86
2022-09-12T13:50:05.588Z,29.32
2022-09-12T13:52:36.929Z,30.26
2022-09-12T13:55:09.782Z,30.22
2022-09-12T13:57:41.382Z,30.24
2022-09-12T14:00:20.094Z,30.40
2022-09-12T14:02:49.316Z,30.57
2022-09-12T14:05:22.216Z,30.71
2022-09-12T14:07:58.457Z,30.26
2022-09-12T14:10:33.189Z,30.27
2022-09-12T14:13:05.590Z,29.39
2022-09-12T14:15:38.104Z,29.74
2022-09-12T14:18:08.793Z,29.93
2022-09-12T14:20:39.562Z,30.42
2022-09-12T14:23:19.926Z,30.06
2022-09-12T14:25:49.410Z,31.09
2022-09-12T14:28:23.548Z,30.65
2022-09-12T14:31:01.649Z,30.68
2022-09-12T14:33:33.114Z,30.49
2022-09-12T14:36:13.311Z,30.83
2022-09-12T14:38:46.011Z,30.22
2022-09-12T14:41:21.943Z,30.71
2022-09-12T14:43:54.687Z,31.72
2022-09-12T14:46:28.504Z,31.87
2022-09-12T14:48:59.824Z,30.83
2022-09-12T14:51:32.365Z,30.96
2022-09-12T14:54:02.772Z,31.75
2022-09-12T14:56:42.368Z,31.13
2022-09-12T14:59:28.639Z,30.38
2022-09-12T15:02:26.741Z,30.15
2022-09-12T15:04:56.398Z,30.32
2022-09-12T15:07:33.033Z,30.51
2022-09-12T15:10:06.432Z,30.78
2022-09-12T15:12:34.952Z,30.64
2022-09-12T15:15:14.724Z,31.33
2022-09-12T15:17:43.478Z,31.33
2022-09-12T15:20:12.116Z,31.59
2022-09-12T15:22:41.426Z,32.00
2022-09-12T15:25:13.649Z,32.02
2022-09-12T15:27:42.389Z,31.10
2022-09-12T15:30:13.210Z,31.89
2022-09-12T15:32:43.376Z,31.87
2022-09-12T15:35:15.701Z,32.08
2022-09-12T15:37:44.002Z,32.28
2022-09-12T15:40:14.368Z,31.83
2022-09-12T15:42:43.550Z,32.32
2022-09-12T15:45:20.097Z,32.13
2022-09-12T15:47:48.465Z,32.60
2022-09-12T15:50:17.001Z,32.57
2022-09-12T15:52:45.457Z,32.63
2022-09-12T15:55:19.262Z,32.39
2022-09-12T15:57:47.973Z,32.86
2022-09-12T16:00:17.860Z,32.93
2022-09-12T16:02:47.365Z,32.68
2022-09-12T16:05:18.120Z,33.08
2022-09-12T16:07:46.645Z,33.42
2022-09-12T16:10:21.368Z,32.83
2022-09-12T16:12:49.888Z,32.91
2022-09-12T16:15:20.195Z,32.83
2022-09-12T16:17:48.516Z,33.18
2022-09-12T16:20:17.147Z,33.44
2022-09-12T16:22:45.558Z,33.77
2022-09-12T16:25:13.944Z,34.24
2022-09-12T16:27:43.923Z,34.35
2022-09-12T16:30:13.175Z,34.42
2022-09-12T16:32:41.602Z,34.82
2022-09-12T16:35:10.834Z,34.85
2022-09-12T16:37:39.102Z,34.94
2022-09-12T16:40:08.478Z,35.59
2022-09-12T16:42:40.722Z,35.08
2022-09-12T16:45:13.698Z,34.92
2022-09-12T16:47:42.013Z,34.75
2022-09-12T16:50:10.658Z,34.89
2022-09-12T16:52:38.938Z,34.91
2022-09-12T16:55:08.166Z,34.79
2022-09-12T16:57:36.473Z,34.79
2022-09-12T17:00:06.854Z,34.81
2022-09-12T17:02:36.732Z,35.69
2022-09-12T17:05:05.398Z,36.02
2022-09-12T17:07:34.300Z,36.48
2022-09-12T17:10:02.758Z,36.11
2022-09-12T17:12:31.070Z,36.40
2022-09-12T17:14:59.540Z,36.71
2022-09-12T17:17:28.016Z,36.95
2022-09-12T17:19:57.674Z,36.63
2022-09-12T17:22:26.065Z,37.20
2022-09-12T17:24:54.370Z,37.44
2022-09-12T17:27:22.619Z,38.46
2022-09-12T17:29:51.329Z,38.78
2022-09-12T17:32:19.649Z,39.47
2022-09-12T17:34:47.930Z,38.85
2022-09-12T17:37:17.831Z,39.28
2022-09-12T17:39:47.329Z,40.01
2022-09-12T17:42:15.633Z,40.24
2022-09-12T17:44:43.860Z,40.75
2022-09-12T17:47:12.097Z,40.30
2022-09-12T17:49:40.379Z,40.47
2022-09-12T17:52:08.646Z,40.65
2022-09-12T17:54:38.547Z,41.17
2022-09-12T17:57:07.171Z,41.41
2022-09-12T17:59:35.468Z,41.71
2022-09-12T18:02:16.241Z,41.94
2022-09-12T18:04:46.977Z,41.90
2022-09-12T18:07:16.010Z,42.07
2022-09-12T18:09:47.876Z,42.27
2022-09-12T18:12:16.423Z,42.45
2022-09-12T18:14:44.703Z,42.60
2022-09-12T18:17:13.005Z,42.79
2022-09-12T18:19:41.292Z,42.97
2022-09-12T18:22:09.715Z,43.06
2022-09-12T18:24:38.113Z,43.20
2022-09-12T18:27:07.817Z,43.27
2022-09-12T18:29:36.069Z,43.48
2022-09-12T18:32:04.355Z,43.63
2022-09-12T18:34:32.583Z,43.99
2022-09-12T18:37:02.040Z,44.05
2022-09-12T18:39:30.323Z,43.87
2022-09-12T18:41:58.577Z,44.02
2022-09-12T18:44:28.309Z,44.30
2022-09-12T18:46:56.609Z,44.24
2022-09-12T18:49:24.936Z,44.74
2022-09-12T18:51:53.186Z,45.06
2022-09-12T18:54:21.641Z,45.38
2022-09-12T18:56:49.980Z,45.45
2022-09-12T18:59:18.286Z,45.54
2022-09-12T19:01:48.093Z,45.68
2022-09-12T19:04:16.668Z,45.80
2022-09-12T19:06:46.734Z,45.77
2022-09-12T19:09:16.473Z,46.12
2022-09-12T19:11:49.584Z,46.27
2022-09-12T19:14:19.629Z,45.95
2022-09-12T19:16:50.803Z,45.93
2022-09-12T19:19:19.283Z,45.83
2022-09-12T19:21:47.608Z,45.70
2022-09-12T19:24:17.100Z,45.73
2022-09-12T19:26:45.753Z,45.57
2022-09-12T19:29:14.773Z,45.77
2022-09-12T19:31:43.174Z,45.88
2022-09-12T19:34:13.752Z,46.10
2022-09-12T19:36:46.782Z,46.01
2022-09-12T19:39:16.925Z,46.02
2022-09-12T19:41:45.607Z,46.07
2022-09-12T19:44:14.378Z,46.28
2022-09-12T19:46:42.743Z,46.09
2022-09-12T19:49:13.605Z,45.88
2022-09-12T19:51:42.458Z,46.00
2022-09-12T19:54:10.834Z,46.13
2022-09-12T19:56:39.398Z,45.96
2022-09-12T19:59:08.613Z,46.03
2022-09-12T20:01:37.682Z,45.90
2022-09-12T20:04:06.994Z,45.96
2022-09-12T20:06:36.891Z,45.85
2022-09-12T20:09:05.869Z,45.79
2022-09-12T20:11:34.109Z,45.81
2022-09-12T20:14:02.654Z,45.62
2022-09-12T20:16:31.181Z,45.52
2022-09-12T20:19:01.033Z,45.53
2022-09-12T20:21:33.121Z,45.58
2022-09-12T20:24:04.827Z,45.50
2022-09-12T20:26:33.600Z,45.32
2022-09-12T20:29:02.072Z,45.28
2022-09-12T20:31:31.223Z,45.25
2022-09-12T20:34:00.087Z,45.24
2022-09-12T20:36:28.631Z,45.49
2022-09-12T20:38:59.932Z,45.56
2022-09-12T20:41:32.538Z,45.31
2022-09-12T20:44:01.457Z,45.47
2022-09-12T20:46:30.370Z,45.51
2022-09-12T20:48:59.547Z,45.36
2022-09-12T20:51:29.808Z,45.57
2022-09-12T20:53:59.247Z,45.49
2022-09-12T20:56:29.521Z,45.50
2022-09-12T20:58:58.291Z,45.38
2022-09-12T21:01:27.863Z,45.38
2022-09-12T21:03:56.344Z,45.65
2022-09-12T21:06:25.177Z,46.33
2022-09-12T21:08:53.899Z,46.41
2022-09-12T21:11:22.197Z,46.73
2022-09-12T21:13:53.019Z,46.93
2022-09-12T21:16:22.943Z,47.28
2022-09-12T21:18:55.195Z,47.08
2022-09-12T21:21:23.894Z,47.35
2022-09-12T21:23:54.165Z,48.09
2022-09-12T21:26:22.528Z,48.67
2022-09-12T21:28:52.192Z,49.30
2022-09-12T21:31:20.793Z,49.74
2022-09-12T21:33:49.596Z,49.73
2022-09-12T21:36:18.276Z,50.05
2022-09-12T21:38:46.777Z,50.06
2022-09-12T21:41:16.886Z,51.02
2022-09-12T21:43:45.864Z,51.27
2022-09-12T21:46:15.626Z,51.42
2022-09-12T21:48:44.464Z,51.14
2022-09-12T21:51:12.663Z,51.41
2022-09-12T21:53:40.936Z,51.33
2022-09-12T21:56:10.179Z,51.55
2022-09-12T21:58:39.348Z,51.73
2022-09-12T22:01:11.912Z,51.93
2022-09-12T22:03:43.144Z,51.98
2022-09-12T22:06:11.478Z,52.39
2022-09-12T22:08:40.429Z,52.49
2022-09-12T22:11:10.394Z,52.39
2022-09-12T22:13:39.501Z,52.42
2022-09-12T22:16:08.346Z,52.60
2022-09-12T22:18:38.157Z,52.95
2022-09-12T22:21:09.553Z,53.11
2022-09-12T22:23:55.554Z,53.10
2022-09-12T22:26:24.138Z,53.02
2022-09-12T22:28:53.311Z,53.10
2022-09-12T22:31:22.395Z,53.29
2022-09-12T22:33:51.524Z,53.25
2022-09-12T22:36:21.218Z,53.43
2022-09-12T22:38:49.593Z,53.70
2022-09-12T22:41:18.102Z,54.23
2022-09-12T22:43:46.438Z,54.63
2022-09-12T22:46:14.965Z,54.96
2022-09-12T22:48:43.888Z,55.07
2022-09-12T22:51:12.477Z,55.15
2022-09-12T22:53:42.277Z,55.39
2022-09-12T22:56:10.876Z,55.73
2022-09-12T22:58:40.538Z,55.84
2022-09-12T23:01:10.104Z,56.10
2022-09-12T23:03:38.861Z,56.39
2022-09-12T23:06:08.718Z,56.87
2022-09-12T23:08:38.124Z,57.05
2022-09-12T23:11:10.326Z,57.27
2022-09-12T23:13:39.340Z,57.50
2022-09-12T23:16:09.278Z,57.73
2022-09-12T23:18:37.970Z,57.87
2022-09-12T23:21:08.151Z,57.89
2022-09-12T23:23:36.907Z,57.87
2022-09-12T23:26:12.517Z,57.59
2022-09-12T23:28:43.411Z,57.97
2022-09-12T23:31:11.774Z,58.02
2022-09-12T23:33:40.423Z,58.13
2022-09-12T23:36:12.756Z,58.34
2022-09-12T23:38:42.415Z,58.41
2022-09-12T23:41:13.465Z,58.45
2022-09-12T23:43:43.060Z,58.57
2022-09-12T23:46:11.375Z,58.63
2022-09-12T23:48:40.146Z,58.87
2022-09-12T23:51:08.635Z,59.01
2022-09-12T23:53:37.100Z,59.15
2022-09-12T23:56:06.141Z,59.20
2022-09-12T23:58:36.069Z,59.31
