createdAt,value
2019-04-23T00:00:05.266Z,41.98
2019-04-23T00:02:44.413Z,42.03
2019-04-23T00:05:22.938Z,42.23
2019-04-23T00:10:24.881Z,42.34
2019-04-23T00:12:52.964Z,42.05
2019-04-23T00:15:53.195Z,42.18
2019-04-23T00:18:30.187Z,42.03
2019-04-23T00:20:57.767Z,42.02
2019-04-23T00:23:34.728Z,41.93
2019-04-23T00:28:51.960Z,41.96
2019-04-23T00:33:57.425Z,42.09
2019-04-23T00:36:32.523Z,42.14
2019-04-23T00:38:59.292Z,41.84
2019-04-23T00:41:36.298Z,42.04
2019-04-23T00:49:10.732Z,42.32
2019-04-23T00:51:50.152Z,42.32
2019-04-23T00:54:20.712Z,42.59
2019-04-23T00:56:57.082Z,42.55
2019-04-23T00:59:28.267Z,42.53
2019-04-23T01:01:57.924Z,42.59
2019-04-23T01:04:34.172Z,42.62
2019-04-23T01:07:04.448Z,42.82
2019-04-23T01:09:42.270Z,43.03
2019-04-23T01:12:19.116Z,43.13
2019-04-23T01:14:48.229Z,43.08
2019-04-23T01:17:30.189Z,43.24
2019-04-23T01:20:17.188Z,43.41
2019-04-23T01:22:14.612Z,43.60
2019-04-23T01:25:11.031Z,43.74
2019-04-23T01:28:03.968Z,43.73
2019-04-23T01:30:38.734Z,44.02
2019-04-23T01:33:09.955Z,44.01
2019-04-23T01:35:45.098Z,44.19
2019-04-23T01:38:11.470Z,44.39
2019-04-23T01:41:01.775Z,44.33
2019-04-23T01:43:38.153Z,44.46
2019-04-23T01:45:50.262Z,44.63
2019-04-23T01:48:26.148Z,44.77
2019-04-23T01:50:56.106Z,44.79
2019-04-23T01:53:37.059Z,44.86
2019-04-23T01:56:09.153Z,44.80
2019-04-23T01:58:48.148Z,44.93
2019-04-23T02:01:11.783Z,45.14
2019-04-23T02:03:46.636Z,45.23
2019-04-23T02:06:21.965Z,45.43
2019-04-23T02:08:55.265Z,45.75
2019-04-23T02:11:25.525Z,45.61
2019-04-23T02:13:55.051Z,45.66
2019-04-23T02:16:33.874Z,46.04
2019-04-23T02:19:03.347Z,46.04
2019-04-23T02:21:41.450Z,46.11
2019-04-23T02:24:14.442Z,46.24
2019-04-23T02:26:46.755Z,46.56
2019-04-23T02:29:28.729Z,46.65
2019-04-23T02:34:41.015Z,46.82
2019-04-23T02:37:15.127Z,46.90
2019-04-23T02:39:57.334Z,47.08
2019-04-23T02:50:01.724Z,47.81
2019-04-23T02:52:21.736Z,47.71
2019-04-23T02:54:57.129Z,47.96
2019-04-23T02:57:47.552Z,48.13
2019-04-23T03:02:40.908Z,48.37
2019-04-23T03:05:13.569Z,48.57
2019-04-23T03:10:16.413Z,48.65
2019-04-23T03:13:09.627Z,48.84
2019-04-23T03:16:00.711Z,48.80
2019-04-23T03:18:53.744Z,49.01
2019-04-23T03:24:11.119Z,49.20
2019-04-23T03:27:08.137Z,49.50
2019-04-23T03:29:21.862Z,49.53
2019-04-23T03:35:10.270Z,50.08
2019-04-23T03:39:47.642Z,49.84
2019-04-23T03:42:03.902Z,50.03
2019-04-23T03:44:45.290Z,50.08
2019-04-23T03:47:11.439Z,50.26
2019-04-23T03:59:55.149Z,50.55
2019-04-23T04:05:06.083Z,50.58
2019-04-23T04:07:36.262Z,50.65
2019-04-23T04:10:10.778Z,50.66
2019-04-23T04:12:41.467Z,50.98
2019-04-23T04:15:24.870Z,50.82
2019-04-23T04:17:48.702Z,50.93
2019-04-23T04:20:29.266Z,50.95
2019-04-23T04:23:00.055Z,50.94
2019-04-23T04:28:01.327Z,51.25
2019-04-23T04:33:34.066Z,51.28
2019-04-23T04:36:04.791Z,51.43
2019-04-23T04:41:13.548Z,51.27
2019-04-23T04:48:44.266Z,51.13
2019-04-23T04:56:27.582Z,51.34
2019-04-23T04:58:53.290Z,51.45
2019-04-23T05:01:25.940Z,51.47
2019-04-23T05:03:45.998Z,51.47
2019-04-23T05:06:39.422Z,51.28
2019-04-23T05:09:17.095Z,51.35
2019-04-23T05:14:08.575Z,51.38
2019-04-23T05:16:43.236Z,51.45
2019-04-23T05:19:29.691Z,51.34
2019-04-23T05:24:21.665Z,51.62
2019-04-23T05:26:51.665Z,51.49
2019-04-23T05:29:25.385Z,51.08
2019-04-23T05:31:58.186Z,50.99
2019-04-23T05:37:06.073Z,50.92
2019-04-23T05:42:13.984Z,50.64
2019-04-23T05:44:43.264Z,50.48
2019-04-23T05:47:25.445Z,50.39
2019-04-23T05:49:54.713Z,50.22
2019-04-23T05:52:24.493Z,50.00
2019-04-23T05:55:01.555Z,49.77
2019-04-23T05:57:28.554Z,49.65
2019-04-23T06:00:04.192Z,49.47
2019-04-23T06:02:45.350Z,49.56
2019-04-23T06:05:08.880Z,49.47
2019-04-23T06:07:45.711Z,49.29
2019-04-23T06:10:11.041Z,49.42
2019-04-23T06:12:45.340Z,49.35
2019-04-23T06:15:20.218Z,49.22
2019-04-23T06:17:54.184Z,49.11
2019-04-23T06:20:35.046Z,48.83
2019-04-23T06:23:06.047Z,48.83
2019-04-23T06:28:08.134Z,48.33
2019-04-23T06:33:14.657Z,47.92
2019-04-23T06:35:45.195Z,47.70
2019-04-23T06:40:59.518Z,46.77
2019-04-23T06:43:38.764Z,46.94
2019-04-23T06:46:03.645Z,46.73
2019-04-23T06:48:35.267Z,46.50
2019-04-23T06:51:15.988Z,46.65
2019-04-23T06:53:37.402Z,46.60
2019-04-23T06:56:21.124Z,45.67
2019-04-23T06:58:45.713Z,45.70
2019-04-23T07:01:19.236Z,45.32
2019-04-23T07:04:04.943Z,45.45
2019-04-23T07:09:09.911Z,44.44
2019-04-23T07:11:34.135Z,44.02
2019-04-23T07:13:58.496Z,43.93
2019-04-23T07:19:18.390Z,43.32
2019-04-23T07:21:41.743Z,43.08
2019-04-23T07:24:28.463Z,42.63
2019-04-23T07:26:42.083Z,42.45
2019-04-23T07:29:26.307Z,42.08
2019-04-23T07:34:26.661Z,41.08
2019-04-23T07:37:00.158Z,40.67
2019-04-23T07:42:29.610Z,39.49
2019-04-23T07:45:17.403Z,39.50
2019-04-23T07:48:10.836Z,39.17
2019-04-23T07:53:26.145Z,38.89
2019-04-23T08:03:22.652Z,37.45
2019-04-23T08:05:55.861Z,37.53
2019-04-23T08:13:50.400Z,36.64
2019-04-23T08:21:32.115Z,36.89
2019-04-23T08:24:20.116Z,36.55
2019-04-23T08:27:04.532Z,35.95
2019-04-23T08:29:50.388Z,35.57
2019-04-23T08:34:58.824Z,34.29
2019-04-23T08:37:54.345Z,34.02
2019-04-23T08:42:49.641Z,33.68
2019-04-23T08:50:44.939Z,34.22
2019-04-23T09:01:06.695Z,33.34
2019-04-23T09:03:34.421Z,33.04
2019-04-23T09:08:39.311Z,33.08
2019-04-23T09:11:30.456Z,32.20
2019-04-23T09:16:22.140Z,30.59
2019-04-23T09:18:53.112Z,29.56
2019-04-23T09:21:30.985Z,29.62
2019-04-23T09:23:58.508Z,29.57
2019-04-23T09:26:36.658Z,28.89
2019-04-23T09:29:04.607Z,29.14
2019-04-23T09:32:07.635Z,29.42
2019-04-23T09:34:43.152Z,29.35
2019-04-23T09:37:40.480Z,29.54
2019-04-23T09:40:46.886Z,29.61
2019-04-23T09:43:12.196Z,29.36
2019-04-23T09:46:09.690Z,29.31
2019-04-23T09:48:47.164Z,29.54
2019-04-23T09:51:15.618Z,29.17
2019-04-23T09:53:40.013Z,28.77
2019-04-23T09:56:14.226Z,28.83
2019-04-23T09:58:51.822Z,28.90
2019-04-23T10:03:54.720Z,29.76
2019-04-23T10:06:19.039Z,29.66
2019-04-23T10:08:51.959Z,29.36
2019-04-23T10:11:19.914Z,28.98
2019-04-23T10:13:52.601Z,29.10
2019-04-23T10:16:27.617Z,29.20
2019-04-23T10:18:57.376Z,29.09
2019-04-23T10:21:29.302Z,29.23
2019-04-23T10:24:01.396Z,28.99
2019-04-23T10:26:34.233Z,28.45
2019-04-23T10:29:11.792Z,28.04
2019-04-23T10:31:43.923Z,27.44
2019-04-23T10:34:19.044Z,26.52
2019-04-23T10:36:51.507Z,25.96
2019-04-23T10:39:29.588Z,25.93
2019-04-23T10:41:57.591Z,25.58
2019-04-23T10:44:55.425Z,25.62
2019-04-23T10:48:26.565Z,25.95
2019-04-23T10:53:37.862Z,25.79
2019-04-23T10:58:36.565Z,25.83
2019-04-23T11:01:14.905Z,25.61
2019-04-23T11:04:02.447Z,25.95
2019-04-23T11:06:23.521Z,26.08
2019-04-23T11:08:48.250Z,26.19
2019-04-23T11:11:30.653Z,26.29
2019-04-23T11:14:01.194Z,26.98
2019-04-23T11:16:49.551Z,26.93
2019-04-23T11:19:15.631Z,27.35
2019-04-23T11:21:40.770Z,28.02
2019-04-23T11:24:36.060Z,28.30
2019-04-23T11:29:27.320Z,28.75
2019-04-23T11:31:52.316Z,28.59
2019-04-23T11:34:50.442Z,29.18
2019-04-23T11:37:03.389Z,28.94
2019-04-23T11:39:39.780Z,29.28
2019-04-23T11:42:22.911Z,29.28
2019-04-23T11:47:42.507Z,29.08
2019-04-23T11:54:53.507Z,28.97
2019-04-23T12:02:50.079Z,28.24
2019-04-23T12:05:54.715Z,27.33
2019-04-23T12:11:49.766Z,27.55
2019-04-23T12:14:21.894Z,27.52
2019-04-23T12:29:49.090Z,27.02
2019-04-23T12:32:42.547Z,26.87
2019-04-23T12:37:45.007Z,26.99
2019-04-23T12:50:45.022Z,26.83
2019-04-23T12:53:10.324Z,26.66
2019-04-23T12:55:41.722Z,26.35
2019-04-23T12:58:19.290Z,26.09
2019-04-23T13:05:49.120Z,26.31
2019-04-23T13:08:33.603Z,26.58
2019-04-23T13:10:57.278Z,25.99
2019-04-23T13:16:03.555Z,26.54
2019-04-23T13:18:38.135Z,26.91
2019-04-23T13:21:31.423Z,26.57
2019-04-23T13:23:40.991Z,26.73
2019-04-23T13:26:11.770Z,27.13
2019-04-23T13:28:51.228Z,27.09
2019-04-23T13:31:22.141Z,27.82
2019-04-23T13:33:58.645Z,27.95
2019-04-23T13:36:36.255Z,27.84
2019-04-23T13:39:10.641Z,27.83
2019-04-23T13:41:52.110Z,27.80
2019-04-23T13:44:08.436Z,28.07
2019-04-23T13:46:40.542Z,27.91
2019-04-23T13:49:18.381Z,28.00
2019-04-23T13:51:54.979Z,27.53
2019-04-23T13:54:46.454Z,27.59
2019-04-23T13:59:52.270Z,27.13
2019-04-23T14:02:17.057Z,27.13
2019-04-23T14:05:06.288Z,27.04
2019-04-23T14:07:50.959Z,27.18
2019-04-23T14:12:53.426Z,26.84
2019-04-23T14:18:17.002Z,27.33
2019-04-23T14:20:28.095Z,27.02
2019-04-23T14:23:09.430Z,27.26
2019-04-23T14:25:40.077Z,26.98
2019-04-23T14:30:46.680Z,27.20
2019-04-23T14:33:20.112Z,26.78
2019-04-23T14:35:44.963Z,26.70
2019-04-23T14:41:05.246Z,26.29
2019-04-23T14:43:31.465Z,25.74
2019-04-23T14:49:04.159Z,24.59
2019-04-23T14:54:12.867Z,24.86
2019-04-23T14:56:46.363Z,25.04
2019-04-23T14:59:10.652Z,25.10
2019-04-23T15:04:28.941Z,25.75
2019-04-23T15:07:07.533Z,26.37
2019-04-23T15:09:33.884Z,26.65
2019-04-23T15:12:09.989Z,26.92
2019-04-23T15:14:45.951Z,27.11
2019-04-23T15:17:13.141Z,27.64
2019-04-23T15:19:49.344Z,27.75
2019-04-23T15:22:20.046Z,28.13
2019-04-23T15:27:45.307Z,28.19
2019-04-23T15:28:03.939Z,27.69
2019-04-23T15:29:52.582Z,27.69
2019-04-23T15:32:44.172Z,27.67
2019-04-23T15:35:16.510Z,27.90
2019-04-23T15:37:58.243Z,28.00
2019-04-23T15:40:15.222Z,27.88
2019-04-23T15:42:53.833Z,27.86
2019-04-23T15:47:58.807Z,28.64
2019-04-23T15:50:28.383Z,28.67
2019-04-23T15:52:58.871Z,28.93
2019-04-23T15:55:27.681Z,29.33
2019-04-23T16:00:36.632Z,29.71
2019-04-23T16:02:43.431Z,29.66
2019-04-23T16:05:16.884Z,29.98
2019-04-23T16:08:07.468Z,30.02
2019-04-23T16:10:58.693Z,30.55
2019-04-23T16:13:32.460Z,30.86
2019-04-23T16:15:59.571Z,30.76
2019-04-23T16:18:45.308Z,30.76
2019-04-23T16:23:43.843Z,30.90
2019-04-23T16:26:24.238Z,30.86
2019-04-23T16:29:23.142Z,31.21
2019-04-23T16:36:54.765Z,31.60
2019-04-23T16:39:22.222Z,31.63
2019-04-23T16:42:02.074Z,31.83
2019-04-23T16:44:38.202Z,31.87
2019-04-23T16:47:21.718Z,31.88
2019-04-23T16:49:57.586Z,32.23
2019-04-23T16:52:07.933Z,32.23
2019-04-23T16:54:51.812Z,32.45
2019-04-23T17:00:15.167Z,32.39
2019-04-23T17:02:24.605Z,32.40
2019-04-23T17:04:57.946Z,32.10
2019-04-23T17:07:24.147Z,32.56
2019-04-23T17:10:09.066Z,32.14
2019-04-23T17:12:38.687Z,32.05
2019-04-23T17:15:27.390Z,32.31
2019-04-23T17:17:38.057Z,32.28
2019-04-23T17:20:16.254Z,31.97
2019-04-23T17:22:47.988Z,32.35
2019-04-23T17:25:17.604Z,32.45
2019-04-23T17:28:09.006Z,32.56
2019-04-23T17:30:28.129Z,32.59
2019-04-23T17:33:13.494Z,32.41
2019-04-23T17:36:07.108Z,32.51
2019-04-23T17:38:37.674Z,32.58
2019-04-23T17:41:29.330Z,32.88
2019-04-23T17:44:01.442Z,33.23
2019-04-23T17:46:32.405Z,33.58
2019-04-23T17:49:04.356Z,33.78
2019-04-23T17:51:34.489Z,33.89
2019-04-23T17:54:17.374Z,34.13
2019-04-23T17:56:55.933Z,34.39
2019-04-23T17:59:24.721Z,34.76
2019-04-23T18:02:24.281Z,34.93
2019-04-23T18:04:27.458Z,35.11
2019-04-23T18:06:56.327Z,35.29
2019-04-23T18:09:37.179Z,35.41
2019-04-23T18:12:16.878Z,35.40
2019-04-23T18:14:30.845Z,35.65
2019-04-23T18:17:12.889Z,35.91
2019-04-23T18:20:05.290Z,36.18
2019-04-23T18:28:00.601Z,36.38
2019-04-23T18:31:09.602Z,36.62
2019-04-23T18:36:26.192Z,36.98
2019-04-23T18:39:04.900Z,37.19
2019-04-23T18:41:35.220Z,37.32
2019-04-23T18:44:18.484Z,37.43
2019-04-23T18:46:42.162Z,37.69
2019-04-23T18:49:33.142Z,38.40
2019-04-23T18:51:51.264Z,38.14
2019-04-23T18:54:23.555Z,38.80
2019-04-23T18:59:37.276Z,39.49
2019-04-23T19:02:20.049Z,39.47
2019-04-23T19:05:03.485Z,40.39
2019-04-23T19:07:54.778Z,40.94
2019-04-23T19:10:31.859Z,41.47
2019-04-23T19:13:09.677Z,42.05
2019-04-23T19:18:18.721Z,43.06
2019-04-23T19:23:36.733Z,43.65
2019-04-23T19:26:00.096Z,43.94
2019-04-23T19:31:26.299Z,44.80
2019-04-23T19:34:21.410Z,45.01
2019-04-23T19:41:55.685Z,46.38
2019-04-23T19:47:06.904Z,46.83
2019-04-23T19:49:28.280Z,47.14
2019-04-23T19:57:22.816Z,47.95
2019-04-23T19:59:46.332Z,48.04
2019-04-23T20:02:21.832Z,48.12
2019-04-23T20:04:50.785Z,48.12
2019-04-23T20:09:51.606Z,48.80
2019-04-23T20:12:28.252Z,48.60
2019-04-23T20:15:07.319Z,48.88
2019-04-23T20:20:26.469Z,49.05
2019-04-23T20:22:48.485Z,49.16
2019-04-23T20:27:52.313Z,49.29
2019-04-23T20:36:00.660Z,49.82
2019-04-23T20:41:14.675Z,49.88
2019-04-23T20:43:46.791Z,50.31
2019-04-23T20:46:06.574Z,50.22
2019-04-23T20:48:48.962Z,50.72
2019-04-23T20:51:18.736Z,50.43
2019-04-23T20:56:25.405Z,50.36
2019-04-23T21:01:38.609Z,50.49
2019-04-23T21:04:13.764Z,50.66
2019-04-23T21:06:48.803Z,50.54
2019-04-23T21:12:04.888Z,50.50
2019-04-23T21:14:41.429Z,50.59
2019-04-23T21:17:05.373Z,50.32
2019-04-23T21:19:30.791Z,50.65
2019-04-23T21:22:09.076Z,50.79
2019-04-23T21:24:42.865Z,50.80
2019-04-23T21:27:21.703Z,50.81
2019-04-23T21:32:33.691Z,51.19
2019-04-23T21:35:04.544Z,51.32
2019-04-23T21:37:49.732Z,51.03
2019-04-23T21:41:00.983Z,50.98
2019-04-23T21:43:25.001Z,51.31
2019-04-23T21:46:02.464Z,51.85
2019-04-23T21:48:42.037Z,51.47
2019-04-23T21:51:15.810Z,51.82
2019-04-23T21:53:32.879Z,52.40
2019-04-23T21:58:49.162Z,52.77
2019-04-23T22:01:28.088Z,52.75
2019-04-23T22:16:53.924Z,53.56
2019-04-23T22:21:50.919Z,54.25
2019-04-23T22:24:12.242Z,54.39
2019-04-23T22:27:02.799Z,53.59
2019-04-23T22:32:04.390Z,53.03
2019-04-23T22:34:39.853Z,53.82
2019-04-23T22:37:17.847Z,53.94
2019-04-23T22:39:46.960Z,54.41
2019-04-23T22:42:36.266Z,53.57
2019-04-23T22:44:59.146Z,54.37
2019-04-23T22:47:28.129Z,54.85
2019-04-23T22:50:02.676Z,54.45
2019-04-23T22:52:31.487Z,54.61
2019-04-23T22:55:07.902Z,54.00
2019-04-23T22:57:59.908Z,53.87
2019-04-23T23:00:13.369Z,54.43
2019-04-23T23:02:58.339Z,54.02
2019-04-23T23:05:53.815Z,54.53
2019-04-23T23:08:11.461Z,54.36
2019-04-23T23:10:44.650Z,55.13
2019-04-23T23:13:10.976Z,55.76
2019-04-23T23:15:57.511Z,55.52
2019-04-23T23:18:40.555Z,56.12
2019-04-23T23:23:34.664Z,55.75
2019-04-23T23:28:38.110Z,55.60
2019-04-23T23:31:07.055Z,55.16
2019-04-23T23:39:05.522Z,54.41
2019-04-23T23:44:08.155Z,53.22
2019-04-23T23:47:16.288Z,52.84
2019-04-23T23:49:08.269Z,52.03
2019-04-23T23:51:39.877Z,51.74
2019-04-23T23:54:08.197Z,51.01
2019-04-23T23:56:39.116Z,51.04
2019-04-23T23:59:27.024Z,50.28
