createdAt,value
2019-02-14T00:01:56.808Z,99.90
2019-02-14T00:04:24.951Z,99.90
2019-02-14T00:06:52.810Z,99.90
2019-02-14T00:09:20.962Z,99.90
2019-02-14T00:11:48.832Z,99.90
2019-02-14T00:14:17.027Z,99.90
2019-02-14T00:16:44.932Z,99.90
2019-02-14T00:19:12.796Z,99.90
2019-02-14T00:21:40.684Z,99.90
2019-02-14T00:24:08.562Z,99.90
2019-02-14T00:26:36.815Z,99.90
2019-02-14T00:29:05.267Z,99.90
2019-02-14T00:31:33.381Z,99.90
2019-02-14T00:34:01.461Z,99.90
2019-02-14T00:36:29.328Z,99.90
2019-02-14T00:38:57.205Z,99.90
2019-02-14T00:41:25.182Z,99.90
2019-02-14T00:43:53.301Z,99.90
2019-02-14T00:46:21.156Z,99.90
2019-02-14T00:48:49.294Z,99.90
2019-02-14T00:51:17.182Z,99.90
2019-02-14T00:53:45.076Z,99.90
2019-02-14T00:56:13.011Z,99.90
2019-02-14T00:58:40.904Z,99.90
2019-02-14T01:01:08.776Z,99.90
2019-02-14T01:03:36.647Z,99.90
2019-02-14T01:06:04.517Z,99.90
2019-02-14T01:08:32.649Z,99.90
2019-02-14T01:11:00.870Z,99.90
2019-02-14T01:13:28.981Z,99.90
2019-02-14T01:15:56.938Z,99.90
2019-02-14T01:18:24.809Z,99.90
2019-02-14T01:20:52.705Z,99.90
2019-02-14T01:23:20.572Z,99.90
2019-02-14T01:25:48.444Z,99.90
2019-02-14T01:28:16.428Z,99.90
2019-02-14T01:30:44.624Z,99.90
2019-02-14T01:33:12.525Z,99.90
2019-02-14T01:35:41.931Z,99.90
2019-02-14T01:38:10.362Z,99.90
2019-02-14T01:40:38.440Z,99.90
2019-02-14T01:43:06.569Z,99.90
2019-02-14T01:45:34.785Z,99.90
2019-02-14T01:48:02.739Z,99.90
2019-02-14T01:50:30.613Z,99.90
2019-02-14T01:52:58.518Z,99.90
2019-02-14T01:55:26.649Z,99.90
2019-02-14T01:57:54.545Z,99.90
2019-02-14T02:00:22.761Z,99.90
2019-02-14T02:02:50.620Z,99.90
2019-02-14T02:05:18.485Z,99.90
2019-02-14T02:07:46.451Z,99.90
2019-02-14T02:10:14.499Z,99.90
2019-02-14T02:12:42.370Z,99.90
2019-02-14T02:15:11.441Z,99.90
2019-02-14T02:17:39.321Z,99.90
2019-02-14T02:20:07.847Z,99.90
2019-02-14T02:22:35.978Z,99.90
2019-02-14T02:25:04.460Z,99.90
2019-02-14T02:27:32.437Z,99.90
2019-02-14T02:30:00.614Z,99.90
2019-02-14T02:32:28.562Z,99.90
2019-02-14T02:34:56.460Z,99.90
2019-02-14T02:37:24.321Z,99.90
2019-02-14T02:39:52.296Z,99.90
2019-02-14T02:42:20.509Z,99.90
2019-02-14T02:44:48.725Z,99.90
2019-02-14T02:47:16.602Z,99.90
2019-02-14T02:49:44.477Z,99.90
2019-02-14T02:52:12.356Z,99.90
2019-02-14T02:54:40.483Z,99.90
2019-02-14T02:57:08.615Z,99.90
2019-02-14T02:59:36.494Z,99.90
2019-02-14T03:02:04.710Z,99.90
2019-02-14T03:04:32.803Z,99.90
2019-02-14T03:07:00.741Z,99.90
2019-02-14T03:09:28.627Z,99.90
2019-02-14T03:11:56.527Z,99.90
2019-02-14T03:14:24.650Z,99.90
2019-02-14T03:16:52.550Z,99.90
2019-02-14T03:19:20.417Z,99.90
2019-02-14T03:21:48.323Z,99.90
2019-02-14T03:24:16.246Z,99.90
2019-02-14T03:26:44.113Z,99.90
2019-02-14T03:29:11.993Z,99.90
2019-02-14T03:31:40.202Z,99.90
2019-02-14T03:34:08.127Z,99.90
2019-02-14T03:36:36.497Z,99.90
2019-02-14T03:39:05.801Z,99.90
2019-02-14T03:41:33.681Z,99.90
2019-02-14T03:44:01.544Z,99.90
2019-02-14T03:46:29.422Z,99.90
2019-02-14T03:48:57.560Z,99.90
2019-02-14T03:51:25.682Z,99.90
2019-02-14T03:53:53.865Z,99.90
2019-02-14T03:56:22.023Z,99.90
2019-02-14T03:58:50.143Z,99.90
2019-02-14T04:01:18.038Z,99.90
2019-02-14T04:03:45.918Z,99.90
2019-02-14T04:06:14.098Z,99.90
2019-02-14T04:08:42.045Z,99.90
2019-02-14T04:11:10.139Z,99.90
2019-02-14T04:13:38.024Z,99.90
2019-02-14T04:16:05.925Z,99.90
2019-02-14T04:18:34.308Z,99.90
2019-02-14T04:21:02.193Z,99.90
2019-02-14T04:23:30.321Z,99.90
2019-02-14T04:25:58.205Z,99.90
2019-02-14T04:28:26.180Z,99.90
2019-02-14T04:30:54.060Z,99.90
2019-02-14T04:33:21.933Z,99.90
2019-02-14T04:35:49.826Z,99.90
2019-02-14T04:38:17.701Z,99.90
2019-02-14T04:40:45.581Z,99.90
2019-02-14T04:43:13.716Z,99.90
2019-02-14T04:45:41.844Z,99.90
2019-02-14T04:48:09.979Z,99.90
2019-02-14T04:50:37.860Z,99.90
2019-02-14T04:53:05.985Z,99.90
2019-02-14T04:55:34.092Z,99.90
2019-02-14T04:58:02.255Z,99.90
2019-02-14T05:00:30.124Z,99.90
2019-02-14T05:02:57.992Z,99.90
2019-02-14T05:05:25.892Z,99.90
2019-02-14T05:07:54.000Z,99.90
2019-02-14T05:10:21.913Z,99.90
2019-02-14T05:12:49.825Z,99.90
2019-02-14T05:15:17.684Z,99.90
2019-02-14T05:17:45.825Z,99.90
2019-02-14T05:20:13.707Z,99.90
2019-02-14T05:22:41.847Z,99.90
2019-02-14T05:25:09.922Z,99.90
2019-02-14T05:27:40.995Z,99.90
2019-02-14T05:30:10.183Z,99.90
2019-02-14T05:32:38.183Z,99.90
2019-02-14T05:35:06.396Z,99.90
2019-02-14T05:37:34.285Z,99.90
2019-02-14T05:40:02.233Z,99.90
2019-02-14T05:42:30.390Z,99.90
2019-02-14T05:44:58.265Z,99.90
2019-02-14T05:47:26.133Z,99.90
2019-02-14T05:49:59.910Z,99.90
2019-02-14T05:52:27.821Z,99.90
2019-02-14T05:54:55.689Z,99.90
2019-02-14T05:57:23.839Z,99.90
2019-02-14T05:59:51.989Z,99.90
2019-02-14T06:02:19.865Z,99.90
2019-02-14T06:04:48.087Z,99.90
2019-02-14T06:07:16.636Z,99.90
2019-02-14T06:09:44.514Z,99.90
2019-02-14T06:12:12.411Z,99.90
2019-02-14T06:14:40.284Z,99.90
2019-02-14T06:17:08.153Z,99.90
2019-02-14T06:19:36.072Z,99.90
2019-02-14T06:22:04.028Z,99.90
2019-02-14T06:24:31.900Z,99.90
2019-02-14T06:26:59.798Z,99.90
2019-02-14T06:29:27.908Z,99.90
2019-02-14T06:31:55.811Z,99.90
2019-02-14T06:34:23.693Z,99.90
2019-02-14T06:36:51.804Z,99.90
2019-02-14T06:39:19.796Z,99.90
2019-02-14T06:41:47.670Z,99.90
2019-02-14T06:44:15.741Z,99.90
2019-02-14T06:46:43.601Z,99.90
2019-02-14T06:49:11.466Z,99.90
2019-02-14T06:51:39.372Z,99.90
2019-02-14T06:54:07.570Z,99.90
2019-02-14T06:56:35.440Z,99.90
2019-02-14T06:59:03.339Z,99.90
2019-02-14T07:01:31.237Z,99.90
2019-02-14T07:03:59.092Z,99.90
2019-02-14T07:06:26.968Z,99.90
2019-02-14T07:08:54.843Z,99.90
2019-02-14T07:11:22.729Z,99.90
2019-02-14T07:13:50.844Z,99.90
2019-02-14T07:16:18.979Z,99.90
2019-02-14T07:18:46.858Z,99.90
2019-02-14T07:21:14.731Z,99.90
2019-02-14T07:23:42.646Z,99.90
2019-02-14T07:26:10.524Z,99.90
2019-02-14T07:28:38.396Z,99.90
2019-02-14T07:31:06.401Z,99.90
2019-02-14T07:33:34.528Z,99.90
2019-02-14T07:36:02.414Z,99.90
2019-02-14T07:38:30.556Z,99.90
2019-02-14T07:40:58.564Z,99.90
2019-02-14T07:43:26.701Z,99.90
2019-02-14T07:45:54.933Z,99.90
2019-02-14T07:48:22.793Z,99.90
2019-02-14T07:50:50.692Z,99.90
2019-02-14T07:53:18.821Z,99.90
2019-02-14T07:55:46.943Z,99.90
2019-02-14T07:58:14.893Z,99.90
2019-02-14T08:00:42.753Z,99.90
2019-02-14T08:03:10.896Z,99.90
2019-02-14T08:05:38.768Z,99.90
2019-02-14T08:08:06.656Z,99.90
2019-02-14T08:10:34.596Z,99.90
2019-02-14T08:13:02.719Z,99.90
2019-02-14T08:15:30.591Z,99.90
2019-02-14T08:17:58.718Z,99.90
2019-02-14T08:20:26.845Z,99.90
2019-02-14T08:22:54.726Z,99.90
2019-02-14T08:25:22.879Z,99.90
2019-02-14T08:27:50.776Z,99.90
2019-02-14T08:30:18.969Z,99.90
2019-02-14T08:32:46.862Z,99.90
2019-02-14T08:35:15.029Z,99.90
2019-02-14T08:37:45.647Z,99.90
2019-02-14T08:40:14.228Z,99.90
2019-02-14T08:42:42.366Z,99.70
2019-02-14T08:45:10.553Z,97.20
2019-02-14T08:47:38.458Z,98.40
2019-02-14T08:50:06.851Z,98.10
2019-02-14T08:52:34.736Z,96.90
2019-02-14T08:55:02.850Z,96.60
2019-02-14T08:57:30.714Z,97.80
2019-02-14T08:59:58.614Z,94.90
2019-02-14T09:02:26.484Z,95.40
2019-02-14T09:04:54.361Z,93.00
2019-02-14T09:07:22.248Z,93.10
2019-02-14T09:09:50.145Z,91.30
2019-02-14T09:12:18.045Z,92.00
2019-02-14T09:14:46.172Z,90.20
2019-02-14T09:17:14.048Z,88.20
2019-02-14T09:19:41.930Z,87.60
2019-02-14T09:22:09.863Z,89.30
2019-02-14T09:24:37.733Z,84.20
2019-02-14T09:27:05.596Z,80.20
2019-02-14T09:29:33.458Z,78.40
2019-02-14T09:32:01.517Z,77.00
2019-02-14T09:34:29.385Z,76.00
2019-02-14T09:36:57.246Z,73.50
2019-02-14T09:39:25.149Z,72.70
2019-02-14T09:41:53.005Z,71.40
2019-02-14T09:44:20.894Z,71.90
2019-02-14T09:46:48.763Z,70.90
2019-02-14T09:49:16.633Z,71.20
2019-02-14T09:51:44.492Z,70.10
2019-02-14T09:54:12.546Z,69.60
2019-02-14T09:56:40.414Z,68.50
2019-02-14T09:59:08.571Z,66.10
2019-02-14T10:01:36.426Z,65.50
2019-02-14T10:04:04.376Z,65.20
2019-02-14T10:06:36.572Z,64.00
2019-02-14T10:09:02.462Z,62.80
2019-02-14T10:11:30.348Z,61.90
2019-02-14T10:13:58.581Z,61.40
2019-02-14T10:16:26.439Z,61.90
2019-02-14T10:18:54.324Z,61.20
2019-02-14T10:21:22.193Z,61.30
2019-02-14T10:23:50.065Z,59.90
2019-02-14T10:26:18.197Z,59.60
2019-02-14T10:28:46.337Z,58.90
2019-02-14T10:31:14.455Z,58.30
2019-02-14T10:33:42.328Z,57.50
2019-02-14T10:36:10.222Z,56.90
2019-02-14T10:38:38.107Z,56.30
2019-02-14T10:41:05.967Z,56.00
2019-02-14T10:43:33.844Z,55.30
2019-02-14T10:46:01.818Z,55.70
2019-02-14T10:48:29.771Z,54.00
2019-02-14T10:50:57.664Z,55.10
2019-02-14T10:53:25.522Z,53.80
2019-02-14T10:55:53.488Z,52.60
2019-02-14T10:58:21.351Z,52.80
2019-02-14T11:00:49.291Z,52.10
2019-02-14T11:03:17.252Z,51.80
2019-02-14T11:05:45.129Z,51.80
2019-02-14T11:08:13.081Z,51.20
2019-02-14T11:10:41.200Z,50.80
2019-02-14T11:13:09.083Z,50.20
2019-02-14T11:15:37.177Z,50.00
2019-02-14T11:18:05.600Z,48.60
2019-02-14T11:20:33.585Z,47.70
2019-02-14T11:23:01.470Z,47.70
2019-02-14T11:25:30.247Z,46.20
2019-02-14T11:27:58.369Z,45.20
2019-02-14T11:30:26.241Z,44.90
2019-02-14T11:32:54.402Z,44.50
2019-02-14T11:35:22.293Z,45.00
2019-02-14T11:37:50.157Z,44.90
2019-02-14T11:40:18.559Z,44.40
2019-02-14T11:42:46.676Z,43.30
2019-02-14T11:45:15.410Z,43.30
2019-02-14T11:47:43.582Z,43.10
2019-02-14T11:50:11.561Z,42.40
2019-02-14T11:52:39.673Z,42.20
2019-02-14T11:55:07.660Z,41.80
2019-02-14T11:57:35.872Z,42.20
2019-02-14T12:00:04.670Z,42.20
2019-02-14T12:02:32.557Z,41.50
2019-02-14T12:05:00.426Z,43.00
2019-02-14T12:07:28.554Z,42.50
2019-02-14T12:09:56.641Z,42.20
2019-02-14T12:12:25.805Z,42.70
2019-02-14T12:14:54.093Z,42.30
2019-02-14T12:17:22.008Z,42.30
2019-02-14T12:19:49.883Z,41.80
2019-02-14T12:22:17.759Z,41.40
2019-02-14T12:24:45.649Z,41.00
2019-02-14T12:27:13.857Z,40.40
2019-02-14T12:29:41.721Z,40.20
2019-02-14T12:32:09.850Z,39.20
2019-02-14T12:34:37.969Z,39.60
2019-02-14T12:37:05.866Z,40.70
2019-02-14T12:39:33.736Z,40.30
2019-02-14T12:42:01.897Z,40.50
2019-02-14T12:44:30.036Z,41.10
2019-02-14T12:46:57.900Z,40.80
2019-02-14T12:49:25.800Z,40.10
2019-02-14T12:51:53.729Z,38.90
2019-02-14T12:54:21.638Z,39.50
2019-02-14T12:56:49.488Z,38.80
2019-02-14T12:59:17.630Z,38.50
2019-02-14T13:01:46.028Z,39.40
2019-02-14T13:04:13.917Z,39.50
2019-02-14T13:06:41.825Z,40.40
2019-02-14T13:09:19.826Z,39.40
2019-02-14T13:11:39.565Z,39.50
2019-02-14T13:14:07.545Z,39.40
2019-02-14T13:16:35.472Z,40.20
2019-02-14T13:19:03.672Z,40.50
2019-02-14T13:21:31.587Z,41.60
2019-02-14T13:23:59.447Z,42.50
2019-02-14T13:26:27.415Z,42.10
2019-02-14T13:28:55.776Z,42.10
2019-02-14T13:31:31.531Z,42.60
2019-02-14T13:33:53.736Z,42.80
2019-02-14T13:36:21.857Z,42.20
2019-02-14T13:38:49.826Z,42.20
2019-02-14T13:41:17.797Z,41.50
2019-02-14T13:43:45.953Z,41.70
2019-02-14T13:46:13.849Z,42.50
2019-02-14T13:48:41.745Z,41.90
2019-02-14T13:51:09.761Z,38.50
2019-02-14T13:53:37.670Z,39.30
2019-02-14T13:56:05.644Z,40.00
2019-02-14T13:58:33.788Z,39.50
2019-02-14T14:01:03.314Z,39.70
2019-02-14T14:03:31.581Z,40.30
2019-02-14T14:05:59.724Z,39.30
2019-02-14T14:08:27.623Z,40.00
2019-02-14T14:10:55.736Z,39.90
2019-02-14T14:13:23.716Z,40.60
2019-02-14T14:15:51.646Z,41.00
2019-02-14T14:18:19.529Z,40.40
2019-02-14T14:20:47.405Z,40.30
2019-02-14T14:23:15.552Z,40.50
2019-02-14T14:25:43.537Z,41.40
2019-02-14T14:28:11.400Z,42.10
2019-02-14T14:30:39.267Z,40.40
2019-02-14T14:33:07.423Z,39.00
2019-02-14T14:35:35.951Z,39.40
2019-02-14T14:38:03.935Z,39.30
2019-02-14T14:40:31.838Z,42.00
2019-02-14T14:43:18.952Z,43.70
2019-02-14T14:46:24.269Z,44.20
2019-02-14T14:48:52.199Z,47.10
2019-02-14T14:51:20.312Z,47.60
2019-02-14T14:53:48.273Z,47.20
2019-02-14T14:56:16.261Z,49.20
2019-02-14T14:58:45.592Z,49.10
2019-02-14T15:01:13.735Z,49.20
2019-02-14T15:03:42.385Z,49.80
2019-02-14T15:06:10.332Z,50.80
2019-02-14T15:08:38.224Z,51.80
2019-02-14T15:11:06.115Z,52.20
2019-02-14T15:13:34.013Z,52.70
2019-02-14T15:16:01.983Z,53.80
2019-02-14T15:18:29.909Z,54.50
2019-02-14T15:20:57.828Z,54.80
2019-02-14T15:23:25.734Z,55.40
2019-02-14T15:25:53.956Z,56.50
2019-02-14T15:28:21.832Z,56.60
2019-02-14T15:30:49.720Z,56.50
2019-02-14T15:33:17.743Z,56.30
2019-02-14T15:35:45.925Z,56.00
2019-02-14T15:38:13.865Z,56.00
2019-02-14T15:40:41.779Z,56.50
2019-02-14T15:43:09.701Z,57.10
2019-02-14T15:45:37.589Z,58.10
2019-02-14T15:48:05.740Z,58.30
2019-02-14T15:50:33.633Z,58.60
2019-02-14T15:53:01.762Z,59.00
2019-02-14T15:55:29.626Z,59.30
2019-02-14T15:57:57.555Z,60.10
2019-02-14T16:00:25.671Z,60.80
2019-02-14T16:02:53.649Z,61.10
2019-02-14T16:05:21.512Z,61.90
2019-02-14T16:07:49.695Z,63.10
2019-02-14T16:10:18.799Z,64.00
2019-02-14T16:12:46.915Z,64.20
2019-02-14T16:15:15.123Z,64.00
2019-02-14T16:17:43.024Z,64.70
2019-02-14T16:20:11.054Z,65.20
2019-02-14T16:22:40.208Z,66.10
2019-02-14T16:25:09.095Z,65.90
2019-02-14T16:27:36.951Z,65.90
2019-02-14T16:30:07.270Z,66.10
2019-02-14T16:32:34.964Z,65.20
2019-02-14T16:35:03.068Z,64.30
2019-02-14T16:37:31.389Z,64.50
2019-02-14T16:39:59.419Z,64.70
2019-02-14T16:42:27.529Z,65.90
2019-02-14T16:44:55.400Z,66.20
2019-02-14T16:47:23.355Z,67.50
2019-02-14T16:49:51.274Z,68.60
2019-02-14T16:52:19.665Z,69.80
2019-02-14T16:54:47.553Z,70.60
2019-02-14T16:57:15.444Z,71.30
2019-02-14T16:59:43.396Z,72.10
2019-02-14T17:02:11.528Z,73.30
2019-02-14T17:04:39.425Z,74.40
2019-02-14T17:07:07.592Z,75.30
2019-02-14T17:09:36.028Z,75.70
2019-02-14T17:12:03.976Z,76.50
2019-02-14T17:14:31.914Z,77.50
2019-02-14T17:16:59.840Z,78.40
2019-02-14T17:19:27.920Z,79.10
2019-02-14T17:21:55.787Z,80.10
2019-02-14T17:24:23.663Z,81.70
2019-02-14T17:26:51.571Z,83.00
2019-02-14T17:29:19.714Z,83.50
2019-02-14T17:31:47.578Z,84.40
2019-02-14T17:34:15.472Z,85.00
2019-02-14T17:36:43.361Z,85.70
2019-02-14T17:39:11.220Z,86.30
2019-02-14T17:41:39.114Z,85.90
2019-02-14T17:44:07.046Z,86.10
2019-02-14T17:46:35.685Z,86.70
2019-02-14T17:49:03.694Z,87.30
2019-02-14T17:51:31.848Z,85.90
2019-02-14T17:54:01.663Z,89.00
2019-02-14T17:56:29.347Z,90.20
2019-02-14T17:58:57.540Z,90.50
2019-02-14T18:01:25.409Z,90.50
2019-02-14T18:03:53.617Z,91.00
2019-02-14T18:06:21.833Z,91.50
2019-02-14T18:08:50.220Z,91.70
2019-02-14T18:11:18.401Z,91.80
2019-02-14T18:13:46.272Z,91.80
2019-02-14T18:16:14.328Z,91.90
2019-02-14T18:18:42.474Z,92.30
2019-02-14T18:21:10.347Z,92.90
2019-02-14T18:23:38.549Z,93.50
2019-02-14T18:26:06.473Z,94.10
2019-02-14T18:28:34.329Z,94.70
2019-02-14T18:31:02.189Z,95.40
2019-02-14T18:33:30.092Z,95.80
2019-02-14T18:35:57.947Z,96.10
2019-02-14T18:38:25.989Z,96.40
2019-02-14T18:40:53.860Z,96.90
2019-02-14T18:43:21.729Z,97.40
2019-02-14T18:45:49.653Z,97.20
2019-02-14T18:48:17.596Z,96.50
2019-02-14T18:50:45.473Z,95.70
2019-02-14T18:53:13.608Z,95.90
2019-02-14T18:55:41.488Z,96.10
2019-02-14T18:58:09.377Z,96.10
2019-02-14T19:00:37.613Z,96.10
2019-02-14T19:03:05.519Z,96.30
2019-02-14T19:05:33.518Z,96.80
2019-02-14T19:08:01.396Z,96.80
2019-02-14T19:10:29.593Z,96.90
2019-02-14T19:12:57.497Z,97.00
2019-02-14T19:15:25.392Z,97.10
2019-02-14T19:17:53.290Z,96.80
2019-02-14T19:20:21.331Z,96.90
2019-02-14T19:22:49.220Z,97.00
2019-02-14T19:25:17.338Z,97.60
2019-02-14T19:27:45.433Z,97.40
2019-02-14T19:30:13.782Z,97.90
2019-02-14T19:32:41.736Z,98.10
2019-02-14T19:35:09.727Z,98.30
2019-02-14T19:37:37.985Z,98.80
2019-02-14T19:40:06.173Z,99.20
2019-02-14T19:42:34.097Z,98.80
2019-02-14T19:45:02.031Z,98.60
2019-02-14T19:47:29.889Z,98.10
2019-02-14T19:49:57.751Z,98.00
2019-02-14T19:52:26.001Z,98.00
2019-02-14T19:54:53.943Z,98.10
2019-02-14T19:57:21.994Z,98.40
2019-02-14T19:59:49.864Z,98.60
2019-02-14T20:02:18.007Z,99.10
2019-02-14T20:04:45.932Z,99.50
2019-02-14T20:07:13.872Z,99.50
2019-02-14T20:09:41.746Z,99.40
2019-02-14T20:12:09.782Z,99.60
2019-02-14T20:14:37.663Z,99.70
2019-02-14T20:17:05.746Z,99.90
2019-02-14T20:19:33.756Z,99.90
2019-02-14T20:22:01.944Z,99.90
2019-02-14T20:24:29.830Z,99.90
2019-02-14T20:26:57.750Z,99.90
2019-02-14T20:29:25.629Z,99.90
2019-02-14T20:31:53.540Z,99.90
2019-02-14T20:34:21.612Z,99.90
2019-02-14T20:36:49.481Z,99.90
2019-02-14T20:39:17.393Z,99.90
2019-02-14T20:41:46.642Z,99.90
2019-02-14T20:44:17.397Z,99.90
2019-02-14T20:46:46.576Z,99.90
2019-02-14T20:49:14.778Z,99.90
2019-02-14T20:51:42.631Z,99.90
2019-02-14T20:54:10.773Z,99.90
2019-02-14T20:56:44.163Z,99.90
2019-02-14T20:59:12.118Z,99.90
2019-02-14T21:01:39.972Z,99.90
2019-02-14T21:04:08.127Z,99.90
2019-02-14T21:06:36.196Z,99.90
2019-02-14T21:09:05.180Z,99.90
2019-02-14T21:11:33.146Z,99.90
2019-02-14T21:14:01.050Z,99.90
2019-02-14T21:16:29.212Z,99.90
2019-02-14T21:18:57.173Z,99.90
2019-02-14T21:21:25.039Z,99.90
2019-02-14T21:23:52.944Z,99.90
2019-02-14T21:26:21.340Z,99.90
2019-02-14T21:28:49.496Z,99.90
2019-02-14T21:31:17.443Z,99.90
2019-02-14T21:33:45.667Z,99.90
2019-02-14T21:36:13.650Z,99.90
2019-02-14T21:38:41.848Z,99.90
2019-02-14T21:41:09.778Z,99.90
2019-02-14T21:43:37.937Z,99.90
2019-02-14T21:46:06.070Z,99.90
2019-02-14T21:48:34.074Z,99.90
2019-02-14T21:51:02.019Z,99.90
2019-02-14T21:53:30.119Z,99.90
2019-02-14T21:55:57.981Z,99.90
2019-02-14T21:58:25.877Z,99.90
2019-02-14T22:00:53.833Z,99.90
2019-02-14T22:03:21.706Z,99.90
2019-02-14T22:05:49.896Z,99.90
2019-02-14T22:08:17.767Z,99.90
2019-02-14T22:10:45.633Z,99.90
2019-02-14T22:13:13.537Z,99.90
2019-02-14T22:15:41.667Z,99.90
2019-02-14T22:18:09.888Z,99.90
2019-02-14T22:20:37.749Z,99.90
2019-02-14T22:23:05.635Z,99.90
2019-02-14T22:25:33.764Z,99.90
2019-02-14T22:28:01.664Z,99.90
2019-02-14T22:30:29.648Z,99.90
2019-02-14T22:32:57.598Z,99.90
2019-02-14T22:35:25.480Z,99.90
2019-02-14T22:37:53.586Z,99.90
2019-02-14T22:40:21.526Z,99.90
2019-02-14T22:42:49.413Z,99.90
2019-02-14T22:45:17.328Z,99.90
2019-02-14T22:47:45.282Z,99.90
2019-02-14T22:50:13.255Z,99.90
2019-02-14T22:52:41.186Z,99.90
2019-02-14T22:55:09.161Z,99.90
2019-02-14T22:57:37.053Z,99.90
2019-02-14T23:00:08.246Z,99.90
2019-02-14T23:02:36.134Z,99.90
2019-02-14T23:05:04.117Z,99.90
2019-02-14T23:07:32.037Z,99.90
2019-02-14T23:09:59.911Z,99.90
2019-02-14T23:12:27.813Z,99.90
2019-02-14T23:14:55.754Z,99.90
2019-02-14T23:17:23.638Z,99.90
2019-02-14T23:19:51.521Z,99.90
2019-02-14T23:22:19.439Z,99.90
2019-02-14T23:24:47.342Z,99.90
2019-02-14T23:27:15.199Z,99.90
2019-02-14T23:29:43.354Z,99.90
2019-02-14T23:32:11.515Z,99.90
2019-02-14T23:34:39.388Z,99.90
2019-02-14T23:37:07.293Z,99.90
2019-02-14T23:39:35.189Z,99.90
2019-02-14T23:42:03.108Z,99.90
2019-02-14T23:44:31.013Z,99.90
2019-02-14T23:46:58.872Z,99.90
2019-02-14T23:49:26.793Z,99.90
2019-02-14T23:51:54.682Z,99.90
2019-02-14T23:54:22.548Z,99.90
2019-02-14T23:56:50.437Z,99.90
2019-02-14T23:59:18.340Z,99.90
