createdAt,value
2018-07-31T00:01:56.668Z,16.70
2018-07-31T00:04:26.732Z,15.90
2018-07-31T00:06:56.865Z,15.43
2018-07-31T00:09:26.909Z,16.40
2018-07-31T00:11:56.671Z,16.00
2018-07-31T00:14:26.667Z,15.93
2018-07-31T00:16:56.661Z,16.37
2018-07-31T00:19:26.762Z,15.40
2018-07-31T00:21:56.792Z,16.10
2018-07-31T00:24:26.883Z,15.77
2018-07-31T00:26:56.937Z,16.47
2018-07-31T00:29:26.971Z,15.63
2018-07-31T00:31:56.886Z,16.87
2018-07-31T00:34:26.918Z,15.93
2018-07-31T00:36:57.061Z,16.20
2018-07-31T00:39:27.114Z,15.67
2018-07-31T00:41:57.180Z,15.60
2018-07-31T00:44:27.188Z,15.37
2018-07-31T00:46:57.298Z,16.20
2018-07-31T00:49:27.353Z,16.70
2018-07-31T00:51:57.509Z,15.27
2018-07-31T00:54:27.548Z,16.60
2018-07-31T00:56:57.466Z,16.20
2018-07-31T00:59:27.489Z,17.03
2018-07-31T01:01:57.373Z,15.47
2018-07-31T01:04:27.423Z,16.10
2018-07-31T01:06:57.302Z,15.80
2018-07-31T01:09:27.350Z,17.40
2018-07-31T01:11:57.386Z,15.20
2018-07-31T01:14:27.396Z,15.37
2018-07-31T01:16:57.478Z,16.50
2018-07-31T01:19:27.442Z,16.50
2018-07-31T01:21:57.514Z,14.63
2018-07-31T01:24:27.580Z,15.47
2018-07-31T01:26:57.650Z,17.47
2018-07-31T01:29:27.503Z,16.17
2018-07-31T01:31:57.577Z,16.50
2018-07-31T01:34:27.656Z,16.93
2018-07-31T01:36:57.616Z,15.70
2018-07-31T01:39:27.675Z,14.60
2018-07-31T01:41:57.599Z,15.97
2018-07-31T01:44:27.695Z,16.07
2018-07-31T01:46:57.749Z,14.80
2018-07-31T01:49:27.698Z,15.80
2018-07-31T01:51:57.748Z,16.50
2018-07-31T01:54:27.660Z,17.13
2018-07-31T01:56:57.766Z,16.33
2018-07-31T01:59:27.672Z,15.13
2018-07-31T02:01:57.697Z,17.20
2018-07-31T02:04:27.625Z,15.60
2018-07-31T02:06:57.630Z,15.80
2018-07-31T02:09:27.749Z,16.60
2018-07-31T02:11:57.759Z,15.97
2018-07-31T02:14:27.766Z,16.50
2018-07-31T02:16:57.777Z,16.03
2018-07-31T02:19:27.827Z,15.40
2018-07-31T02:21:57.948Z,15.17
2018-07-31T02:24:28.056Z,15.37
2018-07-31T02:26:58.089Z,16.00
2018-07-31T02:29:32.932Z,15.90
2018-07-31T02:32:02.988Z,16.50
2018-07-31T02:34:33.103Z,16.33
2018-07-31T02:37:03.135Z,17.10
2018-07-31T02:39:33.513Z,15.93
2018-07-31T02:42:03.618Z,17.20
2018-07-31T02:44:33.597Z,16.03
2018-07-31T02:47:03.572Z,16.27
2018-07-31T02:49:33.586Z,16.47
2018-07-31T02:52:03.700Z,16.13
2018-07-31T02:54:33.672Z,15.60
2018-07-31T02:57:03.698Z,15.80
2018-07-31T02:59:33.750Z,16.70
2018-07-31T03:02:03.706Z,16.17
2018-07-31T03:04:33.776Z,14.90
2018-07-31T03:07:03.781Z,17.07
2018-07-31T03:09:32.933Z,17.47
2018-07-31T03:12:02.918Z,17.27
2018-07-31T03:14:33.112Z,16.87
2018-07-31T03:17:03.099Z,17.27
2018-07-31T03:19:33.086Z,15.80
2018-07-31T03:22:02.993Z,15.40
2018-07-31T03:24:33.013Z,16.43
2018-07-31T03:27:02.946Z,15.87
2018-07-31T03:29:32.972Z,16.47
2018-07-31T03:32:02.582Z,15.50
2018-07-31T03:34:32.227Z,16.87
2018-07-31T03:37:01.845Z,17.10
2018-07-31T03:39:31.468Z,19.33
2018-07-31T03:42:01.061Z,17.73
2018-07-31T03:44:30.727Z,16.57
2018-07-31T03:47:00.274Z,17.03
2018-07-31T03:49:29.853Z,16.33
2018-07-31T03:51:59.401Z,18.10
2018-07-31T03:54:28.968Z,18.30
2018-07-31T03:56:58.568Z,18.10
2018-07-31T03:59:28.186Z,17.00
2018-07-31T04:01:57.778Z,17.07
2018-07-31T04:04:27.346Z,17.57
2018-07-31T04:06:56.950Z,16.70
2018-07-31T04:09:26.558Z,17.87
2018-07-31T04:11:56.137Z,17.80
2018-07-31T04:14:25.686Z,17.27
2018-07-31T04:16:55.399Z,17.73
2018-07-31T04:19:25.128Z,17.00
2018-07-31T04:21:54.807Z,16.17
2018-07-31T04:24:24.388Z,15.80
2018-07-31T04:26:54.006Z,16.50
2018-07-31T04:29:23.612Z,17.57
2018-07-31T04:31:53.218Z,17.73
2018-07-31T04:34:22.822Z,16.87
2018-07-31T04:36:52.391Z,16.43
2018-07-31T04:39:21.960Z,16.00
2018-07-31T04:41:51.549Z,16.20
2018-07-31T04:44:21.127Z,16.10
2018-07-31T04:46:50.732Z,18.17
2018-07-31T04:49:20.235Z,18.30
2018-07-31T04:51:49.848Z,16.00
2018-07-31T04:54:19.447Z,17.87
2018-07-31T04:56:49.041Z,17.60
2018-07-31T04:59:18.656Z,16.40
2018-07-31T05:01:48.271Z,16.60
2018-07-31T05:04:17.989Z,17.23
2018-07-31T05:06:47.580Z,18.07
2018-07-31T05:09:17.143Z,15.60
2018-07-31T05:11:46.754Z,17.70
2018-07-31T05:14:16.346Z,16.70
2018-07-31T05:16:45.907Z,16.80
2018-07-31T05:19:15.508Z,18.00
2018-07-31T05:21:45.071Z,17.00
2018-07-31T05:24:14.671Z,16.47
2018-07-31T05:26:44.243Z,16.30
2018-07-31T05:29:13.915Z,15.83
2018-07-31T05:31:43.570Z,16.60
2018-07-31T05:34:13.167Z,16.33
2018-07-31T05:36:42.769Z,16.37
2018-07-31T05:39:13.225Z,15.73
2018-07-31T05:41:42.876Z,15.90
2018-07-31T05:44:12.474Z,15.27
2018-07-31T05:46:42.053Z,14.80
2018-07-31T05:49:11.635Z,16.23
2018-07-31T05:51:41.211Z,15.90
2018-07-31T05:54:10.791Z,16.83
2018-07-31T05:56:40.324Z,17.50
2018-07-31T05:59:09.939Z,16.23
2018-07-31T06:01:39.581Z,15.90
2018-07-31T06:04:09.155Z,15.20
2018-07-31T06:06:38.711Z,14.70
2018-07-31T06:09:09.934Z,15.20
2018-07-31T06:11:40.106Z,15.53
2018-07-31T06:14:10.209Z,15.00
2018-07-31T06:16:40.045Z,16.30
2018-07-31T06:19:09.831Z,15.10
2018-07-31T06:21:39.776Z,15.20
2018-07-31T06:24:09.405Z,14.80
2018-07-31T06:26:39.301Z,15.20
2018-07-31T06:29:08.939Z,15.13
2018-07-31T06:31:39.841Z,14.50
2018-07-31T06:34:09.570Z,14.03
2018-07-31T06:36:39.427Z,13.90
2018-07-31T06:39:10.411Z,14.37
2018-07-31T06:41:40.446Z,14.73
2018-07-31T06:44:10.072Z,15.00
2018-07-31T06:46:39.922Z,14.77
2018-07-31T06:49:09.789Z,14.80
2018-07-31T06:51:39.679Z,15.20
2018-07-31T06:54:09.378Z,13.80
2018-07-31T06:56:39.037Z,14.57
2018-07-31T06:59:08.624Z,13.50
2018-07-31T07:01:38.215Z,14.33
2018-07-31T07:04:07.872Z,14.40
2018-07-31T07:06:37.467Z,14.80
2018-07-31T07:09:09.997Z,13.13
2018-07-31T07:11:39.715Z,13.13
2018-07-31T07:14:09.377Z,14.37
2018-07-31T07:16:38.998Z,13.00
2018-07-31T07:19:08.613Z,14.33
2018-07-31T07:21:38.197Z,14.07
2018-07-31T07:24:07.791Z,14.30
2018-07-31T07:26:37.375Z,13.10
2018-07-31T07:29:06.935Z,15.00
2018-07-31T07:31:36.515Z,14.30
2018-07-31T07:34:06.241Z,13.97
2018-07-31T07:36:35.812Z,14.30
2018-07-31T07:39:08.455Z,15.37
2018-07-31T07:41:38.068Z,14.40
2018-07-31T07:44:08.357Z,13.03
2018-07-31T07:46:37.948Z,15.27
2018-07-31T07:49:07.754Z,13.13
2018-07-31T07:51:37.413Z,14.50
2018-07-31T07:54:07.025Z,12.93
2018-07-31T07:56:36.646Z,13.63
2018-07-31T07:59:06.242Z,14.77
2018-07-31T08:01:35.832Z,14.77
2018-07-31T08:04:05.487Z,15.10
2018-07-31T08:06:35.028Z,15.80
2018-07-31T08:09:05.553Z,15.10
2018-07-31T08:11:35.119Z,14.20
2018-07-31T08:14:04.406Z,15.53
2018-07-31T08:16:34.016Z,16.23
2018-07-31T08:19:03.600Z,16.47
2018-07-31T08:21:33.396Z,16.87
2018-07-31T08:24:03.006Z,17.63
2018-07-31T08:26:32.568Z,15.60
2018-07-31T08:29:02.163Z,18.53
2018-07-31T08:31:31.868Z,16.30
2018-07-31T08:34:20.714Z,17.57
2018-07-31T08:36:50.289Z,16.27
2018-07-31T08:39:19.887Z,16.40
2018-07-31T08:41:49.450Z,16.63
2018-07-31T08:44:19.058Z,15.47
2018-07-31T08:46:48.633Z,15.20
2018-07-31T08:49:18.190Z,14.83
2018-07-31T08:51:47.786Z,16.60
2018-07-31T08:54:17.400Z,14.47
2018-07-31T08:56:47.174Z,15.70
2018-07-31T08:59:16.740Z,15.37
2018-07-31T09:01:46.312Z,13.67
2018-07-31T09:04:15.968Z,14.50
2018-07-31T09:06:45.520Z,15.20
2018-07-31T09:09:15.060Z,13.83
2018-07-31T09:11:44.594Z,15.17
2018-07-31T09:14:14.205Z,14.10
2018-07-31T09:16:43.786Z,15.23
2018-07-31T09:19:13.369Z,13.20
2018-07-31T09:21:43.332Z,14.30
2018-07-31T09:24:13.120Z,15.00
2018-07-31T09:26:42.688Z,14.37
2018-07-31T09:29:13.166Z,14.17
2018-07-31T09:31:42.768Z,15.40
2018-07-31T09:34:12.335Z,17.63
2018-07-31T09:36:42.577Z,13.73
2018-07-31T09:39:13.116Z,14.17
2018-07-31T09:41:42.713Z,13.90
2018-07-31T09:44:23.512Z,14.23
2018-07-31T09:46:53.126Z,12.93
2018-07-31T09:49:22.702Z,14.13
2018-07-31T09:51:53.211Z,14.57
2018-07-31T09:54:22.795Z,14.20
2018-07-31T09:56:52.731Z,13.30
2018-07-31T09:59:22.376Z,14.00
2018-07-31T10:01:51.909Z,13.20
2018-07-31T10:04:21.504Z,14.70
2018-07-31T10:06:51.161Z,12.73
2018-07-31T10:09:20.749Z,14.03
2018-07-31T10:11:50.412Z,13.20
2018-07-31T10:14:19.985Z,14.13
2018-07-31T10:16:49.615Z,12.53
2018-07-31T10:19:19.220Z,13.20
2018-07-31T10:21:48.779Z,12.13
2018-07-31T10:24:18.417Z,12.33
2018-07-31T10:26:48.060Z,12.57
2018-07-31T10:29:17.718Z,12.67
2018-07-31T10:31:47.335Z,12.50
2018-07-31T10:34:16.903Z,12.90
2018-07-31T10:36:46.465Z,12.30
2018-07-31T10:39:16.095Z,11.73
2018-07-31T10:41:45.735Z,12.80
2018-07-31T10:44:15.351Z,11.30
2018-07-31T10:46:44.917Z,12.30
2018-07-31T10:49:14.487Z,11.60
2018-07-31T10:51:44.158Z,10.83
2018-07-31T10:54:13.721Z,10.70
2018-07-31T10:56:43.332Z,9.60
2018-07-31T10:59:12.908Z,10.37
2018-07-31T11:01:42.470Z,10.37
2018-07-31T11:04:12.412Z,10.17
2018-07-31T11:06:42.894Z,10.13
2018-07-31T11:09:13.009Z,10.07
2018-07-31T11:11:42.900Z,10.13
2018-07-31T11:14:12.496Z,10.43
2018-07-31T11:16:42.085Z,9.50
2018-07-31T11:19:11.726Z,9.97
2018-07-31T11:21:41.318Z,9.30
2018-07-31T11:24:10.936Z,9.97
2018-07-31T11:26:40.544Z,10.00
2018-07-31T11:29:10.153Z,9.40
2018-07-31T11:31:39.184Z,10.00
2018-07-31T11:34:08.729Z,9.60
2018-07-31T11:36:38.345Z,10.10
2018-07-31T11:39:10.243Z,9.00
2018-07-31T11:41:40.487Z,10.50
2018-07-31T11:44:10.115Z,10.00
2018-07-31T11:46:39.794Z,9.93
2018-07-31T11:49:09.407Z,9.90
2018-07-31T11:51:38.970Z,9.30
2018-07-31T11:54:08.539Z,8.90
2018-07-31T11:56:38.147Z,9.73
2018-07-31T11:59:07.716Z,8.83
2018-07-31T12:01:37.335Z,9.50
2018-07-31T12:04:06.998Z,9.10
2018-07-31T12:06:36.530Z,8.20
2018-07-31T12:09:09.251Z,9.80
2018-07-31T12:11:38.820Z,9.77
2018-07-31T12:14:08.394Z,8.63
2018-07-31T12:16:38.020Z,9.80
2018-07-31T12:19:07.829Z,8.83
2018-07-31T12:21:37.519Z,8.83
2018-07-31T12:24:07.165Z,8.20
2018-07-31T12:26:36.771Z,8.17
2018-07-31T12:29:06.417Z,8.33
2018-07-31T12:31:36.046Z,8.93
2018-07-31T12:34:05.854Z,8.50
2018-07-31T12:36:35.462Z,8.60
2018-07-31T12:39:07.439Z,8.40
2018-07-31T12:41:37.024Z,8.30
2018-07-31T12:44:06.723Z,8.10
2018-07-31T12:46:37.129Z,8.30
2018-07-31T12:49:07.100Z,9.07
2018-07-31T12:51:36.743Z,8.73
2018-07-31T12:54:06.655Z,8.30
2018-07-31T12:56:36.299Z,8.83
2018-07-31T12:59:05.870Z,7.80
2018-07-31T13:01:35.448Z,7.40
2018-07-31T13:04:05.076Z,7.97
2018-07-31T13:06:34.700Z,7.37
2018-07-31T13:09:05.331Z,7.13
2018-07-31T13:11:34.896Z,7.53
2018-07-31T13:14:04.608Z,7.20
2018-07-31T13:16:34.304Z,8.07
2018-07-31T13:19:04.097Z,7.77
2018-07-31T13:21:33.694Z,7.97
2018-07-31T13:24:03.254Z,7.90
2018-07-31T13:26:32.861Z,7.13
2018-07-31T13:29:02.428Z,6.80
2018-07-31T13:31:32.017Z,7.60
2018-07-31T13:34:01.621Z,7.40
2018-07-31T13:36:31.324Z,7.47
2018-07-31T13:39:00.909Z,8.30
2018-07-31T13:41:30.506Z,7.10
2018-07-31T13:44:00.257Z,7.50
2018-07-31T13:46:29.747Z,7.30
2018-07-31T13:48:59.319Z,7.90
2018-07-31T13:51:28.937Z,7.33
2018-07-31T13:53:58.534Z,8.00
2018-07-31T13:56:28.460Z,7.33
2018-07-31T13:58:58.023Z,7.87
2018-07-31T14:01:27.708Z,8.00
2018-07-31T14:03:57.292Z,7.77
2018-07-31T14:06:26.881Z,7.40
2018-07-31T14:08:56.449Z,7.50
2018-07-31T14:11:25.988Z,7.40
2018-07-31T14:13:55.556Z,7.53
2018-07-31T14:16:25.231Z,7.37
2018-07-31T14:18:54.817Z,7.47
2018-07-31T14:21:24.409Z,7.17
2018-07-31T14:23:54.002Z,8.10
2018-07-31T14:26:23.551Z,8.13
2018-07-31T14:28:53.084Z,7.47
2018-07-31T14:31:22.672Z,7.13
2018-07-31T14:33:52.288Z,7.57
2018-07-31T14:36:21.858Z,7.50
2018-07-31T14:38:51.484Z,7.70
2018-07-31T14:41:21.046Z,7.17
2018-07-31T14:43:50.643Z,6.70
2018-07-31T14:46:20.242Z,8.27
2018-07-31T14:48:49.803Z,7.87
2018-07-31T14:51:19.365Z,7.80
2018-07-31T14:53:48.947Z,7.20
2018-07-31T14:56:18.505Z,6.90
2018-07-31T14:58:48.074Z,7.30
2018-07-31T15:01:17.644Z,6.40
2018-07-31T15:03:47.221Z,6.63
2018-07-31T15:06:16.831Z,7.37
2018-07-31T15:08:46.380Z,7.00
2018-07-31T15:11:16.037Z,6.77
2018-07-31T15:13:45.591Z,6.10
2018-07-31T15:16:15.214Z,6.43
2018-07-31T15:18:44.811Z,6.20
2018-07-31T15:21:14.470Z,7.10
2018-07-31T15:23:44.056Z,6.80
2018-07-31T15:26:13.639Z,6.17
2018-07-31T15:28:43.229Z,6.80
2018-07-31T15:31:12.872Z,6.20
2018-07-31T15:33:42.518Z,6.33
2018-07-31T15:36:11.511Z,6.23
2018-07-31T15:38:40.496Z,6.20
2018-07-31T15:41:10.098Z,6.30
2018-07-31T15:43:39.707Z,6.80
2018-07-31T15:46:09.324Z,6.70
2018-07-31T15:48:38.879Z,6.83
2018-07-31T15:51:08.609Z,6.23
2018-07-31T15:53:38.224Z,5.93
2018-07-31T15:56:07.807Z,5.53
2018-07-31T15:58:37.416Z,6.57
2018-07-31T16:01:07.039Z,5.87
2018-07-31T16:03:36.587Z,6.20
2018-07-31T16:06:06.242Z,5.90
2018-07-31T16:08:35.813Z,5.87
2018-07-31T16:11:04.788Z,6.30
2018-07-31T16:13:33.765Z,6.10
2018-07-31T16:16:03.342Z,5.83
2018-07-31T16:18:32.892Z,5.93
2018-07-31T16:21:01.858Z,5.80
2018-07-31T16:23:31.445Z,5.80
2018-07-31T16:26:01.081Z,6.30
2018-07-31T16:28:30.718Z,5.60
2018-07-31T16:31:00.313Z,6.10
2018-07-31T16:33:29.883Z,5.73
2018-07-31T16:35:59.458Z,6.30
2018-07-31T16:38:29.034Z,5.70
2018-07-31T16:40:58.633Z,5.63
2018-07-31T16:43:28.228Z,6.60
2018-07-31T16:45:57.887Z,5.83
2018-07-31T16:48:27.436Z,6.50
2018-07-31T16:50:57.018Z,5.70
2018-07-31T16:53:26.621Z,6.20
2018-07-31T16:55:56.208Z,6.50
2018-07-31T16:58:25.811Z,5.30
2018-07-31T17:00:55.446Z,6.40
2018-07-31T17:03:25.048Z,6.00
2018-07-31T17:05:54.669Z,6.40
2018-07-31T17:08:24.225Z,6.73
2018-07-31T17:10:53.792Z,7.10
2018-07-31T17:13:23.396Z,6.80
2018-07-31T17:15:52.997Z,6.77
2018-07-31T17:18:22.583Z,6.50
2018-07-31T17:20:52.180Z,7.07
2018-07-31T17:23:21.748Z,6.97
2018-07-31T17:25:51.391Z,6.53
2018-07-31T17:28:21.052Z,7.10
2018-07-31T17:30:50.590Z,6.87
2018-07-31T17:33:19.560Z,7.00
2018-07-31T17:35:49.181Z,7.40
2018-07-31T17:38:18.784Z,6.70
2018-07-31T17:40:48.489Z,6.53
2018-07-31T17:43:18.039Z,7.37
2018-07-31T17:45:47.625Z,7.97
2018-07-31T17:48:17.203Z,7.53
2018-07-31T17:50:47.089Z,6.77
2018-07-31T17:53:16.719Z,7.50
2018-07-31T17:55:46.323Z,7.53
2018-07-31T17:58:15.925Z,7.30
2018-07-31T18:00:45.919Z,8.47
2018-07-31T18:03:15.481Z,7.20
2018-07-31T18:05:45.111Z,7.77
2018-07-31T18:08:14.728Z,7.93
2018-07-31T18:10:44.387Z,7.50
2018-07-31T18:13:14.085Z,7.73
2018-07-31T18:15:43.745Z,7.40
2018-07-31T18:18:13.493Z,9.30
2018-07-31T18:20:43.128Z,7.67
2018-07-31T18:23:12.780Z,7.90
2018-07-31T18:25:42.530Z,7.40
2018-07-31T18:28:12.157Z,8.60
2018-07-31T18:30:41.799Z,7.80
2018-07-31T18:33:11.351Z,8.27
2018-07-31T18:35:40.985Z,8.90
2018-07-31T18:38:09.957Z,7.73
2018-07-31T18:40:39.526Z,7.67
2018-07-31T18:43:09.156Z,7.90
2018-07-31T18:45:38.846Z,7.87
2018-07-31T18:48:08.676Z,8.10
2018-07-31T18:50:38.438Z,7.90
2018-07-31T18:53:08.252Z,7.90
2018-07-31T18:55:37.927Z,8.67
2018-07-31T18:58:07.548Z,9.00
2018-07-31T19:00:37.174Z,7.70
2018-07-31T19:03:06.241Z,8.90
2018-07-31T19:05:36.095Z,8.47
2018-07-31T19:08:05.845Z,9.07
2018-07-31T19:10:35.705Z,9.20
2018-07-31T19:13:05.483Z,8.60
2018-07-31T19:15:35.578Z,9.50
2018-07-31T19:18:05.882Z,8.87
2018-07-31T19:20:36.000Z,9.13
2018-07-31T19:23:06.137Z,9.60
2018-07-31T19:25:36.147Z,9.13
2018-07-31T19:28:06.567Z,9.10
2018-07-31T19:30:36.788Z,8.60
2018-07-31T19:33:06.828Z,9.00
2018-07-31T19:35:36.647Z,9.10
2018-07-31T19:38:06.314Z,9.00
2018-07-31T19:40:36.455Z,9.60
2018-07-31T19:43:06.559Z,9.47
2018-07-31T19:45:36.755Z,9.07
2018-07-31T19:48:07.004Z,9.57
2018-07-31T19:50:37.352Z,10.40
2018-07-31T19:53:07.458Z,9.20
2018-07-31T19:55:37.739Z,9.97
2018-07-31T19:58:08.429Z,9.13
2018-07-31T20:00:38.868Z,10.37
2018-07-31T20:03:09.324Z,10.10
2018-07-31T20:05:39.690Z,9.70
2018-07-31T20:08:11.073Z,8.97
2018-07-31T20:10:41.405Z,9.50
2018-07-31T20:13:11.779Z,8.90
2018-07-31T20:15:42.050Z,9.50
2018-07-31T20:18:12.295Z,9.50
2018-07-31T20:20:42.262Z,8.47
2018-07-31T20:23:12.579Z,9.17
2018-07-31T20:25:42.562Z,8.40
2018-07-31T20:28:12.444Z,9.27
2018-07-31T20:30:42.186Z,8.63
2018-07-31T20:33:12.009Z,8.87
2018-07-31T20:35:41.776Z,8.43
2018-07-31T20:38:11.652Z,8.30
2018-07-31T20:40:41.273Z,8.83
2018-07-31T20:43:10.955Z,8.23
2018-07-31T20:45:40.712Z,9.50
2018-07-31T20:48:10.318Z,8.80
2018-07-31T20:50:39.935Z,9.40
2018-07-31T20:53:09.614Z,8.97
2018-07-31T20:55:39.221Z,8.70
2018-07-31T20:58:08.860Z,9.70
2018-07-31T21:00:38.483Z,8.53
2018-07-31T21:03:08.117Z,8.63
2018-07-31T21:05:37.747Z,8.40
2018-07-31T21:08:07.387Z,8.63
2018-07-31T21:10:36.984Z,8.43
2018-07-31T21:13:06.633Z,8.60
2018-07-31T21:15:36.227Z,7.90
2018-07-31T21:18:05.844Z,9.03
2018-07-31T21:20:35.395Z,8.40
2018-07-31T21:23:05.036Z,9.10
2018-07-31T21:25:34.605Z,8.80
2018-07-31T21:28:04.251Z,9.03
2018-07-31T21:30:33.857Z,8.77
2018-07-31T21:33:03.452Z,9.40
2018-07-31T21:35:33.124Z,8.43
2018-07-31T21:38:02.710Z,9.03
2018-07-31T21:40:32.352Z,8.83
2018-07-31T21:43:01.951Z,9.60
2018-07-31T21:45:31.609Z,9.80
2018-07-31T21:48:01.201Z,8.87
2018-07-31T21:50:30.785Z,8.40
2018-07-31T21:53:00.401Z,8.47
2018-07-31T21:55:29.947Z,8.80
2018-07-31T21:57:59.645Z,8.33
2018-07-31T22:00:36.984Z,7.60
2018-07-31T22:03:07.192Z,8.90
2018-07-31T22:05:36.795Z,9.53
2018-07-31T22:08:05.778Z,8.10
2018-07-31T22:10:35.346Z,8.90
2018-07-31T22:13:04.933Z,9.13
2018-07-31T22:15:34.548Z,8.70
2018-07-31T22:18:04.210Z,9.00
2018-07-31T22:20:33.853Z,8.63
2018-07-31T22:23:03.426Z,9.13
2018-07-31T22:25:33.037Z,8.50
2018-07-31T22:28:02.667Z,8.60
2018-07-31T22:30:32.291Z,9.20
2018-07-31T22:33:01.911Z,10.10
2018-07-31T22:35:31.459Z,8.03
2018-07-31T22:38:01.039Z,9.30
2018-07-31T22:40:30.642Z,9.57
2018-07-31T22:43:00.224Z,8.40
2018-07-31T22:45:29.774Z,9.63
2018-07-31T22:47:59.385Z,9.57
2018-07-31T22:50:28.975Z,8.60
2018-07-31T22:52:58.568Z,9.63
2018-07-31T22:55:28.195Z,10.00
2018-07-31T22:57:58.061Z,8.37
2018-07-31T23:00:27.624Z,9.60
2018-07-31T23:02:57.213Z,9.70
2018-07-31T23:05:26.798Z,10.17
2018-07-31T23:07:56.364Z,9.80
2018-07-31T23:10:25.957Z,10.57
2018-07-31T23:12:55.534Z,9.27
2018-07-31T23:15:25.139Z,9.47
2018-07-31T23:17:54.704Z,9.50
2018-07-31T23:20:24.269Z,8.40
2018-07-31T23:22:53.894Z,9.70
2018-07-31T23:25:23.473Z,9.13
2018-07-31T23:27:53.190Z,9.43
2018-07-31T23:30:22.845Z,9.40
2018-07-31T23:32:52.404Z,10.77
2018-07-31T23:35:21.961Z,8.73
2018-07-31T23:37:51.648Z,8.73
2018-07-31T23:40:21.206Z,9.70
2018-07-31T23:42:50.819Z,9.77
2018-07-31T23:45:20.384Z,8.73
2018-07-31T23:47:49.967Z,9.70
2018-07-31T23:50:19.550Z,9.57
2018-07-31T23:52:49.129Z,9.07
2018-07-31T23:55:18.686Z,9.30
2018-07-31T23:57:48.275Z,9.23
