createdAt,value
2018-02-07T00:00:31.036Z,51.95
2018-02-07T00:02:56.970Z,51.33
2018-02-07T00:05:24.917Z,50.30
2018-02-07T00:07:50.856Z,55.90
2018-02-07T00:10:19.550Z,52.73
2018-02-07T00:12:47.132Z,58.05
2018-02-07T00:15:14.349Z,50.70
2018-02-07T00:17:40.277Z,52.65
2018-02-07T00:20:06.240Z,56.57
2018-02-07T00:22:32.846Z,44.60
2018-02-07T00:24:58.747Z,51.97
2018-02-07T00:27:26.394Z,46.67
2018-02-07T00:29:52.330Z,50.78
2018-02-07T00:32:21.793Z,52.83
2018-02-07T00:34:47.728Z,54.72
2018-02-07T00:37:15.342Z,44.60
2018-02-07T00:39:41.796Z,48.20
2018-02-07T00:42:11.507Z,59.35
2018-02-07T00:44:37.486Z,53.00
2018-02-07T00:47:06.456Z,53.25
2018-02-07T00:49:32.398Z,54.63
2018-02-07T00:51:59.601Z,55.03
2018-02-07T00:54:26.552Z,54.58
2018-02-07T00:56:52.462Z,57.75
2018-02-07T00:59:18.406Z,52.53
2018-02-07T01:01:44.335Z,62.10
2018-02-07T01:04:11.722Z,52.03
2018-02-07T01:06:37.681Z,49.28
2018-02-07T01:09:06.916Z,49.95
2018-02-07T01:11:32.837Z,55.40
2018-02-07T01:14:00.657Z,53.13
2018-02-07T01:16:26.599Z,50.63
2018-02-07T01:18:55.372Z,51.03
2018-02-07T01:21:21.285Z,51.60
2018-02-07T01:23:50.058Z,57.40
2018-02-07T01:26:15.981Z,56.22
2018-02-07T01:28:44.687Z,52.50
2018-02-07T01:31:10.600Z,59.88
2018-02-07T01:33:36.502Z,56.30
2018-02-07T01:36:02.449Z,52.40
2018-02-07T01:38:28.371Z,60.70
2018-02-07T01:40:57.910Z,54.30
2018-02-07T01:43:23.858Z,54.13
2018-02-07T01:45:52.986Z,50.17
2018-02-07T01:48:18.890Z,58.40
2018-02-07T01:50:46.215Z,58.50
2018-02-07T01:53:12.156Z,49.65
2018-02-07T01:55:41.250Z,54.37
2018-02-07T01:58:07.745Z,55.03
2018-02-07T02:00:35.586Z,50.67
2018-02-07T02:03:01.494Z,47.92
2018-02-07T02:05:30.416Z,59.70
2018-02-07T02:07:56.346Z,46.72
2018-02-07T02:10:22.283Z,52.30
2018-02-07T02:12:48.236Z,54.50
2018-02-07T02:15:14.201Z,60.53
2018-02-07T02:17:42.804Z,47.38
2018-02-07T02:20:09.131Z,40.88
2018-02-07T02:22:38.198Z,46.07
2018-02-07T02:25:04.128Z,45.83
2018-02-07T02:27:33.151Z,54.93
2018-02-07T02:29:59.117Z,51.15
2018-02-07T02:32:26.331Z,60.33
2018-02-07T02:34:52.257Z,50.15
2018-02-07T02:37:21.797Z,55.40
2018-02-07T02:39:47.729Z,58.50
2018-02-07T02:42:15.480Z,60.40
2018-02-07T02:44:41.445Z,56.47
2018-02-07T02:47:07.356Z,60.67
2018-02-07T02:49:33.284Z,65.23
2018-02-07T02:51:59.228Z,58.30
2018-02-07T02:54:28.926Z,58.35
2018-02-07T02:56:54.839Z,65.50
2018-02-07T02:59:23.273Z,58.47
2018-02-07T03:01:49.199Z,55.65
2018-02-07T03:04:16.485Z,59.33
2018-02-07T03:06:42.426Z,60.28
2018-02-07T03:09:11.283Z,59.20
2018-02-07T03:11:37.241Z,57.30
2018-02-07T03:14:06.677Z,57.70
2018-02-07T03:16:32.599Z,56.20
2018-02-07T03:19:02.423Z,56.50
2018-02-07T03:21:28.365Z,52.65
2018-02-07T03:23:54.299Z,51.73
2018-02-07T03:26:20.203Z,63.03
2018-02-07T03:28:46.142Z,58.40
2018-02-07T03:31:13.072Z,53.13
2018-02-07T03:33:38.974Z,57.78
2018-02-07T03:36:08.220Z,60.03
2018-02-07T03:38:34.155Z,56.72
2018-02-07T03:41:03.352Z,56.83
2018-02-07T03:43:29.258Z,57.53
2018-02-07T03:45:57.060Z,54.80
2018-02-07T03:48:22.989Z,54.15
2018-02-07T03:50:52.803Z,49.20
2018-02-07T03:53:18.739Z,55.67
2018-02-07T03:55:46.257Z,54.67
2018-02-07T03:58:12.205Z,51.03
2018-02-07T04:00:38.946Z,51.23
2018-02-07T04:03:04.876Z,58.40
2018-02-07T04:05:30.815Z,56.33
2018-02-07T04:07:58.328Z,54.20
2018-02-07T04:10:24.280Z,55.45
2018-02-07T04:12:53.483Z,58.20
2018-02-07T04:15:19.421Z,65.47
2018-02-07T04:17:47.268Z,71.97
2018-02-07T04:20:13.370Z,56.78
2018-02-07T04:22:42.600Z,58.63
2018-02-07T04:25:08.504Z,58.95
2018-02-07T04:27:37.843Z,58.53
2018-02-07T04:30:03.780Z,68.28
2018-02-07T04:32:32.807Z,61.57
2018-02-07T04:34:58.726Z,59.13
2018-02-07T04:37:24.649Z,62.37
2018-02-07T04:39:51.309Z,59.70
2018-02-07T04:42:17.256Z,56.35
2018-02-07T04:44:43.216Z,53.53
2018-02-07T04:47:09.120Z,54.30
2018-02-07T04:49:38.044Z,64.43
2018-02-07T04:52:04.010Z,56.85
2018-02-07T04:54:33.473Z,54.00
2018-02-07T04:56:59.400Z,60.33
2018-02-07T04:59:28.899Z,61.30
2018-02-07T05:01:54.879Z,59.72
2018-02-07T05:04:22.621Z,61.67
2018-02-07T05:06:48.524Z,59.92
2018-02-07T05:09:17.980Z,60.83
2018-02-07T05:11:43.917Z,64.25
2018-02-07T05:14:09.849Z,60.17
2018-02-07T05:16:35.789Z,62.77
2018-02-07T05:19:01.755Z,63.30
2018-02-07T05:21:28.473Z,64.63
2018-02-07T05:23:54.408Z,65.85
2018-02-07T05:26:23.764Z,50.07
2018-02-07T05:28:49.683Z,65.97
2018-02-07T05:31:19.603Z,58.57
2018-02-07T05:33:45.517Z,69.85
2018-02-07T05:36:12.751Z,66.70
2018-02-07T05:38:38.711Z,58.42
2018-02-07T05:41:08.575Z,72.10
2018-02-07T05:43:34.522Z,64.12
2018-02-07T05:46:02.236Z,64.60
2018-02-07T05:48:28.245Z,68.62
2018-02-07T05:50:54.146Z,75.03
2018-02-07T05:53:20.052Z,76.90
2018-02-07T05:55:45.983Z,74.47
2018-02-07T05:58:15.247Z,70.60
2018-02-07T06:00:42.196Z,76.35
2018-02-07T06:03:08.409Z,78.32
2018-02-07T06:05:34.475Z,83.37
2018-02-07T06:08:03.231Z,88.05
2018-02-07T06:10:29.137Z,79.43
2018-02-07T06:12:59.065Z,89.87
2018-02-07T06:15:25.000Z,91.20
2018-02-07T06:17:52.498Z,89.43
2018-02-07T06:20:18.426Z,86.70
2018-02-07T06:22:47.193Z,86.83
2018-02-07T06:25:13.764Z,94.10
2018-02-07T06:27:39.697Z,81.12
2018-02-07T06:30:05.614Z,86.73
2018-02-07T06:32:31.576Z,85.53
2018-02-07T06:34:58.991Z,81.57
2018-02-07T06:37:24.945Z,97.95
2018-02-07T06:39:53.693Z,87.73
2018-02-07T06:42:19.618Z,97.10
2018-02-07T06:44:48.449Z,87.10
2018-02-07T06:47:14.364Z,87.82
2018-02-07T06:49:43.551Z,84.60
2018-02-07T06:52:09.475Z,92.25
2018-02-07T06:54:39.045Z,96.40
2018-02-07T06:57:04.963Z,97.07
2018-02-07T06:59:32.795Z,96.70
2018-02-07T07:01:58.716Z,90.80
2018-02-07T07:04:24.621Z,96.13
2018-02-07T07:06:50.577Z,97.47
2018-02-07T07:09:16.532Z,86.83
2018-02-07T07:11:44.440Z,86.57
2018-02-07T07:14:10.356Z,97.93
2018-02-07T07:16:39.160Z,74.70
2018-02-07T07:19:05.094Z,85.47
2018-02-07T07:21:34.479Z,77.90
2018-02-07T07:24:01.206Z,81.10
2018-02-07T07:26:29.088Z,73.83
2018-02-07T07:28:55.023Z,77.68
2018-02-07T07:31:24.542Z,74.67
2018-02-07T07:33:50.515Z,70.43
2018-02-07T07:36:17.952Z,81.43
2018-02-07T07:38:43.916Z,83.37
2018-02-07T07:41:09.842Z,81.03
2018-02-07T07:43:35.796Z,79.07
2018-02-07T07:46:01.737Z,92.63
2018-02-07T07:48:30.706Z,80.93
2018-02-07T07:50:56.661Z,83.07
2018-02-07T07:53:24.316Z,86.07
2018-02-07T07:55:50.844Z,92.30
2018-02-07T07:58:21.645Z,88.60
2018-02-07T08:00:48.169Z,90.75
2018-02-07T08:03:14.144Z,99.87
2018-02-07T08:05:40.076Z,98.55
2018-02-07T08:08:09.126Z,97.43
2018-02-07T08:10:35.057Z,94.65
2018-02-07T08:13:04.172Z,89.33
2018-02-07T08:15:30.090Z,96.28
2018-02-07T08:17:56.075Z,102.10
2018-02-07T08:20:22.005Z,112.80
2018-02-07T08:22:47.957Z,100.07
2018-02-07T08:25:15.558Z,98.47
2018-02-07T08:27:41.495Z,100.43
2018-02-07T08:30:10.528Z,101.27
2018-02-07T08:32:36.505Z,104.60
2018-02-07T08:35:05.484Z,102.15
2018-02-07T08:37:31.432Z,92.88
2018-02-07T08:40:00.717Z,110.47
2018-02-07T08:42:26.643Z,99.45
2018-02-07T08:44:54.157Z,99.90
2018-02-07T08:47:20.102Z,97.35
2018-02-07T08:49:49.221Z,93.60
2018-02-07T08:52:15.165Z,89.05
2018-02-07T08:54:41.079Z,87.33
2018-02-07T08:57:06.991Z,84.93
2018-02-07T08:59:32.905Z,90.17
2018-02-07T09:02:01.189Z,87.23
2018-02-07T09:04:27.113Z,88.95
2018-02-07T09:06:56.317Z,92.90
2018-02-07T09:09:22.265Z,85.80
2018-02-07T09:11:49.751Z,93.90
2018-02-07T09:14:15.678Z,88.80
2018-02-07T09:16:45.538Z,78.87
2018-02-07T09:19:11.461Z,99.55
2018-02-07T09:21:39.294Z,83.23
2018-02-07T09:24:05.294Z,100.50
2018-02-07T09:26:34.792Z,92.32
2018-02-07T09:29:00.759Z,87.07
2018-02-07T09:31:26.693Z,101.07
2018-02-07T09:33:52.647Z,93.30
2018-02-07T09:36:18.567Z,94.83
2018-02-07T09:38:45.604Z,80.43
2018-02-07T09:41:11.537Z,94.82
2018-02-07T09:43:41.014Z,99.93
2018-02-07T09:46:07.775Z,91.45
2018-02-07T09:48:35.917Z,90.43
2018-02-07T09:51:01.870Z,93.47
2018-02-07T09:53:31.196Z,86.10
2018-02-07T09:55:57.948Z,85.28
2018-02-07T09:58:24.579Z,77.57
2018-02-07T10:00:50.501Z,74.82
2018-02-07T10:03:19.437Z,75.30
2018-02-07T10:05:45.354Z,75.65
2018-02-07T10:08:11.272Z,85.93
2018-02-07T10:10:37.187Z,82.20
2018-02-07T10:13:03.133Z,75.97
2018-02-07T10:15:32.270Z,95.17
2018-02-07T10:17:58.218Z,83.72
2018-02-07T10:20:25.856Z,93.30
2018-02-07T10:22:51.778Z,84.85
2018-02-07T10:25:21.389Z,96.00
2018-02-07T10:27:47.366Z,76.97
2018-02-07T10:30:14.844Z,81.03
2018-02-07T10:32:40.773Z,89.05
2018-02-07T10:35:10.003Z,88.50
2018-02-07T10:37:35.919Z,77.05
2018-02-07T10:40:05.108Z,83.37
2018-02-07T10:42:31.031Z,83.60
2018-02-07T10:44:56.967Z,87.97
2018-02-07T10:47:22.893Z,78.13
2018-02-07T10:49:48.829Z,85.60
2018-02-07T10:52:15.990Z,84.87
2018-02-07T10:54:42.092Z,86.18
2018-02-07T10:57:10.864Z,90.50
2018-02-07T10:59:36.829Z,83.18
2018-02-07T11:02:05.696Z,98.63
2018-02-07T11:04:31.776Z,91.30
2018-02-07T11:07:01.325Z,79.83
2018-02-07T11:09:27.252Z,81.72
2018-02-07T11:11:56.684Z,79.30
2018-02-07T11:14:22.594Z,76.18
2018-02-07T11:16:50.395Z,86.17
2018-02-07T11:19:16.290Z,85.10
2018-02-07T11:21:42.225Z,91.93
2018-02-07T11:24:08.152Z,80.03
2018-02-07T11:26:34.090Z,85.67
2018-02-07T11:29:01.799Z,76.30
2018-02-07T11:31:27.707Z,94.60
2018-02-07T11:33:57.489Z,71.60
2018-02-07T11:36:23.415Z,85.82
2018-02-07T11:38:52.720Z,82.70
2018-02-07T11:41:18.680Z,76.93
2018-02-07T11:43:45.861Z,88.40
2018-02-07T11:46:11.769Z,87.57
2018-02-07T11:48:40.955Z,76.93
2018-02-07T11:51:06.922Z,79.78
2018-02-07T11:53:36.665Z,73.17
2018-02-07T11:56:02.572Z,76.20
2018-02-07T11:58:28.496Z,75.57
2018-02-07T12:00:54.445Z,73.37
2018-02-07T12:03:20.386Z,64.63
2018-02-07T12:05:46.798Z,63.90
2018-02-07T12:08:12.716Z,67.10
2018-02-07T12:10:42.393Z,60.20
2018-02-07T12:13:09.250Z,70.03
2018-02-07T12:15:36.929Z,57.80
2018-02-07T12:18:02.876Z,65.25
2018-02-07T12:20:32.405Z,68.67
2018-02-07T12:22:58.320Z,69.72
2018-02-07T12:25:25.560Z,64.50
2018-02-07T12:27:51.497Z,71.22
2018-02-07T12:30:20.870Z,65.80
2018-02-07T12:32:46.849Z,62.38
2018-02-07T12:35:12.778Z,62.17
2018-02-07T12:37:38.701Z,60.73
2018-02-07T12:40:04.630Z,68.70
2018-02-07T12:42:31.952Z,60.70
2018-02-07T12:44:57.887Z,62.13
2018-02-07T12:47:28.048Z,56.93
2018-02-07T12:49:53.972Z,72.32
2018-02-07T12:52:21.689Z,69.60
2018-02-07T12:54:47.645Z,60.42
2018-02-07T12:57:16.999Z,61.33
2018-02-07T12:59:43.504Z,53.53
2018-02-07T13:02:10.961Z,65.90
2018-02-07T13:04:36.879Z,66.30
2018-02-07T13:07:06.355Z,65.03
2018-02-07T13:09:32.272Z,68.65
2018-02-07T13:11:58.181Z,55.13
2018-02-07T13:14:24.138Z,95.83
2018-02-07T13:16:50.093Z,236.20
2018-02-07T13:19:19.155Z,65.10
2018-02-07T13:21:45.095Z,63.00
2018-02-07T13:24:12.190Z,69.60
2018-02-07T13:26:38.125Z,63.72
2018-02-07T13:29:07.663Z,52.80
2018-02-07T13:31:33.596Z,67.07
2018-02-07T13:34:02.644Z,56.53
2018-02-07T13:36:28.536Z,58.33
2018-02-07T13:38:57.944Z,56.73
2018-02-07T13:41:23.875Z,63.42
2018-02-07T13:43:51.520Z,63.70
2018-02-07T13:46:17.448Z,58.45
2018-02-07T13:48:43.379Z,64.17
2018-02-07T13:51:09.286Z,63.40
2018-02-07T13:53:35.218Z,59.60
2018-02-07T13:56:04.372Z,62.50
2018-02-07T13:58:30.276Z,71.45
2018-02-07T14:00:57.886Z,55.77
2018-02-07T14:03:23.810Z,63.58
2018-02-07T14:05:53.370Z,61.70
2018-02-07T14:08:19.300Z,64.70
2018-02-07T14:10:46.892Z,58.67
2018-02-07T14:13:12.800Z,57.65
2018-02-07T14:15:41.728Z,53.73
2018-02-07T14:18:07.695Z,54.90
2018-02-07T14:20:37.148Z,57.10
2018-02-07T14:23:03.051Z,52.53
2018-02-07T14:25:29.008Z,58.77
2018-02-07T14:27:54.923Z,53.87
2018-02-07T14:30:20.844Z,62.23
2018-02-07T14:32:47.950Z,56.73
2018-02-07T14:35:13.869Z,58.58
2018-02-07T14:37:43.326Z,60.70
2018-02-07T14:40:09.244Z,55.17
2018-02-07T14:42:38.406Z,57.27
2018-02-07T14:45:04.315Z,66.30
2018-02-07T14:47:32.177Z,49.60
2018-02-07T14:49:58.091Z,58.17
2018-02-07T14:52:26.859Z,46.93
2018-02-07T14:54:52.776Z,44.60
2018-02-07T14:57:21.532Z,53.60
2018-02-07T14:59:47.447Z,51.42
2018-02-07T15:02:13.393Z,53.50
2018-02-07T15:04:39.313Z,54.00
2018-02-07T15:07:05.265Z,55.00
2018-02-07T15:09:35.189Z,50.53
2018-02-07T15:12:01.106Z,61.55
2018-02-07T15:14:28.201Z,49.67
2018-02-07T15:16:54.125Z,52.80
2018-02-07T15:19:22.953Z,56.43
2018-02-07T15:21:48.886Z,55.90
2018-02-07T15:24:18.753Z,61.57
2018-02-07T15:26:44.674Z,60.20
2018-02-07T15:29:13.777Z,53.67
2018-02-07T15:31:40.601Z,49.20
2018-02-07T15:34:06.850Z,59.83
2018-02-07T15:36:32.767Z,57.40
2018-02-07T15:38:58.692Z,61.00
2018-02-07T15:41:24.623Z,60.00
2018-02-07T15:43:50.581Z,59.27
2018-02-07T15:46:20.030Z,58.97
2018-02-07T15:48:45.935Z,50.25
2018-02-07T15:51:13.545Z,56.90
2018-02-07T15:53:39.481Z,59.20
2018-02-07T15:56:08.740Z,53.70
2018-02-07T15:58:34.661Z,60.72
2018-02-07T16:01:03.924Z,56.37
2018-02-07T16:03:29.878Z,52.97
2018-02-07T16:05:57.421Z,59.07
2018-02-07T16:08:23.373Z,61.50
2018-02-07T16:10:52.078Z,55.33
2018-02-07T16:13:17.975Z,54.40
2018-02-07T16:15:43.916Z,74.70
2018-02-07T16:18:09.834Z,54.40
2018-02-07T16:20:35.769Z,64.43
2018-02-07T16:23:05.382Z,62.33
2018-02-07T16:25:31.340Z,60.63
2018-02-07T16:27:58.709Z,54.90
2018-02-07T16:30:24.660Z,60.92
2018-02-07T16:32:54.068Z,59.83
2018-02-07T16:35:20.557Z,58.13
2018-02-07T16:37:49.678Z,60.80
2018-02-07T16:40:15.596Z,72.30
2018-02-07T16:42:42.636Z,62.80
2018-02-07T16:45:08.547Z,56.63
2018-02-07T16:47:38.751Z,70.00
2018-02-07T16:50:04.714Z,57.05
2018-02-07T16:52:30.614Z,59.37
2018-02-07T16:54:56.546Z,53.67
2018-02-07T16:57:22.509Z,60.73
2018-02-07T16:59:49.768Z,55.43
2018-02-07T17:02:15.704Z,62.47
2018-02-07T17:04:45.166Z,56.43
2018-02-07T17:07:11.100Z,58.45
2018-02-07T17:09:40.463Z,62.17
2018-02-07T17:12:06.417Z,56.25
2018-02-07T17:14:33.768Z,55.40
2018-02-07T17:16:59.678Z,60.10
2018-02-07T17:19:28.755Z,58.70
2018-02-07T17:21:55.677Z,62.28
2018-02-07T17:24:23.002Z,60.45
2018-02-07T17:26:48.936Z,58.72
2018-02-07T17:29:14.852Z,56.63
2018-02-07T17:31:40.814Z,66.60
2018-02-07T17:34:06.730Z,62.33
2018-02-07T17:36:35.905Z,64.83
2018-02-07T17:39:01.854Z,79.37
2018-02-07T17:41:30.851Z,66.87
2018-02-07T17:43:56.800Z,72.78
2018-02-07T17:46:24.727Z,62.40
2018-02-07T17:48:50.649Z,67.22
2018-02-07T17:51:20.468Z,75.20
2018-02-07T17:53:46.471Z,67.07
2018-02-07T17:56:13.644Z,70.00
2018-02-07T17:58:39.594Z,73.93
2018-02-07T18:01:08.976Z,66.57
2018-02-07T18:03:34.906Z,76.30
2018-02-07T18:06:00.848Z,58.63
2018-02-07T18:08:26.789Z,75.00
2018-02-07T18:10:52.691Z,63.33
2018-02-07T18:13:19.824Z,64.87
2018-02-07T18:15:46.708Z,72.22
2018-02-07T18:18:16.253Z,59.30
2018-02-07T18:20:42.188Z,63.22
2018-02-07T18:23:09.666Z,69.03
2018-02-07T18:25:35.588Z,57.28
2018-02-07T18:28:05.059Z,93.87
2018-02-07T18:30:30.990Z,67.40
2018-02-07T18:33:01.248Z,71.93
2018-02-07T18:35:27.181Z,66.97
2018-02-07T18:37:53.568Z,79.57
2018-02-07T18:40:19.484Z,69.45
2018-02-07T18:42:45.408Z,60.63
2018-02-07T18:45:11.345Z,74.23
2018-02-07T18:47:37.246Z,74.30
2018-02-07T18:50:05.080Z,59.27
2018-02-07T18:52:30.998Z,67.97
2018-02-07T18:55:00.433Z,64.03
2018-02-07T18:57:26.376Z,69.93
2018-02-07T18:59:55.341Z,72.80
2018-02-07T19:02:21.289Z,61.67
2018-02-07T19:04:50.923Z,73.67
2018-02-07T19:07:16.857Z,71.00
2018-02-07T19:09:44.061Z,63.30
2018-02-07T19:12:10.048Z,65.85
2018-02-07T19:14:39.479Z,63.87
2018-02-07T19:17:05.392Z,70.35
2018-02-07T19:19:31.339Z,72.30
2018-02-07T19:21:57.276Z,68.20
2018-02-07T19:24:23.232Z,72.80
2018-02-07T19:26:50.788Z,71.87
2018-02-07T19:29:16.724Z,61.45
2018-02-07T19:31:46.072Z,74.07
2018-02-07T19:34:12.048Z,66.68
2018-02-07T19:36:41.299Z,77.00
2018-02-07T19:39:07.232Z,61.88
2018-02-07T19:41:34.792Z,72.80
2018-02-07T19:44:00.715Z,73.65
2018-02-07T19:46:30.188Z,64.80
2018-02-07T19:48:56.154Z,62.03
2018-02-07T19:51:23.954Z,71.57
2018-02-07T19:53:49.884Z,67.85
2018-02-07T19:56:15.837Z,69.23
2018-02-07T19:58:41.776Z,74.77
2018-02-07T20:01:07.700Z,69.00
2018-02-07T20:03:36.701Z,63.63
2018-02-07T20:06:02.628Z,77.07
2018-02-07T20:08:32.253Z,65.43
2018-02-07T20:10:58.172Z,73.12
2018-02-07T20:13:25.423Z,67.50
2018-02-07T20:15:51.320Z,70.75
2018-02-07T20:18:21.172Z,64.53
2018-02-07T20:20:47.091Z,70.30
2018-02-07T20:23:14.782Z,69.70
2018-02-07T20:25:40.686Z,73.72
2018-02-07T20:28:10.115Z,79.50
2018-02-07T20:30:36.060Z,72.22
2018-02-07T20:33:01.985Z,64.37
2018-02-07T20:35:27.902Z,68.40
2018-02-07T20:37:53.855Z,65.50
2018-02-07T20:40:21.121Z,69.37
2018-02-07T20:42:47.054Z,74.50
2018-02-07T20:45:15.800Z,65.70
2018-02-07T20:47:41.746Z,68.62
2018-02-07T20:50:10.658Z,70.67
2018-02-07T20:52:36.587Z,84.35
2018-02-07T20:55:05.504Z,75.80
2018-02-07T20:57:31.428Z,77.18
2018-02-07T21:00:00.901Z,78.10
2018-02-07T21:02:26.830Z,65.37
2018-02-07T21:04:56.288Z,69.13
2018-02-07T21:07:22.223Z,68.55
2018-02-07T21:09:48.187Z,76.43
2018-02-07T21:12:14.120Z,66.33
2018-02-07T21:14:40.047Z,67.73
2018-02-07T21:17:06.681Z,72.23
2018-02-07T21:19:32.595Z,69.10
2018-02-07T21:22:02.256Z,72.40
2018-02-07T21:24:28.231Z,70.00
2018-02-07T21:26:57.479Z,74.05
2018-02-07T21:29:23.392Z,77.68
2018-02-07T21:31:50.840Z,73.63
2018-02-07T21:34:16.808Z,66.50
2018-02-07T21:36:47.492Z,60.33
2018-02-07T21:39:13.477Z,59.97
2018-02-07T21:41:40.774Z,74.43
2018-02-07T21:44:06.795Z,81.20
2018-02-07T21:46:32.760Z,71.80
2018-02-07T21:48:58.677Z,82.87
2018-02-07T21:51:24.660Z,71.07
2018-02-07T21:53:52.111Z,73.57
2018-02-07T21:58:50.238Z,69.93
2018-02-07T22:01:16.143Z,87.13
2018-02-07T22:03:43.731Z,64.70
2018-02-07T22:06:09.698Z,75.75
2018-02-07T22:08:35.725Z,63.63
2018-02-07T22:11:01.693Z,63.83
2018-02-07T22:13:30.403Z,67.68
2018-02-07T22:15:56.349Z,68.18
2018-02-07T22:18:25.327Z,67.50
2018-02-07T22:20:51.271Z,70.68
2018-02-07T22:23:17.262Z,70.10
2018-02-07T22:25:43.174Z,71.72
2018-02-07T22:28:09.126Z,71.97
2018-02-07T22:30:38.737Z,69.77
2018-02-07T22:33:04.641Z,71.90
2018-02-07T22:35:31.871Z,64.87
2018-02-07T22:37:57.842Z,69.95
2018-02-07T22:40:27.228Z,66.75
2018-02-07T22:42:53.131Z,66.05
2018-02-07T22:45:22.570Z,85.63
2018-02-07T22:47:49.290Z,77.95
2018-02-07T22:50:16.876Z,84.18
2018-02-07T22:52:42.797Z,78.82
2018-02-07T22:55:11.745Z,74.00
2018-02-07T22:57:37.697Z,69.37
2018-02-07T23:00:03.647Z,74.87
2018-02-07T23:02:29.600Z,70.23
2018-02-07T23:04:55.616Z,68.27
2018-02-07T23:07:22.631Z,70.90
2018-02-07T23:09:48.611Z,75.65
2018-02-07T23:12:17.766Z,73.18
2018-02-07T23:14:43.715Z,73.30
2018-02-07T23:17:12.878Z,74.80
2018-02-07T23:19:38.819Z,74.28
2018-02-07T23:22:08.135Z,69.47
2018-02-07T23:24:34.887Z,71.10
2018-02-07T23:27:01.461Z,76.20
2018-02-07T23:29:27.405Z,77.62
2018-02-07T23:31:57.068Z,69.37
2018-02-07T23:34:22.991Z,66.85
2018-02-07T23:36:48.955Z,71.67
2018-02-07T23:39:14.894Z,72.20
2018-02-07T23:41:41.843Z,82.73
2018-02-07T23:44:07.814Z,65.43
2018-02-07T23:46:33.773Z,74.15
2018-02-07T23:49:02.935Z,72.90
2018-02-07T23:51:28.884Z,73.10
2018-02-07T23:53:59.497Z,71.70
2018-02-07T23:56:25.436Z,87.97
2018-02-07T23:58:51.953Z,70.90
