createdAt,value
2023-06-19T04:15:14.098Z,21.56
2023-06-19T04:16:14.143Z,21.59
2023-06-19T04:17:14.059Z,21.63
2023-06-19T04:18:14.063Z,21.64
2023-06-19T04:19:14.058Z,21.64
2023-06-19T04:20:14.041Z,21.69
2023-06-19T04:21:14.008Z,21.74
2023-06-19T04:22:14.009Z,21.75
2023-06-19T04:23:14.049Z,21.79
2023-06-19T04:24:13.998Z,21.83
2023-06-19T04:25:13.953Z,21.90
2023-06-19T04:26:13.938Z,21.91
2023-06-19T04:27:13.937Z,21.94
2023-06-19T04:28:13.925Z,21.92
2023-06-19T04:29:13.906Z,21.92
2023-06-19T04:30:13.911Z,21.97
2023-06-19T04:31:13.878Z,21.98
2023-06-19T04:32:13.899Z,22.01
2023-06-19T04:33:13.986Z,22.01
2023-06-19T04:34:13.839Z,21.98
2023-06-19T04:35:13.836Z,21.97
2023-06-19T04:36:13.825Z,21.98
2023-06-19T04:37:13.827Z,22.01
2023-06-19T04:38:13.796Z,22.01
2023-06-19T04:39:13.796Z,21.99
2023-06-19T04:40:13.763Z,22.04
2023-06-19T04:41:13.763Z,22.07
2023-06-19T04:42:13.736Z,22.07
2023-06-19T04:43:13.757Z,22.07
2023-06-19T04:44:13.723Z,22.09
2023-06-19T04:45:13.703Z,22.07
2023-06-19T04:46:13.691Z,22.09
2023-06-19T04:47:13.672Z,22.13
2023-06-19T04:48:13.758Z,22.14
2023-06-19T04:49:13.649Z,22.17
2023-06-19T04:50:13.653Z,22.17
2023-06-19T04:51:13.643Z,22.16
2023-06-19T04:52:13.640Z,22.19
2023-06-19T04:53:13.594Z,22.19
2023-06-19T04:54:13.587Z,22.16
2023-06-19T04:55:13.582Z,22.17
2023-06-19T04:56:13.557Z,22.16
2023-06-19T04:57:13.545Z,22.17
2023-06-19T04:58:13.545Z,22.19
2023-06-19T04:59:13.524Z,22.22
2023-06-19T05:00:13.515Z,22.23
2023-06-19T05:01:13.520Z,22.25
2023-06-19T05:02:13.490Z,22.27
2023-06-19T05:03:13.462Z,22.32
2023-06-19T05:04:13.492Z,22.39
2023-06-19T05:05:13.451Z,22.41
2023-06-19T05:06:13.421Z,22.39
2023-06-19T05:07:13.413Z,22.39
2023-06-19T05:08:13.401Z,22.31
2023-06-19T05:09:13.410Z,22.35
2023-06-19T05:10:13.382Z,22.37
2023-06-19T05:11:13.361Z,22.28
2023-06-19T05:12:13.344Z,22.28
2023-06-19T05:13:13.344Z,22.28
2023-06-19T05:14:13.340Z,22.25
2023-06-19T05:15:13.311Z,22.23
2023-06-19T05:16:13.355Z,22.22
2023-06-19T05:17:13.307Z,22.22
2023-06-19T05:18:13.303Z,22.20
2023-06-19T05:19:13.273Z,22.19
2023-06-19T05:20:13.265Z,22.17
2023-06-19T05:21:13.233Z,22.20
2023-06-19T05:22:13.233Z,22.20
2023-06-19T05:23:13.221Z,22.23
2023-06-19T05:24:13.252Z,22.27
2023-06-19T05:25:13.186Z,22.23
2023-06-19T05:26:13.167Z,22.27
2023-06-19T05:27:13.171Z,22.29
2023-06-19T05:28:13.157Z,22.28
2023-06-19T05:29:13.130Z,22.25
2023-06-19T05:30:13.120Z,22.29
2023-06-19T05:31:13.113Z,22.31
2023-06-19T05:32:13.097Z,22.29
2023-06-19T05:33:13.105Z,22.29
2023-06-19T05:34:13.051Z,22.27
2023-06-19T05:35:16.254Z,22.23
2023-06-19T05:36:13.038Z,22.22
2023-06-19T05:37:13.046Z,22.20
2023-06-19T05:38:13.009Z,22.19
2023-06-19T05:39:13.009Z,22.23
2023-06-19T05:40:12.995Z,22.22
2023-06-19T05:41:12.977Z,22.20
2023-06-19T05:42:12.970Z,22.23
2023-06-19T05:43:12.951Z,22.20
2023-06-19T05:44:12.928Z,22.22
2023-06-19T05:45:12.926Z,22.27
2023-06-19T05:46:13.091Z,22.31
2023-06-19T05:47:12.952Z,22.32
2023-06-19T05:48:12.877Z,22.37
2023-06-19T05:49:12.866Z,22.31
2023-06-19T05:50:12.862Z,22.32
2023-06-19T05:51:12.855Z,22.31
2023-06-19T05:52:12.826Z,22.32
2023-06-19T05:53:15.439Z,22.31
2023-06-19T05:54:12.827Z,22.34
2023-06-19T05:55:12.863Z,22.34
2023-06-19T05:56:12.785Z,22.38
2023-06-19T05:57:12.813Z,22.35
2023-06-19T05:58:12.763Z,22.32
2023-06-19T05:59:12.738Z,22.32
2023-06-19T06:00:12.736Z,22.37
2023-06-19T06:01:12.752Z,22.43
2023-06-19T06:02:12.709Z,22.47
2023-06-19T06:03:12.690Z,22.49
2023-06-19T06:04:12.691Z,22.52
2023-06-19T06:05:12.670Z,22.46
2023-06-19T06:06:12.644Z,22.43
2023-06-19T06:07:12.626Z,22.44
2023-06-19T06:08:12.615Z,22.35
2023-06-19T06:09:12.606Z,22.29
2023-06-19T06:10:12.599Z,22.25
2023-06-19T06:11:12.570Z,22.22
2023-06-19T06:12:12.575Z,22.17
2023-06-19T06:13:12.544Z,22.17
2023-06-19T06:14:13.565Z,22.22
2023-06-19T06:15:12.548Z,22.25
2023-06-19T06:16:12.558Z,22.28
2023-06-19T06:17:12.500Z,22.28
2023-06-19T06:18:12.522Z,22.31
2023-06-19T06:19:12.492Z,22.34
2023-06-19T06:20:12.474Z,22.35
2023-06-19T06:21:12.451Z,22.34
2023-06-19T06:22:12.433Z,22.37
2023-06-19T06:23:12.427Z,22.35
2023-06-19T06:24:12.457Z,22.34
2023-06-19T06:25:13.956Z,22.38
2023-06-19T06:26:12.448Z,22.38
2023-06-19T06:27:12.368Z,22.41
2023-06-19T06:28:12.364Z,22.47
2023-06-19T06:29:12.353Z,22.49
2023-06-19T06:30:12.338Z,22.47
2023-06-19T06:31:12.307Z,22.49
2023-06-19T06:32:12.300Z,22.59
2023-06-19T06:33:12.298Z,22.69
2023-06-19T06:34:12.274Z,22.83
2023-06-19T06:35:12.277Z,22.94
2023-06-19T06:36:19.277Z,22.96
2023-06-19T06:37:13.235Z,22.99
2023-06-19T06:38:12.231Z,22.96
2023-06-19T06:39:12.216Z,22.87
2023-06-19T06:40:12.474Z,22.72
2023-06-19T06:41:12.179Z,22.67
2023-06-19T06:42:12.203Z,22.60
2023-06-19T06:43:12.177Z,22.62
2023-06-19T06:44:12.175Z,22.69
2023-06-19T06:45:12.356Z,22.68
2023-06-19T06:46:12.172Z,22.72
2023-06-19T06:47:12.110Z,22.74
2023-06-19T06:48:12.146Z,22.74
2023-06-19T06:49:12.079Z,22.74
2023-06-19T06:50:12.094Z,22.60
2023-06-19T06:51:12.050Z,22.59
2023-06-19T06:52:12.050Z,22.71
2023-06-19T06:53:12.028Z,22.71
2023-06-19T06:54:12.014Z,22.77
2023-06-19T06:55:12.004Z,22.86
2023-06-19T06:56:12.047Z,22.84
2023-06-19T06:57:11.979Z,22.89
2023-06-19T06:58:11.960Z,22.90
2023-06-19T06:59:11.938Z,22.94
2023-06-19T07:00:11.938Z,22.93
2023-06-19T07:01:11.958Z,22.93
2023-06-19T07:02:11.961Z,22.94
2023-06-19T07:03:12.117Z,22.89
2023-06-19T07:04:11.951Z,22.93
2023-06-19T07:05:11.879Z,23.01
2023-06-19T07:06:11.871Z,23.04
2023-06-19T07:07:11.848Z,23.07
2023-06-19T07:08:11.843Z,23.14
2023-06-19T07:09:11.832Z,23.09
2023-06-19T07:10:11.819Z,23.14
2023-06-19T07:11:11.799Z,23.09
2023-06-19T07:12:11.786Z,22.99
2023-06-19T07:13:11.768Z,22.96
2023-06-19T07:14:11.760Z,22.97
2023-06-19T07:15:11.759Z,23.07
2023-06-19T07:16:11.746Z,23.20
2023-06-19T07:17:11.774Z,23.38
2023-06-19T07:18:11.779Z,23.27
2023-06-19T07:19:11.701Z,23.31
2023-06-19T07:20:11.697Z,23.40
2023-06-19T07:21:11.674Z,23.55
2023-06-19T07:22:11.680Z,23.60
2023-06-19T07:23:11.649Z,23.57
2023-06-19T07:24:11.643Z,23.60
2023-06-19T07:25:11.696Z,23.52
2023-06-19T07:26:11.627Z,23.45
2023-06-19T07:27:11.606Z,23.49
2023-06-19T07:28:11.600Z,23.71
2023-06-19T07:29:11.583Z,23.90
2023-06-19T07:30:12.842Z,24.00
2023-06-19T07:31:11.558Z,24.02
2023-06-19T07:32:11.532Z,24.08
2023-06-19T07:33:11.560Z,23.97
2023-06-19T07:34:11.527Z,23.83
2023-06-19T07:35:11.510Z,23.65
2023-06-19T07:36:11.473Z,23.62
2023-06-19T07:37:11.470Z,23.60
2023-06-19T07:38:11.476Z,23.61
2023-06-19T07:39:11.482Z,23.71
2023-06-19T07:40:11.416Z,23.79
2023-06-19T07:41:11.425Z,23.76
2023-06-19T07:42:11.410Z,23.82
2023-06-19T07:43:11.387Z,23.92
2023-06-19T07:44:11.403Z,24.05
2023-06-19T07:45:11.380Z,23.92
2023-06-19T07:46:11.393Z,23.77
2023-06-19T07:47:11.340Z,23.76
2023-06-19T07:48:11.439Z,23.72
2023-06-19T07:49:11.323Z,23.67
2023-06-19T07:50:11.309Z,23.68
2023-06-19T07:51:11.285Z,23.68
2023-06-19T07:52:11.290Z,23.70
2023-06-19T07:53:11.278Z,23.72
2023-06-19T07:54:11.252Z,23.87
2023-06-19T07:55:11.255Z,23.90
2023-06-19T07:56:11.265Z,23.90
2023-06-19T07:57:11.245Z,24.01
2023-06-19T07:58:11.212Z,23.95
2023-06-19T07:59:11.197Z,23.97
2023-06-19T08:00:11.180Z,23.86
2023-06-19T08:01:11.167Z,23.85
2023-06-19T08:02:11.183Z,23.94
2023-06-19T08:03:11.233Z,24.10
2023-06-19T08:04:11.138Z,24.32
2023-06-19T08:05:11.382Z,24.44
2023-06-19T08:06:11.099Z,24.49
2023-06-19T08:07:11.097Z,24.38
2023-06-19T08:08:11.064Z,24.34
2023-06-19T08:09:11.071Z,24.41
2023-06-19T08:10:14.190Z,24.24
2023-06-19T08:11:11.040Z,24.10
2023-06-19T08:12:11.046Z,24.00
2023-06-19T08:13:11.037Z,23.82
2023-06-19T08:14:10.996Z,23.70
2023-06-19T08:15:10.995Z,23.60
2023-06-19T08:16:10.983Z,23.58
2023-06-19T08:17:11.123Z,23.49
2023-06-19T08:18:10.960Z,23.46
2023-06-19T08:19:10.944Z,23.52
2023-06-19T08:20:11.083Z,23.60
2023-06-19T08:21:10.906Z,23.72
2023-06-19T08:22:10.882Z,23.82
2023-06-19T08:23:10.879Z,23.80
2023-06-19T08:24:10.888Z,23.79
2023-06-19T08:25:10.863Z,23.75
2023-06-19T08:26:10.840Z,23.68
2023-06-19T08:27:10.861Z,23.62
2023-06-19T08:28:10.830Z,23.57
2023-06-19T08:29:10.800Z,23.57
2023-06-19T08:30:10.803Z,23.53
2023-06-19T08:31:10.793Z,23.52
2023-06-19T08:32:10.753Z,23.49
2023-06-19T08:33:10.769Z,23.26
2023-06-19T08:34:10.738Z,23.20
2023-06-19T08:35:10.742Z,23.27
2023-06-19T08:36:10.721Z,23.26
2023-06-19T08:37:10.713Z,23.27
2023-06-19T08:38:10.680Z,23.35
2023-06-19T08:39:10.668Z,23.45
2023-06-19T08:40:10.780Z,23.50
2023-06-19T08:41:10.638Z,23.55
2023-06-19T08:42:10.634Z,23.64
2023-06-19T08:43:10.628Z,23.62
2023-06-19T08:44:10.698Z,23.58
2023-06-19T08:45:10.708Z,23.57
2023-06-19T08:46:10.644Z,23.62
2023-06-19T08:47:10.580Z,23.67
2023-06-19T08:48:10.587Z,23.71
2023-06-19T08:49:10.584Z,23.79
2023-06-19T08:50:10.521Z,23.75
2023-06-19T08:51:10.528Z,23.83
2023-06-19T08:52:10.518Z,23.92
2023-06-19T08:53:10.499Z,23.98
2023-06-19T08:54:10.486Z,23.97
2023-06-19T08:55:10.470Z,24.02
2023-06-19T08:56:10.458Z,24.05
2023-06-19T08:57:10.482Z,24.16
2023-06-19T08:58:10.441Z,24.13
2023-06-19T08:59:10.436Z,24.05
2023-06-19T09:00:10.401Z,24.07
2023-06-19T09:01:10.390Z,24.00
2023-06-19T09:02:10.388Z,23.98
2023-06-19T09:03:14.729Z,24.10
2023-06-19T09:04:17.488Z,24.22
2023-06-19T09:05:10.339Z,24.44
2023-06-19T09:06:10.547Z,24.41
2023-06-19T09:07:10.455Z,24.29
2023-06-19T09:08:10.313Z,24.44
2023-06-19T09:09:10.285Z,24.56
2023-06-19T09:10:10.271Z,24.61
2023-06-19T09:11:11.024Z,24.67
2023-06-19T09:12:10.255Z,24.56
2023-06-19T09:13:10.248Z,24.53
2023-06-19T09:14:10.228Z,24.69
2023-06-19T09:15:10.219Z,24.94
2023-06-19T09:16:10.208Z,24.95
2023-06-19T09:17:12.036Z,24.94
2023-06-19T09:18:10.344Z,25.06
2023-06-19T09:19:10.168Z,25.22
2023-06-19T09:20:10.162Z,25.24
2023-06-19T09:21:10.137Z,25.27
2023-06-19T09:22:10.130Z,25.22
2023-06-19T09:23:10.152Z,25.42
2023-06-19T09:24:10.119Z,25.52
2023-06-19T09:25:10.081Z,25.42
2023-06-19T09:26:10.062Z,25.15
2023-06-19T09:27:10.092Z,24.88
2023-06-19T09:28:10.049Z,24.75
2023-06-19T09:29:14.635Z,24.60
2023-06-19T09:30:11.014Z,24.68
2023-06-19T09:31:10.036Z,24.68
2023-06-19T09:32:09.998Z,24.71
2023-06-19T09:33:10.078Z,24.85
2023-06-19T09:34:09.965Z,24.97
2023-06-19T09:35:09.956Z,25.05
2023-06-19T09:36:09.950Z,24.88
2023-06-19T09:37:09.946Z,24.85
2023-06-19T09:38:09.917Z,24.97
2023-06-19T09:39:09.905Z,25.09
2023-06-19T09:40:09.904Z,25.17
2023-06-19T09:41:09.962Z,24.98
2023-06-19T09:42:09.864Z,24.83
2023-06-19T09:43:09.876Z,24.64
2023-06-19T09:44:09.844Z,24.57
2023-06-19T09:45:09.846Z,24.75
2023-06-19T09:46:09.832Z,24.92
2023-06-19T09:47:09.837Z,24.97
2023-06-19T09:48:09.834Z,24.92
2023-06-19T09:49:09.780Z,24.95
2023-06-19T09:50:09.784Z,24.91
2023-06-19T09:51:09.756Z,24.83
2023-06-19T09:52:09.735Z,24.76
2023-06-19T09:53:09.726Z,24.77
2023-06-19T09:54:09.771Z,24.61
2023-06-19T09:55:09.727Z,24.60
2023-06-19T09:56:09.686Z,24.67
2023-06-19T09:57:09.680Z,24.75
2023-06-19T09:58:09.669Z,24.83
2023-06-19T09:59:09.663Z,24.63
2023-06-19T10:00:09.665Z,24.49
2023-06-19T10:01:09.629Z,24.42
2023-06-19T10:02:09.638Z,24.44
2023-06-19T10:03:09.849Z,24.47
2023-06-19T10:04:09.693Z,24.42
2023-06-19T10:05:10.394Z,24.49
2023-06-19T10:06:09.561Z,24.50
2023-06-19T10:07:09.557Z,24.49
2023-06-19T10:08:09.536Z,24.52
2023-06-19T10:09:09.576Z,24.50
2023-06-19T10:10:09.522Z,24.42
2023-06-19T10:11:09.516Z,24.49
2023-06-19T10:12:09.504Z,24.49
2023-06-19T10:13:09.476Z,24.56
2023-06-19T10:14:09.468Z,24.60
2023-06-19T10:15:09.456Z,24.69
2023-06-19T10:16:09.433Z,24.79
2023-06-19T10:17:09.644Z,24.95
2023-06-19T10:18:09.471Z,25.06
2023-06-19T10:19:09.491Z,25.12
2023-06-19T10:20:09.389Z,25.10
2023-06-19T10:21:09.375Z,25.25
2023-06-19T10:22:09.367Z,25.84
2023-06-19T10:23:09.370Z,26.21
2023-06-19T10:24:09.384Z,26.58
2023-06-19T10:25:09.321Z,26.74
2023-06-19T10:26:09.332Z,26.69
2023-06-19T10:27:09.327Z,26.46
2023-06-19T10:28:09.317Z,26.21
2023-06-19T10:29:09.270Z,26.29
2023-06-19T10:30:14.046Z,26.24
2023-06-19T10:31:10.245Z,26.22
2023-06-19T10:32:09.253Z,26.02
2023-06-19T10:33:09.236Z,25.72
2023-06-19T10:34:09.213Z,25.99
2023-06-19T10:35:09.188Z,25.94
2023-06-19T10:36:09.182Z,26.09
2023-06-19T10:37:09.170Z,25.93
2023-06-19T10:38:09.165Z,25.59
2023-06-19T10:39:09.138Z,25.39
2023-06-19T10:40:09.130Z,25.43
2023-06-19T10:41:09.115Z,25.43
2023-06-19T10:42:09.117Z,25.54
2023-06-19T10:43:09.086Z,25.62
2023-06-19T10:44:09.163Z,25.61
2023-06-19T10:45:09.068Z,25.53
2023-06-19T10:46:09.103Z,25.52
2023-06-19T10:47:09.049Z,25.57
2023-06-19T10:48:09.068Z,25.72
2023-06-19T10:49:09.026Z,25.77
2023-06-19T10:51:08.994Z,25.77
2023-06-19T10:52:09.002Z,25.84
2023-06-19T10:53:08.953Z,25.79
2023-06-19T10:54:08.961Z,26.09
2023-06-19T10:55:08.936Z,26.32
2023-06-19T10:56:08.948Z,26.55
2023-06-19T10:57:08.901Z,26.58
2023-06-19T10:58:08.905Z,26.79
2023-06-19T10:59:08.881Z,26.92
2023-06-19T11:00:08.880Z,27.05
2023-06-19T11:01:08.860Z,26.94
2023-06-19T11:02:08.868Z,27.05
2023-06-19T11:03:08.872Z,26.96
2023-06-19T11:04:08.835Z,26.92
2023-06-19T11:05:08.816Z,26.79
2023-06-19T11:06:08.790Z,26.79
2023-06-19T11:07:08.774Z,26.72
2023-06-19T11:08:08.769Z,26.57
2023-06-19T11:09:08.751Z,26.44
2023-06-19T11:10:08.762Z,26.49
2023-06-19T11:11:08.722Z,26.46
2023-06-19T11:12:08.714Z,26.32
2023-06-19T11:13:08.697Z,26.20
2023-06-19T11:14:08.692Z,26.09
2023-06-19T11:15:08.686Z,26.09
2023-06-19T11:16:08.694Z,26.36
2023-06-19T11:17:08.687Z,26.69
2023-06-19T11:18:08.650Z,26.74
2023-06-19T11:19:08.623Z,26.73
2023-06-19T11:20:08.636Z,26.91
2023-06-19T11:21:08.691Z,26.73
2023-06-19T11:22:08.595Z,27.09
2023-06-19T11:23:08.609Z,27.59
2023-06-19T11:24:08.591Z,28.04
2023-06-19T11:25:08.570Z,28.26
2023-06-19T11:26:08.539Z,28.04
2023-06-19T11:27:08.518Z,27.73
2023-06-19T11:28:08.515Z,27.59
2023-06-19T11:29:10.190Z,27.64
2023-06-19T11:30:08.545Z,27.57
2023-06-19T11:31:08.562Z,27.24
2023-06-19T11:32:08.468Z,26.86
2023-06-19T11:33:08.453Z,26.84
2023-06-19T11:34:08.449Z,27.02
2023-06-19T11:35:08.447Z,27.48
2023-06-19T11:36:08.417Z,27.88
2023-06-19T11:37:08.401Z,28.22
2023-06-19T11:38:08.403Z,28.35
2023-06-19T11:39:08.386Z,28.29
2023-06-19T11:40:08.372Z,27.85
2023-06-19T11:41:08.360Z,27.38
2023-06-19T11:42:08.342Z,27.17
2023-06-19T11:43:08.329Z,26.99
2023-06-19T11:44:08.341Z,26.79
2023-06-19T11:45:08.292Z,26.80
2023-06-19T11:46:08.306Z,26.83
2023-06-19T11:47:08.271Z,26.96
2023-06-19T11:48:08.563Z,27.21
2023-06-19T11:49:08.243Z,27.33
2023-06-19T11:50:08.264Z,27.57
2023-06-19T11:51:08.220Z,27.74
2023-06-19T11:52:08.250Z,27.92
2023-06-19T11:53:08.216Z,28.14
2023-06-19T11:54:08.193Z,28.35
2023-06-19T11:55:08.178Z,28.51
2023-06-19T11:56:08.168Z,28.48
2023-06-19T11:57:08.171Z,28.69
2023-06-19T11:58:08.138Z,28.58
2023-06-19T11:59:08.137Z,28.09
2023-06-19T12:00:08.135Z,27.73
2023-06-19T12:01:08.100Z,27.50
2023-06-19T12:02:08.204Z,27.32
2023-06-19T12:03:08.257Z,27.20
2023-06-19T12:04:08.394Z,27.47
2023-06-19T12:05:08.065Z,27.88
2023-06-19T12:06:08.284Z,27.89
2023-06-19T12:07:08.039Z,27.74
2023-06-19T12:08:08.015Z,27.99
2023-06-19T12:09:08.049Z,28.38
2023-06-19T12:10:07.976Z,28.72
2023-06-19T12:11:07.988Z,28.96
2023-06-19T12:12:07.960Z,28.56
2023-06-19T12:13:07.962Z,28.38
2023-06-19T12:14:07.929Z,28.03
2023-06-19T12:15:07.943Z,27.79
2023-06-19T12:16:07.917Z,27.59
2023-06-19T12:17:07.986Z,27.51
2023-06-19T12:18:07.945Z,27.47
2023-06-19T12:19:07.875Z,27.38
2023-06-19T12:20:07.871Z,27.28
2023-06-19T12:21:15.009Z,27.31
2023-06-19T12:22:08.824Z,27.20
2023-06-19T12:23:07.836Z,27.43
2023-06-19T12:24:07.845Z,27.59
2023-06-19T12:25:07.813Z,27.76
2023-06-19T12:26:07.780Z,27.59
2023-06-19T12:27:07.774Z,27.42
2023-06-19T12:28:07.752Z,27.73
2023-06-19T12:29:07.862Z,27.86
2023-06-19T12:30:07.736Z,28.32
2023-06-19T12:31:07.777Z,28.84
2023-06-19T12:32:07.702Z,29.16
2023-06-19T12:33:07.749Z,29.07
2023-06-19T12:35:07.681Z,29.06
2023-06-19T12:36:07.654Z,29.23
2023-06-19T12:37:07.688Z,29.31
2023-06-19T12:38:07.805Z,29.37
2023-06-19T12:39:07.636Z,29.11
2023-06-19T12:40:07.604Z,28.80
2023-06-19T12:41:07.595Z,28.88
2023-06-19T12:42:07.571Z,29.06
2023-06-19T12:43:07.560Z,29.13
2023-06-19T12:44:07.562Z,29.18
2023-06-19T12:45:07.593Z,29.28
2023-06-19T12:46:07.601Z,28.96
2023-06-19T12:47:07.531Z,28.36
2023-06-19T12:48:07.560Z,28.07
2023-06-19T12:49:07.516Z,27.84
2023-06-19T12:50:07.497Z,27.85
2023-06-19T12:51:07.487Z,28.07
2023-06-19T12:52:07.449Z,28.17
2023-06-19T12:53:07.465Z,28.35
2023-06-19T12:54:07.441Z,28.35
2023-06-19T12:55:07.409Z,28.22
2023-06-19T12:56:11.135Z,28.06
2023-06-19T12:57:08.388Z,27.85
2023-06-19T12:58:07.378Z,27.79
2023-06-19T12:59:07.378Z,27.71
2023-06-19T13:00:07.346Z,27.73
2023-06-19T13:01:07.455Z,27.95
2023-06-19T13:02:07.344Z,28.04
2023-06-19T13:03:07.395Z,28.11
2023-06-19T13:04:07.465Z,28.06
2023-06-19T13:05:07.289Z,27.70
2023-06-19T13:06:07.267Z,27.42
2023-06-19T13:07:07.270Z,27.53
2023-06-19T13:08:07.259Z,27.69
2023-06-19T13:09:07.245Z,27.76
2023-06-19T13:10:07.425Z,27.96
2023-06-19T13:11:07.220Z,27.91
2023-06-19T13:12:07.214Z,28.09
2023-06-19T13:13:07.190Z,28.16
2023-06-19T13:14:07.183Z,28.16
2023-06-19T13:15:07.180Z,28.32
2023-06-19T13:16:07.196Z,28.48
2023-06-19T13:17:07.210Z,28.62
2023-06-19T13:18:07.203Z,28.60
2023-06-19T13:19:07.229Z,28.62
2023-06-19T13:20:07.097Z,28.60
2023-06-19T13:21:07.102Z,28.68
2023-06-19T13:22:07.083Z,28.91
2023-06-19T13:23:07.063Z,28.97
2023-06-19T13:24:07.136Z,28.93
2023-06-19T13:25:07.067Z,28.96
2023-06-19T13:26:07.051Z,28.96
2023-06-19T13:27:07.008Z,29.01
2023-06-19T13:28:06.994Z,28.72
2023-06-19T13:29:07.003Z,28.82
2023-06-19T13:30:07.034Z,29.00
2023-06-19T13:31:06.978Z,29.00
2023-06-19T13:32:06.944Z,28.88
2023-06-19T13:33:06.954Z,28.84
2023-06-19T13:34:06.925Z,28.78
2023-06-19T13:35:06.913Z,28.73
2023-06-19T13:36:06.906Z,28.75
2023-06-19T13:37:06.883Z,29.08
2023-06-19T13:38:06.862Z,29.56
2023-06-19T13:39:06.874Z,30.02
2023-06-19T13:40:06.864Z,30.05
2023-06-19T13:41:06.864Z,30.43
2023-06-19T13:42:06.847Z,30.74
2023-06-19T13:43:06.838Z,31.01
2023-06-19T13:44:06.804Z,30.54
2023-06-19T13:45:06.801Z,30.45
2023-06-19T13:46:06.768Z,30.54
2023-06-19T13:47:06.929Z,30.93
2023-06-19T13:48:06.806Z,31.08
2023-06-19T13:49:06.750Z,30.91
2023-06-19T13:50:06.729Z,30.69
2023-06-19T13:51:06.730Z,30.65
2023-06-19T13:52:06.768Z,31.05
2023-06-19T13:53:06.692Z,31.58
2023-06-19T13:54:06.689Z,32.13
2023-06-19T13:55:06.672Z,32.39
2023-06-19T13:56:06.641Z,32.15
2023-06-19T13:57:06.636Z,32.20
2023-06-19T13:58:06.621Z,32.54
2023-06-19T13:59:06.624Z,32.58
2023-06-19T14:00:06.583Z,32.42
2023-06-19T14:01:06.645Z,32.55
2023-06-19T14:02:06.579Z,32.67
2023-06-19T14:03:06.673Z,32.37
2023-06-19T14:04:06.557Z,32.27
2023-06-19T14:05:06.536Z,32.05
2023-06-19T14:06:06.566Z,31.62
2023-06-19T14:07:06.510Z,31.04
2023-06-19T14:08:06.516Z,30.16
2023-06-19T14:09:06.498Z,29.62
2023-06-19T14:10:06.484Z,29.55
2023-06-19T14:11:06.452Z,29.08
2023-06-19T14:12:06.524Z,28.65
2023-06-19T14:13:06.442Z,29.43
2023-06-19T14:14:06.430Z,30.38
2023-06-19T14:15:06.443Z,31.17
2023-06-19T14:16:06.398Z,31.72
2023-06-19T14:17:06.446Z,32.29
2023-06-19T14:18:06.421Z,32.48
2023-06-19T14:19:06.357Z,32.06
2023-06-19T14:20:06.340Z,31.96
2023-06-19T14:21:06.348Z,31.92
2023-06-19T14:22:06.382Z,32.14
2023-06-19T14:23:06.327Z,32.44
2023-06-19T14:24:06.342Z,32.77
2023-06-19T14:25:06.291Z,33.06
2023-06-19T14:26:06.277Z,32.18
2023-06-19T14:27:06.272Z,32.02
2023-06-19T14:28:06.265Z,32.07
2023-06-19T14:29:06.240Z,32.32
2023-06-19T14:30:06.229Z,32.25
2023-06-19T14:31:06.215Z,31.92
2023-06-19T14:32:06.218Z,31.92
2023-06-19T14:33:06.244Z,31.88
2023-06-19T14:34:06.184Z,32.10
2023-06-19T14:35:06.170Z,32.35
2023-06-19T14:36:06.178Z,32.57
2023-06-19T14:37:06.161Z,32.76
2023-06-19T14:38:06.171Z,32.47
2023-06-19T14:39:06.139Z,32.21
2023-06-19T14:40:06.128Z,31.87
2023-06-19T14:41:06.087Z,30.94
2023-06-19T14:42:06.100Z,30.21
2023-06-19T14:43:06.070Z,29.90
2023-06-19T14:44:06.058Z,29.86
2023-06-19T14:45:06.040Z,30.15
2023-06-19T14:46:06.034Z,30.80
2023-06-19T14:47:06.110Z,31.57
2023-06-19T14:48:06.032Z,32.05
2023-06-19T14:49:05.992Z,32.18
2023-06-19T14:50:05.991Z,32.43
2023-06-19T14:51:05.963Z,32.66
2023-06-19T14:52:05.977Z,32.85
2023-06-19T14:53:05.951Z,32.88
2023-06-19T14:54:05.937Z,32.99
2023-06-19T14:55:05.923Z,33.13
2023-06-19T14:56:05.925Z,33.33
2023-06-19T14:57:05.909Z,33.65
2023-06-19T14:58:05.892Z,33.86
2023-06-19T14:59:05.872Z,33.76
2023-06-19T15:00:05.857Z,33.87
2023-06-19T15:01:05.852Z,33.30
2023-06-19T15:02:05.917Z,32.98
2023-06-19T15:03:05.946Z,32.70
2023-06-19T15:04:12.947Z,32.71
2023-06-19T15:05:07.353Z,32.74
2023-06-19T15:06:05.805Z,32.67
2023-06-19T15:07:05.777Z,32.92
2023-06-19T15:08:05.761Z,32.40
2023-06-19T15:09:05.893Z,31.60
2023-06-19T15:10:05.807Z,31.53
2023-06-19T15:11:05.762Z,31.88
2023-06-19T15:12:05.715Z,31.60
2023-06-19T15:13:05.693Z,31.05
2023-06-19T15:14:05.702Z,30.81
2023-06-19T15:15:05.695Z,30.52
2023-06-19T15:16:05.662Z,30.23
2023-06-19T15:17:05.645Z,29.93
2023-06-19T15:18:05.704Z,29.84
2023-06-19T15:19:05.674Z,30.18
2023-06-19T15:20:05.667Z,30.07
2023-06-19T15:21:05.602Z,29.87
2023-06-19T15:22:05.591Z,29.87
2023-06-19T15:23:05.576Z,30.47
2023-06-19T15:24:05.685Z,31.12
2023-06-19T15:25:05.567Z,31.62
2023-06-19T15:26:05.541Z,32.03
2023-06-19T15:27:05.523Z,32.07
2023-06-19T15:28:05.517Z,32.05
2023-06-19T15:29:05.520Z,31.82
2023-06-19T15:30:05.495Z,31.73
2023-06-19T15:31:05.482Z,32.17
2023-06-19T15:32:05.471Z,32.61
2023-06-19T15:33:05.476Z,32.17
2023-06-19T15:34:05.456Z,32.02
2023-06-19T15:35:05.429Z,32.14
2023-06-19T15:36:05.428Z,32.24
2023-06-19T15:37:05.410Z,32.18
2023-06-19T15:38:05.409Z,31.96
2023-06-19T15:39:05.391Z,31.96
2023-06-19T15:40:05.373Z,32.15
2023-06-19T15:41:05.356Z,32.11
2023-06-19T15:42:05.362Z,31.91
2023-06-19T15:43:05.349Z,32.06
2023-06-19T15:44:05.321Z,32.25
2023-06-19T15:45:05.337Z,32.32
2023-06-19T15:46:05.322Z,32.02
2023-06-19T15:47:05.280Z,32.18
2023-06-19T15:48:05.349Z,32.36
2023-06-19T15:49:05.250Z,32.51
2023-06-19T15:50:05.254Z,32.80
2023-06-19T15:51:05.234Z,32.89
2023-06-19T15:52:05.244Z,32.95
2023-06-19T15:53:05.215Z,33.10
2023-06-19T15:54:05.208Z,32.80
2023-06-19T15:55:05.190Z,32.55
2023-06-19T15:56:05.187Z,32.69
2023-06-19T15:57:05.168Z,32.44
2023-06-19T15:58:05.160Z,32.14
2023-06-19T15:59:05.142Z,31.92
2023-06-19T16:00:05.123Z,31.61
2023-06-19T16:01:05.128Z,31.17
2023-06-19T16:02:05.172Z,31.04
2023-06-19T16:03:05.712Z,31.06
2023-06-19T16:04:05.345Z,31.31
2023-06-19T16:05:05.083Z,31.80
2023-06-19T16:06:08.607Z,32.13
2023-06-19T16:07:05.043Z,32.42
2023-06-19T16:08:05.034Z,32.52
2023-06-19T16:09:05.012Z,32.64
2023-06-19T16:10:05.014Z,32.49
2023-06-19T16:11:04.993Z,32.54
2023-06-19T16:12:05.003Z,32.40
2023-06-19T16:13:04.953Z,32.25
2023-06-19T16:14:04.955Z,31.93
2023-06-19T16:15:04.940Z,31.96
2023-06-19T16:16:05.019Z,31.91
2023-06-19T16:17:04.922Z,32.05
2023-06-19T16:18:04.926Z,32.21
2023-06-19T16:19:04.904Z,32.33
2023-06-19T16:20:04.879Z,32.51
2023-06-19T16:21:04.884Z,32.47
2023-06-19T16:22:04.863Z,32.44
2023-06-19T16:23:04.835Z,32.33
2023-06-19T16:24:04.912Z,32.35
2023-06-19T16:25:04.815Z,32.54
2023-06-19T16:26:04.827Z,32.81
2023-06-19T16:27:04.784Z,32.98
2023-06-19T16:28:04.779Z,33.03
2023-06-19T16:29:04.779Z,33.03
2023-06-19T16:30:04.770Z,33.04
2023-06-19T16:31:04.794Z,33.13
2023-06-19T16:32:10.173Z,33.03
2023-06-19T16:33:05.807Z,32.77
2023-06-19T16:34:04.714Z,32.57
2023-06-19T16:35:04.703Z,32.37
2023-06-19T16:36:04.679Z,32.47
2023-06-19T16:37:04.689Z,32.47
2023-06-19T16:38:04.667Z,32.54
2023-06-19T16:39:04.646Z,32.62
2023-06-19T16:40:04.653Z,32.61
2023-06-19T16:41:04.624Z,32.52
2023-06-19T16:42:04.619Z,32.36
2023-06-19T16:43:04.605Z,32.24
2023-06-19T16:44:04.593Z,32.03
2023-06-19T16:45:04.586Z,32.05
2023-06-19T16:46:04.567Z,31.91
2023-06-19T16:47:04.638Z,31.79
2023-06-19T16:48:04.628Z,31.75
2023-06-19T16:49:04.543Z,31.95
2023-06-19T16:50:04.534Z,31.95
2023-06-19T16:51:04.503Z,31.91
2023-06-19T16:52:04.498Z,31.99
2023-06-19T16:53:04.495Z,32.02
2023-06-19T16:54:04.478Z,31.99
2023-06-19T16:55:04.466Z,31.91
2023-06-19T16:56:04.447Z,31.60
2023-06-19T16:57:04.432Z,31.35
2023-06-19T16:58:04.424Z,31.27
2023-06-19T16:59:04.415Z,31.09
2023-06-19T17:00:04.402Z,31.11
2023-06-19T17:01:04.419Z,31.17
2023-06-19T17:02:04.430Z,31.20
2023-06-19T17:03:04.490Z,31.33
2023-06-19T17:04:04.358Z,31.46
2023-06-19T17:05:04.340Z,31.54
2023-06-19T17:06:04.327Z,31.55
2023-06-19T17:07:04.315Z,31.65
2023-06-19T17:08:04.337Z,31.43
2023-06-19T17:09:04.376Z,31.26