createdAt,value
2023-03-19T00:01:22.864Z,61.70
2023-03-19T00:08:13.435Z,57.80
2023-03-19T00:10:43.537Z,54.40
2023-03-19T00:13:11.795Z,59.20
2023-03-19T00:15:45.146Z,55.50
2023-03-19T00:18:13.977Z,66.40
2023-03-19T00:20:42.097Z,56.40
2023-03-19T00:23:10.552Z,65.10
2023-03-19T00:25:38.954Z,70.20
2023-03-19T00:28:08.553Z,66.40
2023-03-19T00:30:37.544Z,59.70
2023-03-19T00:33:05.875Z,62.30
2023-03-19T00:35:34.235Z,64.00
2023-03-19T00:38:03.830Z,65.70
2023-03-19T00:40:33.648Z,66.10
2023-03-19T00:43:01.818Z,64.20
2023-03-19T00:45:33.862Z,66.40
2023-03-19T00:48:03.624Z,67.80
2023-03-19T00:50:31.883Z,64.50
2023-03-19T00:53:02.211Z,62.90
2023-03-19T00:55:31.679Z,60.10
2023-03-19T00:58:04.207Z,67.50
2023-03-19T01:03:02.749Z,64.50
2023-03-19T01:05:31.764Z,61.30
2023-03-19T01:08:00.130Z,61.30
2023-03-19T01:10:28.395Z,67.40
2023-03-19T01:12:57.057Z,60.90
2023-03-19T01:15:25.206Z,64.30
2023-03-19T01:17:53.570Z,61.20
2023-03-19T01:20:25.326Z,61.90
2023-03-19T01:22:53.459Z,59.90
2023-03-19T01:25:22.276Z,55.80
2023-03-19T01:28:02.599Z,58.70
2023-03-19T01:30:31.594Z,53.80
2023-03-19T01:33:26.004Z,56.00
2023-03-19T01:36:02.829Z,55.30
2023-03-19T01:38:38.672Z,57.80
2023-03-19T01:41:10.831Z,61.80
2023-03-19T01:43:39.202Z,56.40
2023-03-19T01:46:31.032Z,60.00
2023-03-19T01:49:17.944Z,63.10
2023-03-19T01:51:50.205Z,62.50
2023-03-19T01:54:39.764Z,66.80
2023-03-19T01:57:22.377Z,67.30
2023-03-19T02:00:06.196Z,65.90
2023-03-19T02:02:48.844Z,63.10
2023-03-19T02:05:27.139Z,60.20
2023-03-19T02:08:02.003Z,66.70
2023-03-19T02:10:31.331Z,65.40
2023-03-19T02:12:59.605Z,56.70
2023-03-19T02:15:28.409Z,64.70
2023-03-19T02:17:56.641Z,63.20
2023-03-19T02:20:35.199Z,60.50
2023-03-19T02:23:04.431Z,60.60
2023-03-19T02:25:37.974Z,53.90
2023-03-19T02:28:11.223Z,57.70
2023-03-19T02:30:41.281Z,58.40
2023-03-19T02:33:14.238Z,54.10
2023-03-19T02:35:45.488Z,56.60
2023-03-19T02:38:15.024Z,61.70
2023-03-19T02:41:04.736Z,62.00
2023-03-19T02:43:34.474Z,61.80
2023-03-19T02:46:03.657Z,59.00
2023-03-19T02:48:32.863Z,57.20
2023-03-19T02:51:01.285Z,60.40
2023-03-19T02:53:35.230Z,55.60
2023-03-19T02:56:03.541Z,56.00
2023-03-19T02:58:31.853Z,49.30
2023-03-19T03:01:00.280Z,53.60
2023-03-19T03:03:29.563Z,54.60
2023-03-19T03:05:57.687Z,52.00
2023-03-19T03:08:28.352Z,49.60
2023-03-19T03:10:56.564Z,53.20
2023-03-19T03:13:25.910Z,47.40
2023-03-19T03:15:55.379Z,51.40
2023-03-19T03:18:23.720Z,55.80
2023-03-19T03:20:58.192Z,51.90
2023-03-19T03:23:26.607Z,51.20
2023-03-19T03:25:54.734Z,56.80
2023-03-19T03:28:25.076Z,47.50
2023-03-19T03:30:59.305Z,55.70
2023-03-19T03:33:27.481Z,49.50
2023-03-19T03:35:56.730Z,49.90
2023-03-19T03:38:25.686Z,50.30
2023-03-19T03:40:54.007Z,48.80
2023-03-19T03:43:23.185Z,55.10
2023-03-19T03:45:51.580Z,65.60
2023-03-19T03:48:19.864Z,49.60
2023-03-19T03:50:48.059Z,49.90
2023-03-19T03:53:20.990Z,53.60
2023-03-19T03:55:49.396Z,56.60
2023-03-19T03:58:20.067Z,48.20
2023-03-19T04:00:49.091Z,54.70
2023-03-19T04:03:19.748Z,61.40
2023-03-19T04:05:48.115Z,54.30
2023-03-19T04:08:17.225Z,57.10
2023-03-19T04:10:45.455Z,60.80
2023-03-19T04:13:13.870Z,60.60
2023-03-19T04:15:43.635Z,62.10
2023-03-19T04:18:12.389Z,62.60
2023-03-19T04:20:41.394Z,58.70
2023-03-19T04:23:10.256Z,61.70
2023-03-19T04:25:41.420Z,59.70
2023-03-19T04:28:13.075Z,59.40
2023-03-19T04:30:43.561Z,68.50
2023-03-19T04:33:12.093Z,69.10
2023-03-19T04:35:43.935Z,65.50
2023-03-19T04:38:12.389Z,61.20
2023-03-19T04:40:41.716Z,71.20
2023-03-19T04:43:11.119Z,76.90
2023-03-19T04:45:39.923Z,73.10
2023-03-19T04:48:08.859Z,78.50
2023-03-19T04:50:38.436Z,72.60
2023-03-19T04:53:10.721Z,79.30
2023-03-19T04:55:39.009Z,68.40
2023-03-19T04:58:15.270Z,74.30
2023-03-19T05:00:48.027Z,79.20
2023-03-19T05:03:19.731Z,77.50
2023-03-19T05:05:53.699Z,78.80
2023-03-19T05:08:23.135Z,76.10
2023-03-19T05:10:51.959Z,75.10
2023-03-19T05:13:25.215Z,73.50
2023-03-19T05:15:56.755Z,69.80
2023-03-19T05:18:26.268Z,68.10
2023-03-19T05:20:55.990Z,66.80
2023-03-19T05:23:24.876Z,71.40
2023-03-19T05:26:04.156Z,65.80
2023-03-19T05:28:52.190Z,74.00
2023-03-19T05:31:22.745Z,72.90
2023-03-19T05:33:53.801Z,66.60
2023-03-19T05:36:23.199Z,67.90
2023-03-19T05:39:02.098Z,67.80
2023-03-19T05:41:34.657Z,65.60
2023-03-19T05:44:05.226Z,61.20
2023-03-19T05:46:52.473Z,62.90
2023-03-19T05:49:22.216Z,64.70
2023-03-19T05:51:50.584Z,61.50
2023-03-19T05:54:19.557Z,59.00
2023-03-19T05:57:10.970Z,66.20
2023-03-19T06:00:02.049Z,65.40
2023-03-19T06:02:36.686Z,57.20
2023-03-19T06:05:23.365Z,60.90
2023-03-19T06:07:53.580Z,64.10
2023-03-19T06:10:44.968Z,62.70
2023-03-19T06:13:14.769Z,59.50
2023-03-19T06:15:54.582Z,65.40
2023-03-19T06:18:33.652Z,63.40
2023-03-19T06:21:06.052Z,61.40
2023-03-19T06:23:34.583Z,63.40
2023-03-19T06:26:07.976Z,57.90
2023-03-19T06:28:46.303Z,59.60
2023-03-19T06:31:14.843Z,60.40
2023-03-19T06:34:10.129Z,56.00
2023-03-19T06:36:41.057Z,55.70
2023-03-19T06:39:16.812Z,55.20
2023-03-19T06:41:46.728Z,48.30
2023-03-19T06:44:18.153Z,53.00
2023-03-19T06:46:48.407Z,46.30
2023-03-19T06:49:17.186Z,47.50
2023-03-19T06:51:45.660Z,44.50
2023-03-19T06:54:14.050Z,49.50
2023-03-19T06:56:42.747Z,47.60
2023-03-19T06:59:16.266Z,47.10
2023-03-19T07:01:46.889Z,45.20
2023-03-19T07:04:15.932Z,43.80
2023-03-19T07:06:46.099Z,45.20
2023-03-19T07:09:14.580Z,39.60
2023-03-19T07:11:43.074Z,43.40
2023-03-19T07:14:13.958Z,39.30
2023-03-19T07:16:42.495Z,32.10
2023-03-19T07:19:11.711Z,32.40
2023-03-19T07:21:39.813Z,28.50
2023-03-19T07:24:08.088Z,23.90
2023-03-19T07:26:37.991Z,17.30
2023-03-19T07:29:06.539Z,18.30
2023-03-19T07:31:35.021Z,19.20
2023-03-19T07:34:06.605Z,18.70
2023-03-19T07:36:34.861Z,26.10
2023-03-19T07:39:03.895Z,25.60
2023-03-19T07:41:32.084Z,22.50
2023-03-19T07:44:00.402Z,23.50
2023-03-19T07:46:34.194Z,20.40
2023-03-19T07:49:02.523Z,19.60
2023-03-19T07:51:30.758Z,21.10
2023-03-19T07:54:07.037Z,16.00
2023-03-19T07:56:35.465Z,15.20
2023-03-19T07:59:03.575Z,15.50
2023-03-19T08:01:33.291Z,13.70
2023-03-19T08:04:02.294Z,14.00
2023-03-19T08:06:31.957Z,14.80
2023-03-19T08:09:00.202Z,13.00
2023-03-19T08:11:30.070Z,14.70
2023-03-19T08:13:58.324Z,14.40
2023-03-19T08:16:26.486Z,17.20
2023-03-19T08:18:54.827Z,14.40
2023-03-19T08:21:23.077Z,13.80
2023-03-19T08:23:53.175Z,12.70
2023-03-19T08:26:21.361Z,14.20
2023-03-19T08:28:50.067Z,12.80
2023-03-19T08:31:18.389Z,14.40
2023-03-19T08:33:46.543Z,14.90
2023-03-19T08:36:14.754Z,12.90
2023-03-19T08:38:43.981Z,10.00
2023-03-19T08:41:12.480Z,11.90
2023-03-19T08:43:41.097Z,9.70
2023-03-19T08:46:09.389Z,11.30
2023-03-19T08:48:41.381Z,9.00
2023-03-19T08:51:13.065Z,9.90
2023-03-19T08:53:41.610Z,14.80
2023-03-19T08:56:09.737Z,10.40
2023-03-19T08:58:42.917Z,12.80
2023-03-19T09:01:12.768Z,21.50
2023-03-19T09:03:42.106Z,10.90
2023-03-19T09:06:10.657Z,10.00
2023-03-19T09:08:58.015Z,16.30
2023-03-19T09:11:27.468Z,11.70
2023-03-19T09:13:57.315Z,9.10
2023-03-19T09:16:26.423Z,10.20
2023-03-19T09:18:59.220Z,12.90
2023-03-19T09:21:28.857Z,12.50
2023-03-19T09:23:57.133Z,9.20
2023-03-19T09:26:25.233Z,8.50
2023-03-19T09:28:53.327Z,11.10
2023-03-19T09:31:29.768Z,9.90
2023-03-19T09:33:58.206Z,11.90
2023-03-19T09:36:26.740Z,9.00
2023-03-19T09:38:55.142Z,11.00
2023-03-19T09:41:32.256Z,11.90
2023-03-19T09:44:20.506Z,10.80
2023-03-19T09:46:55.053Z,9.30
2023-03-19T09:49:32.859Z,13.40
2023-03-19T09:52:09.485Z,11.40
2023-03-19T09:54:46.527Z,11.00
2023-03-19T09:57:15.182Z,9.40
2023-03-19T09:59:43.757Z,11.00
2023-03-19T10:02:30.019Z,15.60
2023-03-19T10:05:10.055Z,10.90
2023-03-19T10:07:46.005Z,13.70
2023-03-19T10:10:22.010Z,14.00
2023-03-19T10:12:55.950Z,13.70
2023-03-19T10:15:35.411Z,12.10
2023-03-19T10:18:17.072Z,9.40
2023-03-19T10:21:01.303Z,14.00
2023-03-19T10:23:38.631Z,11.50
2023-03-19T10:26:11.147Z,12.50
2023-03-19T10:28:40.121Z,10.20
2023-03-19T10:31:29.261Z,12.60
2023-03-19T10:34:28.911Z,12.70
2023-03-19T10:37:05.130Z,10.10
2023-03-19T10:42:25.932Z,11.30
2023-03-19T10:44:56.528Z,11.90
2023-03-19T10:47:28.083Z,9.20
2023-03-19T10:49:57.265Z,11.70
2023-03-19T10:52:31.224Z,9.40
2023-03-19T10:55:13.926Z,11.40
2023-03-19T10:57:50.013Z,14.30
2023-03-19T11:00:20.526Z,12.80
2023-03-19T11:02:49.910Z,13.40
2023-03-19T11:05:21.385Z,11.30
2023-03-19T11:08:00.401Z,12.20
2023-03-19T11:10:30.342Z,11.20
2023-03-19T11:13:00.800Z,12.50
2023-03-19T11:15:38.385Z,12.60
2023-03-19T11:18:20.103Z,13.60
2023-03-19T11:20:59.836Z,9.90
2023-03-19T11:23:38.690Z,10.80
2023-03-19T11:26:07.700Z,12.20
2023-03-19T11:28:37.156Z,13.70
2023-03-19T11:31:19.737Z,13.50
2023-03-19T11:36:34.114Z,17.60
2023-03-19T11:39:42.555Z,14.30
2023-03-19T11:42:26.423Z,12.50
2023-03-19T11:45:13.522Z,9.70
2023-03-19T11:48:06.708Z,10.50
2023-03-19T11:50:47.145Z,11.90
2023-03-19T11:53:38.383Z,12.50
2023-03-19T11:56:16.070Z,10.50
2023-03-19T11:58:44.251Z,10.20
2023-03-19T12:01:12.389Z,8.90
2023-03-19T12:04:11.141Z,10.70
2023-03-19T12:06:42.906Z,9.40
2023-03-19T12:09:34.391Z,12.10
2023-03-19T12:12:25.444Z,11.30
2023-03-19T12:15:31.573Z,10.30
2023-03-19T12:18:24.198Z,12.30
2023-03-19T12:20:57.045Z,10.80
2023-03-19T12:23:36.941Z,10.40
2023-03-19T12:26:07.303Z,12.60
2023-03-19T12:28:36.676Z,9.50
2023-03-19T12:31:08.020Z,12.20
2023-03-19T12:33:44.986Z,10.20
2023-03-19T12:36:16.504Z,14.00
2023-03-19T12:41:27.343Z,17.50
2023-03-19T12:44:09.070Z,11.80
2023-03-19T12:47:31.854Z,11.90
2023-03-19T12:50:03.373Z,12.20
2023-03-19T12:52:39.737Z,11.00
2023-03-19T12:55:21.096Z,10.70
2023-03-19T12:57:57.388Z,10.90
2023-03-19T13:00:30.199Z,14.40
2023-03-19T13:03:19.315Z,11.90
2023-03-19T13:06:11.757Z,13.70
2023-03-19T13:09:07.594Z,13.00
2023-03-19T13:11:45.722Z,12.80
2023-03-19T13:14:25.744Z,10.20
2023-03-19T13:17:27.415Z,12.00
2023-03-19T13:20:01.612Z,11.20
2023-03-19T13:22:35.497Z,9.80
2023-03-19T13:25:03.893Z,8.10
2023-03-19T13:27:36.026Z,11.10
2023-03-19T13:30:07.888Z,10.50
2023-03-19T13:32:48.394Z,8.90
2023-03-19T13:35:26.258Z,9.60
2023-03-19T13:38:00.417Z,12.70
2023-03-19T13:40:51.565Z,10.20
2023-03-19T13:43:28.282Z,15.20
2023-03-19T13:46:17.784Z,13.00
2023-03-19T13:48:46.659Z,12.60
2023-03-19T13:51:19.350Z,12.00
2023-03-19T13:54:09.786Z,12.10
2023-03-19T13:57:05.034Z,14.20
2023-03-19T13:59:35.185Z,10.70
2023-03-19T14:02:26.746Z,12.70
2023-03-19T14:04:59.256Z,13.50
2023-03-19T14:07:29.288Z,10.80
2023-03-19T14:10:00.103Z,11.40
2023-03-19T14:12:37.704Z,12.80
2023-03-19T14:15:09.447Z,10.60
2023-03-19T14:17:42.721Z,14.80
2023-03-19T14:20:12.505Z,13.40
2023-03-19T14:22:56.672Z,15.20
2023-03-19T14:25:27.161Z,12.00
2023-03-19T14:27:59.451Z,11.60
2023-03-19T14:30:34.030Z,12.80
2023-03-19T14:33:04.601Z,15.50
2023-03-19T14:35:36.922Z,14.90
2023-03-19T14:38:15.696Z,12.80
2023-03-19T14:40:47.481Z,10.90
2023-03-19T14:43:34.865Z,12.80
2023-03-19T14:46:04.440Z,15.50
2023-03-19T14:48:38.723Z,14.00
2023-03-19T14:51:42.240Z,15.10
2023-03-19T14:54:40.972Z,14.90
2023-03-19T14:57:19.210Z,14.70
2023-03-19T14:59:49.129Z,12.30
2023-03-19T15:02:32.814Z,10.20
2023-03-19T15:05:02.202Z,12.40
2023-03-19T15:07:33.939Z,13.40
2023-03-19T15:10:06.451Z,13.30
2023-03-19T15:12:54.105Z,12.90
2023-03-19T15:15:31.696Z,14.60
2023-03-19T15:18:20.846Z,12.70
2023-03-19T15:20:54.408Z,16.10
2023-03-19T15:23:28.547Z,13.80
2023-03-19T15:26:01.126Z,13.00
2023-03-19T15:28:46.041Z,15.30
2023-03-19T15:31:31.094Z,15.00
2023-03-19T15:34:01.625Z,9.30
2023-03-19T15:36:32.327Z,12.10
2023-03-19T15:39:06.363Z,15.10
2023-03-19T15:41:36.619Z,26.30
2023-03-19T15:44:05.660Z,14.80
2023-03-19T15:46:34.927Z,10.70
2023-03-19T15:49:15.835Z,11.80
2023-03-19T15:51:45.058Z,9.50
2023-03-19T15:54:13.312Z,9.90
2023-03-19T15:56:41.871Z,11.30
2023-03-19T15:59:10.074Z,13.50
2023-03-19T16:01:38.630Z,12.00
2023-03-19T16:04:08.430Z,14.20
2023-03-19T16:06:37.775Z,11.00
2023-03-19T16:09:19.290Z,12.80
2023-03-19T16:11:47.836Z,15.70
2023-03-19T16:14:21.796Z,14.60
2023-03-19T16:16:49.884Z,16.20
2023-03-19T16:19:27.850Z,18.90
2023-03-19T16:21:56.387Z,13.90
2023-03-19T16:24:33.804Z,17.60
2023-03-19T16:27:07.147Z,17.70
2023-03-19T16:29:44.571Z,16.90
2023-03-19T16:32:24.205Z,17.90
2023-03-19T16:34:57.374Z,19.70
2023-03-19T16:37:42.565Z,27.80
2023-03-19T16:40:13.922Z,31.00
2023-03-19T16:42:48.292Z,24.30
2023-03-19T16:45:17.407Z,23.40
2023-03-19T16:47:49.655Z,29.30
2023-03-19T16:50:19.073Z,23.70
2023-03-19T16:52:47.451Z,26.40
2023-03-19T16:55:19.978Z,22.30
2023-03-19T16:57:54.576Z,31.40
2023-03-19T17:00:23.700Z,38.00
2023-03-19T17:02:53.341Z,35.20
2023-03-19T17:05:21.567Z,35.60
2023-03-19T17:07:55.581Z,31.20
2023-03-19T17:10:25.634Z,35.80
2023-03-19T17:12:54.489Z,27.60
2023-03-19T17:15:27.392Z,25.80
2023-03-19T17:17:57.384Z,22.50
2023-03-19T17:20:30.220Z,23.80
2023-03-19T17:22:58.478Z,26.10
2023-03-19T17:25:27.051Z,21.50
2023-03-19T17:27:55.285Z,21.20
2023-03-19T17:30:23.539Z,22.60
2023-03-19T17:32:52.495Z,25.60
2023-03-19T17:35:21.795Z,22.40
2023-03-19T17:37:50.539Z,26.50
2023-03-19T17:40:23.511Z,31.00
2023-03-19T17:42:51.797Z,30.80
2023-03-19T17:45:23.609Z,29.80
2023-03-19T17:47:58.258Z,34.70
2023-03-19T17:50:28.660Z,35.10
2023-03-19T17:52:57.204Z,38.40
2023-03-19T17:55:29.155Z,34.00
2023-03-19T17:57:57.693Z,36.50
2023-03-19T18:00:27.240Z,37.20
2023-03-19T18:02:55.605Z,32.10
2023-03-19T18:05:25.137Z,41.10
2023-03-19T18:07:55.431Z,43.10
2023-03-19T18:10:27.687Z,41.50
2023-03-19T18:12:56.228Z,32.40
2023-03-19T18:15:24.679Z,40.40
2023-03-19T18:17:56.408Z,49.70
2023-03-19T18:20:27.323Z,38.30
2023-03-19T18:22:58.909Z,39.30
2023-03-19T18:25:28.102Z,43.70
2023-03-19T18:27:56.311Z,37.90
2023-03-19T18:30:24.868Z,43.70
2023-03-19T18:32:56.135Z,43.70
2023-03-19T18:35:29.314Z,40.60
2023-03-19T18:37:57.487Z,47.60
2023-03-19T18:40:27.884Z,43.60
2023-03-19T18:42:56.591Z,49.90
2023-03-19T18:45:27.424Z,43.30
2023-03-19T18:47:57.088Z,55.70
2023-03-19T18:50:29.510Z,59.00
2023-03-19T18:52:57.927Z,52.80
2023-03-19T18:55:29.760Z,50.80
2023-03-19T18:57:59.766Z,45.30
2023-03-19T19:00:32.389Z,57.70
2023-03-19T19:03:00.815Z,42.20
2023-03-19T19:05:31.111Z,46.50
2023-03-19T19:08:01.282Z,43.10
2023-03-19T19:10:31.758Z,47.50
2023-03-19T19:12:59.896Z,44.40
2023-03-19T19:15:33.399Z,50.00
2023-03-19T19:18:23.723Z,55.70
2023-03-19T19:20:52.832Z,51.10
2023-03-19T19:25:57.965Z,45.80
2023-03-19T19:28:30.866Z,45.90
2023-03-19T19:31:02.891Z,45.70
2023-03-19T19:33:34.934Z,61.60
2023-03-19T19:36:03.794Z,84.30
2023-03-19T19:38:34.304Z,70.90
2023-03-19T19:41:02.513Z,66.30
2023-03-19T19:43:33.347Z,57.50
2023-03-19T19:46:01.883Z,71.90
2023-03-19T19:48:31.611Z,69.10
2023-03-19T19:50:59.910Z,70.10
2023-03-19T19:53:29.798Z,74.50
2023-03-19T19:56:16.651Z,74.50
2023-03-19T19:58:46.446Z,70.50
2023-03-19T20:01:16.718Z,72.40
2023-03-19T20:03:46.243Z,78.00
2023-03-19T20:06:14.378Z,72.80
2023-03-19T20:08:42.965Z,68.80
2023-03-19T20:11:21.298Z,67.40
2023-03-19T20:13:54.678Z,64.30
2023-03-19T20:16:24.701Z,60.60
2023-03-19T20:18:54.934Z,66.10
2023-03-19T20:21:23.184Z,64.00
2023-03-19T20:23:55.519Z,63.60
2023-03-19T20:26:24.084Z,57.30
2023-03-19T20:28:54.551Z,54.20
2023-03-19T20:31:30.035Z,53.80
2023-03-19T20:33:58.258Z,48.10
2023-03-19T20:36:26.901Z,52.00
2023-03-19T20:38:55.125Z,54.50
2023-03-19T20:41:26.021Z,58.50
2023-03-19T20:43:55.128Z,51.40
2023-03-19T20:46:28.768Z,51.00
2023-03-19T20:48:57.909Z,47.10
2023-03-19T20:51:31.599Z,54.50
2023-03-19T20:54:05.601Z,49.50
2023-03-19T20:56:33.794Z,53.40
2023-03-19T20:59:01.923Z,55.60
2023-03-19T21:01:31.400Z,53.70
2023-03-19T21:03:59.804Z,61.70
2023-03-19T21:06:27.914Z,58.40
2023-03-19T21:08:58.262Z,63.70
2023-03-19T21:11:39.274Z,58.50
2023-03-19T21:14:13.952Z,54.60
2023-03-19T21:16:42.464Z,55.80
2023-03-19T21:19:14.388Z,56.90
2023-03-19T21:21:43.423Z,57.20
2023-03-19T21:24:13.767Z,53.00
2023-03-19T21:26:44.566Z,52.40
2023-03-19T21:29:25.000Z,56.60
2023-03-19T21:31:58.062Z,61.70
2023-03-19T21:34:28.490Z,60.50
2023-03-19T21:36:57.018Z,53.20
2023-03-19T21:39:25.227Z,55.20
2023-03-19T21:41:53.819Z,61.60
2023-03-19T21:44:30.911Z,60.90
2023-03-19T21:46:59.902Z,55.30
2023-03-19T21:49:30.106Z,50.00
2023-03-19T21:51:58.248Z,57.50
2023-03-19T21:54:26.496Z,59.50
2023-03-19T21:56:59.125Z,61.90
2023-03-19T21:59:31.869Z,64.80
2023-03-19T22:02:00.319Z,59.60
2023-03-19T22:04:28.417Z,58.80
2023-03-19T22:06:57.462Z,60.50
2023-03-19T22:09:28.525Z,60.70
2023-03-19T22:11:58.275Z,62.20
2023-03-19T22:14:30.273Z,64.80
2023-03-19T22:16:58.446Z,59.10
2023-03-19T22:19:26.932Z,61.10
2023-03-19T22:21:55.358Z,62.20
2023-03-19T22:24:25.076Z,63.50
2023-03-19T22:26:56.785Z,63.00
2023-03-19T22:29:25.742Z,63.80
2023-03-19T22:31:54.739Z,59.20
2023-03-19T22:34:24.884Z,67.80
2023-03-19T22:36:55.796Z,62.90
2023-03-19T22:39:24.087Z,64.30
2023-03-19T22:41:55.711Z,67.10
2023-03-19T22:44:27.024Z,62.90
2023-03-19T22:46:56.144Z,65.20
2023-03-19T22:49:24.914Z,66.60
2023-03-19T22:51:53.387Z,65.50
2023-03-19T22:54:21.667Z,60.00
2023-03-19T22:56:50.510Z,67.10
2023-03-19T22:59:23.106Z,64.70
2023-03-19T23:01:51.696Z,68.80
2023-03-19T23:04:23.797Z,59.50
2023-03-19T23:06:53.175Z,65.10
2023-03-19T23:09:24.426Z,66.70
2023-03-19T23:11:53.747Z,66.10
2023-03-19T23:14:29.519Z,61.40
2023-03-19T23:17:15.113Z,62.90
2023-03-19T23:19:43.337Z,59.30
2023-03-19T23:22:15.524Z,58.80
2023-03-19T23:24:44.928Z,65.50
2023-03-19T23:27:32.748Z,65.00
2023-03-19T23:30:01.047Z,61.70
2023-03-19T23:32:35.322Z,63.50
2023-03-19T23:35:14.499Z,66.40
2023-03-19T23:37:43.125Z,64.90
2023-03-19T23:40:11.717Z,63.30
2023-03-19T23:42:42.244Z,66.90
2023-03-19T23:45:34.833Z,68.10
2023-03-19T23:48:06.149Z,65.00
2023-03-19T23:50:46.948Z,57.90
2023-03-19T23:53:25.851Z,58.40
2023-03-19T23:56:03.040Z,66.20
2023-03-19T23:58:43.368Z,59.50
