createdAt,value
2017-10-09T00:00:54.699Z,0
2017-10-09T00:02:03.719Z,0
2017-10-09T00:03:12.730Z,0
2017-10-09T00:04:22.064Z,0
2017-10-09T00:05:31.395Z,0
2017-10-09T00:06:40.095Z,0
2017-10-09T00:07:49.754Z,0
2017-10-09T00:08:59.084Z,0
2017-10-09T00:10:08.418Z,0
2017-10-09T00:11:17.746Z,0
2017-10-09T00:12:26.444Z,0
2017-10-09T00:13:35.457Z,0
2017-10-09T00:14:44.149Z,0
2017-10-09T00:15:53.804Z,0
2017-10-09T00:17:03.147Z,0
2017-10-09T00:18:11.843Z,0
2017-10-09T00:19:20.538Z,0
2017-10-09T00:20:29.231Z,0
2017-10-09T00:21:37.925Z,0
2017-10-09T00:22:46.942Z,0
2017-10-09T00:23:55.961Z,0
2017-10-09T00:25:04.975Z,0
2017-10-09T00:26:13.678Z,0
2017-10-09T00:27:23.338Z,0
2017-10-09T00:28:32.676Z,0
2017-10-09T00:29:41.367Z,0
2017-10-09T00:30:50.060Z,0
2017-10-09T00:31:58.752Z,0
2017-10-09T00:33:07.766Z,0
2017-10-09T00:34:17.097Z,0
2017-10-09T00:35:26.112Z,0
2017-10-09T00:36:35.445Z,0
2017-10-09T00:37:44.138Z,0
2017-10-09T00:38:53.785Z,0
2017-10-09T00:40:03.119Z,0
2017-10-09T00:41:12.133Z,0
2017-10-09T00:42:21.149Z,0
2017-10-09T00:43:29.848Z,0
2017-10-09T00:44:38.541Z,0
2017-10-09T00:45:47.883Z,0
2017-10-09T00:46:56.905Z,0
2017-10-09T00:48:05.601Z,0
2017-10-09T00:49:14.616Z,0
2017-10-09T00:50:23.635Z,0
2017-10-09T00:51:32.648Z,0
2017-10-09T00:52:41.663Z,0
2017-10-09T00:53:50.684Z,0
2017-10-09T00:54:59.699Z,0
2017-10-09T00:56:09.036Z,0
2017-10-09T00:57:17.730Z,0
2017-10-09T00:58:26.743Z,0
2017-10-09T00:59:36.394Z,0
2017-10-09T01:00:45.096Z,0
2017-10-09T01:01:53.793Z,0
2017-10-09T01:03:03.125Z,0
2017-10-09T01:04:12.138Z,0
2017-10-09T01:05:21.155Z,0
2017-10-09T01:06:30.487Z,0
2017-10-09T01:07:39.182Z,0
2017-10-09T01:08:48.195Z,0
2017-10-09T01:09:57.208Z,0
2017-10-09T01:11:06.542Z,0
2017-10-09T01:12:15.231Z,0
2017-10-09T01:13:24.572Z,0
2017-10-09T01:14:33.908Z,0
2017-10-09T01:15:43.243Z,0
2017-10-09T01:16:52.253Z,0
2017-10-09T01:18:00.951Z,0
2017-10-09T01:19:10.599Z,0
2017-10-09T01:20:19.931Z,0
2017-10-09T01:21:28.940Z,0
2017-10-09T01:22:38.590Z,0
2017-10-09T01:23:47.921Z,0
2017-10-09T01:24:56.615Z,0
2017-10-09T01:26:05.946Z,0
2017-10-09T01:27:14.642Z,0
2017-10-09T01:28:23.664Z,0
2017-10-09T01:29:33.002Z,0
2017-10-09T01:30:42.342Z,0
2017-10-09T01:31:51.043Z,0
2017-10-09T01:33:00.386Z,0
2017-10-09T01:34:09.397Z,0
2017-10-09T01:35:18.404Z,0
2017-10-09T01:36:27.736Z,0
2017-10-09T01:37:37.068Z,0
2017-10-09T01:38:46.077Z,0
2017-10-09T01:39:55.409Z,0
2017-10-09T01:41:04.105Z,0
2017-10-09T01:42:13.117Z,0
2017-10-09T01:43:22.130Z,0
2017-10-09T01:44:31.484Z,0
2017-10-09T01:45:40.814Z,0
2017-10-09T01:46:49.830Z,0
2017-10-09T01:47:58.523Z,0
2017-10-09T01:49:07.218Z,0
2017-10-09T01:50:16.239Z,0
2017-10-09T01:51:24.938Z,0
2017-10-09T01:52:33.951Z,0
2017-10-09T01:53:42.964Z,0
2017-10-09T01:54:51.974Z,0
2017-10-09T01:56:00.990Z,0
2017-10-09T01:57:10.001Z,0
2017-10-09T01:58:19.333Z,0
2017-10-09T01:59:28.344Z,0
2017-10-09T02:00:37.037Z,0
2017-10-09T02:01:46.367Z,0
2017-10-09T02:02:55.061Z,0
2017-10-09T02:04:04.078Z,0
2017-10-09T02:05:13.096Z,0
2017-10-09T02:06:22.107Z,0
2017-10-09T02:07:31.447Z,0
2017-10-09T02:08:40.140Z,0
2017-10-09T02:09:49.153Z,0
2017-10-09T02:10:57.850Z,0
2017-10-09T02:12:06.542Z,0
2017-10-09T02:13:15.877Z,0
2017-10-09T02:14:24.893Z,0
2017-10-09T02:15:34.227Z,0
2017-10-09T02:16:43.243Z,0
2017-10-09T02:17:52.580Z,0
2017-10-09T02:19:01.267Z,0
2017-10-09T02:20:10.601Z,0
2017-10-09T02:21:19.938Z,0
2017-10-09T02:22:29.278Z,0
2017-10-09T02:23:37.972Z,0
2017-10-09T02:24:47.304Z,0
2017-10-09T02:25:55.994Z,0
2017-10-09T02:27:05.644Z,0
2017-10-09T02:28:14.657Z,0
2017-10-09T02:29:23.986Z,0
2017-10-09T02:30:33.315Z,0
2017-10-09T02:31:42.012Z,0
2017-10-09T02:32:51.667Z,0
2017-10-09T02:34:00.688Z,0
2017-10-09T02:35:09.382Z,0
2017-10-09T02:36:19.034Z,0
2017-10-09T02:37:27.729Z,0
2017-10-09T02:38:37.066Z,0
2017-10-09T02:39:46.397Z,0
2017-10-09T02:40:55.735Z,0
2017-10-09T02:42:04.746Z,0
2017-10-09T02:43:13.439Z,0
2017-10-09T02:44:22.448Z,0
2017-10-09T02:45:31.470Z,0
2017-10-09T02:46:40.489Z,0
2017-10-09T02:47:49.516Z,0
2017-10-09T02:48:58.529Z,0
2017-10-09T02:50:07.546Z,0
2017-10-09T02:51:16.237Z,0
2017-10-09T02:52:25.257Z,0
2017-10-09T02:53:34.586Z,0
2017-10-09T02:54:43.922Z,0
2017-10-09T02:55:53.252Z,0
2017-10-09T02:57:02.907Z,0
2017-10-09T02:58:12.240Z,0
2017-10-09T02:59:20.935Z,0
2017-10-09T03:00:29.626Z,0
2017-10-09T03:01:38.639Z,0
2017-10-09T03:02:48.292Z,0
2017-10-09T03:03:57.305Z,0
2017-10-09T03:05:06.957Z,0
2017-10-09T03:06:15.974Z,0
2017-10-09T03:07:24.992Z,0
2017-10-09T03:08:34.008Z,0
2017-10-09T03:09:42.699Z,0
2017-10-09T03:10:51.391Z,0
2017-10-09T03:12:00.087Z,0
2017-10-09T03:13:09.104Z,0
2017-10-09T03:14:18.121Z,0
2017-10-09T03:15:28.089Z,0
2017-10-09T03:16:37.423Z,0
2017-10-09T03:17:46.115Z,0
2017-10-09T03:18:54.808Z,0
2017-10-09T03:20:04.142Z,0
2017-10-09T03:21:12.834Z,0
2017-10-09T03:22:22.484Z,0
2017-10-09T03:23:31.821Z,0
2017-10-09T03:24:40.834Z,0
2017-10-09T03:25:50.485Z,0
2017-10-09T03:26:59.497Z,0
2017-10-09T03:28:09.150Z,0
2017-10-09T03:29:18.175Z,0
2017-10-09T03:30:27.193Z,0
2017-10-09T03:31:36.529Z,0
2017-10-09T03:32:45.860Z,0
2017-10-09T03:33:54.551Z,0
2017-10-09T03:35:03.883Z,0
2017-10-09T03:36:12.892Z,0
2017-10-09T03:37:21.908Z,0
2017-10-09T03:38:30.925Z,0
2017-10-09T03:39:40.257Z,0
2017-10-09T03:40:49.266Z,0
2017-10-09T03:41:57.960Z,0
2017-10-09T03:43:07.304Z,0
2017-10-09T03:44:17.273Z,0
2017-10-09T03:45:25.970Z,0
2017-10-09T03:46:34.983Z,0
2017-10-09T03:47:43.675Z,0
2017-10-09T03:48:53.323Z,0
2017-10-09T03:50:02.018Z,0
2017-10-09T03:51:10.715Z,0
2017-10-09T03:52:19.730Z,0
2017-10-09T03:53:28.422Z,0
2017-10-09T03:54:37.433Z,0
2017-10-09T03:55:46.445Z,0
2017-10-09T03:56:55.137Z,0
2017-10-09T03:58:03.835Z,0
2017-10-09T03:59:13.489Z,0
2017-10-09T04:00:23.147Z,0
2017-10-09T04:01:32.478Z,0
2017-10-09T04:02:42.132Z,0
2017-10-09T04:03:50.828Z,0
2017-10-09T04:04:59.516Z,0
2017-10-09T04:06:08.533Z,0
2017-10-09T04:07:17.547Z,0
2017-10-09T04:08:26.594Z,0
2017-10-09T04:09:35.290Z,0
2017-10-09T04:10:44.299Z,0
2017-10-09T04:11:53.630Z,0
2017-10-09T04:13:02.646Z,0
2017-10-09T04:14:12.308Z,0
2017-10-09T04:15:21.320Z,0
2017-10-09T04:16:30.013Z,0
2017-10-09T04:17:38.704Z,0
2017-10-09T04:18:48.044Z,0
2017-10-09T04:19:57.388Z,0
2017-10-09T04:21:07.041Z,0
2017-10-09T04:22:16.376Z,0
2017-10-09T04:23:25.715Z,0
2017-10-09T04:24:34.408Z,0
2017-10-09T04:25:43.425Z,0
2017-10-09T04:26:53.073Z,0
2017-10-09T04:28:02.089Z,0
2017-10-09T04:29:11.103Z,0
2017-10-09T04:30:20.119Z,0
2017-10-09T04:31:29.451Z,0
2017-10-09T04:32:38.782Z,0
2017-10-09T04:33:47.475Z,0
2017-10-09T04:34:56.491Z,0
2017-10-09T04:36:05.822Z,0
2017-10-09T04:37:14.834Z,0
2017-10-09T04:38:23.529Z,0
2017-10-09T04:39:33.192Z,0
2017-10-09T04:40:42.849Z,0
2017-10-09T04:41:51.546Z,0
2017-10-09T04:43:00.562Z,0
2017-10-09T04:44:09.576Z,0
2017-10-09T04:45:18.914Z,0
2017-10-09T04:46:28.892Z,0
2017-10-09T04:47:38.542Z,0
2017-10-09T04:48:48.196Z,0
2017-10-09T04:49:57.208Z,0
2017-10-09T04:51:05.907Z,0
2017-10-09T04:52:15.243Z,0
2017-10-09T04:53:24.577Z,0
2017-10-09T04:54:33.594Z,0
2017-10-09T04:55:42.605Z,0
2017-10-09T04:56:51.298Z,0
2017-10-09T04:57:59.993Z,0
2017-10-09T04:59:09.325Z,0
2017-10-09T05:00:18.663Z,0
2017-10-09T05:01:27.674Z,0
2017-10-09T05:02:36.707Z,0
2017-10-09T05:03:46.039Z,0
2017-10-09T05:04:55.049Z,0
2017-10-09T05:06:04.063Z,0
2017-10-09T05:07:12.756Z,0
2017-10-09T05:08:22.092Z,0
2017-10-09T05:09:31.107Z,0
2017-10-09T05:10:40.441Z,0
2017-10-09T05:11:49.137Z,0
2017-10-09T05:12:58.473Z,0
2017-10-09T05:14:07.485Z,0
2017-10-09T05:15:16.499Z,0
2017-10-09T05:16:25.515Z,0
2017-10-09T05:17:34.212Z,0
2017-10-09T05:18:43.547Z,0
2017-10-09T05:19:52.881Z,0
2017-10-09T05:21:01.900Z,0
2017-10-09T05:22:10.597Z,0
2017-10-09T05:23:19.925Z,0
2017-10-09T05:24:28.621Z,0
2017-10-09T05:25:38.584Z,0
2017-10-09T05:26:48.239Z,0
2017-10-09T05:27:57.563Z,4
2017-10-09T05:29:06.578Z,0
2017-10-09T05:30:15.588Z,0
2017-10-09T05:31:24.280Z,4
2017-10-09T05:32:33.612Z,0
2017-10-09T05:33:42.620Z,4
2017-10-09T05:34:51.317Z,0
2017-10-09T05:36:00.653Z,0
2017-10-09T05:37:09.985Z,0
2017-10-09T05:38:19.319Z,0
2017-10-09T05:39:28.650Z,4
2017-10-09T05:40:37.661Z,4
2017-10-09T05:41:46.676Z,4
2017-10-09T05:42:56.007Z,4
2017-10-09T05:44:05.026Z,4
2017-10-09T05:45:14.367Z,4
2017-10-09T05:46:23.380Z,4
2017-10-09T05:47:32.708Z,8
2017-10-09T05:48:42.044Z,8
2017-10-09T05:49:51.059Z,8
2017-10-09T05:51:00.707Z,8
2017-10-09T05:52:09.721Z,8
2017-10-09T05:53:18.740Z,8
2017-10-09T05:54:28.396Z,12
2017-10-09T05:55:37.093Z,12
2017-10-09T05:56:46.428Z,8
2017-10-09T05:57:56.077Z,12
2017-10-09T05:59:05.729Z,12
2017-10-09T06:00:14.741Z,16
2017-10-09T06:01:24.390Z,16
2017-10-09T06:02:33.087Z,12
2017-10-09T06:03:41.778Z,16
2017-10-09T06:04:50.790Z,16
2017-10-09T06:05:59.803Z,16
2017-10-09T06:07:09.148Z,16
2017-10-09T06:08:18.488Z,16
2017-10-09T06:09:27.830Z,16
2017-10-09T06:10:36.521Z,16
2017-10-09T06:11:45.852Z,20
2017-10-09T06:12:54.865Z,20
2017-10-09T06:14:04.201Z,20
2017-10-09T06:15:13.532Z,20
2017-10-09T06:16:22.545Z,20
2017-10-09T06:17:31.563Z,24
2017-10-09T06:18:41.536Z,28
2017-10-09T06:19:50.552Z,32
2017-10-09T06:21:00.845Z,36
2017-10-09T06:22:10.498Z,36
2017-10-09T06:23:19.835Z,40
2017-10-09T06:24:28.523Z,44
2017-10-09T06:25:37.218Z,44
2017-10-09T06:26:45.917Z,48
2017-10-09T06:27:55.895Z,48
2017-10-09T06:29:04.903Z,48
2017-10-09T06:30:13.919Z,48
2017-10-09T06:31:22.931Z,44
2017-10-09T06:32:32.262Z,40
2017-10-09T06:33:41.288Z,44
2017-10-09T06:34:50.623Z,44
2017-10-09T06:35:59.645Z,44
2017-10-09T06:37:08.340Z,44
2017-10-09T06:38:17.701Z,44
2017-10-09T06:39:26.688Z,44
2017-10-09T06:40:35.702Z,44
2017-10-09T06:41:44.712Z,48
2017-10-09T06:42:53.723Z,48
2017-10-09T06:44:03.377Z,48
2017-10-09T06:45:12.390Z,48
2017-10-09T06:46:21.406Z,48
2017-10-09T06:47:30.416Z,48
2017-10-09T06:48:39.751Z,52
2017-10-09T06:49:48.767Z,48
2017-10-09T06:50:58.098Z,48
2017-10-09T06:52:07.429Z,44
2017-10-09T06:53:16.443Z,44
2017-10-09T06:54:25.458Z,44
2017-10-09T06:55:34.152Z,48
2017-10-09T06:56:43.168Z,44
2017-10-09T06:57:52.214Z,44
2017-10-09T06:59:01.226Z,44
2017-10-09T07:00:10.878Z,48
2017-10-09T07:01:19.895Z,44
2017-10-09T07:02:28.587Z,44
2017-10-09T07:03:37.919Z,44
2017-10-09T07:04:47.254Z,48
2017-10-09T07:05:56.274Z,48
2017-10-09T07:07:05.290Z,52
2017-10-09T07:08:14.621Z,52
2017-10-09T07:09:23.952Z,56
2017-10-09T07:10:32.967Z,64
2017-10-09T07:11:41.984Z,60
2017-10-09T07:12:50.681Z,60
2017-10-09T07:14:00.008Z,56
2017-10-09T07:15:09.659Z,60
2017-10-09T07:16:18.671Z,56
2017-10-09T07:17:28.004Z,52
2017-10-09T07:18:37.020Z,52
2017-10-09T07:19:46.366Z,52
2017-10-09T07:20:55.379Z,48
2017-10-09T07:22:04.704Z,44
2017-10-09T07:23:13.399Z,44
2017-10-09T07:24:22.734Z,48
2017-10-09T07:25:32.388Z,52
2017-10-09T07:26:41.398Z,56
2017-10-09T07:27:50.413Z,68
2017-10-09T07:28:59.421Z,72
2017-10-09T07:30:08.116Z,72
2017-10-09T07:31:16.812Z,88
2017-10-09T07:32:26.149Z,104
2017-10-09T07:33:35.160Z,116
2017-10-09T07:34:44.180Z,108
2017-10-09T07:35:52.875Z,116
2017-10-09T07:37:01.573Z,108
2017-10-09T07:38:11.550Z,128
2017-10-09T07:39:20.886Z,124
2017-10-09T07:40:29.898Z,124
2017-10-09T07:41:39.233Z,124
2017-10-09T07:42:48.564Z,132
2017-10-09T07:43:57.897Z,156
2017-10-09T07:45:07.225Z,204
2017-10-09T07:46:16.562Z,220
2017-10-09T07:47:25.577Z,180
2017-10-09T07:48:34.591Z,152
2017-10-09T07:49:43.921Z,140
2017-10-09T07:50:53.577Z,136
2017-10-09T07:52:02.592Z,148
2017-10-09T07:53:11.928Z,140
2017-10-09T07:54:20.945Z,148
2017-10-09T07:55:29.960Z,164
2017-10-09T07:56:38.656Z,168
2017-10-09T07:57:47.672Z,176
2017-10-09T07:58:56.367Z,176
2017-10-09T08:00:05.702Z,176
2017-10-09T08:01:14.719Z,184
2017-10-09T08:02:23.745Z,164
2017-10-09T08:03:32.760Z,152
2017-10-09T08:04:41.773Z,152
2017-10-09T08:05:51.109Z,156
2017-10-09T08:06:59.804Z,144
2017-10-09T08:08:08.827Z,116
2017-10-09T08:09:17.522Z,108
2017-10-09T08:10:26.848Z,108
2017-10-09T08:11:35.543Z,124
2017-10-09T08:12:44.557Z,140
2017-10-09T08:13:53.247Z,144
2017-10-09T08:15:02.583Z,136
2017-10-09T08:16:11.916Z,132
2017-10-09T08:17:21.251Z,108
2017-10-09T08:18:30.264Z,100
2017-10-09T08:19:39.597Z,96
2017-10-09T08:20:48.931Z,92
2017-10-09T08:21:57.630Z,96
2017-10-09T08:23:06.964Z,100
2017-10-09T08:24:16.295Z,104
2017-10-09T08:25:25.312Z,92
2017-10-09T08:26:34.966Z,92
2017-10-09T08:27:43.663Z,92
2017-10-09T08:28:52.686Z,96
2017-10-09T08:30:01.384Z,100
2017-10-09T08:31:10.398Z,112
2017-10-09T08:32:19.417Z,124
2017-10-09T08:33:28.442Z,144
2017-10-09T08:34:37.782Z,148
2017-10-09T08:35:46.799Z,156
2017-10-09T08:36:55.493Z,156
2017-10-09T08:38:04.195Z,164
2017-10-09T08:39:13.216Z,164
2017-10-09T08:40:21.915Z,168
2017-10-09T08:41:31.254Z,160
2017-10-09T08:42:40.270Z,144
2017-10-09T08:43:48.967Z,132
2017-10-09T08:44:58.300Z,124
2017-10-09T08:46:07.315Z,120
2017-10-09T08:47:16.334Z,112
2017-10-09T08:48:25.347Z,108
2017-10-09T08:49:34.359Z,112
2017-10-09T08:50:43.692Z,124
2017-10-09T08:51:53.369Z,124
2017-10-09T08:53:02.385Z,120
2017-10-09T08:54:11.729Z,120
2017-10-09T08:55:20.420Z,120
2017-10-09T08:56:29.114Z,116
2017-10-09T08:57:38.441Z,112
2017-10-09T08:58:48.097Z,108
2017-10-09T08:59:57.431Z,120
2017-10-09T09:01:06.770Z,116
2017-10-09T09:02:16.737Z,112
2017-10-09T09:03:26.070Z,104
2017-10-09T09:04:35.083Z,92
2017-10-09T09:05:44.096Z,84
2017-10-09T09:06:52.793Z,80
2017-10-09T09:08:01.807Z,80
2017-10-09T09:09:10.826Z,80
2017-10-09T09:10:20.470Z,80
2017-10-09T09:11:30.142Z,80
2017-10-09T09:12:39.157Z,84
2017-10-09T09:13:48.495Z,88
2017-10-09T09:14:57.189Z,84
2017-10-09T09:16:06.203Z,76
2017-10-09T09:17:15.220Z,68
2017-10-09T09:18:24.234Z,64
2017-10-09T09:19:33.248Z,60
2017-10-09T09:20:42.263Z,64
2017-10-09T09:21:51.277Z,88
2017-10-09T09:22:59.976Z,132
2017-10-09T09:24:09.635Z,176
2017-10-09T09:25:18.648Z,184
2017-10-09T09:26:27.665Z,164
2017-10-09T09:27:36.685Z,160
2017-10-09T09:28:45.383Z,148
2017-10-09T09:29:54.733Z,152
2017-10-09T09:31:03.423Z,156
2017-10-09T09:32:12.438Z,152
2017-10-09T09:33:21.767Z,144
2017-10-09T09:34:31.740Z,164
2017-10-09T09:35:41.392Z,172
2017-10-09T09:36:50.405Z,180
2017-10-09T09:37:59.102Z,180
2017-10-09T09:39:08.436Z,184
2017-10-09T09:40:18.087Z,192
2017-10-09T09:41:27.101Z,204
2017-10-09T09:42:36.760Z,220
2017-10-09T09:43:46.114Z,232
2017-10-09T09:44:55.097Z,220
2017-10-09T09:46:03.793Z,228
2017-10-09T09:47:13.130Z,224
2017-10-09T09:48:22.460Z,220
2017-10-09T09:49:31.478Z,212
2017-10-09T09:50:40.495Z,208
2017-10-09T09:51:49.829Z,176
2017-10-09T09:52:58.522Z,144
2017-10-09T09:54:07.219Z,112
2017-10-09T09:55:16.238Z,116
2017-10-09T09:56:25.251Z,140
2017-10-09T09:57:34.897Z,168
2017-10-09T09:58:43.908Z,180
2017-10-09T09:59:53.562Z,196
2017-10-09T10:01:02.895Z,228
2017-10-09T10:02:12.875Z,212
2017-10-09T10:03:21.895Z,220
2017-10-09T10:04:31.225Z,208
2017-10-09T10:05:40.879Z,224
2017-10-09T10:06:50.533Z,204
2017-10-09T10:07:59.549Z,188
2017-10-09T10:09:08.923Z,184
2017-10-09T10:10:18.257Z,188
2017-10-09T10:11:27.273Z,140
2017-10-09T10:12:35.966Z,116
2017-10-09T10:13:45.625Z,100
2017-10-09T10:14:54.323Z,92
2017-10-09T10:16:03.339Z,112
2017-10-09T10:17:12.036Z,100
2017-10-09T10:18:21.050Z,76
2017-10-09T10:19:30.394Z,64
2017-10-09T10:20:39.088Z,64
2017-10-09T10:21:47.783Z,72
2017-10-09T10:22:57.029Z,72
2017-10-09T10:24:06.370Z,84
2017-10-09T10:25:15.386Z,100
2017-10-09T10:26:24.077Z,92
2017-10-09T10:27:32.771Z,96
2017-10-09T10:28:41.795Z,80
2017-10-09T10:29:50.809Z,64
2017-10-09T10:31:00.468Z,52
2017-10-09T10:32:10.121Z,48
2017-10-09T10:33:19.133Z,44
2017-10-09T10:34:27.827Z,44
2017-10-09T10:35:37.160Z,48
2017-10-09T10:36:45.855Z,56
2017-10-09T10:37:55.190Z,56
2017-10-09T10:39:04.203Z,60
2017-10-09T10:40:12.898Z,60
2017-10-09T10:41:22.874Z,68
2017-10-09T10:42:31.888Z,68
2017-10-09T10:43:40.902Z,72
2017-10-09T10:44:49.596Z,68
2017-10-09T10:45:58.290Z,76
2017-10-09T10:47:07.942Z,100
2017-10-09T10:48:16.948Z,96
2017-10-09T10:49:26.296Z,96
2017-10-09T10:50:35.308Z,96
2017-10-09T10:51:44.321Z,84
2017-10-09T10:52:53.654Z,88
2017-10-09T10:54:02.673Z,92
2017-10-09T10:55:11.377Z,108
2017-10-09T10:56:20.396Z,128
2017-10-09T10:57:29.732Z,128
2017-10-09T10:58:38.420Z,124
2017-10-09T10:59:47.436Z,104
2017-10-09T11:00:56.126Z,96
2017-10-09T11:02:04.827Z,108
2017-10-09T11:03:13.840Z,88
2017-10-09T11:04:22.533Z,80
2017-10-09T11:05:31.543Z,76
2017-10-09T11:06:40.873Z,76
2017-10-09T11:07:49.888Z,84
2017-10-09T11:08:58.903Z,88
2017-10-09T11:10:07.919Z,92
2017-10-09T11:11:16.949Z,88
2017-10-09T11:12:25.967Z,80
2017-10-09T11:13:34.984Z,92
2017-10-09T11:14:43.709Z,104
2017-10-09T11:15:52.717Z,104
2017-10-09T11:17:01.726Z,84
2017-10-09T11:18:10.737Z,64
2017-10-09T11:19:19.433Z,60
2017-10-09T11:20:28.129Z,68
2017-10-09T11:21:37.140Z,80
2017-10-09T11:22:46.496Z,88
2017-10-09T11:23:55.193Z,84
2017-10-09T11:25:04.215Z,88
2017-10-09T11:26:13.561Z,84
2017-10-09T11:27:22.900Z,76
2017-10-09T11:28:31.914Z,80
2017-10-09T11:29:40.612Z,92
2017-10-09T11:30:49.305Z,108
2017-10-09T11:31:58.962Z,100
2017-10-09T11:33:07.979Z,104
2017-10-09T11:34:16.993Z,104
2017-10-09T11:35:26.005Z,116
2017-10-09T11:36:35.019Z,112
2017-10-09T11:37:44.034Z,120
2017-10-09T11:38:53.370Z,120
2017-10-09T11:40:02.394Z,120
2017-10-09T11:41:11.410Z,108
2017-10-09T11:42:20.743Z,96
2017-10-09T11:43:30.393Z,88
2017-10-09T11:44:39.733Z,84
2017-10-09T11:45:49.078Z,88
2017-10-09T11:46:58.094Z,108
2017-10-09T11:48:07.117Z,104
2017-10-09T11:49:16.129Z,88
2017-10-09T11:50:25.781Z,80
2017-10-09T11:51:35.115Z,84
2017-10-09T11:52:43.814Z,84
2017-10-09T11:53:52.824Z,76
2017-10-09T11:55:01.520Z,76
2017-10-09T11:56:10.877Z,88
2017-10-09T11:57:19.576Z,88
2017-10-09T11:58:28.917Z,96
2017-10-09T11:59:38.252Z,104
2017-10-09T12:00:46.949Z,112
2017-10-09T12:01:55.965Z,120
2017-10-09T12:03:05.294Z,128
2017-10-09T12:04:14.314Z,132
2017-10-09T12:05:23.008Z,148
2017-10-09T12:06:32.343Z,156
2017-10-09T12:07:41.357Z,136
2017-10-09T12:08:50.694Z,152
2017-10-09T12:09:59.706Z,156
2017-10-09T12:11:09.045Z,140
2017-10-09T12:12:18.054Z,132
2017-10-09T12:13:27.711Z,128
2017-10-09T12:14:36.404Z,124
2017-10-09T12:15:45.739Z,132
2017-10-09T12:16:55.072Z,148
2017-10-09T12:18:04.083Z,148
2017-10-09T12:19:12.780Z,156
2017-10-09T12:20:22.119Z,172
2017-10-09T12:21:31.148Z,164
2017-10-09T12:22:40.162Z,192
2017-10-09T12:23:49.175Z,148
2017-10-09T12:24:58.502Z,128
2017-10-09T12:26:07.200Z,136
2017-10-09T12:27:16.214Z,144
2017-10-09T12:28:25.232Z,168
2017-10-09T12:29:33.931Z,172
2017-10-09T12:30:42.623Z,168
2017-10-09T12:31:51.963Z,136
2017-10-09T12:33:00.662Z,132
2017-10-09T12:34:09.715Z,136
2017-10-09T12:35:19.053Z,140
2017-10-09T12:36:28.385Z,172
2017-10-09T12:37:37.393Z,152
2017-10-09T12:38:46.089Z,144
2017-10-09T12:39:54.778Z,140
2017-10-09T12:41:04.112Z,156
2017-10-09T12:42:13.448Z,176
2017-10-09T12:43:22.465Z,176
2017-10-09T12:44:31.480Z,180
2017-10-09T12:45:40.497Z,168
2017-10-09T12:46:49.842Z,180
2017-10-09T12:47:58.856Z,192
2017-10-09T12:49:07.548Z,204
2017-10-09T12:50:17.520Z,216
2017-10-09T12:51:26.213Z,196
2017-10-09T12:52:34.907Z,192
2017-10-09T12:53:43.606Z,168
2017-10-09T12:54:52.298Z,212
2017-10-09T12:56:01.630Z,208
2017-10-09T12:57:10.646Z,184
2017-10-09T12:58:19.659Z,168
2017-10-09T12:59:28.354Z,144
2017-10-09T13:00:37.368Z,144
2017-10-09T13:01:46.703Z,160
2017-10-09T13:02:55.401Z,184
2017-10-09T13:04:04.735Z,180
2017-10-09T13:05:13.428Z,148
2017-10-09T13:06:22.765Z,96
2017-10-09T13:07:32.427Z,96
2017-10-09T13:08:41.766Z,140
2017-10-09T13:09:50.778Z,176
2017-10-09T13:10:59.798Z,228
2017-10-09T13:12:08.815Z,244
2017-10-09T13:13:18.150Z,248
2017-10-09T13:14:27.165Z,212
2017-10-09T13:15:36.180Z,212
2017-10-09T13:16:44.873Z,248
2017-10-09T13:17:53.572Z,232
2017-10-09T13:19:02.586Z,212
2017-10-09T13:20:11.600Z,172
2017-10-09T13:21:20.301Z,136
2017-10-09T13:22:29.315Z,116
2017-10-09T13:23:38.008Z,96
2017-10-09T13:24:46.706Z,68
2017-10-09T13:25:55.721Z,56
2017-10-09T13:27:04.739Z,48
2017-10-09T13:28:14.079Z,48
2017-10-09T13:29:22.778Z,68
2017-10-09T13:30:31.792Z,76
2017-10-09T13:31:40.492Z,108
2017-10-09T13:32:49.186Z,164
2017-10-09T13:33:58.525Z,188
2017-10-09T13:35:07.229Z,204
2017-10-09T13:36:16.238Z,200
2017-10-09T13:37:25.569Z,188
2017-10-09T13:38:34.903Z,152
2017-10-09T13:39:43.602Z,128
2017-10-09T13:40:52.615Z,112
2017-10-09T13:42:01.952Z,120
2017-10-09T13:43:10.646Z,156
2017-10-09T13:44:19.982Z,144
2017-10-09T13:45:29.313Z,172
2017-10-09T13:46:39.281Z,188
2017-10-09T13:47:47.976Z,172
2017-10-09T13:48:57.005Z,160
2017-10-09T13:50:06.021Z,156
2017-10-09T13:51:14.720Z,144
2017-10-09T13:52:23.733Z,132
2017-10-09T13:53:32.743Z,124
2017-10-09T13:54:42.082Z,120
2017-10-09T13:55:51.428Z,112
2017-10-09T13:57:00.120Z,100
2017-10-09T13:58:08.816Z,96
2017-10-09T13:59:18.466Z,100
2017-10-09T14:00:27.158Z,84
2017-10-09T14:01:35.853Z,76
2017-10-09T14:02:44.546Z,68
2017-10-09T14:03:53.563Z,52
2017-10-09T14:05:02.576Z,40
2017-10-09T14:06:11.597Z,44
2017-10-09T14:07:20.292Z,36
2017-10-09T14:08:29.306Z,36
2017-10-09T14:09:38.324Z,36
2017-10-09T14:10:47.979Z,40
2017-10-09T14:11:56.675Z,40
2017-10-09T14:13:05.686Z,32
2017-10-09T14:14:14.701Z,36
2017-10-09T14:15:24.087Z,40
2017-10-09T14:16:33.108Z,36
2017-10-09T14:17:42.123Z,44
2017-10-09T14:18:50.819Z,44
2017-10-09T14:20:00.154Z,48
2017-10-09T14:21:09.200Z,48
2017-10-09T14:22:17.874Z,52
2017-10-09T14:23:26.898Z,48
2017-10-09T14:24:35.912Z,48
2017-10-09T14:25:44.605Z,48
2017-10-09T14:26:53.624Z,48
2017-10-09T14:28:02.315Z,44
2017-10-09T14:29:11.968Z,40
2017-10-09T14:30:20.979Z,44
2017-10-09T14:40:39.624Z,56
2017-10-09T14:41:48.322Z,56
2017-10-09T14:42:57.351Z,48
2017-10-09T14:44:06.377Z,44
2017-10-09T14:45:15.410Z,32
2017-10-09T14:46:24.767Z,28
2017-10-09T14:47:33.796Z,36
2017-10-09T14:48:42.490Z,36
2017-10-09T14:49:51.863Z,40
2017-10-09T14:51:00.929Z,40
2017-10-09T14:52:10.429Z,32
2017-10-09T14:53:20.130Z,28
2017-10-09T14:54:29.489Z,24
2017-10-09T14:55:38.856Z,20
2017-10-09T14:56:47.884Z,20
2017-10-09T14:57:57.240Z,16
2017-10-09T14:59:06.276Z,20
2017-10-09T15:00:15.302Z,16
2017-10-09T15:01:24.332Z,16
2017-10-09T15:02:33.026Z,16
2017-10-09T15:03:42.056Z,16
2017-10-09T15:04:51.753Z,20
2017-10-09T15:06:00.783Z,20
2017-10-09T15:07:09.812Z,16
2017-10-09T15:08:19.171Z,12
2017-10-09T15:09:27.868Z,16
2017-10-09T15:10:36.564Z,16
2017-10-09T15:11:45.589Z,16
2017-10-09T15:12:54.614Z,12
2017-10-09T15:14:03.641Z,12
2017-10-09T15:15:12.337Z,16
2017-10-09T15:16:21.033Z,16
2017-10-09T15:17:30.056Z,16
2017-10-09T15:18:39.082Z,20
2017-10-09T15:19:48.444Z,16
2017-10-09T15:20:57.144Z,16
2017-10-09T15:22:07.169Z,16
2017-10-09T15:23:15.867Z,12
2017-10-09T15:24:24.891Z,12
2017-10-09T15:25:34.581Z,12
2017-10-09T15:26:43.611Z,8
2017-10-09T15:27:52.975Z,8
2017-10-09T15:29:02.003Z,8
2017-10-09T15:30:11.040Z,8
2017-10-09T15:31:19.733Z,12
2017-10-09T15:32:28.762Z,12
2017-10-09T15:33:37.791Z,12
2017-10-09T15:34:46.821Z,12
2017-10-09T15:35:55.513Z,12
2017-10-09T15:37:04.219Z,12
2017-10-09T15:38:13.246Z,16
2017-10-09T15:39:22.286Z,20
2017-10-09T15:40:30.983Z,16
2017-10-09T15:41:40.005Z,20
2017-10-09T15:42:49.038Z,24
2017-10-09T15:43:58.402Z,20
2017-10-09T15:45:07.428Z,16
2017-10-09T15:46:16.782Z,16
2017-10-09T15:47:25.810Z,12
2017-10-09T15:48:35.176Z,12
2017-10-09T15:49:44.538Z,16
2017-10-09T15:50:53.237Z,16
2017-10-09T15:52:01.937Z,20
2017-10-09T15:53:10.968Z,16
2017-10-09T15:54:19.998Z,20
2017-10-09T15:55:29.085Z,16
2017-10-09T15:56:37.762Z,12
2017-10-09T15:57:47.460Z,12
2017-10-09T15:58:56.492Z,12
2017-10-09T16:00:06.188Z,8
2017-10-09T16:01:15.554Z,8
2017-10-09T16:02:24.586Z,8
2017-10-09T16:03:33.283Z,8
2017-10-09T16:04:41.976Z,12
2017-10-09T16:05:51.334Z,8
2017-10-09T16:07:00.027Z,8
2017-10-09T16:08:09.051Z,8
2017-10-09T16:09:18.414Z,4
2017-10-09T16:10:28.439Z,8
2017-10-09T16:11:38.136Z,4
2017-10-09T16:12:46.831Z,8
2017-10-09T16:13:55.864Z,8
2017-10-09T16:15:04.557Z,4
2017-10-09T16:16:13.918Z,4
2017-10-09T16:17:22.949Z,4
2017-10-09T16:18:31.656Z,4
2017-10-09T16:19:40.353Z,4
2017-10-09T16:20:49.384Z,4
2017-10-09T16:21:58.077Z,4
2017-10-09T16:23:07.772Z,4
2017-10-09T16:24:17.146Z,0
2017-10-09T16:25:26.172Z,4
2017-10-09T16:26:35.200Z,4
2017-10-09T16:27:44.232Z,4
2017-10-09T16:28:53.928Z,4
2017-10-09T16:30:03.618Z,4
2017-10-09T16:31:12.313Z,4
2017-10-09T16:32:21.678Z,4
2017-10-09T16:33:31.037Z,4
2017-10-09T16:34:40.058Z,4
2017-10-09T16:35:49.110Z,0
2017-10-09T16:36:58.133Z,0
2017-10-09T16:38:07.160Z,4
2017-10-09T16:39:16.187Z,0