createdAt,value
2022-12-23T00:02:21.036Z,245.90
2022-12-23T00:05:26.012Z,240.20
2022-12-23T00:08:29.405Z,270.90
2022-12-23T00:11:34.445Z,269.33
2022-12-23T00:14:57.510Z,252.35
2022-12-23T00:18:00.977Z,268.67
2022-12-23T00:21:09.232Z,243.70
2022-12-23T00:24:12.884Z,290.15
2022-12-23T00:27:16.036Z,337.67
2022-12-23T00:30:21.746Z,238.07
2022-12-23T00:33:27.918Z,247.75
2022-12-23T00:36:31.507Z,323.73
2022-12-23T00:39:55.226Z,303.13
2022-12-23T00:43:01.400Z,247.18
2022-12-23T00:46:06.206Z,278.70
2022-12-23T00:49:32.113Z,292.52
2022-12-23T00:52:35.363Z,342.87
2022-12-23T00:55:38.991Z,359.25
2022-12-23T00:58:42.457Z,330.20
2022-12-23T01:02:04.491Z,345.43
2022-12-23T01:05:29.775Z,320.92
2022-12-23T01:08:33.684Z,369.45
2022-12-23T01:11:37.302Z,367.93
2022-12-23T01:14:40.850Z,300.65
2022-12-23T01:17:44.053Z,274.62
2022-12-23T01:20:48.442Z,313.95
2022-12-23T01:23:51.624Z,396.95
2022-12-23T01:26:55.412Z,313.95
2022-12-23T01:29:58.494Z,401.33
2022-12-23T01:33:02.091Z,398.83
2022-12-23T01:36:08.154Z,380.90
2022-12-23T01:39:13.043Z,297.05
2022-12-23T01:42:38.501Z,347.37
2022-12-23T01:45:42.172Z,394.98
2022-12-23T01:48:51.650Z,382.75
2022-12-23T01:51:55.100Z,426.63
2022-12-23T01:54:58.304Z,457.25
2022-12-23T01:58:10.691Z,428.62
2022-12-23T02:01:32.596Z,366.65
2022-12-23T02:04:36.330Z,344.67
2022-12-23T02:07:59.532Z,257.95
2022-12-23T02:11:28.375Z,349.23
2022-12-23T02:15:17.642Z,491.57
2022-12-23T02:18:33.014Z,399.15
2022-12-23T02:22:02.100Z,353.40
2022-12-23T02:25:16.227Z,373.33
2022-12-23T02:28:28.093Z,381.20
2022-12-23T02:31:43.751Z,453.33
2022-12-23T02:34:53.370Z,273.75
2022-12-23T02:38:07.957Z,411.20
2022-12-23T02:41:17.027Z,483.25
2022-12-23T02:44:46.240Z,224.95
2022-12-23T02:47:56.804Z,444.67
2022-12-23T02:51:02.464Z,404.42
2022-12-23T02:54:11.732Z,385.25
2022-12-23T02:57:19.855Z,464.20
2022-12-23T03:00:24.023Z,388.95
2022-12-23T03:03:28.803Z,407.15
2022-12-23T03:06:36.116Z,404.33
2022-12-23T03:09:50.998Z,351.70
2022-12-23T03:13:15.757Z,432.15
2022-12-23T03:16:37.863Z,386.70
2022-12-23T03:20:02.042Z,404.00
2022-12-23T03:23:23.362Z,418.67
2022-12-23T03:26:36.639Z,310.90
2022-12-23T03:29:46.345Z,310.08
2022-12-23T03:33:14.292Z,211.23
2022-12-23T03:36:24.779Z,255.15
2022-12-23T03:39:33.611Z,206.13
2022-12-23T03:42:41.561Z,185.47
2022-12-23T03:45:51.117Z,225.35
2022-12-23T03:49:01.726Z,229.95
2022-12-23T03:52:21.851Z,270.77
2022-12-23T03:55:30.753Z,291.95
2022-12-23T03:58:48.482Z,220.40
2022-12-23T04:01:54.940Z,210.52
2022-12-23T04:05:15.749Z,219.93
2022-12-23T04:08:37.572Z,225.27
2022-12-23T04:11:41.327Z,215.02
2022-12-23T04:14:49.398Z,215.27
2022-12-23T04:17:55.883Z,188.25
2022-12-23T04:21:01.280Z,265.12
2022-12-23T04:24:05.036Z,199.47
2022-12-23T04:27:11.041Z,205.07
2022-12-23T04:30:15.085Z,245.90
2022-12-23T04:33:18.432Z,230.25
2022-12-23T04:36:21.910Z,216.32
2022-12-23T04:39:25.106Z,241.43
2022-12-23T04:42:28.634Z,271.30
2022-12-23T04:45:33.064Z,338.77
2022-12-23T04:48:39.730Z,321.02
2022-12-23T04:51:43.100Z,363.83
2022-12-23T04:54:49.775Z,300.63
2022-12-23T04:57:53.001Z,413.23
2022-12-23T05:01:02.635Z,431.60
2022-12-23T05:04:06.047Z,415.48
2022-12-23T05:07:09.761Z,381.02
2022-12-23T05:10:13.021Z,404.33
2022-12-23T05:13:17.259Z,372.12
2022-12-23T05:16:21.886Z,453.30
2022-12-23T05:19:25.506Z,391.27
2022-12-23T05:22:28.889Z,365.25
2022-12-23T05:25:38.600Z,418.67
2022-12-23T05:28:46.774Z,348.80
2022-12-23T05:31:52.218Z,283.70
2022-12-23T05:34:56.053Z,276.58
2022-12-23T05:37:59.648Z,383.42
2022-12-23T05:41:03.352Z,367.08
2022-12-23T05:44:09.476Z,200.62
2022-12-23T05:47:12.600Z,301.40
2022-12-23T05:50:16.115Z,241.45
2022-12-23T05:53:22.021Z,256.70
2022-12-23T05:56:25.460Z,256.00
2022-12-23T05:59:31.642Z,258.98
2022-12-23T06:02:37.412Z,234.48
2022-12-23T06:05:43.630Z,252.57
2022-12-23T06:08:46.876Z,259.50
2022-12-23T06:11:50.573Z,332.20
2022-12-23T06:14:54.126Z,297.98
2022-12-23T06:17:57.461Z,260.77
2022-12-23T06:21:02.367Z,415.90
2022-12-23T06:24:06.319Z,252.95
2022-12-23T06:27:09.589Z,246.50
2022-12-23T06:30:14.523Z,283.08
2022-12-23T06:33:18.524Z,301.48
2022-12-23T06:36:22.283Z,265.85
2022-12-23T06:39:26.021Z,335.25
2022-12-23T06:42:29.589Z,136.90
2022-12-23T06:45:34.337Z,240.98
2022-12-23T06:48:37.928Z,296.10
2022-12-23T06:51:42.128Z,260.35
2022-12-23T06:54:46.895Z,241.43
2022-12-23T06:57:50.022Z,272.93
2022-12-23T07:00:54.148Z,313.52
2022-12-23T07:03:57.703Z,256.15
2022-12-23T07:07:01.345Z,317.85
2022-12-23T07:10:05.550Z,313.15
2022-12-23T07:13:11.924Z,260.10
2022-12-23T07:16:15.456Z,241.93
2022-12-23T07:19:18.995Z,236.80
2022-12-23T07:22:22.736Z,265.85
2022-12-23T07:25:26.504Z,168.90
2022-12-23T07:28:29.705Z,218.30
2022-12-23T07:31:33.717Z,128.95
2022-12-23T07:34:37.162Z,171.60
2022-12-23T07:37:40.711Z,143.73
2022-12-23T07:40:49.185Z,172.60
2022-12-23T07:43:52.908Z,190.65
2022-12-23T07:46:56.307Z,145.38
2022-12-23T07:49:59.766Z,170.67
2022-12-23T07:53:03.125Z,163.15
2022-12-23T07:56:06.591Z,157.43
2022-12-23T07:59:09.869Z,205.87
2022-12-23T08:02:15.857Z,178.00
2022-12-23T08:05:19.849Z,146.13
2022-12-23T08:08:23.171Z,137.37
2022-12-23T08:11:28.358Z,213.80
2022-12-23T08:14:31.507Z,131.65
2022-12-23T08:17:35.085Z,121.75
2022-12-23T08:20:38.541Z,67.20
2022-12-23T08:23:43.695Z,73.37
2022-12-23T08:26:47.079Z,67.40
2022-12-23T08:29:50.490Z,75.23
2022-12-23T08:32:53.766Z,66.87
2022-12-23T08:35:59.305Z,70.28
2022-12-23T08:39:06.606Z,68.25
2022-12-23T08:42:10.217Z,73.78
2022-12-23T08:45:13.419Z,63.38
2022-12-23T08:48:18.736Z,73.70
2022-12-23T08:51:23.817Z,97.37
2022-12-23T08:54:28.586Z,82.57
2022-12-23T08:57:31.912Z,82.62
2022-12-23T09:00:37.226Z,121.57
2022-12-23T09:03:43.025Z,92.72
2022-12-23T09:06:47.801Z,102.22
2022-12-23T09:09:51.005Z,88.35
2022-12-23T09:12:57.718Z,113.45
2022-12-23T09:16:01.625Z,104.32
2022-12-23T09:19:05.265Z,85.72
2022-12-23T09:22:09.514Z,75.87
2022-12-23T09:25:15.810Z,70.70
2022-12-23T09:28:19.002Z,73.90
2022-12-23T09:31:23.843Z,89.10
2022-12-23T09:34:27.157Z,77.57
2022-12-23T09:37:30.571Z,93.65
2022-12-23T09:40:36.795Z,86.35
2022-12-23T09:44:02.417Z,84.37
2022-12-23T09:47:11.910Z,72.32
2022-12-23T09:50:24.202Z,72.03
2022-12-23T09:53:44.583Z,71.97
2022-12-23T09:56:56.573Z,94.30
2022-12-23T10:00:13.367Z,73.07
2022-12-23T10:03:34.808Z,69.87
2022-12-23T10:06:40.258Z,74.07
2022-12-23T10:09:46.513Z,69.95
2022-12-23T10:12:53.059Z,73.50
2022-12-23T10:16:03.587Z,80.97
2022-12-23T10:19:20.975Z,70.80
2022-12-23T10:22:32.469Z,75.03
2022-12-23T10:25:46.591Z,77.33
2022-12-23T10:28:59.058Z,85.10
2022-12-23T10:32:17.348Z,68.68
2022-12-23T10:35:42.777Z,77.20
2022-12-23T10:39:04.719Z,91.15
2022-12-23T10:42:55.735Z,111.53
2022-12-23T10:46:17.486Z,109.55
2022-12-23T10:49:42.533Z,106.85
2022-12-23T10:52:49.378Z,125.65
2022-12-23T10:55:53.085Z,95.38
2022-12-23T10:59:00.998Z,102.07
2022-12-23T11:02:14.604Z,77.47
2022-12-23T11:05:27.116Z,75.53
2022-12-23T11:08:32.683Z,83.37
2022-12-23T11:12:00.114Z,78.18
2022-12-23T11:15:04.460Z,89.97
2022-12-23T11:18:18.865Z,91.40
2022-12-23T11:21:22.795Z,65.40
2022-12-23T11:24:38.003Z,76.47
2022-12-23T11:27:46.105Z,65.82
2022-12-23T11:30:56.497Z,62.63
2022-12-23T11:34:14.750Z,70.28
2022-12-23T11:37:41.836Z,75.12
2022-12-23T11:40:48.123Z,58.87
2022-12-23T11:44:26.984Z,75.47
2022-12-23T11:47:39.327Z,71.62
2022-12-23T11:51:00.025Z,73.50
2022-12-23T11:54:04.047Z,72.95
2022-12-23T11:57:18.024Z,78.62
2022-12-23T12:00:41.523Z,82.88
2022-12-23T12:03:49.921Z,77.80
2022-12-23T12:07:23.775Z,77.78
2022-12-23T12:10:35.358Z,72.53
2022-12-23T12:13:43.645Z,79.20
2022-12-23T12:17:19.163Z,75.00
2022-12-23T12:20:37.114Z,67.75
2022-12-23T12:27:58.582Z,72.47
2022-12-23T12:31:49.334Z,72.95
2022-12-23T12:35:00.473Z,84.15
2022-12-23T12:38:16.577Z,80.87
2022-12-23T12:41:28.464Z,83.25
2022-12-23T12:44:40.592Z,84.82
2022-12-23T12:48:24.237Z,94.43
2022-12-23T12:51:42.954Z,72.75
2022-12-23T12:54:59.601Z,79.75
2022-12-23T12:58:04.293Z,81.03
2022-12-23T13:01:28.200Z,89.20
2022-12-23T13:04:45.894Z,83.97
2022-12-23T13:08:13.981Z,81.47
2022-12-23T13:11:48.622Z,76.83
2022-12-23T13:15:10.618Z,75.60
2022-12-23T13:18:51.560Z,87.05
2022-12-23T13:22:03.608Z,79.90
2022-12-23T13:25:16.439Z,79.45
2022-12-23T13:28:44.560Z,78.97
2022-12-23T13:32:03.162Z,87.47
2022-12-23T13:35:32.287Z,85.50
2022-12-23T13:39:03.871Z,81.95
2022-12-23T13:42:14.018Z,80.28
2022-12-23T13:45:20.457Z,88.60
2022-12-23T13:48:35.953Z,87.47
2022-12-23T13:52:06.336Z,90.70
2022-12-23T13:55:12.346Z,96.10
2022-12-23T13:58:24.972Z,85.00
2022-12-23T14:01:42.856Z,97.82
2022-12-23T14:05:00.028Z,87.00
2022-12-23T14:08:19.923Z,86.30
2022-12-23T14:11:32.288Z,96.70
2022-12-23T14:14:36.078Z,86.75
2022-12-23T14:18:04.496Z,86.97
2022-12-23T14:21:12.197Z,82.32
2022-12-23T14:24:27.607Z,90.05
2022-12-23T14:28:10.390Z,80.13
2022-12-23T14:31:46.304Z,96.50
2022-12-23T14:35:17.198Z,100.38
2022-12-23T14:38:31.095Z,83.50
2022-12-23T14:41:55.613Z,89.18
2022-12-23T14:45:41.821Z,97.12
2022-12-23T14:48:45.259Z,79.97
2022-12-23T14:51:51.151Z,95.33
2022-12-23T14:55:28.431Z,89.10
2022-12-23T14:58:18.779Z,100.78
2022-12-23T15:01:41.199Z,113.37
2022-12-23T15:04:55.117Z,104.05
2022-12-23T15:07:58.524Z,113.45
2022-12-23T15:11:03.425Z,105.97
2022-12-23T15:14:16.734Z,115.00
2022-12-23T15:17:35.811Z,124.15
2022-12-23T15:20:41.456Z,136.65
2022-12-23T15:23:50.694Z,166.73
2022-12-23T15:27:24.749Z,147.73
2022-12-23T15:30:18.356Z,163.70
2022-12-23T15:34:03.440Z,149.50
2022-12-23T15:36:56.043Z,136.12
2022-12-23T15:40:09.419Z,186.30
2022-12-23T15:43:22.488Z,132.57
2022-12-23T15:46:30.124Z,156.25
2022-12-23T15:49:34.397Z,154.23
2022-12-23T15:52:41.455Z,144.27
2022-12-23T15:55:49.101Z,146.70
2022-12-23T15:58:54.772Z,153.35
2022-12-23T16:01:58.886Z,157.68
2022-12-23T16:05:05.602Z,162.00
2022-12-23T16:08:12.048Z,154.27
2022-12-23T16:11:18.979Z,155.85
2022-12-23T16:14:35.829Z,139.98
2022-12-23T16:17:39.298Z,184.65
2022-12-23T16:20:56.252Z,187.32
2022-12-23T16:24:02.538Z,190.52
2022-12-23T16:27:05.772Z,180.30
2022-12-23T16:30:18.154Z,187.37
2022-12-23T16:33:43.294Z,158.32
2022-12-23T16:36:46.902Z,165.73
2022-12-23T16:39:50.033Z,177.68
2022-12-23T16:42:53.743Z,181.65
2022-12-23T16:45:58.064Z,240.07
2022-12-23T16:49:05.419Z,224.55
2022-12-23T16:52:14.824Z,202.02
2022-12-23T16:55:20.389Z,181.75
2022-12-23T16:58:23.961Z,247.83
2022-12-23T17:01:35.604Z,236.10
2022-12-23T17:04:38.923Z,253.90
2022-12-23T17:07:45.384Z,213.37
2022-12-23T17:10:50.433Z,275.67
2022-12-23T17:13:59.721Z,254.90
2022-12-23T17:17:16.819Z,282.27
2022-12-23T17:20:22.033Z,288.48
2022-12-23T17:23:25.441Z,277.87
2022-12-23T17:26:30.936Z,205.20
2022-12-23T17:29:36.724Z,290.23
2022-12-23T17:32:42.179Z,177.48
2022-12-23T17:35:45.415Z,177.98
2022-12-23T17:38:51.073Z,137.00
2022-12-23T17:41:58.326Z,107.80
2022-12-23T17:45:02.168Z,123.20
2022-12-23T17:48:07.007Z,104.87
2022-12-23T17:51:17.640Z,115.03
2022-12-23T17:54:25.206Z,155.95
2022-12-23T17:57:28.667Z,160.35
2022-12-23T18:00:38.261Z,131.50
2022-12-23T18:03:41.769Z,141.95
2022-12-23T18:06:45.051Z,111.53
2022-12-23T18:09:52.424Z,136.90
2022-12-23T18:12:58.311Z,131.48
2022-12-23T18:16:02.516Z,120.07
2022-12-23T18:19:15.601Z,114.10
2022-12-23T18:22:22.221Z,202.00
2022-12-23T18:25:27.540Z,222.50
2022-12-23T18:28:31.367Z,196.10
2022-12-23T18:31:37.172Z,166.97
2022-12-23T18:34:40.879Z,222.23
2022-12-23T18:37:44.047Z,242.30
2022-12-23T18:40:49.830Z,207.63
2022-12-23T18:43:57.686Z,289.02
2022-12-23T18:47:03.264Z,243.75
2022-12-23T18:50:07.337Z,299.55
2022-12-23T18:53:23.690Z,270.20
2022-12-23T18:56:27.272Z,260.95
2022-12-23T18:59:33.083Z,194.18
2022-12-23T19:02:38.697Z,236.97
2022-12-23T19:05:42.569Z,254.07
2022-12-23T19:08:45.935Z,201.20
2022-12-23T19:11:51.260Z,315.60
2022-12-23T19:14:54.477Z,240.82
2022-12-23T19:18:00.089Z,240.35
2022-12-23T19:21:09.537Z,290.08
2022-12-23T19:24:13.775Z,241.48
2022-12-23T19:27:17.036Z,301.05
2022-12-23T19:30:21.372Z,274.58
2022-12-23T19:33:24.665Z,320.63
2022-12-23T19:36:28.393Z,311.90
2022-12-23T19:39:34.018Z,229.35
2022-12-23T19:42:39.362Z,299.23
2022-12-23T19:45:43.699Z,209.90
2022-12-23T19:48:53.651Z,340.70
2022-12-23T19:51:57.010Z,321.77
2022-12-23T19:55:00.899Z,259.42
2022-12-23T19:58:04.457Z,270.33
2022-12-23T20:01:17.715Z,321.92
2022-12-23T20:04:25.170Z,284.50
2022-12-23T20:07:28.540Z,249.70
2022-12-23T20:10:37.046Z,344.77
2022-12-23T20:13:46.110Z,294.90
2022-12-23T20:16:49.875Z,353.05
2022-12-23T20:19:53.498Z,285.05
2022-12-23T20:22:59.971Z,264.60
2022-12-23T20:26:04.472Z,196.23
2022-12-23T20:29:08.930Z,327.73
2022-12-23T20:32:13.384Z,378.00
2022-12-23T20:35:17.248Z,300.33
2022-12-23T20:38:22.185Z,253.93
2022-12-23T20:41:28.883Z,295.55
2022-12-23T20:44:36.649Z,232.23
2022-12-23T20:47:41.100Z,260.13
2022-12-23T20:50:51.103Z,175.43
2022-12-23T20:53:56.278Z,171.73
2022-12-23T20:56:59.546Z,253.73
2022-12-23T21:00:06.085Z,213.50
2022-12-23T21:03:10.807Z,169.32
2022-12-23T21:06:14.777Z,153.80
2022-12-23T21:09:18.221Z,200.35
2022-12-23T21:12:21.863Z,171.27
2022-12-23T21:15:27.426Z,166.50
2022-12-23T21:18:32.342Z,154.60
2022-12-23T21:21:38.009Z,222.93
2022-12-23T21:24:41.542Z,211.23
2022-12-23T21:27:45.526Z,220.77
2022-12-23T21:30:52.428Z,237.45
2022-12-23T21:33:58.545Z,254.63
2022-12-23T21:37:02.739Z,228.13
2022-12-23T21:40:08.894Z,250.60
2022-12-23T21:43:13.621Z,219.48
2022-12-23T21:46:23.251Z,208.00
2022-12-23T21:49:29.637Z,213.18
2022-12-23T21:52:32.928Z,249.77
2022-12-23T21:55:36.414Z,232.82
2022-12-23T21:58:40.309Z,254.87
2022-12-23T22:01:44.165Z,172.98
2022-12-23T22:04:47.665Z,169.52
2022-12-23T22:07:51.309Z,121.47
2022-12-23T22:10:55.954Z,105.30
2022-12-23T22:14:02.092Z,104.10
2022-12-23T22:17:05.620Z,105.87
2022-12-23T22:20:09.619Z,109.32
2022-12-23T22:23:14.942Z,95.07
2022-12-23T22:26:25.659Z,87.70
2022-12-23T22:29:29.952Z,106.35
2022-12-23T22:32:42.148Z,107.90
2022-12-23T22:35:55.466Z,96.63
2022-12-23T22:39:01.017Z,79.27
2022-12-23T22:42:04.910Z,83.62
2022-12-23T22:45:09.962Z,78.90
2022-12-23T22:48:13.845Z,68.03
2022-12-23T22:51:26.277Z,89.30
2022-12-23T22:54:29.812Z,102.97
2022-12-23T22:57:33.348Z,91.32
2022-12-23T23:00:39.001Z,121.90
2022-12-23T23:03:43.689Z,160.68
2022-12-23T23:06:50.718Z,101.90
2022-12-23T23:09:55.178Z,106.23
2022-12-23T23:12:58.933Z,91.75
2022-12-23T23:16:06.591Z,92.57
2022-12-23T23:19:12.425Z,99.43
2022-12-23T23:22:17.666Z,121.35
2022-12-23T23:25:27.232Z,186.55
2022-12-23T23:28:31.014Z,211.00
2022-12-23T23:31:43.662Z,174.85
2022-12-23T23:34:47.500Z,182.12
2022-12-23T23:37:51.054Z,137.05
2022-12-23T23:40:56.511Z,122.63
2022-12-23T23:44:00.055Z,124.95
2022-12-23T23:47:03.280Z,119.15
2022-12-23T23:50:08.317Z,126.00
2022-12-23T23:53:13.807Z,123.47
2022-12-23T23:56:23.728Z,119.80
2022-12-23T23:59:29.036Z,114.45
