createdAt,value
2023-08-02T00:00:46.765Z,3.42
2023-08-02T00:03:15.286Z,4.90
2023-08-02T00:05:42.765Z,8.45
2023-08-02T00:08:10.242Z,7.05
2023-08-02T00:10:38.636Z,6.85
2023-08-02T00:13:06.205Z,4.43
2023-08-02T00:15:33.663Z,7.40
2023-08-02T00:18:01.144Z,6.85
2023-08-02T00:20:28.674Z,4.13
2023-08-02T00:22:56.200Z,3.55
2023-08-02T00:25:24.385Z,4.90
2023-08-02T00:27:51.973Z,5.43
2023-08-02T00:30:19.411Z,6.57
2023-08-02T00:32:50.513Z,3.95
2023-08-02T00:35:18.212Z,2.70
2023-08-02T00:37:46.778Z,6.57
2023-08-02T00:40:14.188Z,8.02
2023-08-02T00:42:41.957Z,4.35
2023-08-02T00:45:10.086Z,6.07
2023-08-02T00:47:38.505Z,4.93
2023-08-02T00:50:06.706Z,5.63
2023-08-02T00:52:34.261Z,5.38
2023-08-02T00:55:01.666Z,2.72
2023-08-02T00:57:29.251Z,4.90
2023-08-02T00:59:56.612Z,5.30
2023-08-02T01:02:24.240Z,4.47
2023-08-02T01:04:51.796Z,3.85
2023-08-02T01:07:32.051Z,4.45
2023-08-02T01:10:23.867Z,3.15
2023-08-02T01:12:55.775Z,6.65
2023-08-02T01:15:23.510Z,6.72
2023-08-02T01:17:53.151Z,5.65
2023-08-02T01:20:20.522Z,3.20
2023-08-02T01:22:48.252Z,4.18
2023-08-02T01:25:16.386Z,3.33
2023-08-02T01:27:52.556Z,5.70
2023-08-02T01:30:24.400Z,8.23
2023-08-02T01:32:52.573Z,3.30
2023-08-02T01:35:21.054Z,4.90
2023-08-02T01:37:49.861Z,6.35
2023-08-02T01:40:17.759Z,7.28
2023-08-02T01:42:45.188Z,4.75
2023-08-02T01:45:13.152Z,7.28
2023-08-02T01:47:40.649Z,3.63
2023-08-02T01:50:08.273Z,6.63
2023-08-02T01:52:35.621Z,3.75
2023-08-02T01:55:03.004Z,6.90
2023-08-02T01:57:30.409Z,6.05
2023-08-02T01:59:57.793Z,3.65
2023-08-02T02:02:25.334Z,5.85
2023-08-02T02:04:52.973Z,5.32
2023-08-02T02:07:20.310Z,7.63
2023-08-02T02:09:47.968Z,5.47
2023-08-02T02:12:15.367Z,4.60
2023-08-02T02:14:42.882Z,4.75
2023-08-02T02:17:10.231Z,5.25
2023-08-02T02:19:37.790Z,5.43
2023-08-02T02:22:05.540Z,7.10
2023-08-02T02:24:33.135Z,5.35
2023-08-02T02:27:00.387Z,5.75
2023-08-02T02:29:27.826Z,6.13
2023-08-02T02:31:55.240Z,5.30
2023-08-02T02:34:22.770Z,4.25
2023-08-02T02:36:51.369Z,6.82
2023-08-02T02:39:19.266Z,8.20
2023-08-02T02:41:46.687Z,6.22
2023-08-02T02:44:14.184Z,4.18
2023-08-02T02:46:41.850Z,4.15
2023-08-02T02:49:09.437Z,6.45
2023-08-02T02:51:36.749Z,6.50
2023-08-02T02:54:04.195Z,4.40
2023-08-02T02:56:31.586Z,5.72
2023-08-02T02:58:58.902Z,4.57
2023-08-02T03:01:26.478Z,9.52
2023-08-02T03:03:53.846Z,5.30
2023-08-02T03:06:21.341Z,4.63
2023-08-02T03:08:48.989Z,6.22
2023-08-02T03:11:16.386Z,4.25
2023-08-02T03:13:45.069Z,5.80
2023-08-02T03:16:12.575Z,7.68
2023-08-02T03:18:40.153Z,4.97
2023-08-02T03:21:07.844Z,9.35
2023-08-02T03:23:36.505Z,8.05
2023-08-02T03:26:03.935Z,3.65
2023-08-02T03:28:31.354Z,6.07
2023-08-02T03:30:58.854Z,6.28
2023-08-02T03:33:26.257Z,5.22
2023-08-02T03:35:53.703Z,5.78
2023-08-02T03:38:20.963Z,7.03
2023-08-02T03:40:48.449Z,5.32
2023-08-02T03:43:16.246Z,5.55
2023-08-02T03:45:43.901Z,7.68
2023-08-02T03:48:11.301Z,8.43
2023-08-02T03:50:38.728Z,4.20
2023-08-02T03:53:06.220Z,5.20
2023-08-02T03:55:33.673Z,6.05
2023-08-02T03:58:01.231Z,7.50
2023-08-02T04:00:28.639Z,5.25
2023-08-02T04:02:57.401Z,5.80
2023-08-02T04:05:24.849Z,8.00
2023-08-02T04:07:52.368Z,6.25
2023-08-02T04:10:19.920Z,5.97
2023-08-02T04:12:47.339Z,8.25
2023-08-02T04:15:14.639Z,4.82
2023-08-02T04:17:42.179Z,5.15
2023-08-02T04:20:10.016Z,7.53
2023-08-02T04:22:37.569Z,7.50
2023-08-02T04:25:05.692Z,5.45
2023-08-02T04:27:33.131Z,6.95
2023-08-02T04:30:00.545Z,4.93
2023-08-02T04:32:28.341Z,7.00
2023-08-02T04:34:55.899Z,4.72
2023-08-02T04:37:23.201Z,7.88
2023-08-02T04:39:52.005Z,4.97
2023-08-02T04:42:19.384Z,5.68
2023-08-02T04:44:46.720Z,4.65
2023-08-02T04:47:14.205Z,7.22
2023-08-02T04:49:41.752Z,6.13
2023-08-02T04:52:09.041Z,7.45
2023-08-02T04:54:36.521Z,5.88
2023-08-02T04:57:04.094Z,6.00
2023-08-02T04:59:31.813Z,8.40
2023-08-02T05:02:00.002Z,6.93
2023-08-02T05:04:28.408Z,9.20
2023-08-02T05:06:56.558Z,6.07
2023-08-02T05:09:23.875Z,8.60
2023-08-02T05:11:51.164Z,7.53
2023-08-02T05:14:19.566Z,9.52
2023-08-02T05:16:46.975Z,9.60
2023-08-02T05:19:14.271Z,7.57
2023-08-02T05:21:41.720Z,6.78
2023-08-02T05:24:09.203Z,10.23
2023-08-02T05:26:36.374Z,5.45
2023-08-02T05:29:03.637Z,8.23
2023-08-02T05:31:30.940Z,10.98
2023-08-02T05:33:58.235Z,6.50
2023-08-02T05:36:25.530Z,9.18
2023-08-02T05:38:52.722Z,9.00
2023-08-02T05:41:20.088Z,6.43
2023-08-02T05:43:47.304Z,11.35
2023-08-02T05:46:14.677Z,5.88
2023-08-02T05:48:41.910Z,8.93
2023-08-02T05:51:09.148Z,8.98
2023-08-02T05:53:36.321Z,7.07
2023-08-02T05:56:05.329Z,10.35
2023-08-02T05:58:32.514Z,7.57
2023-08-02T06:00:59.743Z,7.05
2023-08-02T06:03:26.949Z,7.60
2023-08-02T06:05:54.205Z,5.75
2023-08-02T06:08:21.474Z,7.45
2023-08-02T06:10:48.839Z,7.95
2023-08-02T06:13:16.166Z,5.40
2023-08-02T06:15:43.405Z,6.43
2023-08-02T06:18:10.682Z,9.05
2023-08-02T06:20:38.026Z,8.75
2023-08-02T06:23:06.542Z,7.97
2023-08-02T06:25:36.110Z,10.27
2023-08-02T06:28:03.487Z,7.65
2023-08-02T06:30:39.522Z,9.25
2023-08-02T06:33:09.896Z,7.03
2023-08-02T06:35:37.220Z,7.45
2023-08-02T06:38:04.376Z,9.55
2023-08-02T06:40:31.802Z,9.25
2023-08-02T06:43:04.539Z,6.32
2023-08-02T06:45:33.062Z,4.95
2023-08-02T06:48:02.645Z,7.35
2023-08-02T06:50:37.509Z,7.53
2023-08-02T06:53:07.666Z,8.93
2023-08-02T06:55:36.763Z,7.18
2023-08-02T06:58:04.191Z,7.75
2023-08-02T07:00:32.121Z,6.30
2023-08-02T07:03:03.952Z,7.07
2023-08-02T07:05:32.423Z,8.40
2023-08-02T07:08:01.004Z,8.93
2023-08-02T07:10:29.480Z,6.72
2023-08-02T07:12:57.790Z,8.15
2023-08-02T07:15:25.035Z,6.68
2023-08-02T07:17:54.147Z,7.32
2023-08-02T07:20:23.012Z,8.23
2023-08-02T07:22:51.249Z,8.70
2023-08-02T07:25:18.575Z,11.90
2023-08-02T07:27:45.719Z,7.35
2023-08-02T07:30:12.934Z,9.15
2023-08-02T07:32:40.160Z,7.65
2023-08-02T07:35:07.622Z,6.72
2023-08-02T07:37:34.960Z,8.82
2023-08-02T07:40:02.201Z,7.43
2023-08-02T07:42:29.478Z,5.90
2023-08-02T07:45:08.362Z,7.13
2023-08-02T07:47:37.216Z,8.45
2023-08-02T07:50:05.068Z,6.28
2023-08-02T07:52:32.633Z,6.68
2023-08-02T07:55:00.127Z,5.57
2023-08-02T07:57:31.496Z,5.15
2023-08-02T07:59:59.466Z,5.35
2023-08-02T08:02:26.744Z,4.68
2023-08-02T08:04:57.267Z,4.53
2023-08-02T08:07:25.816Z,5.20
2023-08-02T08:09:53.884Z,4.40
2023-08-02T08:12:21.150Z,3.60
2023-08-02T08:14:48.368Z,3.67
2023-08-02T08:17:15.626Z,3.75
2023-08-02T08:19:44.478Z,4.85
2023-08-02T08:22:11.869Z,3.85
2023-08-02T08:24:39.168Z,4.25
2023-08-02T08:27:06.551Z,3.53
2023-08-02T08:29:34.179Z,4.05
2023-08-02T08:32:01.343Z,2.85
2023-08-02T08:34:28.563Z,3.42
2023-08-02T08:36:55.926Z,2.15
2023-08-02T08:39:23.123Z,1.98
2023-08-02T08:41:50.397Z,3.83
2023-08-02T08:44:17.552Z,2.15
2023-08-02T08:46:46.231Z,2.15
2023-08-02T08:49:13.467Z,2.58
2023-08-02T08:51:45.077Z,2.38
2023-08-02T08:54:22.120Z,1.92
2023-08-02T08:56:49.461Z,1.73
2023-08-02T08:59:17.398Z,3.55
2023-08-02T09:01:45.806Z,3.33
2023-08-02T09:04:13.283Z,1.85
2023-08-02T09:06:40.686Z,1.77
2023-08-02T09:09:08.011Z,1.75
2023-08-02T09:11:35.687Z,1.70
2023-08-02T09:14:14.395Z,1.45
2023-08-02T09:17:00.802Z,1.35
2023-08-02T09:19:32.673Z,1.75
2023-08-02T09:22:10.887Z,1.55
2023-08-02T09:24:40.105Z,1.40
2023-08-02T09:27:18.595Z,3.05
2023-08-02T09:29:53.485Z,2.20
2023-08-02T09:32:23.092Z,2.08
2023-08-02T09:34:52.052Z,1.58
2023-08-02T09:37:32.497Z,3.40
2023-08-02T09:40:00.594Z,1.30
2023-08-02T09:42:29.115Z,1.75
2023-08-02T09:45:02.362Z,2.72
2023-08-02T09:47:30.134Z,1.20
2023-08-02T09:50:11.022Z,1.30
2023-08-02T09:52:41.989Z,1.52
2023-08-02T09:55:10.073Z,3.05
2023-08-02T09:57:37.384Z,0.90
2023-08-02T10:00:08.143Z,0.75
2023-08-02T10:02:39.246Z,1.05
2023-08-02T10:05:08.694Z,1.65
2023-08-02T10:07:41.125Z,0.70
2023-08-02T10:10:20.063Z,0.75
2023-08-02T10:12:53.730Z,0.60
2023-08-02T10:15:21.420Z,0.60
2023-08-02T10:17:54.019Z,3.80
2023-08-02T10:20:24.040Z,0.77
2023-08-02T10:22:53.578Z,0.60
2023-08-02T10:25:21.674Z,1.85
2023-08-02T10:27:50.045Z,1.40
2023-08-02T10:30:18.034Z,0.50
2023-08-02T10:32:45.366Z,0.60
2023-08-02T10:35:12.655Z,0.60
2023-08-02T10:38:05.940Z,0.55
2023-08-02T10:41:05.915Z,0.75
2023-08-02T10:43:33.468Z,0.70
2023-08-02T10:46:26.864Z,0.52
2023-08-02T10:49:14.386Z,0.50
2023-08-02T10:51:42.552Z,0.50
2023-08-02T10:54:13.166Z,0.88
2023-08-02T10:56:57.137Z,0.90
2023-08-02T10:59:24.361Z,1.40
2023-08-02T11:02:13.324Z,0.45
2023-08-02T11:04:47.233Z,0.90
2023-08-02T11:07:22.728Z,0.50
2023-08-02T11:09:55.897Z,0.65
2023-08-02T11:12:24.030Z,0.50
2023-08-02T11:14:52.452Z,0.57
2023-08-02T11:22:23.364Z,0.40
2023-08-02T11:24:52.607Z,1.88
2023-08-02T11:27:22.477Z,0.40
2023-08-02T11:30:02.155Z,0.43
2023-08-02T11:32:30.394Z,0.50
2023-08-02T11:34:59.425Z,0.40
2023-08-02T11:37:27.760Z,1.50
2023-08-02T11:40:19.982Z,1.50
2023-08-02T11:42:48.888Z,0.50
2023-08-02T11:45:37.432Z,0.40
2023-08-02T11:48:11.117Z,0.50
2023-08-02T11:50:40.463Z,0.45
2023-08-02T11:53:10.192Z,0.40
2023-08-02T11:55:38.462Z,0.82
2023-08-02T11:58:10.530Z,1.20
2023-08-02T12:00:40.222Z,0.40
2023-08-02T12:03:15.981Z,0.40
2023-08-02T12:05:45.655Z,0.50
2023-08-02T12:08:16.366Z,0.55
2023-08-02T12:10:45.429Z,0.60
2023-08-02T12:13:17.586Z,1.80
2023-08-02T12:16:02.125Z,0.43
2023-08-02T12:18:29.646Z,0.43
2023-08-02T12:20:57.054Z,2.65
2023-08-02T12:23:37.376Z,0.85
2023-08-02T12:26:04.600Z,0.50
2023-08-02T12:28:45.966Z,1.27
2023-08-02T12:31:14.078Z,0.55
2023-08-02T12:33:41.443Z,0.50
2023-08-02T12:36:09.669Z,0.50
2023-08-02T12:38:36.878Z,0.70
2023-08-02T12:41:08.462Z,0.50
2023-08-02T12:43:35.929Z,0.50
2023-08-02T12:46:04.429Z,0.75
2023-08-02T12:48:47.181Z,1.50
2023-08-02T12:51:17.676Z,0.60
2023-08-02T12:53:49.940Z,0.95
2023-08-02T12:56:17.513Z,0.90
2023-08-02T12:58:44.675Z,1.77
2023-08-02T13:01:11.941Z,0.88
2023-08-02T13:03:43.413Z,2.20
2023-08-02T13:06:10.898Z,1.95
2023-08-02T13:08:38.311Z,0.80
2023-08-02T13:11:05.589Z,2.28
2023-08-02T13:13:32.773Z,2.35
2023-08-02T13:16:00.043Z,1.25
2023-08-02T13:18:29.984Z,1.15
2023-08-02T13:20:57.729Z,1.38
2023-08-02T13:23:26.488Z,2.03
2023-08-02T13:25:53.768Z,1.17
2023-08-02T13:28:20.930Z,0.90
2023-08-02T13:30:48.397Z,1.23
2023-08-02T13:33:16.239Z,1.75
2023-08-02T13:35:43.496Z,1.08
2023-08-02T13:38:10.834Z,1.20
2023-08-02T13:40:38.116Z,1.17
2023-08-02T13:43:05.687Z,2.15
2023-08-02T13:45:33.017Z,1.92
2023-08-02T13:48:00.518Z,1.20
2023-08-02T13:50:29.641Z,2.00
2023-08-02T13:52:57.024Z,1.38
2023-08-02T13:55:24.324Z,1.67
2023-08-02T13:57:51.702Z,3.35
2023-08-02T14:00:19.316Z,3.30
2023-08-02T14:02:46.683Z,3.83
2023-08-02T14:05:15.615Z,1.70
2023-08-02T14:07:43.579Z,1.88
2023-08-02T14:10:11.163Z,2.35
2023-08-02T14:12:39.689Z,5.43
2023-08-02T14:15:08.126Z,1.48
2023-08-02T14:17:37.030Z,2.92
2023-08-02T14:20:05.577Z,3.42
2023-08-02T14:22:35.008Z,2.90
2023-08-02T14:25:03.272Z,2.08
2023-08-02T14:27:30.678Z,2.88
2023-08-02T14:29:58.096Z,3.58
2023-08-02T14:32:25.598Z,1.80
2023-08-02T14:34:52.973Z,2.75
2023-08-02T14:37:20.439Z,2.72
2023-08-02T14:39:47.795Z,1.83
2023-08-02T14:42:15.560Z,1.70
2023-08-02T14:44:42.814Z,2.85
2023-08-02T14:47:10.188Z,1.48
2023-08-02T14:49:39.883Z,2.55
2023-08-02T14:52:10.585Z,2.20
2023-08-02T14:54:39.281Z,3.20
2023-08-02T14:57:08.019Z,2.88
2023-08-02T14:59:44.790Z,2.90
2023-08-02T15:02:14.816Z,1.88
2023-08-02T15:04:42.151Z,3.13
2023-08-02T15:07:09.706Z,2.22
2023-08-02T15:09:37.317Z,2.70
2023-08-02T15:12:05.273Z,1.55
2023-08-02T15:14:32.662Z,3.42
2023-08-02T15:17:00.121Z,2.08
2023-08-02T15:19:27.666Z,3.67
2023-08-02T15:21:55.029Z,1.83
2023-08-02T15:24:22.513Z,2.85
2023-08-02T15:26:49.932Z,2.78
2023-08-02T15:29:17.408Z,2.25
2023-08-02T15:31:45.429Z,1.42
2023-08-02T15:34:12.971Z,2.42
2023-08-02T15:36:46.097Z,2.05
2023-08-02T15:42:06.568Z,4.22
2023-08-02T15:44:35.791Z,2.53
2023-08-02T15:47:06.751Z,1.60
2023-08-02T15:49:34.341Z,2.17
2023-08-02T15:52:01.847Z,1.17
2023-08-02T15:54:29.306Z,4.45
2023-08-02T15:56:56.604Z,2.50
2023-08-02T15:59:24.014Z,3.28
2023-08-02T16:01:51.354Z,1.67
2023-08-02T16:04:18.610Z,6.30
2023-08-02T16:06:48.287Z,4.63
2023-08-02T16:09:16.042Z,1.55
2023-08-02T16:11:45.722Z,2.58
2023-08-02T16:14:13.112Z,3.00
2023-08-02T16:16:40.726Z,4.00
2023-08-02T16:19:08.232Z,7.80
2023-08-02T16:21:35.712Z,4.22
2023-08-02T16:24:03.329Z,1.70
2023-08-02T16:26:30.901Z,2.67
2023-08-02T16:28:58.240Z,3.55
2023-08-02T16:31:25.716Z,4.93
2023-08-02T16:33:53.173Z,2.58
2023-08-02T16:36:20.908Z,2.55
2023-08-02T16:38:48.390Z,2.45
2023-08-02T16:41:16.119Z,1.58
2023-08-02T16:43:43.577Z,2.63
2023-08-02T16:46:11.175Z,4.80
2023-08-02T16:48:38.758Z,2.30
2023-08-02T16:51:06.218Z,4.78
2023-08-02T16:53:34.790Z,4.22
2023-08-02T16:56:02.540Z,2.17
2023-08-02T16:58:30.083Z,2.75
2023-08-02T17:00:57.618Z,2.45
2023-08-02T17:03:25.134Z,4.00
2023-08-02T17:05:53.544Z,3.42
2023-08-02T17:08:20.921Z,1.85
2023-08-02T17:10:48.288Z,2.78
2023-08-02T17:13:16.049Z,3.30
2023-08-02T17:15:43.827Z,2.45
2023-08-02T17:18:11.473Z,1.92
2023-08-02T17:20:39.768Z,2.22
2023-08-02T17:23:07.154Z,3.35
2023-08-02T17:25:34.513Z,2.53
2023-08-02T17:28:02.052Z,1.45
2023-08-02T17:30:39.050Z,3.75
2023-08-02T17:33:09.248Z,7.32
2023-08-02T17:38:19.750Z,4.32
2023-08-02T17:40:52.405Z,4.43
2023-08-02T17:43:22.338Z,1.00
2023-08-02T17:45:49.929Z,1.17
2023-08-02T17:48:20.099Z,1.45
2023-08-02T17:50:58.826Z,1.73
2023-08-02T17:53:35.324Z,1.92
2023-08-02T17:56:04.889Z,1.13
2023-08-02T17:58:34.131Z,2.20
2023-08-02T18:01:16.915Z,1.60
2023-08-02T18:03:48.502Z,1.20
2023-08-02T18:25:46.206Z,3.50
2023-08-02T18:28:13.605Z,4.97
2023-08-02T18:30:42.557Z,2.50
2023-08-02T18:33:10.285Z,3.25
2023-08-02T18:35:38.172Z,3.25
2023-08-02T18:38:06.307Z,2.17
2023-08-02T18:40:37.874Z,4.43
2023-08-02T18:43:05.369Z,4.35
2023-08-02T18:45:33.026Z,4.32
2023-08-02T18:48:00.482Z,4.95
2023-08-02T18:53:02.764Z,3.10
2023-08-02T18:55:32.347Z,3.17
2023-08-02T18:58:02.231Z,2.60
2023-08-02T19:00:30.370Z,3.85
2023-08-02T19:02:58.148Z,1.33
2023-08-02T19:05:28.928Z,4.05
2023-08-02T19:07:56.943Z,2.75
2023-08-02T19:10:24.608Z,3.03
2023-08-02T19:12:52.026Z,3.55
2023-08-02T19:15:27.220Z,2.63
2023-08-02T19:17:54.925Z,5.05
2023-08-02T19:20:29.954Z,4.60
2023-08-02T19:22:57.362Z,7.20
2023-08-02T19:25:27.899Z,5.35
2023-08-02T19:28:00.172Z,1.55
2023-08-02T19:30:27.749Z,5.00
2023-08-02T19:32:58.050Z,2.38
2023-08-02T19:35:30.629Z,2.50
2023-08-02T19:37:58.217Z,2.38
2023-08-02T19:40:25.621Z,4.95
2023-08-02T19:42:52.936Z,3.25
2023-08-02T19:45:23.342Z,4.45
2023-08-02T19:47:50.885Z,2.22
2023-08-02T19:50:20.706Z,4.38
2023-08-02T19:52:48.553Z,4.50
2023-08-02T19:55:19.139Z,4.47
2023-08-02T19:57:47.028Z,5.10
2023-08-02T20:00:18.859Z,4.45
2023-08-02T20:02:46.462Z,3.33
2023-08-02T20:05:40.583Z,3.47
2023-08-02T20:08:15.155Z,3.50
2023-08-02T20:10:42.665Z,5.07
2023-08-02T20:13:15.783Z,5.75
2023-08-02T20:15:43.200Z,2.88
2023-08-02T20:18:13.218Z,4.03
2023-08-02T20:20:45.096Z,4.40
2023-08-02T20:23:13.972Z,6.63
2023-08-02T20:25:42.167Z,7.55
2023-08-02T20:28:14.712Z,5.65
2023-08-02T20:30:47.788Z,3.45
2023-08-02T20:33:15.148Z,7.10
2023-08-02T20:35:43.699Z,5.78
2023-08-02T20:38:16.241Z,7.47
2023-08-02T20:40:45.096Z,7.57
2023-08-02T20:43:13.916Z,7.90
2023-08-02T20:45:48.959Z,6.38
2023-08-02T20:48:16.564Z,7.32
2023-08-02T20:50:50.470Z,4.15
2023-08-02T20:53:23.658Z,3.67
2023-08-02T20:55:51.532Z,3.97
2023-08-02T20:58:26.689Z,6.45
2023-08-02T21:00:58.044Z,4.03
2023-08-02T21:03:25.990Z,5.30
2023-08-02T21:05:54.469Z,6.15
2023-08-02T21:08:21.769Z,6.53
2023-08-02T21:10:50.319Z,5.80
2023-08-02T21:13:17.815Z,5.40
2023-08-02T21:15:47.555Z,6.88
2023-08-02T21:18:15.166Z,4.35
2023-08-02T21:20:47.183Z,4.25
2023-08-02T21:23:20.121Z,4.53
2023-08-02T21:25:52.655Z,6.45
2023-08-02T21:28:23.199Z,5.13
2023-08-02T21:30:52.649Z,3.55
2023-08-02T21:33:21.160Z,2.65
2023-08-02T21:35:52.497Z,3.22
2023-08-02T21:38:27.866Z,10.73
2023-08-02T21:40:57.614Z,4.53
2023-08-02T21:43:27.613Z,8.15
2023-08-02T21:46:04.914Z,5.90
2023-08-02T21:48:48.999Z,4.15
2023-08-02T21:51:19.165Z,3.58
2023-08-02T21:53:55.071Z,4.32
2023-08-02T21:56:25.881Z,5.40
2023-08-02T21:58:58.898Z,3.45
2023-08-02T22:01:26.954Z,5.10
2023-08-02T22:03:54.529Z,5.88
2023-08-02T22:06:30.155Z,3.78
2023-08-02T22:09:00.108Z,4.78
2023-08-02T22:11:27.671Z,6.88
2023-08-02T22:13:56.259Z,7.93
2023-08-02T22:16:23.877Z,7.95
2023-08-02T22:18:51.435Z,6.18
2023-08-02T22:21:22.438Z,6.30
2023-08-02T22:23:50.203Z,5.30
2023-08-02T22:26:18.016Z,5.20
2023-08-02T22:28:45.682Z,3.63
2023-08-02T22:31:13.053Z,2.75
2023-08-02T22:33:40.330Z,3.53
2023-08-02T22:36:07.789Z,3.15
2023-08-02T22:38:48.292Z,3.13
2023-08-02T22:41:16.787Z,3.40
2023-08-02T22:43:44.121Z,8.40
2023-08-02T22:46:11.674Z,3.17
2023-08-02T22:51:09.472Z,3.70
2023-08-02T22:53:37.030Z,2.78
2023-08-02T22:56:05.189Z,1.50
2023-08-02T22:58:33.600Z,4.30
2023-08-02T23:01:05.991Z,6.88
2023-08-02T23:04:00.862Z,1.88
2023-08-02T23:06:28.808Z,1.85
2023-08-02T23:08:56.551Z,2.30
2023-08-02T23:11:24.240Z,3.63
2023-08-02T23:13:58.371Z,3.47
2023-08-02T23:19:03.741Z,2.25
2023-08-02T23:21:36.364Z,2.92
2023-08-02T23:24:06.612Z,4.15
2023-08-02T23:26:33.868Z,2.92
2023-08-02T23:29:01.912Z,2.33
2023-08-02T23:31:29.994Z,2.67
2023-08-02T23:33:58.135Z,4.97
2023-08-02T23:36:25.518Z,1.55
2023-08-02T23:38:52.821Z,2.75
2023-08-02T23:41:20.270Z,3.75
2023-08-02T23:43:47.672Z,3.03
2023-08-02T23:46:15.238Z,2.33
2023-08-02T23:48:42.738Z,3.08
2023-08-02T23:51:10.192Z,4.40
2023-08-02T23:53:37.647Z,3.60
2023-08-02T23:56:05.036Z,2.53
2023-08-02T23:58:32.915Z,0.95
