createdAt,value
2018-07-11T00:01:57.981Z,19.56
2018-07-11T00:04:27.321Z,19.57
2018-07-11T00:06:56.724Z,19.52
2018-07-11T00:09:26.023Z,19.51
2018-07-11T00:11:55.387Z,19.58
2018-07-11T00:14:24.704Z,19.59
2018-07-11T00:16:59.165Z,19.54
2018-07-11T00:19:29.003Z,19.51
2018-07-11T00:21:58.542Z,19.67
2018-07-11T00:24:27.908Z,19.71
2018-07-11T00:26:57.071Z,19.61
2018-07-11T00:29:26.392Z,19.68
2018-07-11T00:31:55.808Z,19.61
2018-07-11T00:34:25.176Z,19.58
2018-07-11T00:36:54.466Z,19.58
2018-07-11T00:39:29.881Z,19.54
2018-07-11T00:41:59.186Z,19.57
2018-07-11T00:44:28.558Z,19.69
2018-07-11T00:46:57.919Z,19.55
2018-07-11T00:49:27.282Z,19.57
2018-07-11T00:51:56.580Z,19.56
2018-07-11T00:54:25.956Z,19.59
2018-07-11T00:56:55.268Z,19.68
2018-07-11T00:59:27.429Z,19.76
2018-07-11T01:02:02.693Z,19.63
2018-07-11T01:04:32.198Z,19.68
2018-07-11T01:07:04.885Z,19.63
2018-07-11T01:09:42.548Z,19.65
2018-07-11T01:12:11.859Z,19.67
2018-07-11T01:14:41.155Z,19.71
2018-07-11T01:17:15.978Z,19.62
2018-07-11T01:19:47.334Z,19.70
2018-07-11T01:22:16.774Z,19.67
2018-07-11T01:24:46.130Z,19.66
2018-07-11T01:27:15.464Z,19.49
2018-07-11T01:29:44.808Z,19.67
2018-07-11T01:32:14.167Z,19.67
2018-07-11T01:34:43.535Z,19.65
2018-07-11T01:37:12.972Z,19.57
2018-07-11T01:39:42.054Z,19.58
2018-07-11T01:42:11.148Z,19.57
2018-07-11T01:44:40.483Z,19.64
2018-07-11T01:47:09.818Z,19.33
2018-07-11T01:49:39.167Z,19.26
2018-07-11T01:52:25.541Z,19.30
2018-07-11T01:54:54.920Z,19.32
2018-07-11T01:57:24.316Z,19.46
2018-07-11T01:59:53.673Z,19.32
2018-07-11T02:02:26.150Z,19.49
2018-07-11T02:04:55.860Z,19.43
2018-07-11T02:07:25.203Z,19.36
2018-07-11T02:09:54.577Z,19.39
2018-07-11T02:12:23.781Z,19.44
2018-07-11T02:14:58.266Z,19.35
2018-07-11T02:17:27.671Z,19.28
2018-07-11T02:19:57.128Z,19.25
2018-07-11T02:22:26.979Z,19.19
2018-07-11T02:24:56.574Z,19.28
2018-07-11T02:27:26.204Z,19.08
2018-07-11T02:29:56.077Z,19.18
2018-07-11T02:32:26.136Z,19.15
2018-07-11T02:34:56.070Z,19.29
2018-07-11T02:37:25.872Z,19.23
2018-07-11T02:39:55.878Z,19.13
2018-07-11T02:42:25.563Z,19.28
2018-07-11T02:44:55.605Z,19.27
2018-07-11T02:47:30.948Z,19.21
2018-07-11T02:50:00.964Z,19.19
2018-07-11T02:52:30.872Z,18.97
2018-07-11T02:55:00.906Z,18.83
2018-07-11T02:57:30.712Z,19.06
2018-07-11T03:00:00.471Z,18.75
2018-07-11T03:02:30.539Z,18.97
2018-07-11T03:05:00.256Z,19.14
2018-07-11T03:07:31.807Z,19.11
2018-07-11T03:10:01.646Z,19.12
2018-07-11T03:12:32.150Z,19.17
2018-07-11T03:15:02.063Z,19.09
2018-07-11T03:17:32.061Z,19.00
2018-07-11T03:20:01.629Z,18.87
2018-07-11T03:22:31.508Z,18.72
2018-07-11T03:25:01.477Z,18.95
2018-07-11T03:27:31.335Z,19.00
2018-07-11T03:30:01.659Z,19.07
2018-07-11T03:32:31.396Z,19.10
2018-07-11T03:35:01.077Z,19.06
2018-07-11T03:37:30.840Z,19.18
2018-07-11T03:40:00.402Z,19.21
2018-07-11T03:42:29.897Z,19.08
2018-07-11T03:44:59.825Z,19.07
2018-07-11T03:47:29.564Z,18.99
2018-07-11T03:49:59.188Z,18.94
2018-07-11T03:52:29.462Z,18.69
2018-07-11T03:54:59.343Z,18.50
2018-07-11T03:57:29.222Z,18.36
2018-07-11T03:59:58.884Z,18.42
2018-07-11T04:02:28.715Z,18.66
2018-07-11T04:04:58.598Z,18.83
2018-07-11T04:07:28.567Z,18.87
2018-07-11T04:09:57.903Z,18.85
2018-07-11T04:12:27.210Z,18.87
2018-07-11T04:14:56.730Z,18.86
2018-07-11T04:17:26.114Z,18.90
2018-07-11T04:19:55.766Z,18.81
2018-07-11T04:22:25.190Z,18.67
2018-07-11T04:24:54.590Z,18.70
2018-07-11T04:27:24.036Z,18.72
2018-07-11T04:29:53.471Z,18.86
2018-07-11T04:32:22.834Z,18.84
2018-07-11T04:34:52.204Z,18.86
2018-07-11T04:37:21.855Z,18.95
2018-07-11T04:39:51.215Z,18.92
2018-07-11T04:42:20.547Z,18.97
2018-07-11T04:44:49.986Z,19.05
2018-07-11T04:47:19.314Z,19.08
2018-07-11T04:49:48.624Z,19.07
2018-07-11T04:52:18.698Z,19.15
2018-07-11T04:54:48.105Z,18.98
2018-07-11T04:57:17.339Z,19.02
2018-07-11T04:59:46.829Z,18.97
2018-07-11T05:02:16.189Z,18.89
2018-07-11T05:04:45.771Z,18.88
2018-07-11T05:07:15.154Z,18.71
2018-07-11T05:09:44.522Z,18.53
2018-07-11T05:12:13.812Z,18.74
2018-07-11T05:14:43.167Z,18.86
2018-07-11T05:17:12.560Z,18.86
2018-07-11T05:19:41.947Z,18.65
2018-07-11T05:22:11.479Z,18.80
2018-07-11T05:24:40.794Z,18.79
2018-07-11T05:27:10.135Z,18.73
2018-07-11T05:29:39.458Z,18.93
2018-07-11T05:32:08.739Z,18.88
2018-07-11T05:34:38.029Z,18.77
2018-07-11T05:37:07.331Z,19.06
2018-07-11T05:39:36.680Z,19.11
2018-07-11T05:42:05.955Z,19.13
2018-07-11T05:44:35.703Z,19.15
2018-07-11T05:47:07.042Z,19.29
2018-07-11T05:49:36.680Z,19.44
2018-07-11T05:52:05.798Z,19.44
2018-07-11T05:54:35.825Z,19.42
2018-07-11T05:57:05.187Z,19.41
2018-07-11T05:59:34.583Z,19.39
2018-07-11T06:02:04.022Z,19.20
2018-07-11T06:04:33.678Z,19.36
2018-07-11T06:07:03.251Z,19.61
2018-07-11T06:09:32.570Z,19.75
2018-07-11T06:12:01.931Z,19.71
2018-07-11T06:14:31.227Z,19.76
2018-07-11T06:17:01.320Z,19.68
2018-07-11T06:19:30.650Z,19.71
2018-07-11T06:22:00.540Z,19.95
2018-07-11T06:24:29.831Z,20.07
2018-07-11T06:26:59.459Z,20.19
2018-07-11T06:29:28.801Z,20.15
2018-07-11T06:31:58.147Z,20.08
2018-07-11T06:34:28.063Z,20.08
2018-07-11T06:36:57.454Z,20.11
2018-07-11T06:39:27.239Z,20.15
2018-07-11T06:41:56.824Z,20.17
2018-07-11T06:44:26.401Z,20.33
2018-07-11T06:46:55.642Z,20.31
2018-07-11T06:49:25.293Z,20.15
2018-07-11T06:51:54.660Z,20.18
2018-07-11T06:54:23.953Z,20.26
2018-07-11T06:56:53.309Z,20.26
2018-07-11T06:59:22.794Z,20.28
2018-07-11T07:01:52.110Z,20.36
2018-07-11T07:04:21.499Z,20.19
2018-07-11T07:06:50.794Z,20.22
2018-07-11T07:09:20.181Z,20.11
2018-07-11T07:11:49.892Z,20.30
2018-07-11T07:14:19.165Z,20.44
2018-07-11T07:16:48.877Z,20.57
2018-07-11T07:19:18.181Z,20.49
2018-07-11T07:21:47.500Z,20.11
2018-07-11T07:24:16.775Z,20.19
2018-07-11T07:26:46.253Z,20.38
2018-07-11T07:29:15.518Z,20.32
2018-07-11T07:31:44.826Z,20.06
2018-07-11T07:34:14.493Z,20.07
2018-07-11T07:36:43.807Z,20.32
2018-07-11T07:39:13.740Z,20.55
2018-07-11T07:41:43.036Z,20.83
2018-07-11T07:44:12.990Z,20.79
2018-07-11T07:46:46.445Z,20.94
2018-07-11T07:49:15.745Z,20.91
2018-07-11T07:51:45.026Z,20.78
2018-07-11T07:54:14.625Z,20.66
2018-07-11T07:56:44.266Z,20.57
2018-07-11T07:59:13.602Z,20.75
2018-07-11T08:01:42.884Z,20.84
2018-07-11T08:04:13.473Z,20.80
2018-07-11T08:06:42.821Z,20.90
2018-07-11T08:09:12.208Z,20.75
2018-07-11T08:11:41.610Z,20.76
2018-07-11T08:14:10.911Z,20.91
2018-07-11T08:16:40.686Z,21.02
2018-07-11T08:19:09.981Z,20.92
2018-07-11T08:21:39.316Z,20.90
2018-07-11T08:25:24.768Z,21.19
2018-07-11T08:28:17.026Z,20.93
2018-07-11T08:33:11.522Z,20.96
2018-07-11T08:36:05.299Z,21.33
2018-07-11T08:38:54.394Z,21.55
2018-07-11T08:41:58.745Z,21.80
2018-07-11T08:45:13.149Z,21.85
2018-07-11T08:48:32.080Z,21.74
2018-07-11T08:53:22.409Z,21.36
2018-07-11T08:56:11.176Z,20.84
2018-07-11T08:58:51.404Z,21.15
2018-07-11T09:01:38.214Z,21.37
2018-07-11T09:04:29.448Z,21.70
2018-07-11T09:07:19.966Z,21.44
2018-07-11T09:10:10.183Z,21.54
2018-07-11T09:14:28.369Z,21.74
2018-07-11T09:18:15.178Z,21.65
2018-07-11T09:23:10.565Z,21.35
2018-07-11T09:25:40.359Z,21.57
2018-07-11T09:28:09.758Z,22.28
2018-07-11T09:30:39.143Z,22.64
2018-07-11T09:33:08.454Z,22.44
2018-07-11T09:35:37.858Z,22.44
2018-07-11T09:38:07.171Z,22.17
2018-07-11T09:40:36.501Z,22.18
2018-07-11T09:43:05.830Z,21.44
2018-07-11T09:45:35.190Z,21.66
2018-07-11T09:48:04.874Z,22.02
2018-07-11T09:50:34.213Z,22.05
2018-07-11T09:53:03.502Z,22.07
2018-07-11T09:55:32.836Z,22.23
2018-07-11T09:58:02.252Z,22.42
2018-07-11T10:00:36.770Z,22.56
2018-07-11T10:03:06.611Z,22.33
2018-07-11T10:05:35.937Z,22.37
2018-07-11T10:08:09.071Z,22.22
2018-07-11T10:10:38.411Z,22.28
2018-07-11T10:13:07.767Z,22.35
2018-07-11T10:15:37.124Z,22.12
2018-07-11T10:18:06.569Z,21.90
2018-07-11T10:20:35.914Z,21.89
2018-07-11T10:23:06.136Z,21.89
2018-07-11T10:25:35.431Z,22.01
2018-07-11T10:28:21.748Z,21.68
2018-07-11T10:30:51.118Z,21.57
2018-07-11T10:33:20.539Z,21.84
2018-07-11T10:35:49.910Z,22.09
2018-07-11T10:38:19.266Z,22.61
2018-07-11T10:40:48.764Z,22.27
2018-07-11T10:43:18.068Z,22.30
2018-07-11T10:45:47.429Z,22.49
2018-07-11T10:48:16.840Z,22.46
2018-07-11T10:50:46.672Z,22.67
2018-07-11T10:53:16.043Z,22.35
2018-07-11T10:55:45.394Z,22.05
2018-07-11T10:58:14.767Z,22.08
2018-07-11T11:01:05.025Z,22.60
2018-07-11T11:03:13.431Z,23.19
2018-07-11T11:05:42.759Z,23.43
2018-07-11T11:08:12.176Z,24.04
2018-07-11T11:10:41.469Z,23.22
2018-07-11T11:13:11.004Z,22.69
2018-07-11T11:15:40.372Z,23.19
2018-07-11T11:18:09.668Z,23.92
2018-07-11T11:20:39.004Z,24.66
2018-07-11T11:23:08.381Z,24.28
2018-07-11T11:25:37.822Z,24.89
2018-07-11T11:28:06.942Z,24.98
2018-07-11T11:30:36.667Z,25.42
2018-07-11T11:33:06.169Z,25.52
2018-07-11T11:35:35.675Z,25.66
2018-07-11T11:38:05.269Z,25.60
2018-07-11T11:40:34.694Z,25.07
2018-07-11T11:43:05.010Z,23.99
2018-07-11T11:45:34.309Z,24.15
2018-07-11T11:48:04.500Z,23.98
2018-07-11T11:50:33.853Z,24.18
2018-07-11T11:53:03.212Z,24.37
2018-07-11T11:55:32.509Z,24.91
2018-07-11T11:58:02.124Z,25.50
2018-07-11T12:00:31.438Z,24.95
2018-07-11T12:03:00.770Z,25.11
2018-07-11T12:05:30.185Z,25.26
2018-07-11T12:07:59.471Z,24.94
2018-07-11T12:10:28.797Z,24.97
2018-07-11T12:12:58.133Z,25.19
2018-07-11T12:15:27.406Z,25.21
2018-07-11T12:17:56.775Z,24.89
2018-07-11T12:20:26.509Z,25.03
2018-07-11T12:22:56.155Z,25.25
2018-07-11T12:25:25.504Z,24.75
2018-07-11T12:27:54.794Z,23.73
2018-07-11T12:30:24.235Z,23.42
2018-07-11T12:32:53.554Z,23.22
2018-07-11T12:35:22.860Z,23.46
2018-07-11T12:37:52.151Z,23.55
2018-07-11T12:40:21.532Z,23.41
2018-07-11T12:42:51.374Z,23.42
2018-07-11T12:45:20.674Z,23.65
2018-07-11T12:50:01.829Z,23.80
2018-07-11T12:52:31.255Z,24.26
2018-07-11T12:55:00.622Z,24.41
2018-07-11T12:57:30.227Z,24.54
2018-07-11T12:59:59.694Z,24.53
2018-07-11T13:02:28.987Z,23.65
2018-07-11T13:04:58.778Z,23.60
2018-07-11T13:07:28.132Z,23.63
2018-07-11T13:09:58.571Z,23.80
2018-07-11T13:12:27.983Z,23.96
2018-07-11T13:14:57.417Z,23.78
2018-07-11T13:17:26.807Z,23.99
2018-07-11T13:19:56.145Z,24.01
2018-07-11T13:22:25.439Z,23.88
2018-07-11T13:24:54.740Z,23.86
2018-07-11T13:27:24.226Z,23.95
2018-07-11T13:29:53.567Z,23.88
2018-07-11T13:32:26.838Z,23.98
2018-07-11T13:34:57.248Z,23.86
2018-07-11T13:37:26.993Z,23.88
2018-07-11T13:39:56.503Z,23.85
2018-07-11T13:42:25.823Z,23.49
2018-07-11T13:44:55.392Z,23.47
2018-07-11T13:47:27.050Z,23.42
2018-07-11T13:49:57.061Z,23.35
2018-07-11T13:52:26.372Z,23.06
2018-07-11T13:54:55.708Z,23.00
2018-07-11T13:57:25.392Z,22.91
2018-07-11T13:59:54.742Z,22.94
2018-07-11T14:02:24.116Z,22.74
2018-07-11T14:04:53.507Z,22.77
2018-07-11T14:07:23.402Z,22.79
2018-07-11T14:09:53.441Z,22.81
2018-07-11T14:12:22.810Z,22.90
2018-07-11T14:14:52.127Z,22.74
2018-07-11T14:17:21.499Z,22.87
2018-07-11T14:19:50.893Z,22.66
2018-07-11T14:22:20.229Z,22.56
2018-07-11T14:24:49.611Z,22.69
2018-07-11T14:27:20.343Z,22.72
2018-07-11T14:29:49.842Z,22.58
2018-07-11T14:32:19.337Z,22.53
2018-07-11T14:34:48.803Z,22.43
2018-07-11T14:37:18.181Z,22.47
2018-07-11T14:39:47.589Z,22.47
2018-07-11T14:42:16.959Z,22.42
2018-07-11T14:44:46.290Z,22.53
2018-07-11T14:47:21.197Z,22.58
2018-07-11T14:49:50.713Z,22.32
2018-07-11T14:52:20.085Z,22.32
2018-07-11T14:54:49.626Z,22.33
2018-07-11T14:57:18.996Z,22.28
2018-07-11T14:59:48.456Z,22.14
2018-07-11T15:02:17.866Z,22.29
2018-07-11T15:04:47.683Z,22.38
2018-07-11T15:07:17.211Z,22.44
2018-07-11T15:09:47.543Z,22.36
2018-07-11T15:12:16.878Z,22.40
2018-07-11T15:14:46.181Z,22.24
2018-07-11T15:17:15.614Z,22.28
2018-07-11T15:19:44.966Z,22.41
2018-07-11T15:22:14.272Z,22.55
2018-07-11T15:24:43.576Z,22.36
2018-07-11T15:27:12.884Z,22.28
2018-07-11T15:29:42.205Z,22.36
2018-07-11T15:32:12.427Z,22.51
2018-07-11T15:34:42.288Z,22.35
2018-07-11T15:37:11.603Z,22.46
2018-07-11T15:39:41.921Z,22.36
2018-07-11T15:42:11.645Z,22.43
2018-07-11T15:44:40.970Z,22.56
2018-07-11T15:47:10.332Z,22.61
2018-07-11T15:49:39.794Z,22.63
2018-07-11T15:52:09.868Z,22.61
2018-07-11T15:54:40.233Z,22.41
2018-07-11T15:57:09.556Z,22.42
2018-07-11T15:59:51.315Z,22.35
2018-07-11T16:02:20.591Z,22.40
2018-07-11T16:04:50.769Z,22.52
2018-07-11T16:07:20.540Z,22.55
2018-07-11T16:09:55.970Z,22.46
2018-07-11T16:12:26.724Z,22.48
2018-07-11T16:14:56.777Z,22.51
2018-07-11T16:17:26.203Z,22.54
2018-07-11T16:19:55.713Z,22.54
2018-07-11T16:22:25.158Z,22.67
2018-07-11T16:24:54.622Z,22.76
2018-07-11T16:27:24.110Z,22.74
2018-07-11T16:29:53.651Z,22.74
2018-07-11T16:32:23.076Z,22.72
2018-07-11T16:34:53.028Z,22.67
2018-07-11T16:37:22.390Z,22.56
2018-07-11T16:39:51.832Z,22.24
2018-07-11T16:42:21.279Z,22.31
2018-07-11T16:44:52.309Z,22.51
2018-07-11T16:47:22.238Z,22.47
2018-07-11T16:49:51.689Z,22.50
2018-07-11T16:52:21.055Z,22.47
2018-07-11T16:54:50.555Z,22.71
2018-07-11T16:57:33.574Z,22.70
2018-07-11T17:00:08.287Z,22.48
2018-07-11T17:02:39.284Z,22.28
2018-07-11T17:05:10.055Z,22.17
2018-07-11T17:08:05.899Z,22.39
2018-07-11T17:10:36.882Z,22.18
2018-07-11T17:13:13.835Z,22.37
2018-07-11T17:15:49.428Z,22.41
2018-07-11T17:18:43.337Z,22.47
2018-07-11T17:21:49.075Z,22.37
2018-07-11T17:24:20.548Z,22.27
2018-07-11T17:26:51.219Z,22.37
2018-07-11T17:29:23.215Z,22.43
2018-07-11T17:31:58.323Z,22.38
2018-07-11T17:34:27.665Z,22.31
2018-07-11T17:37:03.752Z,22.19
2018-07-11T17:40:10.540Z,22.35
2018-07-11T17:42:44.496Z,22.31
2018-07-11T17:45:15.534Z,22.11
2018-07-11T17:48:01.260Z,22.12
2018-07-11T17:50:31.214Z,22.18
2018-07-11T17:54:04.427Z,21.83
2018-07-11T17:56:53.392Z,21.75
2018-07-11T17:59:41.494Z,21.90
2018-07-11T18:02:21.990Z,21.88
2018-07-11T18:07:07.901Z,21.93
2018-07-11T18:09:58.369Z,21.66
2018-07-11T18:12:40.316Z,21.82
2018-07-11T18:15:18.201Z,21.91
2018-07-11T18:20:16.050Z,21.95
2018-07-11T18:23:34.732Z,21.80
2018-07-11T18:27:20.727Z,21.89
2018-07-11T18:30:12.985Z,21.87
2018-07-11T18:33:53.991Z,21.95
2018-07-11T18:36:34.343Z,21.76
2018-07-11T18:39:14.329Z,21.86
2018-07-11T18:41:59.990Z,21.86
2018-07-11T18:44:53.808Z,22.07
2018-07-11T18:48:32.520Z,22.20
2018-07-11T18:51:29.454Z,22.02
2018-07-11T18:54:10.190Z,22.06
2018-07-11T18:56:56.589Z,22.08
2018-07-11T18:59:42.285Z,22.01
2018-07-11T19:02:21.896Z,22.10
2018-07-11T19:05:12.947Z,22.09
2018-07-11T19:07:56.210Z,22.05
2018-07-11T19:10:44.341Z,21.92
2018-07-11T19:13:34.138Z,21.89
2018-07-11T19:16:19.885Z,21.95
2018-07-11T19:19:31.670Z,21.84
2018-07-11T19:22:11.452Z,21.74
2018-07-11T19:26:59.584Z,21.62
2018-07-11T19:29:52.976Z,21.26
2018-07-11T19:33:41.693Z,21.33
2018-07-11T19:37:26.411Z,21.24
2018-07-11T19:44:22.753Z,21.10
2018-07-11T19:47:18.588Z,20.55
2018-07-11T19:50:22.674Z,20.58
2018-07-11T19:53:15.400Z,20.68
2018-07-11T19:56:18.011Z,20.94
2018-07-11T19:58:47.532Z,20.88
2018-07-11T20:01:17.062Z,21.00
2018-07-11T20:03:46.636Z,20.95
2018-07-11T20:06:18.329Z,20.98
2018-07-11T20:08:48.031Z,21.14
2018-07-11T20:11:17.544Z,21.15
2018-07-11T20:13:47.387Z,21.22
2018-07-11T20:16:16.820Z,21.25
2018-07-11T20:18:46.145Z,21.39
2018-07-11T20:21:15.536Z,21.37
2018-07-11T20:23:45.168Z,21.33
2018-07-11T20:26:14.567Z,21.36
2018-07-11T20:28:43.918Z,21.43
2018-07-11T20:31:13.359Z,21.38
2018-07-11T20:33:42.854Z,21.21
2018-07-11T20:36:12.655Z,21.17
2018-07-11T20:38:43.467Z,21.04
2018-07-11T20:41:13.075Z,21.00
2018-07-11T20:43:42.783Z,20.94
2018-07-11T20:46:12.361Z,20.94
2018-07-11T20:48:41.871Z,20.79
2018-07-11T20:51:11.285Z,20.79
2018-07-11T20:53:40.806Z,20.86
2018-07-11T20:56:10.195Z,20.85
2018-07-11T20:58:56.658Z,20.92
2018-07-11T21:01:36.895Z,20.79
2018-07-11T21:05:26.844Z,20.72
2018-07-11T21:08:15.485Z,20.47
2018-07-11T21:11:03.365Z,20.54
2018-07-11T21:14:51.419Z,20.51
2018-07-11T21:18:44.687Z,20.27
2018-07-11T21:21:14.136Z,20.25
2018-07-11T21:23:43.619Z,20.24
2018-07-11T21:26:13.498Z,20.39
2018-07-11T21:28:42.844Z,20.44
2018-07-11T21:31:12.685Z,20.31
2018-07-11T21:33:42.233Z,20.44
2018-07-11T21:36:11.763Z,20.40
2018-07-11T21:38:41.276Z,20.40
2018-07-11T21:41:10.839Z,20.32
2018-07-11T21:43:40.177Z,20.38
2018-07-11T21:46:09.564Z,20.39
2018-07-11T21:48:39.298Z,20.32
2018-07-11T21:51:08.615Z,20.38
2018-07-11T21:53:38.156Z,20.43
2018-07-11T21:56:07.562Z,20.39
2018-07-11T21:58:37.190Z,20.47
2018-07-11T22:01:08.282Z,20.49
2018-07-11T22:03:37.814Z,20.50
2018-07-11T22:06:07.295Z,20.52
2018-07-11T22:08:37.278Z,20.47
2018-07-11T22:11:07.157Z,20.52
2018-07-11T22:13:36.905Z,20.50
2018-07-11T22:16:06.699Z,20.50
2018-07-11T22:18:44.325Z,20.48
2018-07-11T22:21:13.203Z,20.47
2018-07-11T22:23:41.218Z,20.56
2018-07-11T22:26:09.220Z,20.63
2018-07-11T22:28:37.073Z,20.51
2018-07-11T22:31:04.942Z,20.52
2018-07-11T22:33:32.783Z,20.59
2018-07-11T22:36:00.623Z,20.50
2018-07-11T22:38:28.460Z,20.64
2018-07-11T22:40:56.411Z,20.51
2018-07-11T22:43:24.273Z,20.58
2018-07-11T22:45:52.164Z,20.50
2018-07-11T22:48:20.211Z,20.50
2018-07-11T22:50:48.074Z,20.51
2018-07-11T22:53:15.990Z,20.50
2018-07-11T22:55:44.048Z,20.47
2018-07-11T22:58:11.896Z,20.38
2018-07-11T23:00:39.764Z,20.47
2018-07-11T23:03:07.647Z,20.36
2018-07-11T23:05:35.590Z,20.36
2018-07-11T23:08:03.518Z,20.48
2018-07-11T23:10:31.632Z,20.52
2018-07-11T23:12:59.506Z,20.58
2018-07-11T23:15:27.389Z,20.56
2018-07-11T23:17:55.408Z,20.47
2018-07-11T23:20:23.253Z,20.45
2018-07-11T23:22:51.454Z,20.61
2018-07-11T23:25:19.433Z,20.66
2018-07-11T23:27:47.358Z,20.64
2018-07-11T23:30:15.232Z,20.61
2018-07-11T23:32:43.561Z,20.59
2018-07-11T23:35:11.402Z,20.61
2018-07-11T23:37:39.325Z,20.66
2018-07-11T23:40:07.154Z,20.52
2018-07-11T23:42:34.928Z,20.48
2018-07-11T23:45:02.781Z,20.45
2018-07-11T23:47:30.633Z,20.46
2018-07-11T23:49:58.595Z,20.46
2018-07-11T23:52:26.440Z,20.47
2018-07-11T23:54:54.588Z,20.45
2018-07-11T23:57:22.460Z,20.48
2018-07-11T23:59:50.301Z,20.43
