createdAt,value
2019-04-11T00:01:33.901Z,83.40
2019-04-11T00:03:55.001Z,83.60
2019-04-11T00:06:25.644Z,83.70
2019-04-11T00:08:56.562Z,83.70
2019-04-11T00:11:26.391Z,84.00
2019-04-11T00:13:56.178Z,84.30
2019-04-11T00:16:25.986Z,84.60
2019-04-11T00:18:56.842Z,84.70
2019-04-11T00:21:28.866Z,84.20
2019-04-11T00:23:58.931Z,84.50
2019-04-11T00:26:30.556Z,84.40
2019-04-11T00:29:01.671Z,84.10
2019-04-11T00:31:32.619Z,84.20
2019-04-11T00:34:02.624Z,84.40
2019-04-11T00:36:34.541Z,84.10
2019-04-11T00:39:08.019Z,84.10
2019-04-11T00:41:37.813Z,84.00
2019-04-11T00:44:08.364Z,84.00
2019-04-11T00:46:38.399Z,83.80
2019-04-11T00:49:08.283Z,83.90
2019-04-11T00:51:38.144Z,83.80
2019-04-11T00:54:08.780Z,83.70
2019-04-11T00:56:38.583Z,83.80
2019-04-11T00:59:08.373Z,83.70
2019-04-11T01:01:38.257Z,83.50
2019-04-11T01:04:08.058Z,83.70
2019-04-11T01:06:38.446Z,83.60
2019-04-11T01:09:10.058Z,83.50
2019-04-11T01:11:40.427Z,83.40
2019-04-11T01:14:10.341Z,83.40
2019-04-11T01:16:45.106Z,83.30
2019-04-11T01:19:14.962Z,83.10
2019-04-11T01:21:44.736Z,83.40
2019-04-11T01:24:15.549Z,82.70
2019-04-11T01:26:45.555Z,83.30
2019-04-11T01:29:15.496Z,83.10
2019-04-11T01:31:46.831Z,83.10
2019-04-11T01:34:16.635Z,82.80
2019-04-11T01:36:46.976Z,82.80
2019-04-11T01:42:10.832Z,83.10
2019-04-11T01:44:41.072Z,83.00
2019-04-11T01:47:12.930Z,83.00
2019-04-11T01:49:44.091Z,82.90
2019-04-11T01:52:14.012Z,82.90
2019-04-11T01:54:43.906Z,82.80
2019-04-11T01:57:13.913Z,82.80
2019-04-11T01:59:43.814Z,82.70
2019-04-11T02:02:30.671Z,82.70
2019-04-11T02:05:08.378Z,82.50
2019-04-11T02:07:38.588Z,82.40
2019-04-11T02:10:08.607Z,82.40
2019-04-11T02:12:39.387Z,82.40
2019-04-11T02:15:10.374Z,82.20
2019-04-11T02:17:41.089Z,82.10
2019-04-11T02:20:11.027Z,82.80
2019-04-11T02:22:48.776Z,82.50
2019-04-11T02:25:26.331Z,82.40
2019-04-11T02:27:58.047Z,82.40
2019-04-11T02:30:30.008Z,82.30
2019-04-11T02:33:00.390Z,82.20
2019-04-11T02:35:31.068Z,82.10
2019-04-11T02:38:02.818Z,82.00
2019-04-11T02:40:32.894Z,82.20
2019-04-11T02:43:04.682Z,81.80
2019-04-11T02:45:45.252Z,82.00
2019-04-11T02:48:06.041Z,82.30
2019-04-11T02:50:38.678Z,82.20
2019-04-11T02:53:09.471Z,82.50
2019-04-11T02:55:41.713Z,82.50
2019-04-11T02:58:12.491Z,82.50
2019-04-11T03:00:44.598Z,82.80
2019-04-11T03:03:15.008Z,82.60
2019-04-11T03:05:46.826Z,82.80
2019-04-11T03:08:19.191Z,82.80
2019-04-11T03:10:49.114Z,82.80
2019-04-11T03:13:21.069Z,82.80
2019-04-11T03:16:05.368Z,82.90
2019-04-11T03:18:40.946Z,82.90
2019-04-11T03:20:57.668Z,83.00
2019-04-11T03:23:27.279Z,83.20
2019-04-11T03:25:58.324Z,83.40
2019-04-11T03:28:31.325Z,83.40
2019-04-11T03:31:37.419Z,83.30
2019-04-11T03:38:55.447Z,83.10
2019-04-11T03:41:25.352Z,83.40
2019-04-11T03:43:50.947Z,83.20
2019-04-11T03:46:24.848Z,83.30
2019-04-11T03:48:55.699Z,83.80
2019-04-11T03:51:14.884Z,83.40
2019-04-11T03:53:45.036Z,83.40
2019-04-11T03:56:16.240Z,82.90
2019-04-11T03:58:48.164Z,82.70
2019-04-11T04:01:22.157Z,82.70
2019-04-11T04:03:51.826Z,82.80
2019-04-11T04:06:23.296Z,83.10
2019-04-11T04:08:55.290Z,83.20
2019-04-11T04:11:27.473Z,83.10
2019-04-11T04:14:17.183Z,83.00
2019-04-11T04:17:01.591Z,83.10
2019-04-11T04:19:32.854Z,83.20
2019-04-11T04:22:11.009Z,83.20
2019-04-11T04:24:42.692Z,82.90
2019-04-11T04:27:13.227Z,82.60
2019-04-11T04:29:46.786Z,82.70
2019-04-11T04:32:16.206Z,82.80
2019-04-11T04:34:46.446Z,83.10
2019-04-11T04:37:18.118Z,82.80
2019-04-11T04:39:50.191Z,82.90
2019-04-11T04:42:27.226Z,82.60
2019-04-11T04:44:51.425Z,82.80
2019-04-11T04:47:30.255Z,82.40
2019-04-11T04:49:54.211Z,82.10
2019-04-11T04:52:25.241Z,82.30
2019-04-11T04:54:57.741Z,82.50
2019-04-11T04:57:29.179Z,82.60
2019-04-11T04:59:59.905Z,82.50
2019-04-11T05:02:30.571Z,82.50
2019-04-11T05:05:03.670Z,82.50
2019-04-11T05:07:37.429Z,82.40
2019-04-11T05:10:06.616Z,82.30
2019-04-11T05:12:36.577Z,83.10
2019-04-11T05:15:07.928Z,83.70
2019-04-11T05:17:38.703Z,82.60
2019-04-11T05:20:09.960Z,82.20
2019-04-11T05:22:39.767Z,82.30
2019-04-11T05:25:10.636Z,82.30
2019-04-11T05:27:40.540Z,82.00
2019-04-11T05:30:11.254Z,82.10
2019-04-11T05:32:41.746Z,82.10
2019-04-11T05:35:11.768Z,82.30
2019-04-11T05:37:41.525Z,81.90
2019-04-11T05:40:12.680Z,81.90
2019-04-11T05:42:42.482Z,82.00
2019-04-11T05:45:18.246Z,82.20
2019-04-11T05:47:46.158Z,82.60
2019-04-11T05:50:20.148Z,82.50
2019-04-11T05:52:50.406Z,82.80
2019-04-11T05:55:20.569Z,83.00
2019-04-11T05:57:50.307Z,83.20
2019-04-11T06:00:21.678Z,83.80
2019-04-11T06:02:55.894Z,83.90
2019-04-11T06:05:31.837Z,83.50
2019-04-11T06:08:00.269Z,83.30
2019-04-11T06:10:50.443Z,83.00
2019-04-11T06:13:22.673Z,82.60
2019-04-11T06:16:01.367Z,83.10
2019-04-11T06:18:35.354Z,83.20
2019-04-11T06:21:07.508Z,83.50
2019-04-11T06:23:39.191Z,83.70
2019-04-11T06:26:26.800Z,83.70
2019-04-11T06:28:59.098Z,84.00
2019-04-11T06:31:47.539Z,83.70
2019-04-11T06:34:17.554Z,83.80
2019-04-11T06:37:05.668Z,83.80
2019-04-11T06:39:37.793Z,83.80
2019-04-11T06:42:27.510Z,83.80
2019-04-11T06:44:58.847Z,84.00
2019-04-11T06:47:39.279Z,84.20
2019-04-11T06:50:23.044Z,84.00
2019-04-11T06:52:53.366Z,84.30
2019-04-11T06:55:37.080Z,84.30
2019-04-11T06:58:08.576Z,84.30
2019-04-11T07:00:41.007Z,84.20
2019-04-11T07:03:19.859Z,84.00
2019-04-11T07:05:43.823Z,84.40
2019-04-11T07:08:14.472Z,84.50
2019-04-11T07:10:46.741Z,84.70
2019-04-11T07:13:30.509Z,84.90
2019-04-11T07:16:00.491Z,85.30
2019-04-11T07:18:35.707Z,85.20
2019-04-11T07:21:08.394Z,85.40
2019-04-11T07:24:08.983Z,85.10
2019-04-11T07:26:41.507Z,85.30
2019-04-11T07:29:13.099Z,85.40
2019-04-11T07:31:44.440Z,85.50
2019-04-11T07:34:36.159Z,85.70
2019-04-11T07:37:26.266Z,86.00
2019-04-11T07:40:15.915Z,85.80
2019-04-11T07:42:59.347Z,85.70
2019-04-11T07:45:30.700Z,85.70
2019-04-11T07:48:17.332Z,85.40
2019-04-11T07:50:48.664Z,85.40
2019-04-11T07:53:20.147Z,85.20
2019-04-11T07:55:51.012Z,85.20
2019-04-11T07:58:23.788Z,85.10
2019-04-11T08:01:01.502Z,85.30
2019-04-11T08:03:37.935Z,84.90
2019-04-11T08:06:26.443Z,86.10
2019-04-11T08:09:10.011Z,86.60
2019-04-11T08:11:42.166Z,87.10
2019-04-11T08:14:16.406Z,87.00
2019-04-11T08:17:04.035Z,87.30
2019-04-11T08:19:48.999Z,87.20
2019-04-11T08:22:39.193Z,87.30
2019-04-11T08:25:26.268Z,86.70
2019-04-11T08:30:49.392Z,86.90
2019-04-11T08:33:20.833Z,87.40
2019-04-11T08:36:09.344Z,87.60
2019-04-11T08:38:40.386Z,86.90
2019-04-11T08:41:17.813Z,87.00
2019-04-11T08:43:47.754Z,86.30
2019-04-11T08:46:37.461Z,87.20
2019-04-11T08:49:15.293Z,87.00
2019-04-11T08:51:45.866Z,87.60
2019-04-11T08:54:33.847Z,86.90
2019-04-11T08:57:03.843Z,86.30
2019-04-11T08:59:38.341Z,86.40
2019-04-11T09:02:08.677Z,87.00
2019-04-11T09:04:41.223Z,86.90
2019-04-11T09:07:11.783Z,86.90
2019-04-11T09:09:59.814Z,87.30
2019-04-11T09:12:30.608Z,87.10
2019-04-11T09:15:08.591Z,86.70
2019-04-11T09:20:40.037Z,87.10
2019-04-11T09:23:11.242Z,87.10
2019-04-11T09:25:55.532Z,87.40
2019-04-11T09:28:29.106Z,87.20
2019-04-11T09:31:01.156Z,86.70
2019-04-11T09:33:53.123Z,86.90
2019-04-11T09:36:34.910Z,87.00
2019-04-11T09:39:21.369Z,86.70
2019-04-11T09:42:11.677Z,86.90
2019-04-11T09:44:49.228Z,87.00
2019-04-11T09:47:36.939Z,87.30
2019-04-11T09:50:25.076Z,87.30
2019-04-11T09:52:56.456Z,87.20
2019-04-11T09:55:44.339Z,87.00
2019-04-11T09:58:25.356Z,86.90
2019-04-11T10:00:56.853Z,87.00
2019-04-11T10:03:28.248Z,87.00
2019-04-11T10:06:19.348Z,86.70
2019-04-11T10:08:51.237Z,86.10
2019-04-11T10:11:38.005Z,86.40
2019-04-11T10:14:09.533Z,86.20
2019-04-11T10:16:42.204Z,86.10
2019-04-11T10:19:13.818Z,85.70
2019-04-11T10:21:54.785Z,85.20
2019-04-11T10:24:41.486Z,85.00
2019-04-11T10:27:12.845Z,84.70
2019-04-11T10:29:50.505Z,85.30
2019-04-11T10:32:27.797Z,84.10
2019-04-11T10:37:53.029Z,83.80
2019-04-11T10:40:41.966Z,83.00
2019-04-11T10:43:11.992Z,83.60
2019-04-11T10:45:46.896Z,83.80
2019-04-11T10:48:17.942Z,83.60
2019-04-11T10:51:06.655Z,82.80
2019-04-11T10:53:37.388Z,83.00
2019-04-11T10:56:22.215Z,82.60
2019-04-11T10:58:53.379Z,82.60
2019-04-11T11:01:25.605Z,83.80
2019-04-11T11:03:58.958Z,82.20
2019-04-11T11:06:33.253Z,82.40
2019-04-11T11:09:04.626Z,82.60
2019-04-11T11:11:37.125Z,82.30
2019-04-11T11:14:12.351Z,81.70
2019-04-11T11:16:47.086Z,82.40
2019-04-11T11:19:51.460Z,82.30
2019-04-11T11:22:08.377Z,82.50
2019-04-11T11:24:56.229Z,82.40
2019-04-11T11:27:26.539Z,82.20
2019-04-11T11:30:03.170Z,81.80
2019-04-11T11:32:31.829Z,82.20
2019-04-11T11:35:05.322Z,82.10
2019-04-11T11:37:37.469Z,81.70
2019-04-11T11:40:25.901Z,81.40
2019-04-11T11:42:57.314Z,81.20
2019-04-11T11:45:29.766Z,81.00
2019-04-11T11:48:01.466Z,81.40
2019-04-11T11:50:34.495Z,80.90
2019-04-11T11:53:18.475Z,80.20
2019-04-11T11:55:49.602Z,81.60
2019-04-11T11:58:37.551Z,81.00
2019-04-11T12:01:09.335Z,80.90
2019-04-11T12:03:41.051Z,80.80
2019-04-11T12:06:10.848Z,80.20
2019-04-11T12:08:58.885Z,80.80
2019-04-11T12:11:28.699Z,80.90
2019-04-11T12:14:16.542Z,81.20
2019-04-11T12:16:55.005Z,80.30
2019-04-11T12:19:26.894Z,80.60
2019-04-11T12:21:58.218Z,80.60
2019-04-11T12:24:46.564Z,80.70
2019-04-11T12:27:18.479Z,81.00
2019-04-11T12:30:02.703Z,81.10
2019-04-11T12:32:40.965Z,80.60
2019-04-11T12:35:25.772Z,80.80
2019-04-11T12:37:57.908Z,79.90
2019-04-11T12:40:46.555Z,79.30
2019-04-11T12:43:17.404Z,79.70
2019-04-11T12:45:48.788Z,79.00
2019-04-11T12:48:19.248Z,79.50
2019-04-11T12:51:01.024Z,78.60
2019-04-11T12:53:30.770Z,78.00
2019-04-11T12:56:18.579Z,78.50
2019-04-11T12:58:50.168Z,77.80
2019-04-11T13:01:30.454Z,78.20
2019-04-11T13:04:07.797Z,77.30
2019-04-11T13:06:39.177Z,77.20
2019-04-11T13:09:26.251Z,77.30
2019-04-11T13:11:57.631Z,77.30
2019-04-11T13:14:45.311Z,78.60
2019-04-11T13:17:17.179Z,76.70
2019-04-11T13:19:48.495Z,76.80
2019-04-11T13:22:29.332Z,76.70
2019-04-11T13:25:18.894Z,76.60
2019-04-11T13:27:50.248Z,76.40
2019-04-11T13:33:21.257Z,76.30
2019-04-11T13:35:59.873Z,76.60
2019-04-11T13:38:34.382Z,76.30
2019-04-11T13:41:21.212Z,76.10
2019-04-11T13:43:52.614Z,76.40
2019-04-11T13:46:23.961Z,77.00
2019-04-11T13:49:01.234Z,76.90
2019-04-11T13:51:32.553Z,75.80
2019-04-11T13:54:06.918Z,75.70
2019-04-11T13:56:54.577Z,74.50
2019-04-11T13:59:35.026Z,75.30
2019-04-11T14:02:17.129Z,75.20
2019-04-11T14:04:54.617Z,75.00
2019-04-11T14:07:27.575Z,74.60
2019-04-11T14:09:59.120Z,75.70
2019-04-11T14:15:06.049Z,75.70
2019-04-11T14:17:43.413Z,77.40
2019-04-11T14:23:04.310Z,76.40
2019-04-11T14:25:48.318Z,76.60
2019-04-11T14:28:19.687Z,77.40
2019-04-11T14:30:54.242Z,77.40
2019-04-11T14:33:27.181Z,78.00
2019-04-11T14:36:15.113Z,78.40
2019-04-11T14:38:51.800Z,77.60
2019-04-11T14:41:34.429Z,77.90
2019-04-11T14:44:05.809Z,78.30
2019-04-11T14:46:55.667Z,78.20
2019-04-11T14:49:27.147Z,78.90
2019-04-11T14:52:07.240Z,78.50
2019-04-11T14:54:41.606Z,78.50
2019-04-11T14:57:12.992Z,78.40
2019-04-11T14:59:54.148Z,77.80
2019-04-11T15:02:42.356Z,77.60
2019-04-11T15:05:14.373Z,77.80
2019-04-11T15:07:46.137Z,77.80
2019-04-11T15:10:20.232Z,77.60
2019-04-11T15:12:50.781Z,77.70
2019-04-11T15:15:31.593Z,77.80
2019-04-11T15:18:03.308Z,78.20
2019-04-11T15:20:54.628Z,78.10
2019-04-11T15:23:19.677Z,77.50
2019-04-11T15:26:09.138Z,77.00
2019-04-11T15:28:43.701Z,77.20
2019-04-11T15:31:39.191Z,78.30
2019-04-11T15:34:07.031Z,76.90
2019-04-11T15:36:39.866Z,76.90
2019-04-11T15:39:14.102Z,76.50
2019-04-11T15:41:48.428Z,77.20
2019-04-11T15:44:37.737Z,77.30
2019-04-11T15:47:19.079Z,76.80
2019-04-11T15:50:03.289Z,77.00
2019-04-11T15:52:34.694Z,76.80
2019-04-11T15:55:19.611Z,76.80
2019-04-11T15:57:49.476Z,77.90
2019-04-11T16:00:44.471Z,78.20
2019-04-11T16:03:14.288Z,79.30
2019-04-11T16:05:45.647Z,78.80
2019-04-11T16:08:26.077Z,77.60
2019-04-11T16:11:02.914Z,78.00
2019-04-11T16:13:33.472Z,78.00
2019-04-11T16:16:11.327Z,78.00
2019-04-11T16:18:54.658Z,78.40
2019-04-11T16:21:35.062Z,78.50
2019-04-11T16:24:27.355Z,78.80
2019-04-11T16:27:14.300Z,78.30
2019-04-11T16:29:45.659Z,78.80
2019-04-11T16:32:16.855Z,79.70
2019-04-11T16:34:49.114Z,80.40
2019-04-11T16:37:19.938Z,80.20
2019-04-11T16:40:08.491Z,79.90
2019-04-11T16:42:40.102Z,79.20
2019-04-11T16:45:12.101Z,79.40
2019-04-11T16:47:53.775Z,79.30
2019-04-11T16:50:23.935Z,78.90
2019-04-11T16:52:53.730Z,79.60
2019-04-11T16:55:23.525Z,79.00
2019-04-11T16:57:53.326Z,78.60
2019-04-11T17:00:24.211Z,79.20
2019-04-11T17:02:54.941Z,79.80
2019-04-11T17:05:26.840Z,79.20
2019-04-11T17:08:01.389Z,79.20
2019-04-11T17:10:49.158Z,79.00
2019-04-11T17:13:18.947Z,79.10
2019-04-11T17:15:48.826Z,79.30
2019-04-11T17:18:19.039Z,79.00
2019-04-11T17:20:49.061Z,78.80
2019-04-11T17:23:18.870Z,79.10
2019-04-11T17:25:52.977Z,79.50
2019-04-11T17:28:22.639Z,79.70
2019-04-11T17:30:55.001Z,80.10
2019-04-11T17:33:22.901Z,80.60
2019-04-11T17:35:52.693Z,80.60
2019-04-11T17:38:22.509Z,80.20
2019-04-11T17:40:52.316Z,79.90
2019-04-11T17:43:22.173Z,80.20
2019-04-11T17:45:51.973Z,79.80
2019-04-11T17:48:21.764Z,80.00
2019-04-11T17:50:51.588Z,80.20
2019-04-11T17:53:22.664Z,80.80
2019-04-11T17:55:54.261Z,80.60
2019-04-11T17:58:27.017Z,81.70
2019-04-11T18:00:57.154Z,82.20
2019-04-11T18:03:26.931Z,82.50
2019-04-11T18:05:56.718Z,82.60
2019-04-11T18:08:26.537Z,83.50
2019-04-11T18:10:56.688Z,84.30
2019-04-11T18:13:30.576Z,83.00
2019-04-11T18:16:00.708Z,82.80
2019-04-11T18:18:29.369Z,83.90
2019-04-11T18:20:59.178Z,84.90
2019-04-11T18:23:29.507Z,86.20
2019-04-11T18:25:59.290Z,85.30
2019-04-11T18:28:29.086Z,85.40
2019-04-11T18:30:58.908Z,85.60
2019-04-11T18:33:31.439Z,86.40
2019-04-11T18:36:02.366Z,85.90
2019-04-11T18:38:32.671Z,86.00
2019-04-11T18:41:02.615Z,86.50
2019-04-11T18:43:32.408Z,87.90
2019-04-11T18:46:02.227Z,88.40
2019-04-11T18:48:32.007Z,88.80
2019-04-11T18:51:01.807Z,88.40
2019-04-11T18:53:31.615Z,88.60
2019-04-11T18:56:01.734Z,88.40
2019-04-11T18:58:33.684Z,89.30
2019-04-11T19:01:03.537Z,90.10
2019-04-11T19:03:36.362Z,89.60
2019-04-11T19:06:04.805Z,89.20
2019-04-11T19:08:34.629Z,89.40
2019-04-11T19:11:04.465Z,89.20
2019-04-11T19:13:34.292Z,88.90
2019-04-11T19:16:04.069Z,88.70
2019-04-11T19:18:33.867Z,89.90
2019-04-11T19:21:03.748Z,90.50
2019-04-11T19:23:33.554Z,90.40
2019-04-11T19:26:03.365Z,91.30
2019-04-11T19:28:33.137Z,91.40
2019-04-11T19:31:02.933Z,91.60
2019-04-11T19:33:34.812Z,92.00
2019-04-11T19:36:04.748Z,92.50
2019-04-11T19:38:37.080Z,92.00
2019-04-11T19:41:06.875Z,92.00
2019-04-11T19:43:36.654Z,92.00
2019-04-11T19:46:06.434Z,92.20
2019-04-11T19:48:37.443Z,92.60
2019-04-11T19:51:07.195Z,92.40
2019-04-11T19:53:36.989Z,92.30
2019-04-11T19:56:08.383Z,92.40
2019-04-11T19:58:39.709Z,92.80
2019-04-11T20:01:09.516Z,93.00
2019-04-11T20:03:39.308Z,93.50
2019-04-11T20:06:10.104Z,93.80
2019-04-11T20:08:39.892Z,93.20
2019-04-11T20:11:09.673Z,93.40
2019-04-11T20:13:39.455Z,93.20
2019-04-11T20:16:12.283Z,93.30
2019-04-11T20:18:50.195Z,93.00
2019-04-11T20:21:24.412Z,92.80
2019-04-11T20:23:54.289Z,92.50
2019-04-11T20:26:24.097Z,92.30
2019-04-11T20:28:53.908Z,92.50
2019-04-11T20:31:23.743Z,92.70
2019-04-11T20:33:53.464Z,92.50
2019-04-11T20:36:32.806Z,92.30
2019-04-11T20:38:54.758Z,92.60
2019-04-11T20:41:25.922Z,92.30
2019-04-11T20:43:56.915Z,92.80
2019-04-11T20:46:29.109Z,92.80
2019-04-11T20:48:58.519Z,93.00
2019-04-11T20:51:28.375Z,92.80
2019-04-11T20:53:58.124Z,92.60
2019-04-11T20:56:28.023Z,93.10
2019-04-11T20:58:57.801Z,93.20
2019-04-11T21:01:27.575Z,93.40
2019-04-11T21:04:00.107Z,93.20
2019-04-11T21:06:31.603Z,93.20
2019-04-11T21:09:02.895Z,93.30
2019-04-11T21:11:36.208Z,93.20
2019-04-11T21:14:04.593Z,93.20
2019-04-11T21:16:35.190Z,93.40
2019-04-11T21:19:05.003Z,93.50
2019-04-11T21:21:34.770Z,93.20
2019-04-11T21:24:04.533Z,93.70
2019-04-11T21:26:34.350Z,93.90
2019-04-11T21:29:04.179Z,94.50
2019-04-11T21:31:33.972Z,94.50
2019-04-11T21:34:03.728Z,94.70
2019-04-11T21:36:35.110Z,94.80
2019-04-11T21:39:06.915Z,94.70
2019-04-11T21:41:38.305Z,94.80
2019-04-11T21:44:08.022Z,95.20
2019-04-11T21:46:41.627Z,95.00
2019-04-11T21:49:10.713Z,94.80
2019-04-11T21:51:42.323Z,94.70
2019-04-11T21:54:14.768Z,94.40
2019-04-11T21:56:43.346Z,94.60
2019-04-11T21:59:13.151Z,94.80
2019-04-11T22:01:43.872Z,94.50
2019-04-11T22:04:13.689Z,94.90
2019-04-11T22:06:43.570Z,94.80
2019-04-11T22:09:13.427Z,94.60
2019-04-11T22:11:43.210Z,94.70
2019-04-11T22:14:14.032Z,94.60
2019-04-11T22:16:45.115Z,94.90
2019-04-11T22:19:15.166Z,95.10
2019-04-11T22:21:45.943Z,95.40
2019-04-11T22:24:15.871Z,95.10
2019-04-11T22:26:50.068Z,94.70
2019-04-11T22:29:17.134Z,94.80
2019-04-11T22:31:46.955Z,94.80
2019-04-11T22:34:18.344Z,94.90
2019-04-11T22:36:49.125Z,94.90
2019-04-11T22:39:18.934Z,94.80
2019-04-11T22:41:48.730Z,94.70
2019-04-11T22:44:18.491Z,94.90
2019-04-11T22:46:48.274Z,94.80
2019-04-11T22:49:18.112Z,94.80
2019-04-11T22:51:47.881Z,94.70
2019-04-11T22:54:17.720Z,94.80
2019-04-11T22:56:47.467Z,94.80
2019-04-11T22:59:17.265Z,94.60
2019-04-11T23:01:47.600Z,94.70
2019-04-11T23:04:29.664Z,94.70
2019-04-11T23:06:59.419Z,94.70
2019-04-11T23:09:29.215Z,95.10
2019-04-11T23:11:58.997Z,94.80
2019-04-11T23:14:28.795Z,94.90
2019-04-11T23:16:58.587Z,94.90
2019-04-11T23:19:29.355Z,94.70
2019-04-11T23:21:59.143Z,94.70
2019-04-11T23:24:28.900Z,94.80
2019-04-11T23:26:58.781Z,94.70
2019-04-11T23:29:28.574Z,94.90
2019-04-11T23:31:58.403Z,95.00
2019-04-11T23:34:28.181Z,95.00
2019-04-11T23:36:57.914Z,95.10
2019-04-11T23:39:27.704Z,95.10
2019-04-11T23:41:57.504Z,95.00
2019-04-11T23:44:27.265Z,95.10
2019-04-11T23:46:57.053Z,95.10
2019-04-11T23:49:26.832Z,95.20
2019-04-11T23:51:56.593Z,94.90
2019-04-11T23:54:28.966Z,95.30
2019-04-11T23:57:00.560Z,95.40
2019-04-11T23:59:32.009Z,95.40
