createdAt,value
2018-11-23T00:01:32.910Z,109.65
2018-11-23T00:04:02.217Z,101.33
2018-11-23T00:06:31.611Z,117.22
2018-11-23T00:09:00.933Z,115.03
2018-11-23T00:11:30.321Z,119.87
2018-11-23T00:13:59.684Z,115.85
2018-11-23T00:16:29.069Z,109.50
2018-11-23T00:18:58.330Z,122.45
2018-11-23T00:21:27.615Z,113.75
2018-11-23T00:23:57.693Z,114.92
2018-11-23T00:26:26.985Z,110.88
2018-11-23T00:28:56.359Z,117.97
2018-11-23T00:31:25.695Z,112.45
2018-11-23T00:33:55.000Z,108.63
2018-11-23T00:36:24.306Z,121.55
2018-11-23T00:38:53.668Z,105.97
2018-11-23T00:41:23.115Z,120.90
2018-11-23T00:43:52.502Z,125.18
2018-11-23T00:46:21.857Z,111.22
2018-11-23T00:48:51.220Z,116.70
2018-11-23T00:51:20.474Z,121.07
2018-11-23T00:53:49.772Z,115.10
2018-11-23T00:56:19.055Z,116.53
2018-11-23T00:58:48.360Z,113.05
2018-11-23T01:01:17.709Z,115.20
2018-11-23T01:03:46.989Z,127.92
2018-11-23T01:06:16.300Z,116.00
2018-11-23T01:08:45.889Z,104.70
2018-11-23T01:11:15.187Z,129.03
2018-11-23T01:13:44.463Z,114.55
2018-11-23T01:16:13.764Z,117.70
2018-11-23T01:18:43.011Z,120.13
2018-11-23T01:21:12.267Z,117.60
2018-11-23T01:23:41.562Z,114.95
2018-11-23T01:26:10.955Z,132.27
2018-11-23T01:28:40.261Z,114.57
2018-11-23T01:31:09.935Z,119.80
2018-11-23T01:33:39.225Z,128.93
2018-11-23T01:36:08.528Z,124.80
2018-11-23T01:38:38.008Z,129.68
2018-11-23T01:41:07.266Z,127.58
2018-11-23T01:43:36.562Z,128.02
2018-11-23T01:46:05.909Z,112.47
2018-11-23T01:48:35.215Z,116.57
2018-11-23T01:51:04.477Z,123.45
2018-11-23T01:53:34.456Z,131.00
2018-11-23T01:56:03.757Z,123.60
2018-11-23T01:58:33.160Z,114.17
2018-11-23T02:01:02.520Z,123.55
2018-11-23T02:03:31.791Z,112.05
2018-11-23T02:06:01.106Z,109.22
2018-11-23T02:08:30.527Z,110.40
2018-11-23T02:10:59.794Z,107.58
2018-11-23T02:13:29.044Z,113.15
2018-11-23T02:15:58.768Z,111.52
2018-11-23T02:18:28.099Z,108.57
2018-11-23T02:20:57.442Z,106.58
2018-11-23T02:23:26.779Z,103.87
2018-11-23T02:25:56.222Z,114.47
2018-11-23T02:28:25.508Z,101.10
2018-11-23T02:30:54.832Z,109.92
2018-11-23T02:33:24.115Z,104.38
2018-11-23T02:35:53.448Z,104.07
2018-11-23T02:38:23.010Z,103.72
2018-11-23T02:40:52.347Z,98.12
2018-11-23T02:43:21.626Z,100.40
2018-11-23T02:45:50.978Z,107.12
2018-11-23T02:48:20.431Z,106.30
2018-11-23T02:50:49.853Z,106.55
2018-11-23T02:53:19.241Z,100.05
2018-11-23T02:55:48.544Z,100.33
2018-11-23T02:58:17.851Z,105.83
2018-11-23T03:00:47.259Z,102.60
2018-11-23T03:03:16.557Z,89.83
2018-11-23T03:05:45.840Z,99.60
2018-11-23T03:08:15.123Z,98.12
2018-11-23T03:10:44.571Z,94.87
2018-11-23T03:13:13.843Z,107.17
2018-11-23T03:15:43.440Z,105.07
2018-11-23T03:18:12.735Z,105.78
2018-11-23T03:20:41.995Z,100.05
2018-11-23T03:23:11.743Z,93.75
2018-11-23T03:25:41.039Z,101.95
2018-11-23T03:28:10.392Z,106.03
2018-11-23T03:30:39.700Z,86.50
2018-11-23T03:33:08.956Z,107.67
2018-11-23T03:35:38.239Z,95.62
2018-11-23T03:38:07.567Z,97.42
2018-11-23T03:40:36.817Z,95.53
2018-11-23T03:43:06.073Z,88.40
2018-11-23T03:45:35.492Z,89.67
2018-11-23T03:48:11.408Z,93.07
2018-11-23T03:50:40.769Z,101.78
2018-11-23T03:53:10.159Z,92.92
2018-11-23T03:55:39.423Z,95.92
2018-11-23T03:58:08.760Z,99.20
2018-11-23T04:00:38.097Z,82.60
2018-11-23T04:03:07.376Z,96.15
2018-11-23T04:05:37.034Z,95.67
2018-11-23T04:08:06.337Z,94.70
2018-11-23T04:10:35.605Z,96.55
2018-11-23T04:13:04.840Z,96.53
2018-11-23T04:15:34.278Z,92.80
2018-11-23T04:18:03.525Z,86.65
2018-11-23T04:20:32.928Z,96.65
2018-11-23T04:23:02.210Z,88.17
2018-11-23T04:25:31.530Z,89.20
2018-11-23T04:28:01.183Z,95.03
2018-11-23T04:30:30.439Z,101.05
2018-11-23T04:32:59.734Z,99.70
2018-11-23T04:35:29.132Z,91.12
2018-11-23T04:37:58.521Z,108.25
2018-11-23T04:40:34.438Z,98.70
2018-11-23T04:43:03.685Z,98.12
2018-11-23T04:45:32.931Z,102.80
2018-11-23T04:48:02.792Z,93.42
2018-11-23T04:50:32.088Z,87.90
2018-11-23T04:53:01.596Z,97.35
2018-11-23T04:55:30.909Z,92.90
2018-11-23T04:58:00.191Z,94.87
2018-11-23T05:00:29.512Z,96.53
2018-11-23T05:02:58.819Z,113.88
2018-11-23T05:05:28.090Z,101.22
2018-11-23T05:07:57.430Z,100.05
2018-11-23T05:10:26.929Z,96.90
2018-11-23T05:12:56.753Z,97.42
2018-11-23T05:15:26.075Z,106.40
2018-11-23T05:17:55.423Z,107.90
2018-11-23T05:20:24.736Z,96.28
2018-11-23T05:22:54.016Z,103.75
2018-11-23T05:25:23.386Z,105.43
2018-11-23T05:27:52.658Z,99.15
2018-11-23T05:30:22.424Z,104.43
2018-11-23T05:32:52.190Z,105.45
2018-11-23T05:35:21.671Z,99.85
2018-11-23T05:37:51.079Z,97.55
2018-11-23T05:40:21.356Z,108.00
2018-11-23T05:42:50.600Z,98.60
2018-11-23T05:45:21.270Z,99.70
2018-11-23T05:47:50.896Z,124.20
2018-11-23T05:50:22.011Z,102.55
2018-11-23T05:52:51.916Z,101.02
2018-11-23T05:55:21.520Z,100.50
2018-11-23T05:57:51.058Z,100.65
2018-11-23T06:00:22.121Z,98.30
2018-11-23T06:02:51.711Z,107.78
2018-11-23T06:05:21.162Z,93.92
2018-11-23T06:07:50.551Z,114.37
2018-11-23T06:10:20.726Z,96.75
2018-11-23T06:12:49.978Z,109.97
2018-11-23T06:15:20.910Z,110.28
2018-11-23T06:17:50.856Z,98.00
2018-11-23T06:20:22.187Z,98.07
2018-11-23T06:22:52.440Z,96.32
2018-11-23T06:25:39.494Z,97.37
2018-11-23T06:28:08.767Z,98.65
2018-11-23T06:30:38.036Z,98.00
2018-11-23T06:33:24.517Z,93.80
2018-11-23T06:35:53.778Z,105.95
2018-11-23T06:38:23.068Z,107.92
2018-11-23T06:40:52.480Z,97.50
2018-11-23T06:43:21.818Z,101.90
2018-11-23T06:45:51.155Z,98.10
2018-11-23T06:48:20.421Z,114.12
2018-11-23T06:50:49.653Z,102.15
2018-11-23T06:53:18.910Z,94.80
2018-11-23T06:55:48.393Z,101.80
2018-11-23T06:58:17.700Z,92.80
2018-11-23T07:00:47.176Z,108.92
2018-11-23T07:03:16.647Z,117.33
2018-11-23T07:05:45.957Z,101.30
2018-11-23T07:08:15.459Z,111.97
2018-11-23T07:10:44.817Z,103.72
2018-11-23T07:13:14.303Z,106.32
2018-11-23T07:15:43.636Z,102.07
2018-11-23T07:18:13.075Z,112.05
2018-11-23T07:20:42.608Z,104.43
2018-11-23T07:23:11.924Z,104.90
2018-11-23T07:25:41.423Z,109.95
2018-11-23T07:28:15.496Z,108.95
2018-11-23T07:30:40.241Z,112.85
2018-11-23T07:33:09.580Z,107.20
2018-11-23T07:35:38.992Z,106.45
2018-11-23T07:38:08.281Z,106.95
2018-11-23T07:40:55.578Z,106.03
2018-11-23T07:43:24.856Z,102.55
2018-11-23T07:45:54.145Z,104.53
2018-11-23T07:48:23.453Z,109.05
2018-11-23T07:50:52.730Z,107.58
2018-11-23T07:53:22.039Z,99.72
2018-11-23T07:55:52.304Z,100.10
2018-11-23T07:58:21.763Z,96.12
2018-11-23T08:00:51.439Z,103.42
2018-11-23T08:03:20.869Z,98.72
2018-11-23T08:05:50.178Z,85.92
2018-11-23T08:08:19.451Z,94.28
2018-11-23T08:10:47.928Z,97.80
2018-11-23T08:13:17.305Z,107.10
2018-11-23T08:15:46.606Z,92.17
2018-11-23T08:18:16.016Z,97.15
2018-11-23T08:20:45.303Z,94.03
2018-11-23T08:23:14.601Z,76.07
2018-11-23T08:25:44.131Z,108.25
2018-11-23T08:28:13.438Z,94.25
2018-11-23T08:30:42.706Z,104.15
2018-11-23T08:33:12.203Z,92.60
2018-11-23T08:35:41.479Z,100.82
2018-11-23T08:38:10.995Z,93.67
2018-11-23T08:40:40.295Z,84.95
2018-11-23T08:43:09.640Z,82.25
2018-11-23T08:45:39.075Z,84.97
2018-11-23T08:48:08.971Z,91.53
2018-11-23T08:50:38.326Z,81.47
2018-11-23T08:53:07.599Z,87.95
2018-11-23T08:55:36.964Z,91.70
2018-11-23T08:58:06.436Z,93.47
2018-11-23T09:00:35.736Z,92.37
2018-11-23T09:03:05.121Z,86.50
2018-11-23T09:05:34.536Z,97.72
2018-11-23T09:08:03.815Z,81.75
2018-11-23T09:10:33.508Z,88.42
2018-11-23T09:13:04.441Z,82.42
2018-11-23T09:15:33.900Z,89.17
2018-11-23T09:18:03.181Z,80.75
2018-11-23T09:20:32.503Z,85.20
2018-11-23T09:23:01.909Z,91.40
2018-11-23T09:25:31.180Z,95.22
2018-11-23T09:28:00.455Z,92.95
2018-11-23T09:30:30.032Z,86.30
2018-11-23T09:32:59.384Z,84.22
2018-11-23T09:35:29.241Z,89.13
2018-11-23T09:37:58.722Z,88.35
2018-11-23T09:40:29.535Z,89.55
2018-11-23T09:42:58.856Z,83.17
2018-11-23T09:45:32.321Z,91.72
2018-11-23T09:48:02.840Z,87.70
2018-11-23T09:50:32.168Z,85.45
2018-11-23T09:53:03.128Z,95.92
2018-11-23T09:55:33.828Z,82.25
2018-11-23T09:58:03.121Z,82.75
2018-11-23T10:00:34.864Z,89.58
2018-11-23T10:03:04.012Z,83.27
2018-11-23T10:08:04.896Z,86.37
2018-11-23T10:10:34.351Z,81.40
2018-11-23T10:13:03.862Z,83.97
2018-11-23T10:15:33.864Z,85.10
2018-11-23T10:18:03.462Z,92.57
2018-11-23T10:20:34.048Z,112.60
2018-11-23T10:23:03.907Z,88.70
2018-11-23T10:25:34.546Z,82.80
2018-11-23T10:28:03.824Z,84.67
2018-11-23T10:30:34.632Z,83.42
2018-11-23T10:33:05.312Z,83.82
2018-11-23T10:35:34.975Z,97.72
2018-11-23T10:38:05.215Z,86.70
2018-11-23T10:40:37.423Z,89.00
2018-11-23T10:43:07.434Z,76.77
2018-11-23T10:45:37.142Z,79.65
2018-11-23T10:48:07.953Z,81.72
2018-11-23T10:50:38.729Z,81.05
2018-11-23T10:53:08.256Z,87.72
2018-11-23T10:55:38.989Z,82.50
2018-11-23T10:58:08.282Z,88.90
2018-11-23T11:00:42.873Z,82.65
2018-11-23T11:03:17.473Z,77.37
2018-11-23T11:05:52.222Z,82.78
2018-11-23T11:08:21.678Z,82.50
2018-11-23T11:10:51.466Z,90.30
2018-11-23T11:13:21.142Z,82.33
2018-11-23T11:15:50.588Z,89.62
2018-11-23T11:18:19.881Z,84.42
2018-11-23T11:20:49.229Z,83.67
2018-11-23T11:23:18.519Z,92.42
2018-11-23T11:25:47.849Z,80.75
2018-11-23T11:28:17.264Z,83.52
2018-11-23T11:30:46.638Z,92.75
2018-11-23T11:33:15.903Z,82.40
2018-11-23T11:35:45.809Z,83.10
2018-11-23T11:38:15.168Z,91.57
2018-11-23T11:40:44.454Z,84.10
2018-11-23T11:43:13.805Z,79.82
2018-11-23T11:45:43.385Z,94.95
2018-11-23T11:48:12.566Z,93.90
2018-11-23T11:50:42.030Z,83.58
2018-11-23T11:53:11.553Z,91.45
2018-11-23T11:55:40.853Z,95.47
2018-11-23T11:58:10.336Z,83.75
2018-11-23T12:00:39.597Z,91.97
2018-11-23T12:03:09.010Z,86.00
2018-11-23T12:05:44.869Z,84.07
2018-11-23T12:08:14.336Z,81.82
2018-11-23T12:10:43.630Z,86.55
2018-11-23T12:13:13.364Z,93.25
2018-11-23T12:15:42.817Z,80.62
2018-11-23T12:18:12.165Z,92.12
2018-11-23T12:20:41.500Z,88.70
2018-11-23T12:23:10.824Z,87.85
2018-11-23T12:25:40.101Z,89.50
2018-11-23T12:28:09.592Z,104.70
2018-11-23T12:30:38.903Z,86.95
2018-11-23T12:33:08.220Z,95.62
2018-11-23T12:35:38.046Z,92.02
2018-11-23T12:38:07.340Z,83.92
2018-11-23T12:40:36.656Z,86.20
2018-11-23T12:43:06.026Z,90.38
2018-11-23T12:45:35.326Z,76.50
2018-11-23T12:48:04.627Z,94.85
2018-11-23T12:50:34.080Z,94.52
2018-11-23T12:53:06.413Z,81.63
2018-11-23T12:55:32.899Z,87.65
2018-11-23T12:58:02.403Z,86.25
2018-11-23T13:00:31.733Z,88.75
2018-11-23T13:03:02.679Z,79.87
2018-11-23T13:05:33.184Z,87.92
2018-11-23T13:08:04.093Z,86.90
2018-11-23T13:10:33.551Z,91.32
2018-11-23T13:13:03.347Z,99.03
2018-11-23T13:15:32.627Z,86.72
2018-11-23T13:18:02.289Z,82.15
2018-11-23T13:20:31.628Z,93.65
2018-11-23T13:23:01.086Z,95.22
2018-11-23T13:25:31.839Z,85.28
2018-11-23T13:28:01.604Z,90.55
2018-11-23T13:30:32.238Z,89.32
2018-11-23T13:33:01.568Z,98.00
2018-11-23T13:35:31.511Z,93.55
2018-11-23T13:38:00.821Z,92.92
2018-11-23T13:40:30.730Z,88.75
2018-11-23T13:43:00.853Z,94.77
2018-11-23T13:45:32.050Z,95.83
2018-11-23T13:48:01.399Z,95.12
2018-11-23T13:50:31.072Z,95.28
2018-11-23T13:53:01.713Z,91.97
2018-11-23T13:55:31.168Z,96.57
2018-11-23T13:58:01.281Z,88.97
2018-11-23T14:00:30.675Z,90.25
2018-11-23T14:03:00.026Z,103.53
2018-11-23T14:05:31.216Z,92.65
2018-11-23T14:08:01.699Z,101.18
2018-11-23T14:10:31.553Z,93.12
2018-11-23T14:13:00.954Z,101.38
2018-11-23T14:15:31.603Z,105.22
2018-11-23T14:18:01.599Z,103.53
2018-11-23T14:20:31.495Z,97.60
2018-11-23T14:23:00.982Z,92.97
2018-11-23T14:25:31.534Z,103.27
2018-11-23T14:28:00.850Z,116.42
2018-11-23T14:30:31.701Z,100.78
2018-11-23T14:33:01.813Z,104.07
2018-11-23T14:35:32.974Z,101.45
2018-11-23T14:38:02.756Z,110.45
2018-11-23T14:40:32.121Z,115.80
2018-11-23T14:43:01.538Z,107.67
2018-11-23T14:45:32.465Z,110.00
2018-11-23T14:48:05.038Z,103.92
2018-11-23T14:50:35.851Z,102.27
2018-11-23T14:53:05.676Z,114.70
2018-11-23T14:55:35.228Z,109.20
2018-11-23T14:58:04.518Z,108.50
2018-11-23T15:00:37.142Z,106.07
2018-11-23T15:03:07.648Z,129.93
2018-11-23T15:05:37.502Z,101.65
2018-11-23T15:08:07.627Z,111.62
2018-11-23T15:10:37.444Z,111.00
2018-11-23T15:13:07.840Z,107.67
2018-11-23T15:15:38.617Z,109.95
2018-11-23T15:18:09.234Z,129.00
2018-11-23T15:20:43.073Z,119.93
2018-11-23T15:23:14.995Z,116.85
2018-11-23T15:25:45.011Z,121.95
2018-11-23T15:28:15.135Z,129.23
2018-11-23T15:30:45.710Z,132.32
2018-11-23T15:33:16.779Z,130.57
2018-11-23T15:35:46.557Z,121.50
2018-11-23T15:38:18.519Z,121.90
2018-11-23T15:40:48.595Z,140.68
2018-11-23T15:43:18.934Z,138.15
2018-11-23T15:45:48.329Z,119.35
2018-11-23T15:48:17.751Z,114.57
2018-11-23T15:50:47.104Z,118.60
2018-11-23T15:53:17.532Z,127.67
2018-11-23T15:55:46.889Z,132.45
2018-11-23T15:58:17.260Z,108.97
2018-11-23T16:00:48.610Z,117.87
2018-11-23T16:03:18.000Z,122.62
2018-11-23T16:05:47.355Z,130.95
2018-11-23T16:08:19.155Z,115.72
2018-11-23T16:10:48.805Z,126.38
2018-11-23T16:13:18.205Z,132.72
2018-11-23T16:15:47.604Z,128.10
2018-11-23T16:18:16.926Z,132.97
2018-11-23T16:20:47.141Z,122.15
2018-11-23T16:23:18.385Z,132.22
2018-11-23T16:25:48.567Z,127.40
2018-11-23T16:28:17.913Z,136.20
2018-11-23T16:30:48.774Z,137.50
2018-11-23T16:33:21.407Z,127.80
2018-11-23T16:35:50.874Z,136.40
2018-11-23T16:38:21.823Z,137.90
2018-11-23T16:40:53.052Z,136.88
2018-11-23T16:43:22.367Z,140.03
2018-11-23T16:45:51.911Z,149.53
2018-11-23T16:48:21.997Z,124.85
2018-11-23T16:50:51.441Z,133.05
2018-11-23T16:53:20.772Z,124.18
2018-11-23T16:55:50.333Z,124.65
2018-11-23T16:58:19.662Z,127.72
2018-11-23T17:00:49.467Z,128.40
2018-11-23T17:03:20.589Z,117.17
2018-11-23T17:05:51.402Z,127.58
2018-11-23T17:08:20.945Z,115.42
2018-11-23T17:10:50.302Z,125.33
2018-11-23T17:13:19.626Z,124.35
2018-11-23T17:15:48.959Z,124.60
2018-11-23T17:18:18.296Z,113.35
2018-11-23T17:20:47.570Z,122.82
2018-11-23T17:23:16.934Z,132.75
2018-11-23T17:25:46.825Z,128.62
2018-11-23T17:28:16.141Z,116.37
2018-11-23T17:30:45.463Z,130.50
2018-11-23T17:33:14.798Z,124.10
2018-11-23T17:35:44.341Z,127.92
2018-11-23T17:38:13.649Z,126.97
2018-11-23T17:40:43.431Z,129.93
2018-11-23T17:43:12.766Z,115.82
2018-11-23T17:45:42.215Z,118.80
2018-11-23T17:48:12.058Z,127.97
2018-11-23T17:50:41.370Z,125.12
2018-11-23T17:53:10.700Z,127.82
2018-11-23T17:55:40.041Z,112.35
2018-11-23T17:58:09.359Z,136.70
2018-11-23T18:00:39.649Z,125.15
2018-11-23T18:03:08.528Z,124.70
2018-11-23T18:05:37.965Z,131.72
2018-11-23T18:08:07.287Z,126.95
2018-11-23T18:10:37.056Z,123.42
2018-11-23T18:13:06.368Z,132.55
2018-11-23T18:15:36.193Z,128.65
2018-11-23T18:18:06.459Z,126.47
2018-11-23T18:20:36.138Z,122.20
2018-11-23T18:23:06.568Z,121.62
2018-11-23T18:25:38.713Z,136.12
2018-11-23T18:28:09.661Z,124.20
2018-11-23T18:30:39.224Z,130.12
2018-11-23T18:33:09.133Z,132.00
2018-11-23T18:35:38.512Z,122.95
2018-11-23T18:38:11.108Z,124.35
2018-11-23T18:40:40.817Z,131.03
2018-11-23T18:43:10.151Z,127.90
2018-11-23T18:45:39.486Z,119.47
2018-11-23T18:48:08.855Z,128.47
2018-11-23T18:50:38.216Z,112.52
2018-11-23T18:53:07.504Z,143.62
2018-11-23T18:55:37.109Z,118.87
2018-11-23T18:58:06.433Z,117.33
2018-11-23T19:00:35.835Z,122.30
2018-11-23T19:03:06.276Z,116.75
2018-11-23T19:05:35.611Z,113.83
2018-11-23T19:08:04.987Z,113.50
2018-11-23T19:10:34.475Z,108.40
2018-11-23T19:13:03.782Z,136.07
2018-11-23T19:15:33.144Z,113.60
2018-11-23T19:18:02.578Z,120.28
2018-11-23T19:20:32.010Z,136.45
2018-11-23T19:23:01.516Z,123.75
2018-11-23T19:25:30.991Z,131.47
2018-11-23T19:28:02.332Z,139.60
2018-11-23T19:30:31.736Z,126.33
2018-11-23T19:33:01.668Z,128.23
2018-11-23T19:35:30.623Z,130.78
2018-11-23T19:38:00.034Z,145.68
2018-11-23T19:40:29.412Z,137.22
2018-11-23T19:42:58.876Z,129.47
2018-11-23T19:45:28.673Z,122.22
2018-11-23T19:47:58.034Z,128.53
2018-11-23T19:50:27.360Z,123.05
2018-11-23T19:52:56.954Z,130.05
2018-11-23T19:55:26.460Z,132.27
2018-11-23T19:57:55.886Z,136.80
2018-11-23T20:00:29.696Z,130.40
2018-11-23T20:02:59.168Z,132.80
2018-11-23T20:05:28.469Z,135.52
2018-11-23T20:07:58.321Z,128.97
2018-11-23T20:10:28.064Z,118.25
2018-11-23T20:12:58.610Z,139.35
2018-11-23T20:15:28.006Z,137.12
2018-11-23T20:17:57.426Z,146.47
2018-11-23T20:20:26.751Z,127.58
2018-11-23T20:22:56.286Z,151.78
2018-11-23T20:25:25.683Z,141.43
2018-11-23T20:27:55.137Z,136.65
2018-11-23T20:30:24.481Z,141.50
2018-11-23T20:32:53.787Z,123.65
2018-11-23T20:35:23.702Z,153.60
2018-11-23T20:37:53.033Z,148.60
2018-11-23T20:40:23.396Z,126.33
2018-11-23T20:42:52.768Z,150.50
2018-11-23T20:45:22.221Z,133.65
2018-11-23T20:47:51.643Z,145.43
2018-11-23T20:50:21.066Z,142.28
2018-11-23T20:52:50.429Z,140.05
2018-11-23T20:55:21.696Z,153.80
2018-11-23T20:57:51.279Z,143.52
2018-11-23T21:00:21.625Z,143.55
2018-11-23T21:02:52.850Z,148.38
2018-11-23T21:05:22.959Z,150.12
2018-11-23T21:07:53.212Z,147.15
2018-11-23T21:10:25.004Z,153.42
2018-11-23T21:12:55.413Z,141.43
2018-11-23T21:15:28.451Z,148.93
2018-11-23T21:18:01.589Z,147.78
2018-11-23T21:20:30.027Z,143.28
2018-11-23T21:22:59.412Z,153.02
2018-11-23T21:25:28.777Z,148.35
2018-11-23T21:27:58.092Z,159.75
2018-11-23T21:30:27.408Z,146.37
2018-11-23T21:32:57.582Z,155.82
2018-11-23T21:35:27.034Z,152.85
2018-11-23T21:37:56.343Z,168.30
2018-11-23T21:40:25.841Z,153.85
2018-11-23T21:42:55.226Z,162.37
2018-11-23T21:45:24.508Z,153.23
2018-11-23T21:47:53.879Z,157.07
2018-11-23T21:50:25.589Z,163.82
2018-11-23T21:52:52.988Z,155.22
2018-11-23T21:55:25.941Z,156.82
2018-11-23T21:57:56.616Z,142.05
2018-11-23T22:00:26.260Z,168.40
2018-11-23T22:02:55.769Z,152.25
2018-11-23T22:05:25.074Z,158.07
2018-11-23T22:07:54.535Z,159.48
2018-11-23T22:10:23.853Z,169.10
2018-11-23T22:12:53.515Z,176.57
2018-11-23T22:15:25.064Z,168.30
2018-11-23T22:17:56.217Z,183.62
2018-11-23T22:20:26.828Z,167.28
2018-11-23T22:22:56.141Z,161.85
2018-11-23T22:25:25.574Z,168.97
2018-11-23T22:27:55.062Z,175.27
2018-11-23T22:30:30.212Z,163.70
2018-11-23T22:33:00.028Z,161.25
2018-11-23T22:35:30.506Z,160.28
2018-11-23T22:37:59.814Z,181.30
2018-11-23T22:40:29.726Z,163.75
2018-11-23T22:42:59.913Z,170.65
2018-11-23T22:45:29.207Z,187.10
2018-11-23T22:47:58.544Z,213.00
2018-11-23T22:50:27.914Z,187.37
2018-11-23T22:52:57.313Z,182.85
2018-11-23T22:55:26.763Z,154.42
2018-11-23T22:57:56.145Z,155.78
2018-11-23T23:00:32.954Z,181.75
2018-11-23T23:03:02.237Z,176.93
2018-11-23T23:05:31.565Z,165.18
2018-11-23T23:08:01.001Z,155.32
2018-11-23T23:10:30.642Z,177.65
2018-11-23T23:12:59.972Z,173.40
2018-11-23T23:15:29.346Z,164.07
2018-11-23T23:17:58.684Z,172.17
2018-11-23T23:20:27.944Z,168.15
2018-11-23T23:22:57.316Z,169.47
2018-11-23T23:25:26.613Z,178.82
2018-11-23T23:27:55.950Z,179.07
2018-11-23T23:30:25.313Z,191.10
2018-11-23T23:32:54.575Z,148.65
2018-11-23T23:35:23.868Z,171.47
2018-11-23T23:37:53.188Z,148.30
2018-11-23T23:40:22.716Z,161.70
2018-11-23T23:42:52.184Z,165.10
2018-11-23T23:45:21.831Z,166.00
2018-11-23T23:47:51.148Z,151.53
2018-11-23T23:50:22.617Z,149.38
2018-11-23T23:52:52.352Z,145.85
2018-11-23T23:55:21.701Z,167.70
2018-11-23T23:57:51.895Z,158.93
