createdAt,value
2023-01-15T06:12:24.039Z,100115.00
2023-01-15T06:14:51.165Z,100124.03
2023-01-15T06:17:18.047Z,100128.98
2023-01-15T06:19:45.106Z,100126.71
2023-01-15T06:22:12.072Z,100126.54
2023-01-15T06:24:39.152Z,100128.33
2023-01-15T06:27:06.138Z,100130.83
2023-01-15T06:29:33.278Z,100128.95
2023-01-15T06:32:00.257Z,100132.98
2023-01-15T06:34:27.389Z,100137.44
2023-01-15T06:36:54.421Z,100134.79
2023-01-15T06:39:21.350Z,100133.52
2023-01-15T06:42:07.159Z,100133.80
2023-01-15T06:44:52.702Z,100132.99
2023-01-15T06:47:23.706Z,100137.95
2023-01-15T06:49:58.094Z,100138.13
2023-01-15T06:52:26.143Z,100134.06
2023-01-15T06:54:53.527Z,100133.15
2023-01-15T06:57:20.595Z,100133.52
2023-01-15T06:59:48.694Z,100132.07
2023-01-15T07:02:16.004Z,100132.13
2023-01-15T07:04:42.952Z,100134.16
2023-01-15T07:07:09.960Z,100137.36
2023-01-15T07:09:37.247Z,100139.08
2023-01-15T07:12:04.238Z,100138.08
2023-01-15T07:14:32.280Z,100134.62
2023-01-15T07:16:59.393Z,100138.05
2023-01-15T07:19:27.343Z,100139.16
2023-01-15T07:21:54.570Z,100137.89
2023-01-15T07:24:21.693Z,100138.30
2023-01-15T07:26:48.720Z,100138.79
2023-01-15T07:29:15.911Z,100140.46
2023-01-15T07:31:43.113Z,100140.77
2023-01-15T07:34:10.177Z,100142.91
2023-01-15T07:36:37.570Z,100143.30
2023-01-15T07:39:05.601Z,100137.50
2023-01-15T07:41:51.332Z,100142.76
2023-01-15T07:44:37.067Z,100142.04
2023-01-15T07:47:22.733Z,100145.86
2023-01-15T14:21:02.433Z,99810.86
2023-01-15T14:23:38.879Z,99823.69
2023-01-15T14:26:12.266Z,99816.52
2023-01-15T14:28:42.355Z,99818.04
2023-01-15T14:31:18.516Z,99814.37
2023-01-15T14:33:51.463Z,99802.45
2023-01-15T14:36:20.305Z,99797.50
2023-01-15T14:38:48.550Z,99796.29
2023-01-15T14:41:15.656Z,99795.26
2023-01-15T14:43:48.274Z,99792.70
2023-01-15T14:46:34.271Z,99792.41
2023-01-15T14:49:01.783Z,99792.30
2023-01-15T14:51:29.320Z,99793.43
2023-01-15T14:54:11.120Z,99790.31
2023-01-15T14:56:42.131Z,99794.73
2023-01-15T14:59:10.331Z,99792.20
2023-01-15T15:02:31.555Z,99788.64
2023-01-15T15:04:59.243Z,99792.36
2023-01-15T15:07:36.096Z,99792.13
2023-01-15T15:10:24.479Z,99795.25
2023-01-15T15:13:08.124Z,99795.77
2023-01-15T15:15:36.851Z,99799.14
2023-01-15T15:18:13.120Z,99797.05
2023-01-15T15:20:49.167Z,99797.99
2023-01-15T15:23:19.232Z,99796.30
2023-01-15T15:25:59.284Z,99799.59
2023-01-15T15:28:26.479Z,99794.83
2023-01-15T15:30:54.954Z,99799.55
2023-01-15T15:33:22.953Z,99800.69
2023-01-15T15:35:54.818Z,99805.44
2023-01-15T15:38:22.743Z,99806.42
2023-01-15T15:40:52.075Z,99809.48
2023-01-15T15:43:42.137Z,99803.77
2023-01-15T15:46:41.752Z,99804.83
2023-01-15T15:49:09.890Z,99803.44
2023-01-15T15:51:40.715Z,99801.16
2023-01-15T20:16:59.585Z,99609.79
2023-01-15T20:19:26.776Z,99613.67
2023-01-15T20:21:53.663Z,99613.02
2023-01-15T20:24:20.773Z,99615.15
2023-01-15T20:26:47.932Z,99617.96
2023-01-15T20:29:15.151Z,99620.34
2023-01-15T20:31:42.412Z,99617.05
2023-01-15T20:34:09.471Z,99616.36
2023-01-15T20:36:36.572Z,99608.72
2023-01-15T20:39:04.712Z,99604.30
2023-01-15T20:41:50.303Z,99604.89
2023-01-15T20:44:35.969Z,99610.02
2023-01-15T20:47:23.074Z,99612.39
2023-01-15T20:49:51.619Z,99621.77
2023-01-15T20:52:18.747Z,99621.39
2023-01-15T20:54:45.690Z,99624.36
2023-01-15T20:57:12.724Z,99627.98
2023-01-15T20:59:39.665Z,99630.59
2023-01-15T21:02:07.388Z,99632.11
2023-01-15T21:04:34.608Z,99624.90
2023-01-15T21:07:01.648Z,99623.11
2023-01-15T21:09:28.949Z,99619.33
2023-01-15T21:11:56.106Z,99618.17
2023-01-15T21:14:23.191Z,99616.13
2023-01-15T21:16:51.703Z,99613.67
2023-01-15T21:19:18.924Z,99620.36
2023-01-15T21:21:46.012Z,99621.81
2023-01-15T21:24:12.876Z,99619.48
2023-01-15T21:26:39.925Z,99624.00
2023-01-15T21:29:06.895Z,99625.03
2023-01-15T21:31:33.832Z,99626.35
2023-01-15T21:34:00.831Z,99631.56
2023-01-15T21:36:28.839Z,99623.10
2023-01-15T21:38:56.848Z,99622.52
2023-01-15T21:41:42.679Z,99619.48
2023-01-15T21:44:31.859Z,99620.88
2023-01-15T21:47:00.021Z,99615.66
2023-01-15T21:49:27.287Z,99616.39
2023-01-15T21:51:54.324Z,99612.69
2023-01-15T21:54:21.363Z,99607.51
2023-01-15T21:56:48.346Z,99597.41
2023-01-15T21:59:15.285Z,99594.76
2023-01-15T22:01:42.503Z,99592.30
2023-01-15T22:04:09.691Z,99591.61
2023-01-15T22:06:37.985Z,99593.25
2023-01-15T22:09:05.224Z,99593.64
2023-01-15T22:11:44.196Z,99592.88
2023-01-15T22:14:16.176Z,99587.73
2023-01-15T22:16:43.312Z,99582.36
2023-01-15T22:19:10.803Z,99585.08
2023-01-15T22:21:37.940Z,99585.71
2023-01-15T22:24:05.445Z,99589.20
2023-01-15T22:26:32.404Z,99585.73
2023-01-15T22:28:59.784Z,99579.84
2023-01-15T22:31:27.226Z,99584.05
2023-01-15T22:33:54.413Z,99581.73
2023-01-15T22:36:23.444Z,99580.99
2023-01-15T22:38:54.601Z,99581.29
2023-01-15T22:41:40.342Z,99576.70
2023-01-15T22:44:07.711Z,99581.58
2023-01-15T22:46:35.154Z,99583.08
2023-01-15T22:49:02.749Z,99582.59
2023-01-15T22:51:29.776Z,99580.33
2023-01-15T22:53:57.040Z,99573.73
2023-01-15T22:56:24.703Z,99571.03
2023-01-15T22:58:55.294Z,99572.59
2023-01-15T23:01:23.367Z,99565.92
2023-01-15T23:03:50.530Z,99558.39
2023-01-15T23:06:22.776Z,99556.27
2023-01-15T23:08:50.454Z,99549.34
2023-01-15T23:11:17.383Z,99547.02
2023-01-15T23:13:44.307Z,99545.43
2023-01-15T23:16:11.564Z,99545.33
2023-01-15T23:18:38.589Z,99544.98
2023-01-15T23:21:07.093Z,99545.30
2023-01-15T23:23:34.233Z,99543.16
2023-01-15T23:26:02.380Z,99544.29
2023-01-15T23:28:29.504Z,99536.67
2023-01-15T23:30:56.621Z,99535.75
2023-01-15T23:33:23.692Z,99534.42
2023-01-15T23:35:50.599Z,99531.89
2023-01-15T23:38:17.704Z,99523.54
2023-01-15T23:40:44.712Z,99513.70
2023-01-15T23:43:31.203Z,99509.89
2023-01-15T23:46:17.472Z,99507.12
2023-01-15T23:48:44.583Z,99501.21
2023-01-15T23:51:11.635Z,99496.73
2023-01-15T23:53:38.564Z,99498.24
2023-01-15T23:56:06.042Z,99501.21
2023-01-15T23:58:33.279Z,99507.42
