createdAt,value
2023-05-06T00:00:09.602Z,12.30
2023-05-06T00:02:37.896Z,12.30
2023-05-06T00:05:06.715Z,12.30
2023-05-06T00:07:35.043Z,12.20
2023-05-06T00:10:04.755Z,12.20
2023-05-06T00:12:32.926Z,12.20
2023-05-06T00:15:01.116Z,12.10
2023-05-06T00:17:29.273Z,12.10
2023-05-06T00:19:58.850Z,12.10
2023-05-06T00:22:27.107Z,12.10
2023-05-06T00:24:55.320Z,12.10
2023-05-06T00:27:25.004Z,12.00
2023-05-06T00:29:53.120Z,12.00
2023-05-06T00:32:21.557Z,11.90
2023-05-06T00:34:49.832Z,11.90
2023-05-06T00:37:17.927Z,11.90
2023-05-06T00:39:46.048Z,11.90
2023-05-06T00:42:14.405Z,11.90
2023-05-06T00:44:43.925Z,11.80
2023-05-06T00:47:12.723Z,11.70
2023-05-06T00:49:41.100Z,11.70
2023-05-06T00:52:09.982Z,11.70
2023-05-06T00:54:38.129Z,11.70
2023-05-06T00:57:06.539Z,11.70
2023-05-06T00:59:34.849Z,11.70
2023-05-06T01:02:04.506Z,11.70
2023-05-06T01:04:33.854Z,11.60
2023-05-06T01:07:09.721Z,11.60
2023-05-06T01:09:43.920Z,11.60
2023-05-06T01:12:19.984Z,11.60
2023-05-06T01:15:00.978Z,11.60
2023-05-06T01:17:32.414Z,11.60
2023-05-06T01:20:02.276Z,11.60
2023-05-06T01:22:31.600Z,11.50
2023-05-06T01:25:01.757Z,11.50
2023-05-06T01:27:30.067Z,11.50
2023-05-06T01:29:59.872Z,11.50
2023-05-06T01:32:37.592Z,11.40
2023-05-06T01:35:16.535Z,11.40
2023-05-06T01:37:52.520Z,11.40
2023-05-06T01:40:23.145Z,11.40
2023-05-06T01:42:51.421Z,11.40
2023-05-06T01:45:20.705Z,11.30
2023-05-06T01:47:49.503Z,11.30
2023-05-06T01:50:17.875Z,11.30
2023-05-06T01:52:46.028Z,11.30
2023-05-06T01:55:14.217Z,11.30
2023-05-06T01:57:43.760Z,11.30
2023-05-06T02:00:12.819Z,11.30
2023-05-06T02:02:41.694Z,11.30
2023-05-06T02:05:10.270Z,11.30
2023-05-06T02:07:38.627Z,11.30
2023-05-06T02:10:08.644Z,11.30
2023-05-06T02:12:36.731Z,11.30
2023-05-06T02:15:07.320Z,11.20
2023-05-06T02:17:36.771Z,11.20
2023-05-06T02:20:06.025Z,11.20
2023-05-06T02:22:34.133Z,11.20
2023-05-06T02:25:02.245Z,11.20
2023-05-06T02:27:30.514Z,11.30
2023-05-06T02:30:01.730Z,11.30
2023-05-06T02:32:34.117Z,11.30
2023-05-06T02:35:02.424Z,11.30
2023-05-06T02:37:30.486Z,11.30
2023-05-06T02:39:58.571Z,11.20
2023-05-06T02:42:26.909Z,11.30
2023-05-06T02:44:54.977Z,11.20
2023-05-06T02:47:23.060Z,11.20
2023-05-06T02:49:52.718Z,11.20
2023-05-06T02:52:20.807Z,11.10
2023-05-06T02:54:48.877Z,11.10
2023-05-06T02:57:16.926Z,11.10
2023-05-06T02:59:45.208Z,11.10
2023-05-06T03:02:13.295Z,11.10
2023-05-06T03:04:41.819Z,11.00
2023-05-06T03:07:11.388Z,11.00
2023-05-06T03:09:39.516Z,11.00
2023-05-06T03:12:07.939Z,11.00
2023-05-06T03:14:36.033Z,11.00
2023-05-06T03:17:04.617Z,11.00
2023-05-06T03:19:32.706Z,10.90
2023-05-06T03:22:00.840Z,10.90
2023-05-06T03:24:30.260Z,10.90
2023-05-06T03:26:58.569Z,10.90
2023-05-06T03:29:26.711Z,10.80
2023-05-06T03:31:57.494Z,10.80
2023-05-06T03:34:25.717Z,10.80
2023-05-06T03:36:53.776Z,10.80
2023-05-06T03:39:21.941Z,10.70
2023-05-06T03:41:51.616Z,10.70
2023-05-06T03:44:19.673Z,10.60
2023-05-06T03:46:47.928Z,10.60
2023-05-06T03:49:16.034Z,10.60
2023-05-06T03:51:44.214Z,10.60
2023-05-06T03:54:12.435Z,10.60
2023-05-06T03:56:40.525Z,10.60
2023-05-06T03:59:10.199Z,10.50
2023-05-06T04:01:38.411Z,10.50
2023-05-06T04:04:06.884Z,10.50
2023-05-06T04:06:35.094Z,10.50
2023-05-06T04:09:04.369Z,10.50
2023-05-06T04:11:32.478Z,10.50
2023-05-06T04:14:03.590Z,10.50
2023-05-06T04:16:33.060Z,10.50
2023-05-06T04:19:01.972Z,10.50
2023-05-06T04:21:31.396Z,10.40
2023-05-06T04:23:59.526Z,10.40
2023-05-06T04:26:27.567Z,10.40
2023-05-06T04:28:55.836Z,10.40
2023-05-06T04:31:24.237Z,10.40
2023-05-06T04:33:54.116Z,10.40
2023-05-06T04:36:22.533Z,10.40
2023-05-06T04:38:52.740Z,10.40
2023-05-06T04:41:22.273Z,10.40
2023-05-06T04:43:50.400Z,10.40
2023-05-06T04:46:18.547Z,10.40
2023-05-06T04:48:46.770Z,10.40
2023-05-06T04:51:16.242Z,10.40
2023-05-06T04:53:44.426Z,10.40
2023-05-06T04:56:12.674Z,10.40
2023-05-06T04:58:40.803Z,10.50
2023-05-06T05:01:11.588Z,10.50
2023-05-06T05:03:39.782Z,10.50
2023-05-06T05:06:08.608Z,10.60
2023-05-06T05:08:38.113Z,10.60
2023-05-06T05:11:07.657Z,10.70
2023-05-06T05:13:36.431Z,10.70
2023-05-06T05:16:04.804Z,10.80
2023-05-06T05:18:32.922Z,10.80
2023-05-06T05:21:01.248Z,10.90
2023-05-06T05:23:29.361Z,10.90
2023-05-06T05:25:58.800Z,11.00
2023-05-06T05:28:26.977Z,11.10
2023-05-06T05:30:55.273Z,11.10
2023-05-06T05:33:23.464Z,11.20
2023-05-06T05:35:51.592Z,11.30
2023-05-06T05:38:19.679Z,11.30
2023-05-06T05:40:47.833Z,11.40
2023-05-06T06:02:52.801Z,11.90
2023-05-06T06:05:21.169Z,12.00
2023-05-06T06:07:49.345Z,12.10
2023-05-06T06:10:17.537Z,12.20
2023-05-06T06:12:45.827Z,12.30
2023-05-06T06:15:14.104Z,12.40
2023-05-06T06:17:42.994Z,12.50
2023-05-06T06:20:14.347Z,12.60
2023-05-06T06:22:42.522Z,12.60
2023-05-06T06:25:11.725Z,12.70
2023-05-06T06:27:40.145Z,12.70
2023-05-06T06:30:09.552Z,12.80
2023-05-06T06:32:37.793Z,12.80
2023-05-06T06:35:06.726Z,12.90
2023-05-06T06:37:36.396Z,13.00
2023-05-06T06:40:04.910Z,13.10
2023-05-06T06:42:33.037Z,13.10
2023-05-06T06:45:01.389Z,13.20
2023-05-06T06:47:29.605Z,13.30
2023-05-06T06:49:58.014Z,13.40
2023-05-06T06:52:26.259Z,13.50
2023-05-06T06:54:55.844Z,13.50
2023-05-06T06:57:23.973Z,13.60
2023-05-06T06:59:53.878Z,13.60
2023-05-06T07:02:22.085Z,13.70
2023-05-06T07:04:50.529Z,13.80
2023-05-06T07:07:23.577Z,13.80
2023-05-06T07:09:51.891Z,13.90
2023-05-06T07:12:21.387Z,14.00
2023-05-06T07:14:49.752Z,14.10
2023-05-06T07:17:17.953Z,14.20
2023-05-06T07:19:46.092Z,14.20
2023-05-06T07:22:14.916Z,14.30
2023-05-06T07:24:43.214Z,14.50
2023-05-06T07:27:11.773Z,14.60
2023-05-06T07:29:41.377Z,14.70
2023-05-06T07:32:12.964Z,14.80
2023-05-06T07:34:41.185Z,14.90
2023-05-06T07:37:09.457Z,14.90
2023-05-06T07:39:37.674Z,15.10
2023-05-06T07:42:06.066Z,15.10
2023-05-06T07:44:34.241Z,15.30
2023-05-06T07:47:06.520Z,15.50
2023-05-06T07:49:35.361Z,15.60
2023-05-06T07:52:03.630Z,15.70
2023-05-06T07:54:32.557Z,15.80
2023-05-06T07:57:00.983Z,15.90
2023-05-06T07:59:29.101Z,16.00
2023-05-06T08:01:57.207Z,16.20
2023-05-06T08:04:28.421Z,16.40
2023-05-06T08:06:57.090Z,16.50
2023-05-06T08:09:28.700Z,16.60
2023-05-06T08:11:56.953Z,16.70
2023-05-06T08:14:25.994Z,16.90
2023-05-06T08:16:54.421Z,17.00
2023-05-06T08:19:22.811Z,17.20
2023-05-06T08:21:52.781Z,17.40
2023-05-06T08:24:21.207Z,17.60
2023-05-06T08:26:53.403Z,17.70
2023-05-06T08:29:21.563Z,17.90
2023-05-06T08:31:49.842Z,18.10
2023-05-06T08:34:18.647Z,18.30
2023-05-06T08:36:46.778Z,18.50
2023-05-06T08:39:16.370Z,18.50
2023-05-06T08:41:49.217Z,18.50
2023-05-06T08:44:20.614Z,18.70
2023-05-06T08:46:49.051Z,18.80
2023-05-06T08:49:17.608Z,19.00
2023-05-06T08:51:46.604Z,19.00
2023-05-06T08:54:17.007Z,19.10
2023-05-06T08:56:48.959Z,19.30
2023-05-06T08:59:17.848Z,19.50
2023-05-06T09:01:46.477Z,19.60
2023-05-06T09:04:15.636Z,19.80
2023-05-06T09:06:43.778Z,20.20
2023-05-06T09:09:13.113Z,20.50
2023-05-06T09:11:42.734Z,20.60
2023-05-06T09:14:13.414Z,20.80
2023-05-06T09:16:43.940Z,20.90
2023-05-06T09:19:19.281Z,20.70
2023-05-06T09:21:49.328Z,20.70
2023-05-06T09:24:18.317Z,20.90
2023-05-06T09:26:48.389Z,21.00
2023-05-06T09:29:16.695Z,21.20
2023-05-06T09:31:46.162Z,21.40
2023-05-06T09:34:15.677Z,21.50
2023-05-06T09:36:44.000Z,21.50
2023-05-06T09:39:12.154Z,21.60
2023-05-06T09:41:40.399Z,21.90
2023-05-06T09:44:10.390Z,22.10
2023-05-06T09:46:38.730Z,22.10
2023-05-06T09:49:07.722Z,22.10
2023-05-06T09:51:35.983Z,22.00
2023-05-06T09:54:04.835Z,21.80
2023-05-06T09:56:33.658Z,21.80
2023-05-06T09:59:04.240Z,21.90
2023-05-06T10:01:37.905Z,21.90
2023-05-06T10:04:10.914Z,21.80
2023-05-06T10:06:41.637Z,22.00
2023-05-06T10:09:10.342Z,22.10
2023-05-06T10:11:38.579Z,22.10
2023-05-06T10:14:07.744Z,22.10
2023-05-06T10:16:40.175Z,22.30
2023-05-06T10:19:09.881Z,22.20
2023-05-06T10:21:42.577Z,22.20
2023-05-06T10:24:14.546Z,22.30
2023-05-06T10:26:46.691Z,22.40
2023-05-06T10:29:15.135Z,22.40
2023-05-06T10:31:55.162Z,22.20
2023-05-06T10:34:25.434Z,22.30
2023-05-06T10:36:57.516Z,22.30
2023-05-06T10:39:27.065Z,22.20
2023-05-06T10:41:55.509Z,22.20
2023-05-06T10:44:56.729Z,22.30
2023-05-06T10:47:26.604Z,22.50
2023-05-06T10:50:20.057Z,22.40
2023-05-06T10:52:49.222Z,22.50
2023-05-06T10:55:27.750Z,22.40
2023-05-06T10:57:57.233Z,22.60
2023-05-06T11:00:25.594Z,22.60
2023-05-06T11:03:02.155Z,22.70
2023-05-06T11:05:30.692Z,22.70
2023-05-06T11:08:11.693Z,22.70
2023-05-06T11:10:39.890Z,22.70
2023-05-06T11:13:24.335Z,22.80
2023-05-06T11:15:53.344Z,23.00
2023-05-06T11:18:45.137Z,23.10
2023-05-06T11:21:41.612Z,23.00
2023-05-06T11:24:15.092Z,23.00
2023-05-06T11:26:44.390Z,22.80
2023-05-06T11:29:12.511Z,22.80
2023-05-06T11:31:42.950Z,22.80
2023-05-06T11:34:15.423Z,23.10
2023-05-06T11:36:53.002Z,23.20
2023-05-06T11:39:21.220Z,23.50
2023-05-06T11:41:49.702Z,23.80
2023-05-06T11:44:28.481Z,24.10
2023-05-06T11:47:04.305Z,24.30
2023-05-06T11:49:37.155Z,24.40
2023-05-06T11:52:05.894Z,24.50
2023-05-06T11:54:36.998Z,24.60
2023-05-06T11:57:05.502Z,24.60
2023-05-06T11:59:35.331Z,24.50
2023-05-06T12:02:04.972Z,24.10
2023-05-06T12:04:41.916Z,24.20
2023-05-06T12:07:11.911Z,24.40
2023-05-06T12:09:43.151Z,24.60
2023-05-06T12:12:12.356Z,24.70
2023-05-06T12:14:41.590Z,24.80
2023-05-06T12:17:10.168Z,24.90
2023-05-06T12:19:39.629Z,24.70
2023-05-06T12:22:19.523Z,24.60
2023-05-06T12:24:48.177Z,24.50
2023-05-06T12:27:29.482Z,24.50
2023-05-06T12:29:57.686Z,24.50
2023-05-06T12:32:25.803Z,24.30
2023-05-06T12:34:54.172Z,24.20
2023-05-06T12:37:28.523Z,24.00
2023-05-06T12:39:59.125Z,23.90
2023-05-06T12:42:28.169Z,23.40
2023-05-06T12:44:56.350Z,22.90
2023-05-06T12:47:25.649Z,22.80
2023-05-06T12:49:55.377Z,22.70
2023-05-06T12:52:24.870Z,22.50
2023-05-06T12:54:54.632Z,22.30
2023-05-06T12:57:23.672Z,22.30
2023-05-06T12:59:51.839Z,22.20
2023-05-06T13:02:20.542Z,22.10
2023-05-06T13:04:48.810Z,22.00
2023-05-06T13:07:17.164Z,22.00
2023-05-06T13:09:45.500Z,22.10
2023-05-06T13:12:14.988Z,22.00
2023-05-06T13:14:43.175Z,21.70
2023-05-06T13:17:11.431Z,21.50
2023-05-06T13:19:40.089Z,21.40
2023-05-06T13:22:08.292Z,21.40
2023-05-06T13:24:36.673Z,21.20
2023-05-06T13:27:04.869Z,21.20
2023-05-06T13:29:34.411Z,21.20
2023-05-06T13:32:05.078Z,21.20
2023-05-06T13:34:34.875Z,21.20
2023-05-06T13:37:03.122Z,21.30
2023-05-06T13:39:31.618Z,21.30
2023-05-06T13:41:59.723Z,21.40
2023-05-06T13:44:28.132Z,21.50
2023-05-06T13:46:57.684Z,21.50
2023-05-06T13:49:26.032Z,21.40
2023-05-06T13:51:54.394Z,21.40
2023-05-06T13:54:22.523Z,21.50
2023-05-06T13:56:50.626Z,21.60
2023-05-06T13:59:18.757Z,21.60
2023-05-06T14:01:49.631Z,21.70
2023-05-06T14:04:19.140Z,21.80
2023-05-06T14:06:47.324Z,21.90
2023-05-06T14:09:15.448Z,22.00
2023-05-06T14:11:43.628Z,22.20
2023-05-06T14:14:11.742Z,22.20
2023-05-06T14:16:39.882Z,22.10
2023-05-06T14:19:08.034Z,22.20
2023-05-06T14:21:37.521Z,22.20
2023-05-06T14:24:07.641Z,22.20
2023-05-06T14:26:36.226Z,22.10
2023-05-06T14:29:05.698Z,22.20
2023-05-06T14:31:34.774Z,22.20
2023-05-06T14:34:03.580Z,22.10
2023-05-06T14:36:31.805Z,22.10
2023-05-06T14:39:01.367Z,22.10
2023-05-06T14:41:29.538Z,22.10
2023-05-06T14:43:57.754Z,22.10
2023-05-06T14:46:28.588Z,22.20
2023-05-06T14:48:57.780Z,22.20
2023-05-06T14:51:25.933Z,22.30
2023-05-06T14:53:55.485Z,22.30
2023-05-06T14:56:25.220Z,22.30
2023-05-06T14:58:53.479Z,22.30
2023-05-06T15:01:24.783Z,22.40
2023-05-06T15:03:53.291Z,22.40
2023-05-06T15:06:21.486Z,22.50
2023-05-06T15:08:49.877Z,22.60
2023-05-06T15:11:18.001Z,22.70
2023-05-06T15:13:47.554Z,22.70
2023-05-06T15:16:15.901Z,22.70
2023-05-06T15:18:45.238Z,22.60
2023-05-06T15:21:13.509Z,22.60
2023-05-06T15:23:41.593Z,22.60
2023-05-06T15:26:09.711Z,22.60
2023-05-06T15:28:37.811Z,22.30
2023-05-06T15:31:08.456Z,22.20
2023-05-06T15:33:36.640Z,22.10
2023-05-06T15:36:05.038Z,22.00
2023-05-06T15:38:59.778Z,22.00
2023-05-06T15:41:30.469Z,21.80
2023-05-06T15:43:59.770Z,21.70
2023-05-06T15:46:30.097Z,21.60
2023-05-06T15:49:21.201Z,21.60
2023-05-06T15:51:46.621Z,21.60
2023-05-06T15:54:15.536Z,21.50
2023-05-06T15:56:43.615Z,21.40
2023-05-06T15:59:12.269Z,21.30
2023-05-06T16:02:24.259Z,21.30
2023-05-06T16:04:31.097Z,21.30
2023-05-06T16:06:59.449Z,21.30
2023-05-06T16:09:27.632Z,21.20
2023-05-06T16:11:55.785Z,21.10
2023-05-06T16:14:23.927Z,21.00
2023-05-06T16:16:53.557Z,20.80
2023-05-06T16:19:21.848Z,20.70
2023-05-06T16:21:50.037Z,20.60
2023-05-06T16:24:18.156Z,20.50
2023-05-06T16:26:48.990Z,20.40
2023-05-06T16:29:19.118Z,20.30
2023-05-06T16:31:47.929Z,20.20
2023-05-06T16:34:17.470Z,20.20
2023-05-06T16:36:45.982Z,20.10
2023-05-06T16:39:14.170Z,20.00
2023-05-06T16:41:42.597Z,20.00
2023-05-06T16:44:10.949Z,19.80
2023-05-06T16:46:39.229Z,19.70
2023-05-06T16:49:07.387Z,19.40
2023-05-06T16:51:37.220Z,19.30
2023-05-06T16:54:05.587Z,19.20
2023-05-06T16:56:47.911Z,19.20
2023-05-06T16:59:22.016Z,19.20
2023-05-06T17:01:50.783Z,19.30
2023-05-06T17:04:18.982Z,19.30
2023-05-06T17:06:48.482Z,19.30
2023-05-06T17:09:16.916Z,19.30
2023-05-06T17:11:45.249Z,19.30
2023-05-06T17:14:13.792Z,19.40
2023-05-06T17:16:43.179Z,19.30
2023-05-06T17:19:11.940Z,19.20
2023-05-06T17:21:40.079Z,19.20
2023-05-06T17:24:09.710Z,19.20
2023-05-06T17:26:38.730Z,19.20
2023-05-06T17:29:07.145Z,19.20
2023-05-06T17:31:35.236Z,19.20
2023-05-06T17:34:03.881Z,19.30
2023-05-06T17:36:32.727Z,19.30
2023-05-06T17:39:04.695Z,19.30
2023-05-06T17:41:34.290Z,19.30
2023-05-06T17:44:02.967Z,19.40
2023-05-06T17:46:31.885Z,19.40
2023-05-06T17:49:00.151Z,19.40
2023-05-06T17:51:28.320Z,19.40
2023-05-06T17:53:56.430Z,19.40
2023-05-06T17:56:24.582Z,19.40
2023-05-06T17:58:54.238Z,19.40
2023-05-06T18:01:22.992Z,19.40
2023-05-06T18:03:51.395Z,19.30
2023-05-06T18:06:19.857Z,19.30
2023-05-06T18:08:47.988Z,19.10
2023-05-06T18:11:16.521Z,19.00
2023-05-06T18:13:44.833Z,18.80
2023-05-06T18:16:14.376Z,18.70
2023-05-06T18:18:43.959Z,18.60
2023-05-06T18:21:12.359Z,18.50
2023-05-06T18:23:40.644Z,18.40
2023-05-06T18:26:08.861Z,18.30
2023-05-06T18:28:38.604Z,18.20
2023-05-06T18:31:07.717Z,18.10
2023-05-06T18:33:37.316Z,18.00
2023-05-06T18:36:05.696Z,17.90
2023-05-06T18:38:33.853Z,17.80
2023-05-06T18:41:03.194Z,17.70
2023-05-06T18:43:31.381Z,17.70
2023-05-06T18:45:59.723Z,17.70
2023-05-06T18:48:30.938Z,17.60
2023-05-06T18:51:12.214Z,17.50
2023-05-06T18:53:40.501Z,17.50
2023-05-06T18:56:09.708Z,17.50
2023-05-06T18:58:39.706Z,17.40
2023-05-06T19:01:09.179Z,17.30
2023-05-06T19:03:37.769Z,17.30
2023-05-06T19:06:09.200Z,17.20
2023-05-06T19:08:39.067Z,17.20
2023-05-06T19:11:07.230Z,17.10
2023-05-06T19:13:35.941Z,17.10
2023-05-06T19:16:04.165Z,17.10
2023-05-06T19:18:32.295Z,17.00
2023-05-06T19:21:00.907Z,17.00
2023-05-06T19:23:29.193Z,17.00
2023-05-06T19:25:58.662Z,17.00
2023-05-06T19:28:27.052Z,17.00
2023-05-06T19:30:55.466Z,17.00
2023-05-06T19:33:23.932Z,17.00
2023-05-06T19:35:52.100Z,16.90
2023-05-06T19:38:21.336Z,16.90
2023-05-06T19:40:49.566Z,16.90
2023-05-06T19:43:19.048Z,16.90
2023-05-06T19:45:47.256Z,16.90
2023-05-06T19:48:15.757Z,16.90
2023-05-06T19:50:45.976Z,16.90
2023-05-06T19:53:14.179Z,16.90
2023-05-06T19:55:42.509Z,16.90
2023-05-06T19:58:11.737Z,16.80
2023-05-06T20:00:41.227Z,16.80
2023-05-06T20:03:09.701Z,16.80
2023-05-06T20:05:38.096Z,16.90
2023-05-06T20:08:10.876Z,16.90
2023-05-06T20:10:39.313Z,16.80
2023-05-06T20:13:07.649Z,16.80
2023-05-06T20:15:36.541Z,16.80
2023-05-06T20:18:06.450Z,16.80
2023-05-06T20:20:36.091Z,16.80
2023-05-06T20:23:04.574Z,16.80
2023-05-06T20:25:33.160Z,16.80
2023-05-06T20:28:02.111Z,16.70
2023-05-06T20:30:30.388Z,16.70
2023-05-06T20:32:58.686Z,16.70
2023-05-06T20:35:28.463Z,16.70
2023-05-06T20:37:56.670Z,16.70
2023-05-06T20:40:24.772Z,16.60
2023-05-06T20:42:52.929Z,16.60
2023-05-06T20:45:21.397Z,16.60
2023-05-06T20:47:49.570Z,16.60
2023-05-06T20:50:18.739Z,16.50
2023-05-06T20:52:48.804Z,16.50
2023-05-06T20:55:16.957Z,16.50
2023-05-06T20:57:45.302Z,16.50
2023-05-06T21:00:14.575Z,16.50
2023-05-06T21:02:42.907Z,16.50
2023-05-06T21:05:12.356Z,16.50
2023-05-06T21:07:40.712Z,16.50
2023-05-06T21:10:11.586Z,16.50
2023-05-06T21:12:39.833Z,16.50
2023-05-06T21:15:10.487Z,16.50
2023-05-06T21:17:39.116Z,16.40
2023-05-06T21:20:08.711Z,16.40
2023-05-06T21:22:37.007Z,16.30
2023-05-06T21:25:06.345Z,16.30
2023-05-06T21:27:35.921Z,16.20
2023-05-06T21:30:04.426Z,16.20
2023-05-06T21:32:33.342Z,16.10
2023-05-06T21:35:03.152Z,16.10
2023-05-06T21:37:31.310Z,16.00
2023-05-06T21:40:00.241Z,15.90
2023-05-06T21:42:29.992Z,15.90
2023-05-06T21:44:59.606Z,15.80
2023-05-06T21:47:28.009Z,15.80
2023-05-06T21:49:56.379Z,15.70
2023-05-06T21:52:24.664Z,15.70
2023-05-06T21:54:52.872Z,15.60
2023-05-06T21:57:21.047Z,15.60
2023-05-06T21:59:49.297Z,15.60
2023-05-06T22:02:18.985Z,15.60
2023-05-06T22:04:47.209Z,15.60
2023-05-06T22:07:16.568Z,15.60
2023-05-06T22:09:44.848Z,15.60
2023-05-06T22:12:13.287Z,15.60
2023-05-06T22:14:41.960Z,15.60
2023-05-06T22:17:10.922Z,15.60
2023-05-06T22:19:41.826Z,15.60
2023-05-06T22:22:10.521Z,15.60
2023-05-06T22:24:39.397Z,15.60
2023-05-06T22:27:07.533Z,15.60
2023-05-06T22:29:36.144Z,15.50
2023-05-06T22:32:04.452Z,15.50
2023-05-06T22:34:32.908Z,15.50
2023-05-06T22:37:04.421Z,15.50
2023-05-06T22:39:32.602Z,15.50
2023-05-06T22:42:01.818Z,15.40
2023-05-06T22:44:30.120Z,15.50
2023-05-06T22:46:58.494Z,15.50
2023-05-06T22:49:28.943Z,15.40
2023-05-06T22:51:57.558Z,15.40
2023-05-06T22:54:27.104Z,15.40
2023-05-06T22:56:55.272Z,15.40
2023-05-06T22:59:23.704Z,15.40
2023-05-06T23:01:51.814Z,15.40
2023-05-06T23:04:20.118Z,15.40
2023-05-06T23:06:48.585Z,15.30
2023-05-06T23:09:16.738Z,15.30
2023-05-06T23:11:46.910Z,15.30
2023-05-06T23:14:15.105Z,15.30
2023-05-06T23:16:43.277Z,15.30
2023-05-06T23:19:11.451Z,15.30
2023-05-06T23:21:41.426Z,15.20
2023-05-06T23:24:09.950Z,15.20
2023-05-06T23:26:38.067Z,15.20
2023-05-06T23:29:07.583Z,15.20
2023-05-06T23:31:35.754Z,15.10
2023-05-06T23:34:04.351Z,15.10
2023-05-06T23:36:32.513Z,15.10
2023-05-06T23:39:00.769Z,15.00
2023-05-06T23:41:28.944Z,15.00
2023-05-06T23:43:57.403Z,15.00
2023-05-06T23:46:27.238Z,14.90
2023-05-06T23:48:55.491Z,14.90
2023-05-06T23:51:23.613Z,14.90
2023-05-06T23:53:51.985Z,14.90
2023-05-06T23:56:20.645Z,14.90
2023-05-06T23:58:48.791Z,14.90
