createdAt,value
2022-12-11T00:01:19.847Z,5.61
2022-12-11T00:03:46.594Z,5.84
2022-12-11T00:06:14.280Z,5.87
2022-12-11T00:08:40.763Z,5.91
2022-12-11T00:11:12.763Z,5.11
2022-12-11T00:13:39.441Z,5.55
2022-12-11T00:16:06.165Z,5.63
2022-12-11T00:18:32.568Z,5.69
2022-12-11T00:21:03.319Z,5.80
2022-12-11T00:23:29.832Z,5.50
2022-12-11T00:25:56.557Z,5.78
2022-12-11T00:28:23.828Z,5.67
2022-12-11T00:30:50.552Z,5.87
2022-12-11T00:33:17.443Z,5.91
2022-12-11T00:35:46.312Z,5.81
2022-12-11T00:38:17.465Z,5.63
2022-12-11T00:40:44.349Z,5.84
2022-12-11T00:43:11.373Z,6.02
2022-12-11T00:45:38.735Z,5.83
2022-12-11T00:48:05.407Z,5.83
2022-12-11T00:50:31.787Z,5.66
2022-12-11T00:52:58.250Z,5.58
2022-12-11T00:55:25.496Z,5.83
2022-12-11T00:57:52.732Z,5.70
2022-12-11T01:00:19.482Z,5.54
2022-12-11T01:02:46.419Z,5.58
2022-12-11T01:05:13.180Z,5.69
2022-12-11T01:07:39.669Z,5.64
2022-12-11T01:10:25.105Z,5.69
2022-12-11T01:12:56.638Z,5.76
2022-12-11T01:15:24.320Z,5.90
2022-12-11T01:17:50.909Z,5.78
2022-12-11T01:20:17.976Z,5.67
2022-12-11T01:22:44.414Z,5.76
2022-12-11T01:25:11.338Z,5.90
2022-12-11T01:27:38.589Z,5.84
2022-12-11T01:30:06.080Z,5.76
2022-12-11T01:32:32.663Z,5.59
2022-12-11T01:34:59.418Z,5.64
2022-12-11T01:37:26.110Z,5.65
2022-12-11T01:39:52.618Z,5.79
2022-12-11T01:42:19.881Z,5.61
2022-12-11T01:44:46.401Z,5.67
2022-12-11T01:47:12.852Z,5.61
2022-12-11T01:49:40.351Z,5.38
2022-12-11T01:52:10.969Z,5.45
2022-12-11T01:54:37.339Z,5.45
2022-12-11T01:57:05.937Z,5.52
2022-12-11T01:59:34.260Z,5.71
2022-12-11T02:02:20.841Z,5.58
2022-12-11T02:04:48.251Z,5.47
2022-12-11T02:07:15.234Z,5.45
2022-12-11T02:09:43.110Z,5.52
2022-12-11T02:12:22.232Z,5.41
2022-12-11T02:15:07.203Z,5.48
2022-12-11T02:17:38.895Z,5.40
2022-12-11T02:20:08.463Z,5.15
2022-12-11T02:22:35.030Z,5.10
2022-12-11T02:25:22.315Z,5.19
2022-12-11T02:27:56.624Z,5.00
2022-12-11T02:30:23.821Z,5.09
2022-12-11T02:32:58.022Z,5.41
2022-12-11T02:35:32.673Z,5.34
2022-12-11T02:38:05.343Z,5.05
2022-12-11T02:40:32.894Z,5.09
2022-12-11T02:43:02.664Z,4.98
2022-12-11T02:45:29.635Z,5.16
2022-12-11T02:47:58.576Z,5.23
2022-12-11T02:50:26.821Z,5.27
2022-12-11T02:52:55.977Z,4.98
2022-12-11T02:55:23.263Z,4.98
2022-12-11T02:58:04.904Z,4.96
2022-12-11T03:00:31.805Z,4.81
2022-12-11T03:02:58.565Z,4.78
2022-12-11T03:05:27.075Z,4.63
2022-12-11T03:07:53.701Z,4.68
2022-12-11T03:10:20.317Z,4.46
2022-12-11T03:12:53.224Z,4.51
2022-12-11T03:15:21.987Z,4.39
2022-12-11T03:18:06.625Z,4.14
2022-12-11T03:20:42.150Z,4.01
2022-12-11T03:23:08.401Z,4.07
2022-12-11T03:25:40.317Z,3.99
2022-12-11T03:28:09.662Z,4.05
2022-12-11T03:30:37.349Z,4.09
2022-12-11T03:33:05.495Z,4.16
2022-12-11T03:35:37.944Z,4.05
2022-12-11T03:38:07.501Z,3.86
2022-12-11T03:40:35.644Z,3.96
2022-12-11T03:43:02.351Z,3.80
2022-12-11T03:45:29.997Z,4.02
2022-12-11T03:47:58.109Z,3.98
2022-12-11T03:50:26.491Z,3.88
2022-12-11T03:52:53.690Z,3.63
2022-12-11T03:55:21.260Z,3.64
2022-12-11T03:57:48.451Z,3.56
2022-12-11T04:00:17.198Z,3.42
2022-12-11T04:02:44.556Z,3.32
2022-12-11T04:05:11.695Z,3.24
2022-12-11T04:07:38.336Z,3.27
2022-12-11T04:10:05.278Z,3.38
2022-12-11T04:12:31.628Z,3.36
2022-12-11T04:15:04.143Z,3.14
2022-12-11T04:17:53.350Z,3.16
2022-12-11T04:20:39.041Z,2.61
2022-12-11T04:23:36.892Z,2.49
2022-12-11T04:26:23.488Z,2.56
2022-12-11T04:28:50.200Z,2.50
2022-12-11T04:31:18.550Z,2.89
2022-12-11T04:33:45.009Z,2.90
2022-12-11T04:36:12.030Z,2.79
2022-12-11T04:38:38.697Z,2.67
2022-12-11T04:41:06.275Z,2.52
2022-12-11T04:43:33.057Z,2.60
2022-12-11T04:46:09.662Z,2.55
2022-12-11T04:48:36.887Z,2.75
2022-12-11T04:51:03.281Z,2.51
2022-12-11T04:53:29.776Z,2.34
2022-12-11T04:55:56.196Z,2.20
2022-12-11T04:58:23.100Z,2.27
2022-12-11T05:00:49.476Z,2.21
2022-12-11T05:03:15.982Z,2.26
2022-12-11T05:05:47.278Z,2.18
2022-12-11T05:08:13.636Z,2.31
2022-12-11T05:10:40.036Z,2.27
2022-12-11T05:13:06.360Z,2.21
2022-12-11T05:15:32.760Z,2.14
2022-12-11T05:17:59.167Z,2.04
2022-12-11T05:20:25.584Z,1.90
2022-12-11T05:22:51.965Z,1.74
2022-12-11T05:25:18.292Z,1.77
2022-12-11T05:27:44.678Z,1.72
2022-12-11T05:30:11.208Z,1.91
2022-12-11T05:32:37.576Z,1.90
2022-12-11T05:35:04.066Z,1.80
2022-12-11T05:37:30.412Z,1.81
2022-12-11T05:39:56.767Z,1.89
2022-12-11T05:42:28.624Z,1.69
2022-12-11T05:44:55.403Z,1.57
2022-12-11T05:47:21.763Z,1.73
2022-12-11T05:49:48.177Z,1.53
2022-12-11T05:52:16.572Z,0.85
2022-12-11T05:54:43.398Z,1.02
2022-12-11T05:57:09.970Z,1.03
2022-12-11T05:59:36.308Z,1.04
2022-12-11T06:02:02.825Z,0.84
2022-12-11T06:04:29.243Z,0.96
2022-12-11T06:06:55.676Z,1.10
2022-12-11T06:09:22.021Z,1.22
2022-12-11T06:11:48.423Z,1.53
2022-12-11T06:14:14.958Z,0.98
2022-12-11T06:16:41.689Z,0.92
2022-12-11T06:19:12.838Z,0.81
2022-12-11T06:21:39.279Z,0.85
2022-12-11T06:24:06.848Z,0.84
2022-12-11T06:26:33.462Z,0.91
2022-12-11T06:28:59.963Z,1.14
2022-12-11T06:31:26.840Z,1.25
2022-12-11T06:33:53.429Z,0.99
2022-12-11T06:36:22.018Z,1.01
2022-12-11T06:38:51.481Z,0.89
2022-12-11T06:41:17.995Z,0.82
2022-12-11T06:43:44.582Z,0.93
2022-12-11T06:46:12.099Z,1.03
2022-12-11T06:48:38.507Z,0.98
2022-12-11T06:51:08.892Z,0.74
2022-12-11T06:53:35.604Z,0.71
2022-12-11T06:56:05.945Z,0.56
2022-12-11T06:58:33.964Z,0.51
2022-12-11T07:01:00.714Z,0.56
2022-12-11T07:03:27.578Z,0.45
2022-12-11T07:05:53.883Z,0.29
2022-12-11T07:08:20.736Z,0.60
2022-12-11T07:10:47.396Z,0.58
2022-12-11T07:13:14.075Z,0.15
2022-12-11T07:15:40.723Z,0.04
2022-12-11T07:18:10.725Z,0.03
2022-12-11T07:20:37.439Z,0.11
2022-12-11T07:23:03.971Z,0.20
2022-12-11T07:25:30.524Z,0.25
2022-12-11T07:27:57.661Z,0.33
2022-12-11T07:30:24.513Z,0.37
2022-12-11T07:32:51.032Z,0.39
2022-12-11T07:35:17.498Z,0.37
2022-12-11T07:37:45.860Z,0.49
2022-12-11T07:40:14.107Z,0.43
2022-12-11T07:42:45.979Z,0.33
2022-12-11T07:45:13.204Z,0.40
2022-12-11T07:47:40.700Z,0.45
2022-12-11T07:50:07.651Z,0.45
2022-12-11T07:52:34.104Z,0.51
2022-12-11T07:55:02.779Z,0.62
2022-12-11T07:57:29.394Z,0.40
2022-12-11T07:59:55.959Z,0.38
2022-12-11T08:02:22.649Z,0.44
2022-12-11T08:04:50.342Z,0.61
2022-12-11T08:07:17.008Z,0.78
2022-12-11T08:09:43.606Z,0.88
2022-12-11T08:12:10.108Z,0.92
2022-12-11T08:14:37.186Z,0.59
2022-12-11T08:17:04.084Z,0.41
2022-12-11T08:19:32.081Z,0.43
2022-12-11T08:22:00.249Z,0.09
2022-12-11T08:24:27.573Z,0.52
2022-12-11T08:26:53.946Z,0.29
2022-12-11T08:29:22.142Z,0.68
2022-12-11T08:31:48.990Z,0.88
2022-12-11T08:34:15.876Z,0.27
2022-12-11T08:36:42.590Z,0.47
2022-12-11T08:39:10.100Z,0.12
2022-12-11T08:41:37.908Z,0.89
2022-12-11T08:44:06.051Z,0.94
2022-12-11T08:46:35.885Z,0.90
2022-12-11T08:49:02.689Z,1.02
2022-12-11T08:51:29.940Z,0.77
2022-12-11T08:53:57.548Z,0.71
2022-12-11T08:56:24.282Z,1.33
2022-12-11T08:58:52.830Z,1.13
2022-12-11T09:01:21.680Z,1.36
2022-12-11T09:03:49.020Z,1.69
2022-12-11T09:06:17.059Z,1.97
2022-12-11T09:08:50.354Z,2.08
2022-12-11T09:11:21.335Z,2.08
2022-12-11T09:13:48.070Z,2.25
2022-12-11T09:16:16.962Z,2.18
2022-12-11T09:18:46.889Z,1.81
2022-12-11T09:21:14.560Z,2.17
2022-12-11T09:23:42.039Z,2.30
2022-12-11T09:26:11.674Z,2.38
2022-12-11T09:28:44.444Z,1.73
2022-12-11T09:31:20.773Z,1.74
2022-12-11T09:33:49.637Z,1.83
2022-12-11T09:36:16.242Z,2.26
2022-12-11T09:38:45.710Z,2.92
2022-12-11T09:41:21.919Z,3.04
2022-12-11T09:43:48.849Z,3.19
2022-12-11T09:46:16.540Z,3.27
2022-12-11T09:48:47.150Z,3.13
2022-12-11T09:51:27.250Z,2.73
2022-12-11T09:53:58.141Z,2.83
2022-12-11T09:56:33.074Z,3.35
2022-12-11T09:59:03.477Z,3.55
2022-12-11T10:01:30.055Z,3.80
2022-12-11T10:04:10.483Z,2.92
2022-12-11T10:06:55.438Z,3.16
2022-12-11T10:09:21.751Z,3.68
2022-12-11T10:11:57.225Z,3.85
2022-12-11T10:14:43.627Z,4.37
2022-12-11T10:17:12.535Z,4.32
2022-12-11T10:19:40.497Z,4.58
2022-12-11T10:22:13.709Z,4.68
2022-12-11T10:25:10.072Z,4.57
2022-12-11T10:27:31.458Z,4.68
2022-12-11T10:30:18.831Z,4.09
2022-12-11T10:33:04.140Z,4.58
2022-12-11T10:35:30.445Z,4.09
2022-12-11T10:38:02.054Z,3.87
2022-12-11T10:40:29.216Z,3.28
2022-12-11T10:42:55.792Z,3.16
2022-12-11T10:45:23.283Z,3.94
2022-12-11T10:47:50.557Z,3.92
2022-12-11T10:50:24.984Z,3.49
2022-12-11T10:52:52.491Z,4.25
2022-12-11T10:55:27.544Z,3.94
2022-12-11T10:58:01.411Z,3.60
2022-12-11T11:00:38.946Z,4.64
2022-12-11T11:03:07.822Z,4.83
2022-12-11T11:05:37.153Z,4.78
2022-12-11T11:08:14.858Z,5.15
2022-12-11T11:10:52.105Z,5.04
2022-12-11T11:13:21.069Z,5.24
2022-12-11T11:15:48.070Z,5.09
2022-12-11T11:18:25.406Z,4.96
2022-12-11T11:20:52.865Z,5.36
2022-12-11T11:23:21.647Z,5.31
2022-12-11T11:26:03.165Z,5.89
2022-12-11T11:28:30.996Z,5.84
2022-12-11T11:31:08.285Z,5.16
2022-12-11T11:33:36.023Z,5.19
2022-12-11T11:36:05.171Z,5.87
2022-12-11T11:38:44.007Z,5.86
2022-12-11T11:41:21.874Z,5.86
2022-12-11T11:43:48.325Z,4.88
2022-12-11T11:46:21.592Z,5.69
2022-12-11T11:48:57.597Z,5.58
2022-12-11T11:51:30.842Z,6.05
2022-12-11T11:53:59.092Z,6.60
2022-12-11T11:56:25.848Z,6.76
2022-12-11T11:58:57.494Z,6.83
2022-12-11T12:01:24.383Z,6.46
2022-12-11T12:03:51.506Z,6.43
2022-12-11T12:06:21.858Z,6.94
2022-12-11T12:08:55.069Z,6.81
2022-12-11T12:11:34.148Z,6.92
2022-12-11T12:14:00.956Z,6.92
2022-12-11T12:16:53.382Z,7.02
2022-12-11T12:19:39.447Z,6.72
2022-12-11T12:22:22.253Z,6.60
2022-12-11T12:24:55.094Z,6.80
2022-12-11T12:30:18.781Z,6.55
2022-12-11T12:33:05.466Z,6.12
2022-12-11T12:35:32.126Z,6.63
2022-12-11T12:38:02.031Z,6.34
2022-12-11T12:41:00.579Z,6.08
2022-12-11T12:43:46.051Z,6.14
2022-12-11T12:46:34.323Z,6.47
2022-12-11T12:49:01.606Z,6.80
2022-12-11T12:51:29.191Z,6.42
2022-12-11T12:53:57.553Z,6.58
2022-12-11T12:56:24.891Z,6.97
2022-12-11T12:58:51.635Z,7.09
2022-12-11T13:01:25.746Z,7.29
2022-12-11T13:03:59.339Z,6.81
2022-12-11T13:06:29.449Z,6.53
2022-12-11T13:08:57.584Z,6.55
2022-12-11T13:11:34.482Z,6.73
2022-12-11T13:14:07.048Z,7.01
2022-12-11T13:16:44.683Z,6.71
2022-12-11T13:19:23.549Z,5.77
2022-12-11T13:22:00.175Z,6.53
2022-12-11T13:24:28.004Z,6.42
2022-12-11T13:26:55.235Z,6.78
2022-12-11T13:29:29.610Z,6.69
2022-12-11T13:32:05.438Z,6.49
2022-12-11T13:34:33.711Z,6.45
2022-12-11T13:37:02.851Z,6.47
2022-12-11T13:39:31.021Z,6.64
2022-12-11T13:42:06.200Z,6.44
2022-12-11T13:44:42.712Z,6.39
2022-12-11T13:47:13.857Z,6.21
2022-12-11T13:49:42.279Z,6.20
2022-12-11T13:52:17.366Z,6.26
2022-12-11T13:54:48.087Z,6.73
2022-12-11T13:57:21.199Z,5.99
2022-12-11T13:59:49.658Z,5.84
2022-12-11T14:02:21.881Z,5.82
2022-12-11T14:04:50.266Z,5.94
2022-12-11T14:07:35.407Z,6.67
2022-12-11T14:10:05.790Z,7.00
2022-12-11T14:12:52.792Z,7.15
2022-12-11T14:15:19.679Z,6.85
2022-12-11T14:17:51.491Z,7.12
2022-12-11T14:20:32.902Z,6.34
2022-12-11T14:23:10.674Z,6.15
2022-12-11T14:25:37.281Z,5.92
2022-12-11T14:28:04.458Z,5.98
2022-12-11T14:30:34.013Z,5.14
2022-12-11T14:33:07.912Z,4.94
2022-12-11T14:35:39.834Z,4.43
2022-12-11T14:38:18.016Z,4.01
2022-12-11T14:40:47.026Z,4.58
2022-12-11T14:43:28.723Z,4.53
2022-12-11T14:45:59.465Z,4.58
2022-12-11T14:48:33.177Z,5.25
2022-12-11T14:51:02.028Z,5.80
2022-12-11T14:53:41.208Z,5.78
2022-12-11T14:56:11.722Z,6.01
2022-12-11T14:58:43.703Z,5.99
2022-12-11T15:01:31.011Z,5.93
2022-12-11T15:04:04.401Z,5.98
2022-12-11T15:06:33.620Z,5.71
2022-12-11T15:09:16.491Z,5.66
2022-12-11T15:11:43.446Z,5.67
2022-12-11T15:14:11.873Z,6.32
2022-12-11T15:16:42.450Z,6.54
2022-12-11T15:19:18.414Z,6.58
2022-12-11T15:21:45.542Z,6.60
2022-12-11T15:24:22.794Z,6.33
2022-12-11T15:26:50.065Z,6.24
2022-12-11T15:29:38.998Z,6.62
2022-12-11T15:32:09.426Z,6.63
2022-12-11T15:34:42.931Z,6.38
2022-12-11T15:37:30.090Z,6.14
2022-12-11T15:39:58.048Z,6.55
2022-12-11T15:42:28.235Z,6.32
2022-12-11T15:44:56.067Z,5.93
2022-12-11T15:47:24.827Z,5.95
2022-12-11T15:49:54.509Z,5.97
2022-12-11T15:52:21.441Z,6.23
2022-12-11T15:54:47.942Z,6.14
2022-12-11T15:57:16.792Z,6.37
2022-12-11T15:59:44.363Z,6.61
2022-12-11T16:02:14.501Z,5.91
2022-12-11T16:04:41.483Z,6.07
2022-12-11T16:07:25.313Z,6.43
2022-12-11T16:09:52.412Z,6.52
2022-12-11T16:12:19.282Z,6.69
2022-12-11T16:14:46.442Z,6.57
2022-12-11T16:17:14.895Z,6.45
2022-12-11T16:19:42.113Z,6.25
2022-12-11T16:22:10.072Z,6.00
2022-12-11T16:24:37.315Z,5.76
2022-12-11T16:27:06.197Z,5.92
2022-12-11T16:29:36.387Z,6.24
2022-12-11T16:32:04.524Z,6.27
2022-12-11T16:34:30.929Z,6.06
2022-12-11T16:36:59.432Z,6.26
2022-12-11T16:39:25.983Z,6.00
2022-12-11T16:41:52.890Z,6.06
2022-12-11T16:44:21.179Z,5.93
2022-12-11T16:46:47.986Z,6.22
2022-12-11T16:49:14.955Z,6.18
2022-12-11T16:51:41.964Z,6.46
2022-12-11T16:54:09.090Z,6.62
2022-12-11T16:56:36.002Z,6.43
2022-12-11T16:59:02.940Z,6.42
2022-12-11T17:01:30.376Z,6.33
2022-12-11T17:03:57.296Z,6.13
2022-12-11T17:06:26.264Z,5.71
2022-12-11T17:08:53.444Z,6.03
2022-12-11T17:11:25.001Z,6.22
2022-12-11T17:13:56.696Z,5.88
2022-12-11T17:16:26.344Z,5.89
2022-12-11T17:18:53.585Z,5.86
2022-12-11T17:21:24.552Z,5.84
2022-12-11T17:23:51.455Z,5.77
2022-12-11T17:26:18.427Z,6.08
2022-12-11T17:28:58.051Z,6.21
2022-12-11T17:31:24.938Z,5.79
2022-12-11T17:33:51.805Z,5.85
2022-12-11T17:36:20.608Z,5.81
2022-12-11T17:38:48.066Z,5.81
2022-12-11T17:41:20.434Z,5.92
2022-12-11T17:43:48.978Z,5.96
2022-12-11T17:46:16.712Z,6.14
2022-12-11T17:48:44.332Z,5.62
2022-12-11T17:51:13.242Z,5.71
2022-12-11T17:53:40.785Z,5.71
2022-12-11T17:56:08.605Z,6.01
2022-12-11T17:58:36.869Z,6.06
2022-12-11T18:01:07.831Z,6.02
2022-12-11T18:03:35.474Z,6.02
2022-12-11T18:06:14.949Z,6.19
2022-12-11T18:08:42.862Z,5.71
2022-12-11T18:11:12.987Z,5.61
2022-12-11T18:13:40.753Z,6.14
2022-12-11T18:16:16.996Z,6.26
2022-12-11T18:18:46.614Z,6.25
2022-12-11T18:21:15.214Z,6.24
2022-12-11T18:23:46.752Z,6.11
2022-12-11T18:26:14.923Z,6.18
2022-12-11T18:28:42.490Z,5.98
2022-12-11T18:31:11.400Z,6.31
2022-12-11T18:33:38.819Z,5.97
2022-12-11T18:36:05.917Z,5.72
2022-12-11T18:38:33.466Z,6.07
2022-12-11T18:41:03.998Z,6.18
2022-12-11T18:43:30.695Z,6.35
2022-12-11T18:45:57.787Z,6.27
2022-12-11T18:48:25.122Z,5.37
2022-12-11T18:50:52.487Z,5.50
2022-12-11T18:53:19.965Z,5.36
2022-12-11T18:55:50.011Z,4.18
2022-12-11T18:58:18.059Z,4.21
2022-12-11T19:00:45.875Z,4.94
2022-12-11T19:03:14.068Z,5.43
2022-12-11T19:05:42.676Z,5.78
2022-12-11T19:08:10.203Z,5.89
2022-12-11T19:10:47.102Z,6.08
2022-12-11T19:13:14.080Z,5.66
2022-12-11T19:15:41.066Z,4.95
2022-12-11T19:18:09.026Z,5.18
2022-12-11T19:21:03.058Z,5.49
2022-12-11T19:23:26.551Z,5.75
2022-12-11T19:25:55.089Z,5.26
2022-12-11T19:28:22.158Z,5.30
2022-12-11T19:30:49.499Z,5.63
2022-12-11T19:33:18.077Z,5.85
2022-12-11T19:35:46.289Z,5.83
2022-12-11T19:38:13.898Z,5.58
2022-12-11T19:40:42.279Z,5.24
2022-12-11T19:43:10.020Z,5.39
2022-12-11T19:45:36.832Z,5.60
2022-12-11T19:48:04.260Z,5.52
2022-12-11T19:50:31.086Z,5.65
2022-12-11T19:52:58.158Z,5.76
2022-12-11T19:55:24.991Z,5.99
2022-12-11T19:57:52.498Z,4.78
2022-12-11T20:00:19.615Z,5.16
2022-12-11T20:02:46.957Z,5.65
2022-12-11T20:05:14.547Z,5.46
2022-12-11T20:07:44.503Z,5.57
2022-12-11T20:10:11.838Z,5.69
2022-12-11T20:12:38.648Z,4.79
2022-12-11T20:15:06.205Z,4.59
2022-12-11T20:17:35.244Z,4.87
2022-12-11T20:20:04.079Z,5.27
2022-12-11T20:22:31.402Z,5.01
2022-12-11T20:24:58.267Z,4.53
2022-12-11T20:27:26.136Z,4.20
2022-12-11T20:29:52.669Z,4.28
2022-12-11T20:32:19.206Z,4.22
2022-12-11T20:34:47.054Z,4.39
2022-12-11T20:37:14.436Z,5.02
2022-12-11T20:39:42.187Z,4.98
2022-12-11T20:42:10.498Z,4.97
2022-12-11T20:44:37.811Z,5.26
2022-12-11T20:47:06.964Z,5.03
2022-12-11T20:49:34.319Z,5.10
2022-12-11T20:52:02.310Z,5.11
2022-12-11T20:54:29.604Z,4.99
2022-12-11T20:56:56.986Z,4.75
2022-12-11T20:59:25.122Z,4.40
2022-12-11T21:01:52.661Z,4.36
2022-12-11T21:04:21.890Z,4.66
2022-12-11T21:06:55.959Z,4.56
2022-12-11T21:09:24.638Z,4.09
2022-12-11T21:11:52.974Z,4.22
2022-12-11T21:14:20.839Z,5.01
2022-12-11T21:16:48.084Z,4.86
2022-12-11T21:19:20.399Z,4.56
2022-12-11T21:21:50.021Z,4.83
2022-12-11T21:24:28.669Z,4.17
2022-12-11T21:26:59.616Z,4.05
2022-12-11T21:29:26.911Z,4.34
2022-12-11T21:31:53.865Z,4.98
2022-12-11T21:34:25.218Z,4.89
2022-12-11T21:36:57.299Z,4.11
2022-12-11T21:39:25.822Z,4.60
2022-12-11T21:41:52.808Z,4.77
2022-12-11T21:47:07.880Z,5.34
2022-12-11T21:49:34.693Z,4.97
2022-12-11T21:52:01.160Z,5.11
2022-12-11T21:54:28.998Z,5.23
2022-12-11T21:56:55.714Z,5.04
2022-12-11T21:59:22.308Z,4.98
2022-12-11T22:01:49.141Z,4.51
2022-12-11T22:04:16.148Z,4.74
2022-12-11T22:06:49.920Z,4.24
2022-12-11T22:09:19.383Z,3.75
2022-12-11T22:11:46.530Z,4.98
2022-12-11T22:14:15.964Z,4.22
2022-12-11T22:16:42.705Z,5.03
2022-12-11T22:19:09.658Z,4.97
2022-12-11T22:21:36.241Z,4.68
2022-12-11T22:24:05.317Z,5.04
2022-12-11T22:26:33.973Z,5.60
2022-12-11T22:29:01.013Z,4.70
2022-12-11T22:31:27.562Z,5.25
2022-12-11T22:33:54.870Z,5.12
2022-12-11T22:36:22.424Z,4.93
2022-12-11T22:38:49.032Z,4.80
2022-12-11T22:41:22.378Z,4.64
2022-12-11T22:43:49.422Z,4.83
2022-12-11T22:46:17.203Z,4.49
2022-12-11T22:48:44.481Z,4.90
2022-12-11T22:51:11.402Z,4.84
2022-12-11T22:53:37.987Z,5.48
2022-12-11T22:56:08.077Z,4.93
2022-12-11T22:58:35.002Z,4.92
2022-12-11T23:01:03.383Z,4.89
2022-12-11T23:03:31.261Z,5.45
2022-12-11T23:06:04.845Z,5.48
2022-12-11T23:08:32.237Z,5.27
2022-12-11T23:10:58.973Z,5.58
2022-12-11T23:13:26.611Z,5.48
2022-12-11T23:15:53.932Z,5.45
2022-12-11T23:18:20.787Z,5.71
2022-12-11T23:20:48.628Z,5.74
2022-12-11T23:23:16.154Z,5.60
2022-12-11T23:25:42.598Z,5.78
2022-12-11T23:28:09.727Z,5.58
2022-12-11T23:30:36.200Z,5.72
2022-12-11T23:33:02.685Z,5.70
2022-12-11T23:35:30.628Z,5.14
2022-12-11T23:37:57.705Z,4.61
2022-12-11T23:40:24.284Z,5.02
2022-12-11T23:42:54.700Z,5.09
2022-12-11T23:45:21.527Z,4.53
2022-12-11T23:47:48.098Z,4.82
2022-12-11T23:50:14.615Z,5.25
2022-12-11T23:52:41.118Z,5.25
2022-12-11T23:55:08.494Z,4.69
2022-12-11T23:57:35.091Z,4.99
