createdAt,value
2022-09-09T00:01:52.721Z,92.69
2022-09-09T00:04:28.276Z,92.35
2022-09-09T00:07:05.524Z,91.99
2022-09-09T00:09:42.771Z,92.15
2022-09-09T00:12:15.118Z,92.67
2022-09-09T00:14:51.293Z,93.42
2022-09-09T00:17:36.337Z,93.44
2022-09-09T00:20:14.056Z,93.33
2022-09-09T00:22:48.084Z,94.44
2022-09-09T00:25:25.567Z,93.98
2022-09-09T00:27:53.486Z,95.03
2022-09-09T00:30:23.970Z,95.37
2022-09-09T00:32:59.175Z,95.92
2022-09-09T00:35:32.166Z,96.29
2022-09-09T00:38:15.282Z,95.62
2022-09-09T00:40:51.337Z,94.15
2022-09-09T00:43:27.879Z,94.11
2022-09-09T00:46:31.196Z,94.37
2022-09-09T00:49:06.978Z,93.08
2022-09-09T00:51:51.154Z,94.71
2022-09-09T00:54:30.666Z,94.74
2022-09-09T00:57:08.626Z,93.72
2022-09-09T00:59:48.538Z,94.76
2022-09-09T01:02:27.778Z,97.29
2022-09-09T01:04:55.778Z,98.02
2022-09-09T01:07:24.108Z,96.66
2022-09-09T01:09:59.082Z,96.98
2022-09-09T01:12:34.549Z,99.39
2022-09-09T01:15:11.006Z,100.00
2022-09-09T01:17:54.771Z,98.27
2022-09-09T01:20:26.730Z,97.36
2022-09-09T01:23:13.234Z,98.12
2022-09-09T01:26:16.689Z,97.87
2022-09-09T01:28:47.491Z,97.60
2022-09-09T01:31:21.847Z,96.76
2022-09-09T01:33:50.348Z,96.72
2022-09-09T01:36:26.986Z,97.51
2022-09-09T01:38:55.422Z,96.92
2022-09-09T01:41:24.939Z,96.96
2022-09-09T01:44:07.937Z,97.04
2022-09-09T01:46:37.461Z,95.92
2022-09-09T01:49:09.228Z,95.59
2022-09-09T01:51:38.483Z,95.36
2022-09-09T01:54:09.311Z,94.52
2022-09-09T01:56:47.059Z,94.38
2022-09-09T01:59:47.253Z,94.24
2022-09-09T02:02:20.295Z,94.03
2022-09-09T02:05:13.497Z,94.30
2022-09-09T02:07:44.027Z,95.43
2022-09-09T02:10:30.760Z,94.76
2022-09-09T02:13:13.388Z,95.20
2022-09-09T02:15:49.316Z,94.08
2022-09-09T02:18:21.642Z,92.52
2022-09-09T02:20:50.140Z,92.28
2022-09-09T02:23:18.812Z,92.36
2022-09-09T02:25:52.592Z,91.89
2022-09-09T02:28:29.194Z,91.11
2022-09-09T02:30:59.400Z,92.18
2022-09-09T02:33:39.475Z,91.41
2022-09-09T02:36:10.825Z,91.39
2022-09-09T02:38:51.391Z,91.21
2022-09-09T02:41:22.719Z,91.36
2022-09-09T02:43:52.625Z,90.75
2022-09-09T02:46:32.113Z,91.52
2022-09-09T02:49:04.715Z,91.70
2022-09-09T02:51:45.378Z,91.34
2022-09-09T02:54:23.015Z,91.07
2022-09-09T02:56:55.147Z,91.51
2022-09-09T02:59:30.305Z,91.47
2022-09-09T03:01:58.764Z,91.33
2022-09-09T03:04:26.947Z,90.60
2022-09-09T03:06:55.060Z,89.93
2022-09-09T03:09:23.160Z,89.90
2022-09-09T03:11:51.636Z,88.81
2022-09-09T03:14:25.395Z,89.33
2022-09-09T03:16:57.367Z,88.44
2022-09-09T03:19:25.924Z,88.36
2022-09-09T03:21:53.768Z,88.81
2022-09-09T03:24:22.345Z,88.79
2022-09-09T03:26:51.502Z,88.17
2022-09-09T03:29:19.886Z,87.46
2022-09-09T03:31:47.929Z,87.51
2022-09-09T03:34:17.438Z,87.17
2022-09-09T03:36:45.526Z,87.01
2022-09-09T03:39:13.262Z,86.96
2022-09-09T03:41:46.288Z,86.93
2022-09-09T03:44:14.443Z,87.36
2022-09-09T03:46:43.545Z,87.42
2022-09-09T03:49:12.233Z,87.39
2022-09-09T03:51:41.739Z,88.01
2022-09-09T03:54:11.291Z,87.62
2022-09-09T03:56:40.480Z,87.74
2022-09-09T03:59:09.589Z,87.68
2022-09-09T04:01:37.441Z,88.51
2022-09-09T04:04:05.222Z,87.86
2022-09-09T04:06:33.077Z,87.98
2022-09-09T04:09:03.462Z,90.79
2022-09-09T04:11:32.743Z,89.93
2022-09-09T04:14:01.583Z,89.08
2022-09-09T04:16:30.895Z,89.16
2022-09-09T04:19:00.688Z,91.82
2022-09-09T04:21:28.541Z,95.66
2022-09-09T04:23:56.565Z,96.05
2022-09-09T04:26:26.935Z,96.12
2022-09-09T04:28:54.989Z,98.72
2022-09-09T04:31:25.157Z,95.78
2022-09-09T04:33:58.255Z,96.79
2022-09-09T04:36:27.738Z,94.82
2022-09-09T04:38:59.798Z,93.79
2022-09-09T04:41:29.209Z,94.60
2022-09-09T04:43:57.021Z,95.15
2022-09-09T04:46:25.540Z,97.49
2022-09-09T04:48:53.674Z,96.27
2022-09-09T04:51:22.958Z,94.30
2022-09-09T04:53:52.070Z,93.86
2022-09-09T04:56:20.992Z,93.10
2022-09-09T04:58:59.577Z,93.03
2022-09-09T05:01:41.779Z,93.06
2022-09-09T05:04:09.982Z,93.89
2022-09-09T05:06:38.290Z,93.81
2022-09-09T05:09:06.929Z,94.96
2022-09-09T05:11:37.644Z,95.33
2022-09-09T05:14:15.690Z,96.10
2022-09-09T05:16:45.329Z,96.46
2022-09-09T05:19:13.424Z,96.18
2022-09-09T05:21:47.424Z,95.65
2022-09-09T05:24:18.730Z,95.68
2022-09-09T05:26:49.483Z,96.12
2022-09-09T05:29:20.337Z,94.06
2022-09-09T05:31:49.148Z,94.05
2022-09-09T05:34:20.513Z,94.67
2022-09-09T05:36:48.488Z,94.53
2022-09-09T05:39:18.116Z,93.67
2022-09-09T05:41:46.097Z,94.33
2022-09-09T05:44:14.397Z,93.21
2022-09-09T05:46:43.624Z,92.29
2022-09-09T05:49:12.979Z,92.14
2022-09-09T05:51:43.802Z,92.39
2022-09-09T05:54:16.288Z,92.33
2022-09-09T05:56:51.494Z,91.46
2022-09-09T05:59:19.747Z,90.79
2022-09-09T06:01:55.309Z,92.80
2022-09-09T06:04:37.947Z,92.05
2022-09-09T06:07:06.604Z,92.92
2022-09-09T06:09:34.425Z,93.47
2022-09-09T06:12:03.137Z,94.86
2022-09-09T06:14:34.501Z,93.95
2022-09-09T06:17:03.369Z,94.58
2022-09-09T06:19:32.090Z,94.31
2022-09-09T06:22:02.365Z,95.32
2022-09-09T06:24:33.915Z,91.79
2022-09-09T06:27:02.830Z,91.45
2022-09-09T06:29:34.452Z,90.18
2022-09-09T06:32:03.932Z,90.44
2022-09-09T06:34:32.287Z,89.10
2022-09-09T06:37:02.640Z,89.30
2022-09-09T06:39:37.041Z,88.47
2022-09-09T06:42:05.414Z,88.19
2022-09-09T06:44:56.242Z,88.85
2022-09-09T06:47:38.003Z,86.45
2022-09-09T06:50:08.474Z,85.73
2022-09-09T06:52:38.551Z,85.01
2022-09-09T06:55:07.736Z,83.97
2022-09-09T06:57:37.683Z,84.46
2022-09-09T07:00:15.684Z,83.81
2022-09-09T07:02:43.530Z,81.97
2022-09-09T07:05:13.482Z,81.89
2022-09-09T07:07:45.026Z,80.49
2022-09-09T07:10:14.487Z,79.79
2022-09-09T07:12:42.317Z,78.86
2022-09-09T07:15:12.481Z,78.77
2022-09-09T07:17:44.407Z,78.83
2022-09-09T07:20:12.688Z,79.47
2022-09-09T07:22:40.646Z,79.95
2022-09-09T07:25:10.914Z,79.46
2022-09-09T07:27:39.031Z,79.79
2022-09-09T07:30:08.577Z,80.13
2022-09-09T07:32:36.849Z,80.19
2022-09-09T07:35:05.062Z,79.60
2022-09-09T07:37:32.802Z,79.40
2022-09-09T07:40:00.685Z,79.57
2022-09-09T07:42:30.151Z,79.35
2022-09-09T07:44:58.073Z,78.91
2022-09-09T07:47:25.921Z,77.20
2022-09-09T07:49:53.824Z,75.63
2022-09-09T07:52:28.545Z,75.93
2022-09-09T07:55:01.514Z,75.59
2022-09-09T07:57:32.161Z,75.72
2022-09-09T08:00:00.256Z,75.85
2022-09-09T08:02:30.373Z,75.89
2022-09-09T08:04:58.507Z,75.50
2022-09-09T08:07:27.143Z,74.52
2022-09-09T08:09:56.686Z,73.51
2022-09-09T08:12:29.004Z,72.86
2022-09-09T08:14:58.991Z,73.31
2022-09-09T08:17:31.014Z,72.98
2022-09-09T08:20:05.923Z,72.43
2022-09-09T08:22:35.230Z,71.78
2022-09-09T08:25:03.228Z,72.13
2022-09-09T08:27:33.177Z,72.13
2022-09-09T08:30:02.422Z,72.31
2022-09-09T08:32:31.701Z,71.34
2022-09-09T08:35:01.590Z,71.67
2022-09-09T08:37:31.059Z,72.08
2022-09-09T08:39:58.857Z,70.53
2022-09-09T08:42:38.256Z,69.34
2022-09-09T08:45:32.253Z,68.34
2022-09-09T08:48:22.721Z,67.49
2022-09-09T08:50:53.009Z,68.50
2022-09-09T08:53:31.295Z,69.80
2022-09-09T08:56:01.436Z,69.53
2022-09-09T08:58:46.007Z,68.98
2022-09-09T09:01:32.759Z,68.43
2022-09-09T09:04:14.680Z,69.57
2022-09-09T09:06:54.887Z,68.37
2022-09-09T09:09:29.338Z,68.28
2022-09-09T09:12:01.978Z,67.61
2022-09-09T09:14:37.860Z,67.61
2022-09-09T09:17:16.062Z,66.11
2022-09-09T09:19:45.170Z,64.84
2022-09-09T09:22:21.049Z,63.52
2022-09-09T09:24:56.089Z,62.57
2022-09-09T09:27:35.063Z,63.72
2022-09-09T09:30:29.419Z,62.74
2022-09-09T09:33:08.219Z,62.31
2022-09-09T09:35:40.519Z,62.98
2022-09-09T09:41:07.819Z,63.48
2022-09-09T09:43:38.340Z,62.81
2022-09-09T09:46:21.812Z,62.20
2022-09-09T09:49:00.936Z,62.55
2022-09-09T09:51:31.505Z,62.87
2022-09-09T09:54:11.635Z,61.21
2022-09-09T09:56:41.224Z,60.61
2022-09-09T09:59:23.837Z,58.89
2022-09-09T10:02:18.495Z,59.26
2022-09-09T10:04:50.881Z,57.82
2022-09-09T10:07:21.067Z,56.68
2022-09-09T10:09:54.636Z,57.67
2022-09-09T10:12:45.211Z,57.66
2022-09-09T10:15:35.599Z,57.14
2022-09-09T10:18:12.934Z,57.94
2022-09-09T10:20:52.015Z,57.69
2022-09-09T10:23:48.629Z,57.90
2022-09-09T10:26:34.327Z,58.12
2022-09-09T10:29:26.338Z,58.57
2022-09-09T10:32:05.832Z,56.91
2022-09-09T10:34:57.168Z,56.08
2022-09-09T10:37:43.049Z,58.20
2022-09-09T10:40:28.118Z,58.46
2022-09-09T10:43:03.133Z,57.20
2022-09-09T10:45:38.322Z,54.66
2022-09-09T10:48:22.210Z,54.84
2022-09-09T10:51:03.967Z,54.63
2022-09-09T10:53:48.359Z,53.95
2022-09-09T10:56:21.970Z,54.92
2022-09-09T10:58:53.784Z,54.66
2022-09-09T11:01:25.933Z,55.25
2022-09-09T11:03:59.327Z,54.46
2022-09-09T11:06:33.695Z,59.59
2022-09-09T11:09:06.177Z,65.54
2022-09-09T11:11:38.684Z,67.68
2022-09-09T11:14:13.751Z,71.29
2022-09-09T11:16:46.532Z,75.00
2022-09-09T11:19:19.065Z,76.81
2022-09-09T11:21:48.660Z,78.00
2022-09-09T11:24:24.106Z,81.13
2022-09-09T11:26:56.272Z,82.82
2022-09-09T11:29:45.733Z,85.88
2022-09-09T11:32:28.509Z,87.66
2022-09-09T11:35:05.411Z,90.25
2022-09-09T11:37:52.105Z,88.44
2022-09-09T11:40:26.282Z,86.66
2022-09-09T11:43:05.913Z,85.09
2022-09-09T11:45:36.827Z,84.02
2022-09-09T11:48:06.954Z,81.27
2022-09-09T11:50:37.482Z,80.55
2022-09-09T11:53:21.821Z,77.93
2022-09-09T11:56:04.704Z,78.95
2022-09-09T11:58:38.882Z,72.65
2022-09-09T12:01:29.239Z,67.38
2022-09-09T12:04:08.064Z,63.20
2022-09-09T12:06:46.483Z,61.95
2022-09-09T12:09:25.344Z,61.93
2022-09-09T12:11:55.129Z,62.37
2022-09-09T12:14:36.195Z,64.09
2022-09-09T12:17:12.382Z,64.79
2022-09-09T12:19:40.182Z,65.88
2022-09-09T12:22:16.518Z,66.37
2022-09-09T12:24:51.957Z,63.71
2022-09-09T12:27:29.796Z,59.81
2022-09-09T12:30:04.351Z,60.03
2022-09-09T12:32:32.269Z,61.05
2022-09-09T12:35:04.175Z,60.17
2022-09-09T12:37:36.738Z,59.96
2022-09-09T12:40:07.675Z,60.22
2022-09-09T12:42:42.660Z,58.51
2022-09-09T12:45:18.900Z,59.79
2022-09-09T12:47:51.237Z,57.91
2022-09-09T12:50:27.988Z,56.78
2022-09-09T12:52:59.433Z,56.46
2022-09-09T12:55:31.049Z,55.83
2022-09-09T12:58:01.316Z,54.39
2022-09-09T13:00:29.350Z,55.25
2022-09-09T13:02:59.782Z,54.97
2022-09-09T13:05:30.662Z,57.20
2022-09-09T13:08:04.366Z,56.23
2022-09-09T13:10:52.789Z,57.03
2022-09-09T13:13:25.178Z,58.60
2022-09-09T13:15:55.885Z,59.54
2022-09-09T13:18:27.112Z,59.65
2022-09-09T13:20:55.446Z,63.20
2022-09-09T13:23:23.962Z,60.92
2022-09-09T13:25:59.270Z,60.76
2022-09-09T13:28:34.169Z,61.42
2022-09-09T13:31:04.411Z,60.58
2022-09-09T13:33:35.096Z,60.36
2022-09-09T13:36:06.096Z,60.23
2022-09-09T13:38:38.396Z,60.23
2022-09-09T13:41:08.215Z,60.10
2022-09-09T13:43:40.349Z,60.18
2022-09-09T13:46:27.406Z,58.04
2022-09-09T13:48:59.176Z,56.22
2022-09-09T13:51:38.218Z,60.39
2022-09-09T13:54:07.519Z,58.47
2022-09-09T13:56:36.233Z,58.50
2022-09-09T13:59:07.561Z,58.50
2022-09-09T14:01:36.044Z,58.08
2022-09-09T14:04:04.437Z,57.91
2022-09-09T14:06:33.293Z,58.38
2022-09-09T14:09:01.251Z,58.71
2022-09-09T14:11:29.361Z,59.07
2022-09-09T14:13:57.122Z,60.36
2022-09-09T14:16:28.833Z,60.60
2022-09-09T14:18:57.626Z,61.07
2022-09-09T14:21:25.576Z,61.34
2022-09-09T14:23:53.694Z,61.42
2022-09-09T14:26:22.759Z,61.19
2022-09-09T14:28:55.263Z,61.40
2022-09-09T14:31:23.973Z,61.14
2022-09-09T14:33:53.668Z,61.91
2022-09-09T14:36:21.923Z,61.40
2022-09-09T14:38:49.685Z,61.92
2022-09-09T14:41:19.628Z,60.91
2022-09-09T14:43:48.013Z,59.35
2022-09-09T14:46:17.659Z,58.92
2022-09-09T14:48:46.293Z,59.50
2022-09-09T14:51:17.699Z,58.03
2022-09-09T14:53:46.363Z,56.83
2022-09-09T14:56:16.087Z,56.43
2022-09-09T14:58:44.874Z,56.79
2022-09-09T15:01:14.907Z,56.29
2022-09-09T15:03:51.169Z,56.38
2022-09-09T15:06:21.452Z,56.73
2022-09-09T15:08:49.571Z,56.71
2022-09-09T15:15:39.665Z,57.29
2022-09-09T15:18:07.511Z,57.68
2022-09-09T15:20:40.155Z,61.94
2022-09-09T15:23:10.030Z,65.40
2022-09-09T15:25:37.889Z,69.81
2022-09-09T15:28:05.781Z,80.35
2022-09-09T15:30:33.639Z,84.02
2022-09-09T15:33:01.563Z,87.99
2022-09-09T15:35:29.290Z,91.45
2022-09-09T15:37:58.290Z,93.39
2022-09-09T15:40:27.464Z,93.66
2022-09-09T15:42:55.225Z,94.76
2022-09-09T15:45:22.998Z,90.29
2022-09-09T15:47:51.105Z,89.21
2022-09-09T15:50:18.814Z,93.39
2022-09-09T15:52:46.607Z,93.27
2022-09-09T15:55:14.835Z,94.35
2022-09-09T15:57:43.990Z,91.83
2022-09-09T16:00:14.181Z,89.53
2022-09-09T16:02:42.357Z,89.04
2022-09-09T16:05:10.587Z,85.78
2022-09-09T16:07:38.451Z,86.20
2022-09-09T16:10:14.922Z,85.84
2022-09-09T16:12:44.087Z,86.25
2022-09-09T16:15:12.018Z,82.29
2022-09-09T16:17:39.765Z,80.95
2022-09-09T16:20:09.576Z,82.67
2022-09-09T16:22:37.542Z,79.90
2022-09-09T16:25:06.657Z,77.45
2022-09-09T16:27:35.006Z,77.21
2022-09-09T16:30:04.481Z,77.06
2022-09-09T16:32:32.237Z,77.25
2022-09-09T16:34:59.969Z,78.07
2022-09-09T16:37:28.503Z,79.63
2022-09-09T16:39:56.399Z,78.43
2022-09-09T16:42:24.243Z,78.90
2022-09-09T16:44:52.479Z,79.82
2022-09-09T16:47:21.896Z,81.35
2022-09-09T16:49:49.829Z,81.97
2022-09-09T16:52:20.526Z,80.87
2022-09-09T16:54:48.960Z,81.69
2022-09-09T16:57:16.776Z,82.06
2022-09-09T16:59:44.887Z,81.00
2022-09-09T17:02:12.787Z,81.00
2022-09-09T17:04:42.035Z,81.77
2022-09-09T17:07:10.858Z,81.71
2022-09-09T17:09:38.657Z,81.83
2022-09-09T17:12:07.484Z,82.26
2022-09-09T17:14:35.277Z,82.54
2022-09-09T17:17:19.188Z,82.92
2022-09-09T17:19:52.385Z,82.57
2022-09-09T17:22:20.870Z,82.61
2022-09-09T17:24:48.886Z,81.87
2022-09-09T17:27:16.701Z,83.27
2022-09-09T17:29:44.652Z,82.98
2022-09-09T17:32:13.208Z,82.87
2022-09-09T17:34:41.034Z,82.80
2022-09-09T17:37:10.370Z,83.90
2022-09-09T17:39:38.219Z,84.21
2022-09-09T17:42:08.397Z,84.05
2022-09-09T17:44:36.362Z,83.53
2022-09-09T17:47:05.032Z,82.99
2022-09-09T17:49:32.802Z,82.47
2022-09-09T17:52:00.711Z,83.03
2022-09-09T17:54:29.973Z,84.84
2022-09-09T17:56:58.599Z,84.17
2022-09-09T17:59:26.547Z,84.22
2022-09-09T18:01:54.441Z,84.62
2022-09-09T18:04:47.351Z,83.49
2022-09-09T18:07:15.134Z,83.71
2022-09-09T18:09:44.449Z,83.42
2022-09-09T18:12:12.341Z,82.65
2022-09-09T18:17:39.053Z,82.82
2022-09-09T18:20:08.071Z,83.86
2022-09-09T18:22:35.881Z,84.36
2022-09-09T18:25:06.264Z,84.11
2022-09-09T18:27:34.017Z,84.02
2022-09-09T18:30:01.758Z,84.52
2022-09-09T18:32:30.453Z,84.95
2022-09-09T18:34:59.181Z,84.65
2022-09-09T18:37:27.109Z,84.44
2022-09-09T18:39:54.956Z,85.80
2022-09-09T18:42:24.084Z,86.65
2022-09-09T18:44:51.843Z,87.00
2022-09-09T18:47:21.593Z,86.59
2022-09-09T18:49:50.569Z,86.15
2022-09-09T18:52:18.341Z,86.06
2022-09-09T18:54:46.133Z,85.60
2022-09-09T18:57:13.877Z,85.82
2022-09-09T18:59:43.141Z,86.71
2022-09-09T19:02:12.759Z,87.21
2022-09-09T19:04:40.531Z,87.64
2022-09-09T19:07:08.275Z,87.73
2022-09-09T19:09:36.504Z,88.09
2022-09-09T19:12:06.571Z,87.84
2022-09-09T19:14:34.921Z,86.93
2022-09-09T19:17:04.172Z,87.20
2022-09-09T19:19:34.150Z,87.52
2022-09-09T19:22:03.209Z,86.80
2022-09-09T19:24:33.365Z,87.62
2022-09-09T19:27:03.534Z,87.83
2022-09-09T19:29:33.212Z,87.95
2022-09-09T19:32:49.205Z,88.66
2022-09-09T19:34:52.773Z,88.47
2022-09-09T19:37:22.453Z,88.04
2022-09-09T19:39:50.790Z,88.68
2022-09-09T19:42:18.832Z,89.08
2022-09-09T19:44:46.609Z,88.34
2022-09-09T19:47:15.018Z,88.13
2022-09-09T19:49:46.979Z,87.61
2022-09-09T19:52:17.116Z,87.27
2022-09-09T19:54:45.278Z,86.70
2022-09-09T19:57:13.391Z,86.66
2022-09-09T19:59:41.205Z,86.76
2022-09-09T20:02:12.102Z,86.76
2022-09-09T20:04:40.308Z,86.85
2022-09-09T20:07:08.880Z,87.48
2022-09-09T20:09:37.977Z,86.67
2022-09-09T20:12:06.419Z,87.28
2022-09-09T20:14:39.226Z,87.68
2022-09-09T20:17:07.489Z,86.35
2022-09-09T20:19:35.897Z,86.10
2022-09-09T20:22:03.604Z,86.00
2022-09-09T20:24:31.379Z,86.10
2022-09-09T20:27:00.553Z,86.27
2022-09-09T20:29:28.274Z,86.10
2022-09-09T20:31:56.013Z,86.02
2022-09-09T20:34:25.858Z,85.96
2022-09-09T20:36:54.680Z,86.16
2022-09-09T20:39:22.989Z,86.15
2022-09-09T20:41:51.133Z,86.25
2022-09-09T20:44:22.783Z,86.83
2022-09-09T20:46:52.735Z,87.17
2022-09-09T20:49:22.512Z,86.86
2022-09-09T20:51:51.031Z,86.45
2022-09-09T20:54:21.373Z,86.61
2022-09-09T20:56:50.320Z,88.14
2022-09-09T20:59:21.775Z,87.63
2022-09-09T21:01:50.084Z,88.46
2022-09-09T21:04:20.401Z,88.35
2022-09-09T21:06:49.926Z,89.30
2022-09-09T21:09:19.298Z,89.74
2022-09-09T21:11:47.729Z,90.07
2022-09-09T21:14:15.558Z,89.67
2022-09-09T21:16:45.754Z,90.50
2022-09-09T21:19:13.607Z,90.88
2022-09-09T21:21:41.370Z,90.77
2022-09-09T21:24:09.109Z,91.57
2022-09-09T21:26:36.868Z,91.23
2022-09-09T21:29:04.686Z,91.75
2022-09-09T21:31:32.899Z,91.07
2022-09-09T21:34:02.106Z,91.28
2022-09-09T21:36:30.118Z,91.31
2022-09-09T21:38:59.230Z,92.30
2022-09-09T21:41:27.200Z,91.95
2022-09-09T21:43:56.422Z,92.63
2022-09-09T21:46:26.687Z,92.13
2022-09-09T21:48:56.397Z,92.56
2022-09-09T21:51:26.253Z,91.94
2022-09-09T21:53:57.079Z,92.02
2022-09-09T21:56:25.613Z,91.97
2022-09-09T21:58:57.608Z,92.53
2022-09-09T22:01:26.719Z,92.03
2022-09-09T22:03:54.943Z,91.67
2022-09-09T22:06:22.808Z,92.04
2022-09-09T22:08:51.958Z,91.94
2022-09-09T22:11:22.915Z,91.32
2022-09-09T22:13:51.143Z,91.94
2022-09-09T22:16:21.604Z,92.14
2022-09-09T22:18:52.469Z,92.08
2022-09-09T22:21:21.895Z,91.18
2022-09-09T22:23:54.726Z,90.80
2022-09-09T22:26:23.365Z,91.51
2022-09-09T22:28:51.791Z,90.71
2022-09-09T22:31:20.853Z,90.19
2022-09-09T22:33:48.835Z,90.12
2022-09-09T22:36:16.860Z,90.72
2022-09-09T22:38:44.919Z,90.60
2022-09-09T22:41:14.444Z,89.91
2022-09-09T22:43:43.549Z,90.00
2022-09-09T22:46:11.950Z,89.23
2022-09-09T22:48:40.462Z,89.40
2022-09-09T22:51:10.793Z,89.47
2022-09-09T22:53:40.807Z,89.28
2022-09-09T22:56:13.578Z,90.05
2022-09-09T22:58:43.153Z,90.61
2022-09-09T23:01:14.795Z,90.73
2022-09-09T23:03:46.035Z,89.82
2022-09-09T23:06:21.751Z,90.03
2022-09-09T23:08:51.950Z,89.52
2022-09-09T23:11:20.087Z,89.30
2022-09-09T23:13:53.089Z,89.49
2022-09-09T23:16:23.908Z,90.41
2022-09-09T23:18:52.518Z,90.05
2022-09-09T23:21:20.921Z,90.35
2022-09-09T23:23:48.965Z,89.55
2022-09-09T23:26:20.980Z,90.06
2022-09-09T23:28:51.806Z,89.69
2022-09-09T23:31:22.726Z,90.48
2022-09-09T23:33:50.580Z,90.98
2022-09-09T23:36:20.573Z,90.61
2022-09-09T23:38:48.684Z,90.70
2022-09-09T23:41:21.077Z,90.95
2022-09-09T23:43:52.197Z,91.40
2022-09-09T23:46:22.402Z,91.95
2022-09-09T23:48:51.804Z,91.91
2022-09-09T23:51:23.599Z,91.15
2022-09-09T23:53:56.907Z,90.96
2022-09-09T23:56:26.554Z,90.02
2022-09-09T23:58:56.065Z,89.54
