createdAt,value
2022-11-24T00:03:53.589Z,4.9
2022-11-24T00:05:55.426Z,5.8
2022-11-24T00:10:01.675Z,5.1
2022-11-24T00:12:03.511Z,5.3
2022-11-24T00:14:05.286Z,5.3
2022-11-24T00:23:05.205Z,3.9
2022-11-24T00:25:07.014Z,4.4
2022-11-24T00:27:08.794Z,5.1
2022-11-24T00:29:13.237Z,6.8
2022-11-24T00:31:17.206Z,5.8
2022-11-24T00:33:16.868Z,4.7
2022-11-24T00:35:21.321Z,5.8
2022-11-24T00:37:23.149Z,7
2022-11-24T00:39:24.938Z,5
2022-11-24T00:43:31.184Z,4.5
2022-11-24T00:45:33.176Z,5.8
2022-11-24T00:49:39.310Z,5
2022-11-24T00:51:41.076Z,4.2
2022-11-24T00:53:45.540Z,6.9
2022-11-24T00:55:47.347Z,6
2022-11-24T00:57:49.159Z,4.7
2022-11-24T00:59:53.652Z,4.5
2022-11-24T01:01:55.494Z,5.7
2022-11-24T01:03:57.288Z,5.3
2022-11-24T01:06:01.777Z,4.8
2022-11-24T01:08:03.561Z,3.9
2022-11-24T01:10:05.353Z,5.5
2022-11-24T01:14:12.036Z,5
2022-11-24T01:16:13.530Z,4.2
2022-11-24T01:18:17.934Z,4.2
2022-11-24T01:20:19.750Z,4.5
2022-11-24T01:22:21.526Z,3.5
2022-11-24T01:24:26.037Z,4.3
2022-11-24T01:26:27.849Z,4.8
2022-11-24T01:28:29.619Z,6.3
2022-11-24T01:30:34.170Z,9.2
2022-11-24T01:32:35.934Z,4.6
2022-11-24T01:34:37.739Z,5.9
2022-11-24T01:36:42.191Z,3.6
2022-11-24T01:38:43.976Z,3.3
2022-11-24T01:40:45.820Z,8
2022-11-24T01:42:50.246Z,4.7
2022-11-24T01:46:53.848Z,4.5
2022-11-24T01:53:07.556Z,3.8
2022-11-24T01:55:09.385Z,4.9
2022-11-24T01:57:11.124Z,3.5
2022-11-24T01:59:15.606Z,4.2
2022-11-24T02:01:17.492Z,4.9
2022-11-24T02:03:19.226Z,3.4
2022-11-24T02:05:23.675Z,5
2022-11-24T02:07:25.539Z,3.4
2022-11-24T02:09:27.254Z,3.4
2022-11-24T02:13:33.568Z,3.4
2022-11-24T02:15:35.415Z,3.3
2022-11-24T02:22:45.824Z,4.6
2022-11-24T02:24:47.577Z,2.2
2022-11-24T02:26:52.093Z,2.4
2022-11-24T02:28:53.895Z,2.7
2022-11-24T02:30:55.727Z,3.3
2022-11-24T02:39:55.563Z,3.2
2022-11-24T02:41:57.314Z,2.5
2022-11-24T02:43:59.096Z,3.1
2022-11-24T02:46:03.609Z,2.5
2022-11-24T02:48:05.364Z,3.6
2022-11-24T02:50:07.109Z,3.3
2022-11-24T02:57:21.300Z,3.1
2022-11-24T02:59:23.102Z,3.4
2022-11-24T03:01:27.608Z,3.6
2022-11-24T03:03:29.340Z,2.6
2022-11-24T03:05:31.163Z,2.3
2022-11-24T03:07:35.731Z,2.4
2022-11-24T03:11:39.211Z,2.6
2022-11-24T03:13:43.673Z,3.3
2022-11-24T03:15:45.533Z,3.3
2022-11-24T03:17:47.294Z,3
2022-11-24T03:19:51.789Z,2.9
2022-11-24T03:30:03.430Z,2.8
2022-11-24T03:34:09.717Z,2.7
2022-11-24T03:36:11.499Z,2.3
2022-11-24T03:38:15.937Z,3.7
2022-11-24T03:40:17.753Z,2.6
2022-11-24T03:42:19.538Z,2.5
2022-11-24T03:44:24.025Z,4
2022-11-24T03:46:25.831Z,3
2022-11-24T03:48:27.544Z,2.5
2022-11-24T03:50:32.055Z,3.4
2022-11-24T03:52:33.815Z,3
2022-11-24T03:54:35.862Z,3.7
2022-11-24T03:56:40.080Z,3.6
2022-11-24T03:58:41.918Z,2.2
2022-11-24T04:02:48.279Z,2.9
2022-11-24T04:04:50.019Z,3.2
2022-11-24T04:06:51.786Z,2.4
2022-11-24T04:08:56.301Z,3
2022-11-24T04:10:58.108Z,3
2022-11-24T04:12:59.858Z,3.1
2022-11-24T04:15:04.361Z,3.3
2022-11-24T04:17:06.152Z,3.1
2022-11-24T04:19:07.997Z,2.7
2022-11-24T04:21:12.524Z,3.6
2022-11-24T04:25:16.146Z,3.3
2022-11-24T04:27:20.605Z,2.7
2022-11-24T04:29:22.428Z,2.8
2022-11-24T04:31:24.269Z,2.8
2022-11-24T04:33:28.689Z,3.5
2022-11-24T04:35:30.545Z,2.6
2022-11-24T04:37:32.360Z,3.2
2022-11-24T04:39:36.825Z,3.2
2022-11-24T04:41:38.627Z,3.4
2022-11-24T04:43:40.869Z,2.4
2022-11-24T04:45:44.931Z,3
2022-11-24T04:47:46.710Z,3.6
2022-11-24T04:49:48.539Z,3.2
2022-11-24T04:51:53.028Z,2.5
2022-11-24T04:53:54.817Z,2.9
2022-11-24T04:55:56.621Z,3.8
2022-11-24T04:58:01.139Z,4.6
2022-11-24T05:00:02.976Z,3
2022-11-24T05:02:04.750Z,2.6
2022-11-24T05:04:09.310Z,3.2
2022-11-24T05:06:11.005Z,3.4
2022-11-24T05:10:17.426Z,3.6
2022-11-24T05:12:19.116Z,2.9
2022-11-24T05:18:27.185Z,3.5
2022-11-24T05:20:29.133Z,3.1
2022-11-24T05:22:33.443Z,4.6
2022-11-24T05:24:36.401Z,11
2022-11-24T05:26:37.084Z,3.3
2022-11-24T05:28:41.562Z,4.2
2022-11-24T05:42:03.000Z,3.7
2022-11-24T05:48:11.073Z,4.6
2022-11-24T05:50:15.617Z,2.8
2022-11-24T05:52:17.375Z,3.2
2022-11-24T05:54:19.183Z,3
2022-11-24T05:56:23.691Z,3.1
2022-11-24T05:58:25.485Z,3.3
2022-11-24T06:00:27.275Z,3.4
2022-11-24T06:02:31.962Z,2.8
2022-11-24T06:04:33.734Z,3.1
2022-11-24T06:08:39.791Z,3.2
2022-11-24T06:10:41.564Z,2
2022-11-24T06:12:43.375Z,1.6
2022-11-24T06:14:47.882Z,2.7
2022-11-24T06:18:51.536Z,2.5
2022-11-24T06:21:10.162Z,2.4
2022-11-24T06:22:57.846Z,2
2022-11-24T06:24:59.644Z,3.1
2022-11-24T06:31:07.996Z,1.8
2022-11-24T06:33:12.289Z,2.2
2022-11-24T06:35:14.089Z,2.5
2022-11-24T06:37:15.936Z,8.9
2022-11-24T06:39:20.429Z,1.5
2022-11-24T06:41:22.263Z,1.5
2022-11-24T06:45:28.623Z,1.5
2022-11-24T06:47:30.371Z,1.8
2022-11-24T06:49:32.186Z,1.2
2022-11-24T06:51:36.683Z,1.7
2022-11-24T06:53:38.557Z,1.4
2022-11-24T06:55:40.337Z,2
2022-11-24T06:57:44.834Z,1.6
2022-11-24T06:59:46.614Z,1.7
2022-11-24T07:01:48.367Z,3
2022-11-24T07:03:52.831Z,1.1
2022-11-24T07:07:56.579Z,1.8
2022-11-24T07:15:08.579Z,2
2022-11-24T07:17:10.400Z,1.8
2022-11-24T07:19:17.933Z,2.2
2022-11-24T07:21:16.732Z,2
2022-11-24T07:23:18.554Z,1.8
2022-11-24T07:29:26.647Z,3
2022-11-24T07:37:39.275Z,2.6
2022-11-24T07:45:49.237Z,3.1
2022-11-24T07:49:55.460Z,4.1
2022-11-24T07:51:57.242Z,4.4
2022-11-24T07:53:59.210Z,4.8
2022-11-24T07:56:03.529Z,4.9
2022-11-24T07:58:05.365Z,6.1
2022-11-24T08:00:07.138Z,6.5
2022-11-24T08:02:11.587Z,8.8
2022-11-24T08:04:13.449Z,6.4
2022-11-24T08:06:24.417Z,5.9
2022-11-24T08:08:19.630Z,7.1
2022-11-24T08:12:23.237Z,6.1
2022-11-24T08:19:36.203Z,8.5
2022-11-24T08:21:37.933Z,7.2
2022-11-24T08:23:42.421Z,8.6
2022-11-24T08:25:44.232Z,8.5
2022-11-24T08:27:46.044Z,8.8
2022-11-24T08:29:50.516Z,10.5
2022-11-24T08:31:52.408Z,9.1
2022-11-24T08:42:06.696Z,8.1
2022-11-24T08:44:08.543Z,9.4
2022-11-24T08:46:10.429Z,10.2
2022-11-24T08:50:16.670Z,9.6
2022-11-24T08:52:18.465Z,11.1
2022-11-24T08:57:27.963Z,11.4
2022-11-24T08:59:29.827Z,11.5
2022-11-24T09:03:36.052Z,12.1
2022-11-24T09:07:39.681Z,10.5
2022-11-24T09:09:44.134Z,10.2
2022-11-24T09:15:52.257Z,10.4
2022-11-24T09:28:08.050Z,8.8
2022-11-24T09:30:09.897Z,9.4
2022-11-24T09:32:11.636Z,9.7
2022-11-24T09:34:16.106Z,7.2
2022-11-24T09:38:19.637Z,8.9
2022-11-24T09:40:24.139Z,8.3
2022-11-24T09:42:25.957Z,7.9
2022-11-24T09:44:27.757Z,8.6
2022-11-24T09:46:32.318Z,7.4
2022-11-24T09:50:35.917Z,7.4
2022-11-24T09:52:40.810Z,6.7
2022-11-24T09:54:43.151Z,7.3
2022-11-24T09:56:44.049Z,6.7
2022-11-24T09:58:48.570Z,7.3
2022-11-24T10:00:50.383Z,7.6
2022-11-24T10:02:52.197Z,6.1
2022-11-24T10:04:56.817Z,6
2022-11-24T10:06:58.671Z,6.9
2022-11-24T10:15:08.545Z,6.1
2022-11-24T10:17:13.069Z,5.6
2022-11-24T10:21:16.642Z,6.2
2022-11-24T10:23:21.141Z,6.5
2022-11-24T10:31:31.280Z,4.8
2022-11-24T10:37:39.126Z,5.9
2022-11-24T10:41:45.261Z,5.7
2022-11-24T10:43:47.038Z,4.9
2022-11-24T10:45:48.835Z,3.7
2022-11-24T10:47:53.222Z,4.5
2022-11-24T10:49:54.946Z,5.1
2022-11-24T10:51:56.720Z,4.3
2022-11-24T10:54:20.449Z,3.7
2022-11-24T10:56:22.193Z,2.8
2022-11-24T11:02:30.987Z,3.3
2022-11-24T11:04:32.672Z,2.9
2022-11-24T11:06:34.468Z,3.4
2022-11-24T11:08:36.266Z,2.9
2022-11-24T11:10:38.040Z,2.4
2022-11-24T11:12:44.745Z,3.6
2022-11-24T11:14:45.043Z,3.9
2022-11-24T11:16:46.812Z,3.2
2022-11-24T11:18:48.616Z,2.8
2022-11-24T11:20:50.387Z,2.8
2022-11-24T11:22:52.165Z,2.2
2022-11-24T11:24:53.961Z,2.5
2022-11-24T11:26:55.717Z,4
2022-11-24T11:31:20.400Z,2.2
2022-11-24T11:35:06.362Z,2.5
2022-11-24T11:37:08.178Z,2.7
2022-11-24T11:39:09.983Z,2.3
2022-11-24T11:45:18.873Z,2.8
2022-11-24T11:50:25.102Z,2.6
2022-11-24T11:52:26.855Z,2.3
2022-11-24T11:54:28.643Z,2.5
2022-11-24T11:56:33.932Z,1.8
2022-11-24T12:00:37.538Z,2
2022-11-24T12:02:39.466Z,2.1
2022-11-24T12:04:41.150Z,2.2
2022-11-24T12:06:42.933Z,1.9
2022-11-24T12:10:50.009Z,2.3
2022-11-24T12:12:51.806Z,3
2022-11-24T12:14:53.604Z,2.6
2022-11-24T12:16:55.402Z,1.8
2022-11-24T12:18:58.195Z,2.6
2022-11-24T12:20:59.111Z,2.4
2022-11-24T12:23:00.829Z,2.6
2022-11-24T12:25:06.150Z,2.9
2022-11-24T12:27:07.871Z,2.1
2022-11-24T12:29:09.657Z,2.4
2022-11-24T12:31:11.534Z,2.5
2022-11-24T12:33:13.213Z,4.4
2022-11-24T12:35:14.986Z,2.5
2022-11-24T12:39:22.080Z,2.8
2022-11-24T12:43:25.633Z,3
2022-11-24T12:44:28.240Z,2.2
2022-11-24T12:46:30.184Z,3.4
2022-11-24T12:48:31.827Z,3.2
2022-11-24T12:50:33.627Z,2.6
2022-11-24T12:52:38.886Z,2
2022-11-24T12:54:40.684Z,4
2022-11-24T12:56:42.474Z,3.5
2022-11-24T12:58:44.263Z,2.9
2022-11-24T13:00:46.051Z,2.6
2022-11-24T13:02:48.075Z,2.3
2022-11-24T13:04:49.651Z,2.7
2022-11-24T13:06:54.935Z,2.1
2022-11-24T13:08:56.721Z,2.6
2022-11-24T13:10:58.509Z,3.2
2022-11-24T13:13:00.349Z,2.8
2022-11-24T13:15:02.128Z,5.4
2022-11-24T13:17:28.842Z,2.8
2022-11-24T13:19:05.708Z,2.8
2022-11-24T13:21:10.983Z,2.5
2022-11-24T13:23:15.037Z,2.6
2022-11-24T13:25:14.592Z,3.8
2022-11-24T13:27:16.461Z,2
2022-11-24T13:29:24.779Z,2.3
2022-11-24T13:31:20.064Z,2
2022-11-24T13:35:27.012Z,2.3
2022-11-24T13:37:35.422Z,2.1
2022-11-24T13:39:31.103Z,6.4
2022-11-24T13:40:33.215Z,2.7
2022-11-24T13:42:42.994Z,2.5
2022-11-24T13:44:36.989Z,2
2022-11-24T13:46:38.669Z,4
2022-11-24T13:50:45.587Z,2.8
2022-11-24T13:52:47.391Z,3.4
2022-11-24T13:54:49.175Z,2.7
2022-11-24T13:56:50.990Z,3.1
2022-11-24T13:58:52.755Z,3.1
2022-11-24T14:00:58.349Z,3.2
2022-11-24T14:03:00.183Z,2.2
2022-11-24T14:05:01.614Z,2.7
2022-11-24T14:07:07.782Z,2.8
2022-11-24T14:09:05.188Z,3.1
2022-11-24T14:11:06.959Z,2.9
2022-11-24T14:13:08.729Z,2.3
2022-11-24T14:15:10.535Z,2.8
2022-11-24T14:17:15.788Z,3.3
2022-11-24T14:21:19.369Z,4.2
2022-11-24T14:23:21.175Z,2.7
2022-11-24T14:25:22.968Z,2.2
2022-11-24T14:27:24.762Z,2.5
2022-11-24T14:29:26.552Z,1.9
2022-11-24T14:31:31.890Z,5.5
2022-11-24T14:33:33.628Z,2.7
2022-11-24T14:35:36.936Z,3.1
2022-11-24T14:38:36.144Z,2.7
2022-11-24T14:40:01.224Z,2.5
2022-11-24T14:42:03.056Z,3.4
2022-11-24T14:44:08.314Z,2.5
2022-11-24T14:46:10.159Z,3.1
2022-11-24T14:54:17.160Z,3.5
2022-11-24T14:58:24.233Z,2.6
2022-11-24T15:00:26.003Z,2.5
2022-11-24T15:02:27.826Z,3.2
2022-11-24T15:10:35.131Z,3.6
2022-11-24T15:18:45.686Z,3.1
2022-11-24T15:26:56.728Z,3
2022-11-24T15:32:03.099Z,5.4
2022-11-24T15:34:04.883Z,3
2022-11-24T15:36:06.721Z,2.8
2022-11-24T15:38:08.582Z,3.4
2022-11-24T15:40:13.977Z,3.2
2022-11-24T15:42:15.805Z,4.5
2022-11-24T15:44:17.644Z,3.7
2022-11-24T15:46:19.507Z,3.2
2022-11-24T15:48:21.299Z,5.4
2022-11-24T15:50:23.133Z,4.2
2022-11-24T15:52:24.920Z,3.4
2022-11-24T15:54:32.278Z,4
2022-11-24T15:58:35.577Z,3.9
2022-11-24T16:00:37.537Z,3.4
2022-11-24T16:02:39.302Z,3.9
2022-11-24T16:04:40.997Z,3.1
2022-11-24T16:06:42.802Z,3.9
2022-11-24T16:08:48.210Z,4.2
2022-11-24T16:20:58.986Z,4.9
2022-11-24T16:23:04.429Z,5
2022-11-24T16:25:06.172Z,5.4
2022-11-24T16:28:10.618Z,6
2022-11-24T16:30:12.419Z,4.6
2022-11-24T16:32:14.278Z,5.5
2022-11-24T16:34:16.070Z,4.5
2022-11-24T16:36:21.511Z,6.1
2022-11-24T16:38:23.265Z,4.7
2022-11-24T16:40:25.060Z,3.6
2022-11-24T16:42:26.830Z,4.2
2022-11-24T16:44:28.624Z,4.6
2022-11-24T16:46:30.483Z,3.8
2022-11-24T16:50:37.694Z,4.6
2022-11-24T16:58:44.824Z,4
2022-11-24T17:06:55.583Z,5.3
2022-11-24T17:10:59.169Z,4.7
2022-11-24T17:13:00.962Z,4.3
2022-11-24T17:15:31.293Z,3.4
2022-11-24T17:17:04.612Z,4.4
2022-11-24T17:23:13.482Z,6.7
2022-11-24T17:24:16.152Z,7.4
2022-11-24T17:26:17.964Z,4.6
2022-11-24T17:30:21.515Z,7
2022-11-24T17:32:26.870Z,5.8
2022-11-24T17:40:34.011Z,6.4
2022-11-24T17:42:35.777Z,6.8
2022-11-24T17:44:37.735Z,4.4
2022-11-24T17:46:42.936Z,6.5
2022-11-24T17:48:44.725Z,7.3
2022-11-24T17:50:46.509Z,7
2022-11-24T17:52:48.289Z,8.1
2022-11-24T17:54:50.069Z,11
2022-11-24T18:00:59.054Z,10.5
2022-11-24T18:07:15.433Z,9
2022-11-24T18:11:07.880Z,7
2022-11-24T18:13:18.185Z,6.1
2022-11-24T18:15:15.038Z,4.8
2022-11-24T18:17:16.830Z,6.1
2022-11-24T18:19:18.596Z,4.7
2022-11-24T18:21:23.049Z,5.2
2022-11-24T18:25:26.614Z,5
2022-11-24T18:27:31.099Z,5.4
2022-11-24T18:29:32.878Z,3.5
2022-11-24T18:31:34.653Z,5.2
2022-11-24T18:46:42.473Z,5
2022-11-24T18:48:44.246Z,4.8
2022-11-24T18:50:46.008Z,6.9
2022-11-24T18:52:50.472Z,9.5
2022-11-24T18:54:52.244Z,4.5
2022-11-24T18:56:55.799Z,4.3
2022-11-24T18:58:58.482Z,4.8
2022-11-24T19:01:00.338Z,4.5
2022-11-24T19:03:02.059Z,4.3
2022-11-24T19:07:08.384Z,6.2
2022-11-24T19:09:10.107Z,4.7
2022-11-24T19:11:14.565Z,4.7
2022-11-24T19:13:16.338Z,5.9
2022-11-24T19:15:18.127Z,6.9
2022-11-24T19:17:22.587Z,5.7
2022-11-24T19:19:24.391Z,14.5
2022-11-24T19:21:26.163Z,6.4
2022-11-24T19:23:30.630Z,6.8
2022-11-24T19:25:32.433Z,5.7
2022-11-24T19:27:34.191Z,9.8
2022-11-24T19:32:39.970Z,5.8
2022-11-24T19:36:43.483Z,7.5
2022-11-24T19:38:47.955Z,7.4
2022-11-24T19:42:51.478Z,14.6
2022-11-24T19:44:56.778Z,9.2
2022-11-24T19:48:59.462Z,7.6
2022-11-24T19:51:03.911Z,5.5
2022-11-24T19:53:05.651Z,7.1
2022-11-24T19:55:07.426Z,10.1
2022-11-24T19:57:11.865Z,11.8
2022-11-24T19:59:13.626Z,6.8
2022-11-24T20:01:15.482Z,5.9
2022-11-24T20:03:19.837Z,5.8
2022-11-24T20:05:21.597Z,5.7
2022-11-24T20:07:23.428Z,5.5
2022-11-24T20:11:29.625Z,5
2022-11-24T20:13:31.390Z,4.5
2022-11-24T20:15:35.825Z,3.5
2022-11-24T20:17:37.654Z,5.1
2022-11-24T20:19:39.422Z,3.9
2022-11-24T20:23:45.564Z,4.7
2022-11-24T20:31:55.412Z,4.8
2022-11-24T20:39:08.239Z,4
2022-11-24T20:41:09.980Z,5.4
2022-11-24T20:43:14.416Z,6.2
2022-11-24T20:45:16.170Z,4.9
2022-11-24T20:47:17.954Z,5.3
2022-11-24T20:49:22.400Z,4.8
2022-11-24T20:51:24.196Z,3.5
2022-11-24T20:53:27.461Z,5.3
2022-11-24T21:05:22.414Z,3.4
2022-11-24T21:07:38.467Z,4.9
2022-11-24T21:09:17.853Z,2.3
2022-11-24T21:11:22.288Z,4
2022-11-24T21:15:25.808Z,3.8
2022-11-24T21:17:30.231Z,4.2
2022-11-24T21:19:31.878Z,3.6
2022-11-24T21:21:33.680Z,4.9
2022-11-24T21:23:38.078Z,3.3
2022-11-24T21:25:39.878Z,4
2022-11-24T21:27:41.674Z,4.5
2022-11-24T21:36:41.425Z,2.8
2022-11-24T21:38:43.229Z,4.3
2022-11-24T21:42:49.435Z,3.3
2022-11-24T21:44:51.209Z,2.4
2022-11-24T21:46:56.129Z,3.5
2022-11-24T21:48:57.448Z,3
2022-11-24T21:53:03.634Z,4.4
2022-11-24T21:55:05.755Z,4.2
2022-11-24T21:57:07.253Z,3.5
2022-11-24T21:59:09.053Z,2.8
2022-11-24T22:08:08.910Z,4.7
2022-11-24T22:10:10.760Z,3.5
2022-11-24T22:12:12.523Z,3.1
2022-11-24T22:14:16.979Z,2.9
2022-11-24T22:16:18.846Z,3.5
2022-11-24T22:20:25.042Z,2.3
2022-11-24T22:22:26.827Z,2.7
2022-11-24T22:24:28.708Z,2.3
2022-11-24T22:26:33.163Z,2.2
2022-11-24T22:28:34.919Z,5.1
2022-11-24T22:30:36.727Z,2.4
2022-11-24T22:32:41.230Z,2.5
2022-11-24T22:34:43.006Z,3
2022-11-24T22:36:44.841Z,3.1
2022-11-24T22:43:57.925Z,2.3
2022-11-24T22:45:59.780Z,2.3
2022-11-24T22:53:12.801Z,3
2022-11-24T22:55:14.632Z,3
2022-11-24T22:57:19.124Z,1.7
2022-11-24T22:59:20.918Z,2.8
2022-11-24T23:01:22.738Z,2.5
2022-11-24T23:03:28.541Z,2.9
2022-11-24T23:05:30.610Z,1.7
2022-11-24T23:16:30.781Z,1.7
2022-11-24T23:18:32.546Z,3.1
2022-11-24T23:20:34.325Z,3.1
2022-11-24T23:22:38.822Z,2.4
2022-11-24T23:24:40.629Z,2.5
2022-11-24T23:26:42.448Z,3
2022-11-24T23:28:46.931Z,1.6
2022-11-24T23:30:48.743Z,1.9
2022-11-24T23:32:50.516Z,2.3
2022-11-24T23:34:55.020Z,2.6
2022-11-24T23:36:56.858Z,4.6
2022-11-24T23:38:58.699Z,3
2022-11-24T23:41:03.155Z,2.2
2022-11-24T23:43:04.983Z,2.5
2022-11-24T23:45:06.773Z,3.1
2022-11-24T23:47:11.300Z,2.6
2022-11-24T23:53:19.324Z,2.1
2022-11-24T23:57:22.904Z,2.8
