createdAt,value
2023-09-27T00:00:30.281Z,0.20
2023-09-27T00:03:00.477Z,0.20
2023-09-27T00:05:29.134Z,0.20
2023-09-27T00:07:58.811Z,0.20
2023-09-27T00:10:28.274Z,0.20
2023-09-27T00:12:56.656Z,0.10
2023-09-27T00:15:26.053Z,0.20
2023-09-27T00:17:55.642Z,0.20
2023-09-27T00:20:26.305Z,0.20
2023-09-27T00:22:55.932Z,0.20
2023-09-27T00:25:25.223Z,0.20
2023-09-27T00:27:53.297Z,0.20
2023-09-27T00:30:21.884Z,0.20
2023-09-27T00:32:50.140Z,0.20
2023-09-27T00:35:22.816Z,0.20
2023-09-27T00:37:53.319Z,0.20
2023-09-27T00:40:26.210Z,0.20
2023-09-27T00:42:55.043Z,0.20
2023-09-27T00:45:25.490Z,0.20
2023-09-27T00:47:54.616Z,0.20
2023-09-27T00:50:23.175Z,0.20
2023-09-27T00:52:52.936Z,0.20
2023-09-27T00:55:22.264Z,0.20
2023-09-27T00:57:52.828Z,0.20
2023-09-27T01:00:21.695Z,0.20
2023-09-27T01:02:49.949Z,0.20
2023-09-27T01:05:19.878Z,0.20
2023-09-27T01:07:48.647Z,0.20
2023-09-27T01:10:19.166Z,0.20
2023-09-27T01:12:47.394Z,0.20
2023-09-27T01:15:16.504Z,0.20
2023-09-27T01:18:00.671Z,0.20
2023-09-27T01:20:30.254Z,0.20
2023-09-27T01:23:01.060Z,0.20
2023-09-27T01:25:31.173Z,0.20
2023-09-27T01:28:00.125Z,0.20
2023-09-27T01:30:33.797Z,0.20
2023-09-27T01:33:05.037Z,0.20
2023-09-27T01:35:34.774Z,0.20
2023-09-27T01:38:05.728Z,0.20
2023-09-27T01:40:34.643Z,0.20
2023-09-27T01:43:03.975Z,0.20
2023-09-27T01:45:33.105Z,0.20
2023-09-27T01:48:02.557Z,0.20
2023-09-27T01:50:33.655Z,0.20
2023-09-27T01:53:04.823Z,0.20
2023-09-27T01:55:33.422Z,0.20
2023-09-27T01:58:03.214Z,0.20
2023-09-27T02:00:31.716Z,0.20
2023-09-27T02:03:02.061Z,0.20
2023-09-27T02:05:31.809Z,0.13
2023-09-27T02:08:00.357Z,0.20
2023-09-27T02:10:30.015Z,0.20
2023-09-27T02:12:58.070Z,0.20
2023-09-27T02:15:26.040Z,0.20
2023-09-27T02:17:54.148Z,0.20
2023-09-27T02:20:22.671Z,0.20
2023-09-27T02:22:51.584Z,0.20
2023-09-27T02:25:20.179Z,0.20
2023-09-27T02:27:50.159Z,0.20
2023-09-27T02:30:18.201Z,0.20
2023-09-27T02:32:47.710Z,0.20
2023-09-27T02:35:16.556Z,0.20
2023-09-27T02:37:46.137Z,0.20
2023-09-27T02:40:15.827Z,0.20
2023-09-27T02:42:45.782Z,0.20
2023-09-27T02:45:15.674Z,0.20
2023-09-27T02:47:47.269Z,0.20
2023-09-27T02:50:16.447Z,0.20
2023-09-27T02:52:45.710Z,0.20
2023-09-27T02:55:15.823Z,0.20
2023-09-27T02:57:50.073Z,0.20
2023-09-27T03:00:20.641Z,0.17
2023-09-27T03:02:49.716Z,0.20
2023-09-27T03:05:19.041Z,0.20
2023-09-27T03:07:47.416Z,0.20
2023-09-27T03:10:17.610Z,0.20
2023-09-27T03:12:48.814Z,0.20
2023-09-27T03:15:17.583Z,0.20
2023-09-27T03:17:50.116Z,0.20
2023-09-27T03:20:21.041Z,0.20
2023-09-27T03:22:49.875Z,0.20
2023-09-27T03:25:20.149Z,0.20
2023-09-27T03:28:03.591Z,0.20
2023-09-27T03:30:37.405Z,0.20
2023-09-27T03:33:08.287Z,0.10
2023-09-27T03:35:37.795Z,0.20
2023-09-27T03:38:06.853Z,0.20
2023-09-27T03:40:35.412Z,0.20
2023-09-27T03:43:04.062Z,0.20
2023-09-27T03:45:32.441Z,0.20
2023-09-27T03:48:00.549Z,0.20
2023-09-27T03:50:30.333Z,0.20
2023-09-27T03:52:59.176Z,0.30
2023-09-27T03:55:28.820Z,0.23
2023-09-27T03:57:56.924Z,0.20
2023-09-27T04:00:27.440Z,0.20
2023-09-27T04:02:56.706Z,0.20
2023-09-27T04:05:27.729Z,0.20
2023-09-27T04:08:00.548Z,0.20
2023-09-27T04:10:30.924Z,0.20
2023-09-27T04:12:59.180Z,0.20
2023-09-27T04:15:27.783Z,0.20
2023-09-27T04:17:56.036Z,0.20
2023-09-27T04:20:24.943Z,0.20
2023-09-27T04:22:53.210Z,0.20
2023-09-27T04:25:22.643Z,0.20
2023-09-27T04:27:52.074Z,0.20
2023-09-27T04:30:23.992Z,0.20
2023-09-27T04:32:54.048Z,0.20
2023-09-27T04:35:23.284Z,0.20
2023-09-27T04:37:51.862Z,0.20
2023-09-27T04:40:20.344Z,0.20
2023-09-27T04:42:50.984Z,0.20
2023-09-27T04:45:19.193Z,0.20
2023-09-27T04:47:47.659Z,0.20
2023-09-27T04:50:16.648Z,0.17
2023-09-27T04:52:46.202Z,0.20
2023-09-27T04:55:16.074Z,0.20
2023-09-27T04:57:44.334Z,0.20
2023-09-27T05:00:20.856Z,0.20
2023-09-27T05:02:49.581Z,0.10
2023-09-27T05:05:18.245Z,0.13
2023-09-27T05:07:46.681Z,0.20
2023-09-27T05:10:14.789Z,0.20
2023-09-27T05:12:42.832Z,0.20
2023-09-27T05:15:11.753Z,0.20
2023-09-27T05:17:41.143Z,0.20
2023-09-27T05:20:12.759Z,0.20
2023-09-27T05:22:43.183Z,0.20
2023-09-27T05:25:12.476Z,0.20
2023-09-27T05:27:41.116Z,0.20
2023-09-27T05:30:10.322Z,0.20
2023-09-27T05:32:38.940Z,0.20
2023-09-27T05:35:11.312Z,0.20
2023-09-27T05:37:39.767Z,0.20
2023-09-27T05:40:10.621Z,0.20
2023-09-27T05:42:39.172Z,0.20
2023-09-27T05:45:09.694Z,0.20
2023-09-27T05:47:37.871Z,0.20
2023-09-27T05:50:07.359Z,0.10
2023-09-27T05:52:37.368Z,0.20
2023-09-27T05:55:07.033Z,0.20
2023-09-27T05:57:35.381Z,0.20
2023-09-27T06:00:14.297Z,0.20
2023-09-27T06:02:42.371Z,0.20
2023-09-27T06:05:12.637Z,0.20
2023-09-27T06:07:42.327Z,0.20
2023-09-27T06:10:11.203Z,0.20
2023-09-27T06:12:40.058Z,0.20
2023-09-27T06:15:10.999Z,0.20
2023-09-27T06:17:39.390Z,0.20
2023-09-27T06:20:13.458Z,0.20
2023-09-27T06:22:43.680Z,0.20
2023-09-27T06:25:12.420Z,0.20
2023-09-27T06:27:41.011Z,0.20
2023-09-27T06:30:10.612Z,0.20
2023-09-27T06:32:38.606Z,0.20
2023-09-27T06:35:14.560Z,0.20
2023-09-27T06:37:50.141Z,0.20
2023-09-27T06:40:23.052Z,0.20
2023-09-27T06:42:51.278Z,0.20
2023-09-27T06:45:20.765Z,0.20
2023-09-27T06:47:49.327Z,0.20
2023-09-27T06:50:19.400Z,0.20
2023-09-27T06:52:49.460Z,0.20
2023-09-27T06:55:19.780Z,0.10
2023-09-27T06:57:51.207Z,0.20
2023-09-27T07:00:21.373Z,0.20
2023-09-27T07:02:50.347Z,0.10
2023-09-27T07:05:22.193Z,0.13
2023-09-27T07:07:57.108Z,0.20
2023-09-27T07:10:25.859Z,0.20
2023-09-27T07:12:54.453Z,0.10
2023-09-27T07:15:23.938Z,0.10
2023-09-27T07:17:53.507Z,0.10
2023-09-27T07:20:26.075Z,0.10
2023-09-27T07:22:57.585Z,0.10
2023-09-27T07:25:26.414Z,0.10
2023-09-27T07:27:56.076Z,0.10
2023-09-27T07:30:26.148Z,0.20
2023-09-27T07:32:56.695Z,0.10
2023-09-27T07:35:34.057Z,0.20
2023-09-27T07:38:04.423Z,0.20
2023-09-27T07:40:33.984Z,0.20
2023-09-27T07:43:03.895Z,0.20
2023-09-27T07:45:41.068Z,0.20
2023-09-27T07:48:11.700Z,0.10
2023-09-27T07:50:41.347Z,0.20
2023-09-27T07:53:12.481Z,0.17
2023-09-27T07:55:47.934Z,0.20
2023-09-27T07:58:16.198Z,0.10
2023-09-27T08:00:49.289Z,0.10
2023-09-27T08:03:35.354Z,0.13
2023-09-27T08:06:06.146Z,0.20
2023-09-27T08:08:41.823Z,0.20
2023-09-27T08:11:13.858Z,0.20
2023-09-27T08:16:52.272Z,0.10
2023-09-27T08:19:30.596Z,0.20
2023-09-27T08:22:03.287Z,0.10
2023-09-27T08:24:49.096Z,0.10
2023-09-27T08:27:20.712Z,0.10
2023-09-27T08:29:54.105Z,0.10
2023-09-27T08:32:24.604Z,0.10
2023-09-27T08:34:53.480Z,0.13
2023-09-27T08:41:24.960Z,0.10
2023-09-27T08:44:27.203Z,0.10
2023-09-27T08:47:29.388Z,0.10
2023-09-27T08:50:35.216Z,0.10
2023-09-27T08:53:41.055Z,0.10
2023-09-27T08:56:24.140Z,0.10
2023-09-27T08:58:54.731Z,0.10
2023-09-27T09:01:25.479Z,0.10
2023-09-27T09:03:55.167Z,0.00
2023-09-27T09:06:25.234Z,0.00
2023-09-27T09:08:54.409Z,0.10
2023-09-27T09:11:24.664Z,0.10
2023-09-27T09:14:06.442Z,0.00
2023-09-27T09:16:49.095Z,0.00
2023-09-27T09:19:41.715Z,0.00
2023-09-27T09:22:14.641Z,0.10
2023-09-27T09:24:45.231Z,0.00
2023-09-27T09:27:17.346Z,0.00
2023-09-27T09:29:49.685Z,0.10
2023-09-27T09:32:20.039Z,0.00
2023-09-27T09:34:50.739Z,0.00
2023-09-27T09:37:19.819Z,0.00
2023-09-27T09:39:49.189Z,0.00
2023-09-27T09:42:36.003Z,0.00
2023-09-27T09:45:13.641Z,0.00
2023-09-27T09:47:44.943Z,0.00
2023-09-27T09:50:18.093Z,0.00
2023-09-27T09:52:54.652Z,0.00
2023-09-27T09:55:45.025Z,0.00
2023-09-27T09:58:23.152Z,0.00
2023-09-27T10:00:57.358Z,0.00
2023-09-27T10:03:31.693Z,0.00
2023-09-27T10:06:02.747Z,0.00
2023-09-27T10:08:34.611Z,0.00
2023-09-27T10:11:06.531Z,0.00
2023-09-27T10:13:37.531Z,0.00
2023-09-27T10:16:08.305Z,0.00
2023-09-27T10:18:39.304Z,0.00
2023-09-27T10:21:09.658Z,0.00
2023-09-27T10:23:59.991Z,0.00
2023-09-27T10:26:34.478Z,0.00
2023-09-27T10:29:14.790Z,0.00
2023-09-27T10:35:19.702Z,0.00
2023-09-27T10:38:05.713Z,0.10
2023-09-27T10:40:43.622Z,0.00
2023-09-27T10:43:11.880Z,0.00
2023-09-27T10:45:39.810Z,0.00
2023-09-27T10:48:19.998Z,0.00
2023-09-27T10:50:54.636Z,0.10
2023-09-27T10:53:22.804Z,0.00
2023-09-27T10:55:51.048Z,0.10
2023-09-27T10:58:20.970Z,0.00
2023-09-27T11:00:53.586Z,0.07
2023-09-27T11:03:22.051Z,0.03
2023-09-27T11:05:50.202Z,0.00
2023-09-27T11:08:25.605Z,0.00
2023-09-27T11:10:58.184Z,0.10
2023-09-27T11:13:26.810Z,0.00
2023-09-27T11:15:54.952Z,0.10
2023-09-27T11:18:24.558Z,0.00
2023-09-27T11:20:53.590Z,0.00
2023-09-27T11:23:25.352Z,0.10
2023-09-27T11:25:53.537Z,0.00
2023-09-27T11:28:21.861Z,0.10
2023-09-27T11:31:00.430Z,0.10
2023-09-27T11:33:32.791Z,0.00
2023-09-27T11:36:06.150Z,0.00
2023-09-27T11:38:35.626Z,0.10
2023-09-27T11:41:07.731Z,0.10
2023-09-27T11:43:35.847Z,0.10
2023-09-27T11:46:05.093Z,0.00
2023-09-27T11:48:34.649Z,0.00
2023-09-27T11:51:03.601Z,0.00
2023-09-27T11:53:31.821Z,0.10
2023-09-27T11:56:02.309Z,0.00
2023-09-27T11:58:30.588Z,0.00
2023-09-27T12:00:58.670Z,0.00
2023-09-27T12:03:27.293Z,0.10
2023-09-27T12:05:56.437Z,0.07
2023-09-27T12:08:24.655Z,0.10
2023-09-27T12:10:52.682Z,0.10
2023-09-27T12:13:22.120Z,0.00
2023-09-27T12:15:50.022Z,0.10
2023-09-27T12:18:18.261Z,0.00
2023-09-27T12:20:47.851Z,0.00
2023-09-27T12:23:18.568Z,0.00
2023-09-27T12:25:46.785Z,0.03
2023-09-27T12:28:15.999Z,0.00
2023-09-27T12:30:45.420Z,0.00
2023-09-27T12:33:15.254Z,0.00
2023-09-27T12:35:43.553Z,0.00
2023-09-27T12:38:12.369Z,0.00
2023-09-27T12:40:40.603Z,0.00
2023-09-27T12:43:09.220Z,0.00
2023-09-27T12:45:40.082Z,0.00
2023-09-27T12:48:10.193Z,0.00
2023-09-27T12:50:41.964Z,0.00
2023-09-27T12:53:10.839Z,0.00
2023-09-27T12:55:42.584Z,0.00
2023-09-27T12:58:10.549Z,0.00
2023-09-27T13:00:39.479Z,0.00
2023-09-27T13:03:09.328Z,0.00
2023-09-27T13:05:38.259Z,0.00
2023-09-27T13:08:07.096Z,0.00
2023-09-27T13:10:36.048Z,0.00
2023-09-27T13:13:04.757Z,0.00
2023-09-27T13:15:33.212Z,0.00
2023-09-27T13:18:01.342Z,0.00
2023-09-27T13:20:45.963Z,0.00
2023-09-27T13:23:14.981Z,0.00
2023-09-27T13:25:42.885Z,0.00
2023-09-27T13:28:11.101Z,0.00
2023-09-27T13:30:39.007Z,0.00
2023-09-27T13:33:07.097Z,0.00
2023-09-27T13:35:37.819Z,0.10
2023-09-27T13:38:07.552Z,0.00
2023-09-27T13:40:36.030Z,0.03
2023-09-27T13:43:04.238Z,0.10
2023-09-27T13:45:32.595Z,0.10
2023-09-27T13:48:01.070Z,0.10
2023-09-27T13:50:33.855Z,0.10
2023-09-27T13:53:03.545Z,0.00
2023-09-27T13:55:31.884Z,0.00
2023-09-27T13:58:00.304Z,0.00
2023-09-27T14:00:31.483Z,0.00
2023-09-27T14:02:59.795Z,0.00
2023-09-27T14:05:28.631Z,0.00
2023-09-27T14:07:57.134Z,0.00
2023-09-27T14:10:27.805Z,0.00
2023-09-27T14:12:56.190Z,0.00
2023-09-27T14:15:24.968Z,0.00
2023-09-27T14:17:54.180Z,0.00
2023-09-27T14:20:22.672Z,0.00
2023-09-27T14:22:51.169Z,0.00
2023-09-27T14:25:21.304Z,0.00
2023-09-27T14:27:51.921Z,0.10
2023-09-27T14:30:21.432Z,0.00
2023-09-27T14:32:49.715Z,0.00
2023-09-27T14:35:18.074Z,0.00
2023-09-27T14:37:46.825Z,0.00
2023-09-27T14:40:15.643Z,0.00
2023-09-27T14:42:44.155Z,0.00
2023-09-27T14:45:30.557Z,0.00
2023-09-27T14:48:02.894Z,0.00
2023-09-27T14:50:32.013Z,0.00
2023-09-27T14:53:00.382Z,0.00
2023-09-27T14:55:29.123Z,0.00
2023-09-27T14:57:59.840Z,0.00
2023-09-27T15:00:29.582Z,0.00
2023-09-27T15:02:58.131Z,0.00
2023-09-27T15:05:26.350Z,0.00
2023-09-27T15:07:54.556Z,0.10
2023-09-27T15:10:22.891Z,0.00
2023-09-27T15:12:50.996Z,0.10
2023-09-27T15:15:19.105Z,0.03
2023-09-27T15:17:50.127Z,0.10
2023-09-27T15:20:18.102Z,0.10
2023-09-27T15:22:46.400Z,0.10
2023-09-27T15:25:14.738Z,0.10
2023-09-27T15:27:43.587Z,0.10
2023-09-27T15:30:12.251Z,0.10
2023-09-27T15:32:40.839Z,0.10
2023-09-27T15:35:11.426Z,0.10
2023-09-27T15:37:51.334Z,0.10
2023-09-27T15:40:19.756Z,0.10
2023-09-27T15:42:52.774Z,0.10
2023-09-27T15:45:22.636Z,0.10
2023-09-27T15:47:52.764Z,0.10
2023-09-27T15:50:22.205Z,0.10
2023-09-27T15:52:50.310Z,0.10
2023-09-27T15:55:18.453Z,0.13
2023-09-27T15:57:46.401Z,0.10
2023-09-27T16:00:15.339Z,0.10
2023-09-27T16:02:43.897Z,0.20
2023-09-27T16:05:12.849Z,0.10
2023-09-27T16:07:42.790Z,0.10
2023-09-27T16:10:11.283Z,0.10
2023-09-27T16:12:39.870Z,0.20
2023-09-27T16:15:09.984Z,0.10
2023-09-27T16:17:40.518Z,0.10
2023-09-27T16:20:09.934Z,0.10
2023-09-27T16:22:37.915Z,0.10
2023-09-27T16:25:08.864Z,0.10
2023-09-27T16:27:37.650Z,0.10
2023-09-27T16:30:06.861Z,0.10
2023-09-27T16:32:36.129Z,0.10
2023-09-27T16:35:04.375Z,0.10
2023-09-27T16:37:32.322Z,0.10
2023-09-27T16:40:00.400Z,0.10
2023-09-27T16:42:29.885Z,0.10
2023-09-27T16:44:59.841Z,0.20
2023-09-27T16:47:28.057Z,0.10
2023-09-27T16:49:56.191Z,0.20
2023-09-27T16:52:24.329Z,0.10
2023-09-27T16:54:52.494Z,0.20
2023-09-27T16:57:21.758Z,0.20
2023-09-27T16:59:51.358Z,0.20
2023-09-27T17:02:19.745Z,0.20
2023-09-27T17:04:49.738Z,0.20
2023-09-27T17:07:20.634Z,0.10
2023-09-27T17:09:49.064Z,0.20
2023-09-27T17:12:17.230Z,0.20
2023-09-27T17:14:46.723Z,0.20
2023-09-27T17:17:20.848Z,0.10
2023-09-27T17:20:13.147Z,0.10
2023-09-27T17:22:50.914Z,0.20
2023-09-27T17:25:19.587Z,0.20
2023-09-27T17:27:49.008Z,0.20
2023-09-27T17:30:17.656Z,0.20
2023-09-27T17:33:09.102Z,0.10
2023-09-27T17:35:38.594Z,0.20
2023-09-27T17:38:33.699Z,0.13
2023-09-27T17:41:01.795Z,0.20
2023-09-27T17:43:30.029Z,0.20
2023-09-27T17:45:58.352Z,0.10
2023-09-27T17:48:28.020Z,0.20
2023-09-27T17:50:56.145Z,0.10
2023-09-27T17:53:24.689Z,0.20
2023-09-27T17:55:54.119Z,0.13
2023-09-27T17:58:28.848Z,0.20
2023-09-27T18:00:57.155Z,0.20
2023-09-27T18:03:39.289Z,0.20
2023-09-27T18:06:11.066Z,0.20
2023-09-27T18:08:41.757Z,0.10
2023-09-27T18:11:10.704Z,0.20
2023-09-27T18:13:38.987Z,0.10
2023-09-27T18:16:16.653Z,0.10
2023-09-27T18:18:52.476Z,0.20
2023-09-27T18:21:21.977Z,0.10
2023-09-27T18:23:51.093Z,0.20
2023-09-27T18:26:19.473Z,0.10
2023-09-27T18:28:48.058Z,0.10
2023-09-27T18:31:23.999Z,0.20
2023-09-27T18:34:20.848Z,0.20
2023-09-27T18:36:50.433Z,0.20
2023-09-27T18:39:19.052Z,0.20
2023-09-27T18:41:51.862Z,0.20
2023-09-27T18:44:21.944Z,0.13
2023-09-27T18:46:53.100Z,0.20
2023-09-27T18:49:35.721Z,0.10
2023-09-27T18:52:05.944Z,0.20
2023-09-27T18:54:34.999Z,0.10
2023-09-27T18:57:07.389Z,0.10
2023-09-27T18:59:35.669Z,0.20
2023-09-27T19:02:04.245Z,0.20
2023-09-27T19:04:33.804Z,0.20
2023-09-27T19:07:02.470Z,0.10
2023-09-27T19:09:30.580Z,0.20
2023-09-27T19:11:58.677Z,0.20
2023-09-27T19:14:26.790Z,0.20
2023-09-27T19:16:56.355Z,0.10
2023-09-27T19:19:24.481Z,0.10
2023-09-27T19:21:54.729Z,0.20
2023-09-27T19:24:22.931Z,0.20
2023-09-27T19:26:51.175Z,0.10
2023-09-27T19:29:19.672Z,0.20
2023-09-27T19:31:50.317Z,0.20
2023-09-27T19:34:18.473Z,0.20
2023-09-27T19:36:47.552Z,0.20
2023-09-27T19:39:18.247Z,0.20
2023-09-27T19:41:46.943Z,0.10
2023-09-27T19:44:15.181Z,0.20
2023-09-27T19:46:43.345Z,0.10
2023-09-27T19:49:12.348Z,0.20
2023-09-27T19:51:40.623Z,0.20
2023-09-27T19:54:09.811Z,0.10
2023-09-27T19:56:42.843Z,0.20
2023-09-27T19:59:11.298Z,0.20
2023-09-27T20:01:40.798Z,0.20
2023-09-27T20:04:09.393Z,0.20
2023-09-27T20:06:40.154Z,0.10
2023-09-27T20:09:09.621Z,0.20
2023-09-27T20:11:39.905Z,0.10
2023-09-27T20:14:08.113Z,0.10
2023-09-27T20:16:36.380Z,0.20
2023-09-27T20:19:05.400Z,0.10
2023-09-27T20:21:33.716Z,0.20
2023-09-27T20:24:01.617Z,0.20
2023-09-27T20:26:30.829Z,0.10
2023-09-27T20:29:00.531Z,0.20
2023-09-27T20:31:29.068Z,0.20
2023-09-27T20:33:57.460Z,0.10
2023-09-27T20:36:25.672Z,0.20
2023-09-27T20:38:53.947Z,0.20
2023-09-27T20:41:22.693Z,0.20
2023-09-27T20:43:51.028Z,0.20
2023-09-27T20:46:20.831Z,0.20
2023-09-27T20:48:49.002Z,0.17
2023-09-27T20:51:17.014Z,0.10
2023-09-27T20:53:46.007Z,0.20
2023-09-27T20:56:13.990Z,0.20
2023-09-27T20:58:42.964Z,0.20
2023-09-27T21:01:26.714Z,0.13
2023-09-27T21:03:55.153Z,0.20
2023-09-27T21:06:28.704Z,0.20
2023-09-27T21:08:58.158Z,0.20
2023-09-27T21:11:27.011Z,0.20
2023-09-27T21:13:58.543Z,0.10
2023-09-27T21:16:29.538Z,0.20
2023-09-27T21:18:58.250Z,0.10
2023-09-27T21:21:26.405Z,0.10
2023-09-27T21:23:54.786Z,0.20
2023-09-27T21:26:24.918Z,0.20
2023-09-27T21:28:53.122Z,0.20
2023-09-27T21:31:21.368Z,0.10
2023-09-27T21:33:51.066Z,0.17
2023-09-27T21:36:19.391Z,0.20
2023-09-27T21:38:48.546Z,0.10
2023-09-27T21:41:19.709Z,0.20
2023-09-27T21:43:49.454Z,0.20
2023-09-27T21:46:19.837Z,0.20
2023-09-27T21:48:51.381Z,0.20
2023-09-27T21:51:20.133Z,0.10
2023-09-27T21:53:49.574Z,0.20
2023-09-27T21:56:17.974Z,0.20
2023-09-27T21:58:46.864Z,0.10
2023-09-27T22:01:16.129Z,0.20
2023-09-27T22:03:44.326Z,0.20
2023-09-27T22:06:14.401Z,0.20
2023-09-27T22:08:49.482Z,0.10
2023-09-27T22:11:18.224Z,0.20
2023-09-27T22:13:49.050Z,0.10
2023-09-27T22:16:17.488Z,0.13
2023-09-27T22:18:49.886Z,0.20
2023-09-27T22:21:28.126Z,0.20
2023-09-27T22:23:57.364Z,0.20
2023-09-27T22:26:26.557Z,0.20
2023-09-27T22:28:56.694Z,0.10
2023-09-27T22:31:31.973Z,0.20
2023-09-27T22:34:11.332Z,0.20
2023-09-27T22:36:42.329Z,0.20
2023-09-27T22:39:11.639Z,0.20
2023-09-27T22:41:40.936Z,0.10
2023-09-27T22:44:19.906Z,0.20
2023-09-27T22:46:49.156Z,0.20
2023-09-27T22:49:18.237Z,0.20
2023-09-27T22:51:48.081Z,0.20
2023-09-27T22:54:16.965Z,0.20
2023-09-27T22:56:45.768Z,0.20
2023-09-27T22:59:14.506Z,0.10
2023-09-27T23:01:44.512Z,0.10
2023-09-27T23:04:18.122Z,0.20
2023-09-27T23:06:55.201Z,0.20
2023-09-27T23:09:25.855Z,0.20
2023-09-27T23:12:15.383Z,0.20
2023-09-27T23:15:07.071Z,0.20
2023-09-27T23:17:44.528Z,0.20
2023-09-27T23:20:16.295Z,0.20
2023-09-27T23:22:57.698Z,0.20
2023-09-27T23:25:53.363Z,0.20
2023-09-27T23:28:41.416Z,0.10
2023-09-27T23:31:12.597Z,0.10
2023-09-27T23:33:43.315Z,0.20
2023-09-27T23:36:24.353Z,0.20
2023-09-27T23:39:04.639Z,0.20
2023-09-27T23:41:32.631Z,0.10
2023-09-27T23:44:02.135Z,0.20
2023-09-27T23:46:30.632Z,0.20
2023-09-27T23:49:03.029Z,0.20
2023-09-27T23:51:31.566Z,0.17
2023-09-27T23:54:01.238Z,0.20
2023-09-27T23:56:31.256Z,0.20
2023-09-27T23:59:08.522Z,0.20
