createdAt,value
2019-05-15T00:00:18.975Z,13.19
2019-05-15T00:02:48.172Z,13.19
2019-05-15T00:05:18.783Z,13.17
2019-05-15T00:07:48.374Z,13.10
2019-05-15T00:10:18.098Z,13.14
2019-05-15T00:12:48.705Z,13.00
2019-05-15T00:15:18.228Z,12.97
2019-05-15T00:17:48.605Z,12.86
2019-05-15T00:20:20.039Z,12.87
2019-05-15T00:22:48.400Z,12.98
2019-05-15T00:25:18.878Z,13.03
2019-05-15T00:27:49.117Z,13.16
2019-05-15T00:30:18.429Z,13.21
2019-05-15T00:32:48.705Z,13.35
2019-05-15T00:35:18.390Z,13.47
2019-05-15T00:37:49.213Z,13.50
2019-05-15T00:40:18.484Z,13.46
2019-05-15T00:42:48.802Z,13.49
2019-05-15T00:45:18.635Z,13.64
2019-05-15T00:47:48.743Z,13.69
2019-05-15T00:50:18.341Z,13.67
2019-05-15T00:52:48.494Z,13.83
2019-05-15T00:55:19.026Z,13.85
2019-05-15T00:57:48.488Z,13.88
2019-05-15T01:00:23.119Z,13.77
2019-05-15T01:02:51.707Z,13.61
2019-05-15T01:05:20.291Z,13.79
2019-05-15T01:07:48.866Z,13.89
2019-05-15T01:10:19.380Z,13.83
2019-05-15T01:12:48.621Z,13.65
2019-05-15T01:15:20.577Z,13.47
2019-05-15T01:17:49.302Z,13.20
2019-05-15T01:20:18.968Z,13.54
2019-05-15T01:22:48.553Z,13.67
2019-05-15T01:25:18.644Z,13.67
2019-05-15T01:27:48.991Z,13.67
2019-05-15T01:30:18.152Z,13.49
2019-05-15T01:32:48.537Z,13.55
2019-05-15T01:35:18.005Z,13.63
2019-05-15T01:37:48.270Z,13.43
2019-05-15T01:40:18.329Z,13.44
2019-05-15T01:42:46.969Z,13.49
2019-05-15T01:45:15.814Z,13.51
2019-05-15T01:47:44.512Z,13.66
2019-05-15T01:50:13.361Z,13.69
2019-05-15T01:52:41.852Z,13.69
2019-05-15T01:55:10.691Z,13.67
2019-05-15T01:57:39.374Z,13.59
2019-05-15T02:00:10.971Z,13.68
2019-05-15T02:02:39.646Z,13.52
2019-05-15T02:05:09.063Z,13.69
2019-05-15T02:07:39.010Z,13.65
2019-05-15T02:10:09.190Z,13.69
2019-05-15T02:12:38.887Z,13.46
2019-05-15T02:15:08.681Z,13.51
2019-05-15T02:17:39.216Z,13.61
2019-05-15T02:20:08.506Z,13.66
2019-05-15T02:22:41.929Z,13.58
2019-05-15T02:25:08.764Z,13.56
2019-05-15T02:27:39.373Z,13.62
2019-05-15T02:30:22.654Z,13.60
2019-05-15T02:32:40.266Z,13.70
2019-05-15T02:35:09.992Z,13.72
2019-05-15T02:37:41.110Z,13.85
2019-05-15T02:40:10.579Z,13.85
2019-05-15T02:42:40.162Z,13.91
2019-05-15T02:45:10.252Z,13.84
2019-05-15T02:47:41.996Z,13.71
2019-05-15T02:50:11.374Z,13.76
2019-05-15T02:52:44.929Z,13.66
2019-05-15T02:55:11.029Z,13.59
2019-05-15T02:57:39.838Z,13.43
2019-05-15T03:00:11.334Z,13.55
2019-05-15T03:02:41.214Z,13.59
2019-05-15T03:05:10.770Z,13.54
2019-05-15T03:07:40.253Z,13.43
2019-05-15T03:10:10.568Z,13.31
2019-05-15T03:12:40.897Z,13.28
2019-05-15T03:15:10.138Z,13.44
2019-05-15T03:17:40.292Z,13.45
2019-05-15T03:20:11.517Z,13.37
2019-05-15T03:22:40.732Z,13.38
2019-05-15T03:25:10.771Z,13.44
2019-05-15T03:27:40.337Z,13.60
2019-05-15T03:30:13.756Z,13.53
2019-05-15T03:32:52.550Z,13.48
2019-05-15T03:35:14.095Z,13.67
2019-05-15T03:37:40.661Z,13.63
2019-05-15T03:40:10.524Z,13.71
2019-05-15T03:42:39.968Z,13.54
2019-05-15T03:45:10.305Z,13.79
2019-05-15T03:47:40.288Z,13.99
2019-05-15T03:50:10.687Z,14.10
2019-05-15T03:52:39.994Z,14.16
2019-05-15T03:55:10.872Z,14.23
2019-05-15T03:57:40.512Z,14.28
2019-05-15T04:00:10.068Z,14.25
2019-05-15T04:02:39.747Z,14.29
2019-05-15T04:05:11.826Z,14.34
2019-05-15T04:07:40.024Z,14.43
2019-05-15T04:10:10.363Z,14.28
2019-05-15T04:12:40.547Z,14.35
2019-05-15T04:15:10.258Z,14.48
2019-05-15T04:17:40.473Z,14.65
2019-05-15T04:20:10.914Z,14.89
2019-05-15T04:22:40.521Z,15.00
2019-05-15T04:25:10.535Z,15.08
2019-05-15T04:27:41.034Z,15.13
2019-05-15T04:30:10.961Z,15.25
2019-05-15T04:32:40.498Z,15.48
2019-05-15T04:35:09.911Z,15.54
2019-05-15T04:37:40.536Z,15.58
2019-05-15T04:40:10.225Z,15.76
2019-05-15T04:42:39.848Z,15.80
2019-05-15T04:45:10.228Z,15.88
2019-05-15T04:47:40.058Z,15.81
2019-05-15T04:50:09.882Z,15.87
2019-05-15T04:52:42.861Z,16.05
2019-05-15T04:55:12.198Z,16.11
2019-05-15T04:57:41.143Z,16.12
2019-05-15T05:00:10.507Z,16.16
2019-05-15T05:02:40.430Z,16.16
2019-05-15T05:05:10.610Z,16.01
2019-05-15T05:07:39.946Z,16.19
2019-05-15T05:10:09.951Z,16.16
2019-05-15T05:12:41.859Z,16.35
2019-05-15T05:15:09.384Z,16.26
2019-05-15T05:17:39.084Z,16.21
2019-05-15T05:20:08.456Z,16.17
2019-05-15T05:22:39.255Z,16.25
2019-05-15T05:25:08.185Z,16.40
2019-05-15T05:27:40.415Z,16.37
2019-05-15T05:30:09.403Z,16.43
2019-05-15T05:32:39.130Z,16.72
2019-05-15T05:35:08.673Z,16.90
2019-05-15T05:37:38.920Z,16.98
2019-05-15T05:40:08.417Z,17.08
2019-05-15T05:42:38.955Z,17.52
2019-05-15T05:45:09.208Z,17.79
2019-05-15T05:47:38.566Z,18.27
2019-05-15T05:50:08.757Z,18.66
2019-05-15T05:52:39.001Z,18.92
2019-05-15T05:55:09.178Z,19.14
2019-05-15T05:57:38.491Z,19.16
2019-05-15T06:00:09.219Z,19.48
2019-05-15T06:02:46.885Z,19.73
2019-05-15T06:05:11.620Z,19.87
2019-05-15T06:07:40.184Z,20.30
2019-05-15T06:10:09.163Z,20.63
2019-05-15T06:12:41.192Z,20.93
2019-05-15T06:15:10.052Z,21.26
2019-05-15T06:17:39.454Z,21.06
2019-05-15T06:20:08.523Z,20.98
2019-05-15T06:22:38.837Z,21.16
2019-05-15T06:25:11.216Z,21.39
2019-05-15T06:27:39.055Z,21.67
2019-05-15T06:30:11.001Z,22.11
2019-05-15T06:32:40.107Z,22.12
2019-05-15T06:35:09.245Z,22.71
2019-05-15T06:37:39.518Z,22.89
2019-05-15T06:40:08.722Z,23.41
2019-05-15T06:42:39.478Z,23.24
2019-05-15T06:45:08.915Z,23.38
2019-05-15T06:47:39.497Z,23.36
2019-05-15T06:50:09.244Z,23.33
2019-05-15T06:52:38.208Z,22.72
2019-05-15T06:55:09.136Z,22.80
2019-05-15T06:57:39.778Z,22.49
2019-05-15T07:00:09.710Z,21.87
2019-05-15T07:02:38.548Z,21.82
2019-05-15T07:05:08.320Z,21.78
2019-05-15T07:07:38.545Z,21.79
2019-05-15T07:10:09.130Z,21.44
2019-05-15T07:12:39.121Z,21.66
2019-05-15T07:15:09.257Z,21.46
2019-05-15T07:17:39.291Z,21.70
2019-05-15T07:20:09.313Z,21.91
2019-05-15T07:22:39.216Z,22.31
2019-05-15T07:25:10.156Z,22.61
2019-05-15T07:27:39.284Z,22.95
2019-05-15T07:30:12.040Z,23.26
2019-05-15T07:32:39.938Z,23.68
2019-05-15T07:35:10.568Z,23.54
2019-05-15T07:37:39.214Z,22.60
2019-05-15T07:40:09.572Z,22.45
2019-05-15T07:42:38.841Z,22.48
2019-05-15T07:45:12.472Z,22.88
2019-05-15T07:47:41.115Z,22.85
2019-05-15T07:50:10.992Z,23.40
2019-05-15T07:52:40.686Z,23.67
2019-05-15T07:55:10.282Z,23.25
2019-05-15T07:57:39.799Z,23.13
2019-05-15T08:00:14.099Z,23.49
2019-05-15T08:02:42.754Z,23.57
2019-05-15T08:05:12.341Z,23.80
2019-05-15T08:07:41.097Z,22.66
2019-05-15T08:10:10.332Z,22.82
2019-05-15T08:12:39.421Z,22.97
2019-05-15T08:17:58.496Z,24.67
2019-05-15T08:20:10.224Z,24.78
2019-05-15T08:22:38.925Z,25.54
2019-05-15T08:25:12.950Z,24.88
2019-05-15T08:27:41.821Z,23.13
2019-05-15T08:30:13.482Z,22.89
2019-05-15T08:32:42.135Z,23.40
2019-05-15T08:35:12.825Z,23.55
2019-05-15T08:37:41.601Z,23.61
2019-05-15T08:40:10.446Z,23.35
2019-05-15T08:42:41.858Z,22.69
2019-05-15T08:45:13.907Z,23.06
2019-05-15T08:47:42.498Z,22.37
2019-05-15T08:50:12.756Z,22.67
2019-05-15T08:52:41.401Z,22.53
2019-05-15T08:55:10.265Z,23.43
2019-05-15T08:57:41.934Z,23.78
2019-05-15T09:00:11.184Z,25.76
2019-05-15T09:02:39.827Z,26.74
2019-05-15T09:05:10.487Z,27.03
2019-05-15T09:07:39.639Z,27.55
2019-05-15T09:10:09.837Z,27.88
2019-05-15T09:12:39.101Z,26.75
2019-05-15T09:15:09.909Z,25.71
2019-05-15T09:17:39.998Z,25.57
2019-05-15T09:20:11.955Z,26.42
2019-05-15T09:22:40.643Z,26.96
2019-05-15T09:25:10.696Z,27.14
2019-05-15T09:27:39.369Z,27.04
2019-05-15T09:30:10.184Z,25.05
2019-05-15T09:32:39.494Z,26.60
2019-05-15T09:35:10.039Z,28.87
2019-05-15T09:37:38.918Z,30.01
2019-05-15T09:40:09.020Z,29.55
2019-05-15T09:42:38.782Z,29.26
2019-05-15T09:45:09.125Z,28.12
2019-05-15T09:47:39.460Z,27.27
2019-05-15T09:50:09.163Z,28.96
2019-05-15T09:52:39.298Z,28.86
2019-05-15T09:55:09.742Z,27.91
2019-05-15T09:57:38.925Z,28.64
2019-05-15T10:00:10.332Z,29.26
2019-05-15T10:02:39.715Z,28.37
2019-05-15T10:05:11.315Z,27.43
2019-05-15T10:07:40.436Z,27.03
2019-05-15T10:10:11.112Z,27.21
2019-05-15T10:12:39.756Z,26.99
2019-05-15T10:15:11.395Z,27.78
2019-05-15T10:17:39.296Z,27.87
2019-05-15T10:20:09.616Z,27.35
2019-05-15T10:22:38.268Z,28.83
2019-05-15T10:25:08.517Z,26.85
2019-05-15T10:27:39.567Z,26.46
2019-05-15T10:30:09.508Z,26.42
2019-05-15T10:32:39.756Z,26.74
2019-05-15T10:35:24.000Z,27.52
2019-05-15T10:37:39.351Z,28.61
2019-05-15T10:40:09.814Z,30.43
2019-05-15T10:42:39.799Z,31.04
2019-05-15T10:45:10.484Z,31.31
2019-05-15T10:47:39.260Z,31.02
2019-05-15T10:50:08.717Z,31.14
2019-05-15T10:52:38.179Z,31.70
2019-05-15T10:55:09.487Z,32.60
2019-05-15T10:57:42.848Z,32.40
2019-05-15T11:00:09.612Z,31.91
2019-05-15T11:02:39.452Z,33.62
2019-05-15T11:05:09.941Z,33.10
2019-05-15T11:07:39.419Z,30.09
2019-05-15T11:10:09.156Z,31.15
2019-05-15T11:12:38.099Z,31.66
2019-05-15T11:15:11.401Z,30.87
2019-05-15T11:17:39.878Z,30.40
2019-05-15T11:20:09.269Z,30.76
2019-05-15T11:22:42.196Z,30.48
2019-05-15T11:25:10.027Z,29.63
2019-05-15T11:27:39.274Z,30.30
2019-05-15T11:30:10.033Z,32.44
2019-05-15T11:32:39.315Z,35.04
2019-05-15T11:35:08.504Z,35.02
2019-05-15T11:37:43.943Z,33.03
2019-05-15T11:40:10.775Z,31.74
2019-05-15T11:42:39.813Z,31.57
2019-05-15T11:45:10.722Z,33.37
2019-05-15T11:47:40.195Z,32.87
2019-05-15T11:50:10.053Z,34.24
2019-05-15T11:52:41.383Z,33.87
2019-05-15T11:55:10.325Z,33.65
2019-05-15T11:57:46.695Z,32.56
2019-05-15T12:00:17.092Z,31.29
2019-05-15T12:02:41.249Z,29.54
2019-05-15T12:05:10.299Z,30.75
2019-05-15T12:07:38.949Z,30.54
2019-05-15T12:10:10.661Z,31.63
2019-05-15T12:12:39.684Z,31.59
2019-05-15T12:15:08.851Z,30.58
2019-05-15T12:17:39.058Z,31.17
2019-05-15T12:20:10.809Z,32.21
2019-05-15T12:22:39.298Z,31.56
2019-05-15T12:25:10.155Z,30.47
2019-05-15T12:27:40.222Z,29.20
2019-05-15T12:30:13.226Z,28.76
2019-05-15T12:32:41.931Z,28.41
2019-05-15T12:35:13.924Z,27.36
2019-05-15T12:37:42.566Z,26.40
2019-05-15T13:00:15.693Z,28.17
2019-05-15T13:02:44.272Z,29.25
2019-05-15T13:05:13.068Z,30.89
2019-05-15T13:07:41.758Z,31.67
2019-05-15T13:10:10.712Z,33.67
2019-05-15T13:12:55.246Z,32.83
2019-05-15T13:15:09.879Z,30.80
2019-05-15T13:17:39.011Z,29.68
2019-05-15T13:20:08.679Z,30.05
2019-05-15T13:22:39.350Z,28.55
2019-05-15T13:25:11.606Z,28.43
2019-05-15T13:27:40.178Z,29.81
2019-05-15T13:30:09.691Z,31.63
2019-05-15T13:32:41.053Z,31.78
2019-05-15T13:35:12.702Z,31.33
2019-05-15T13:37:41.334Z,29.63
2019-05-15T13:40:10.334Z,28.32
2019-05-15T13:42:39.193Z,28.65
2019-05-15T13:45:13.205Z,29.66
2019-05-15T13:47:40.177Z,31.88
2019-05-15T13:50:09.728Z,31.31
2019-05-15T13:52:39.328Z,31.24
2019-05-15T13:55:08.690Z,31.71
2019-05-15T13:57:38.408Z,30.99
2019-05-15T14:00:09.233Z,31.41
2019-05-15T14:02:38.615Z,30.10
2019-05-15T14:05:09.295Z,28.10
2019-05-15T14:07:48.994Z,28.07
2019-05-15T14:10:09.746Z,27.48
2019-05-15T14:12:38.583Z,26.74
2019-05-15T14:15:09.109Z,26.57
2019-05-15T14:17:38.259Z,26.16
2019-05-15T14:20:09.144Z,25.67
2019-05-15T14:22:39.079Z,25.16
2019-05-15T14:25:09.271Z,25.15
2019-05-15T14:27:39.685Z,24.71
2019-05-15T14:30:09.997Z,24.55
2019-05-15T14:32:39.553Z,24.23
2019-05-15T14:35:09.454Z,24.08
2019-05-15T14:37:38.040Z,24.28
2019-05-15T14:40:09.253Z,24.38
2019-05-15T14:42:39.654Z,24.40
2019-05-15T14:45:09.055Z,24.02
2019-05-15T14:47:39.254Z,22.95
2019-05-15T14:50:10.316Z,22.54
2019-05-15T14:52:44.545Z,21.84
2019-05-15T14:55:13.707Z,21.47
2019-05-15T14:57:42.399Z,21.46
2019-05-15T15:00:11.599Z,21.60
2019-05-15T15:02:40.391Z,21.75
2019-05-15T15:05:09.742Z,21.90
2019-05-15T15:07:39.169Z,21.72
2019-05-15T15:10:08.522Z,21.47
2019-05-15T15:12:39.581Z,21.24
2019-05-15T15:15:10.318Z,21.09
2019-05-15T15:17:39.172Z,20.88
2019-05-15T15:20:08.031Z,20.77
2019-05-15T15:22:39.100Z,20.74
2019-05-15T15:25:09.720Z,20.77
2019-05-15T15:27:39.054Z,20.95
2019-05-15T15:30:09.747Z,21.11
2019-05-15T15:32:38.912Z,21.11
2019-05-15T15:35:09.408Z,20.80
2019-05-15T15:37:38.610Z,20.37
2019-05-15T15:40:11.377Z,20.40
2019-05-15T15:42:39.954Z,20.60
2019-05-15T15:45:09.567Z,20.58
2019-05-15T15:47:41.214Z,20.56
2019-05-15T15:50:10.258Z,20.54
2019-05-15T15:52:39.221Z,20.28
2019-05-15T15:55:09.162Z,20.21
2019-05-15T15:57:39.809Z,19.84
2019-05-15T16:00:10.443Z,19.34
2019-05-15T16:02:41.849Z,19.34
2019-05-15T16:05:11.097Z,19.40
2019-05-15T16:07:39.856Z,19.19
2019-05-15T16:10:08.750Z,19.22
2019-05-15T16:12:38.822Z,18.89
2019-05-15T16:15:09.379Z,18.75
2019-05-15T16:17:38.668Z,18.62
2019-05-15T16:20:08.786Z,17.94
2019-05-15T16:22:38.305Z,17.94
2019-05-15T16:25:09.589Z,17.41
2019-05-15T16:27:38.678Z,17.26
2019-05-15T16:30:09.757Z,17.52
2019-05-15T16:32:40.233Z,17.49
2019-05-15T16:35:09.322Z,17.40
2019-05-15T16:37:38.970Z,17.37
2019-05-15T16:40:08.978Z,17.23
2019-05-15T16:42:38.513Z,17.13
2019-05-15T16:45:09.598Z,17.16
2019-05-15T16:47:39.594Z,17.18
2019-05-15T16:50:09.282Z,17.22
2019-05-15T16:52:38.780Z,17.27
2019-05-15T16:55:09.226Z,17.34
2019-05-15T16:57:38.766Z,17.43
2019-05-15T17:00:11.292Z,17.47
2019-05-15T17:02:40.227Z,17.56
2019-05-15T17:05:09.878Z,17.78
2019-05-15T17:07:39.143Z,17.42
2019-05-15T17:10:08.606Z,17.60
2019-05-15T17:12:38.616Z,17.33
2019-05-15T17:15:08.820Z,17.33
2019-05-15T17:17:38.727Z,17.36
2019-05-15T17:20:09.729Z,17.26
2019-05-15T17:22:41.472Z,17.17
2019-05-15T17:25:10.377Z,17.03
2019-05-15T17:27:38.950Z,16.94
2019-05-15T17:30:09.252Z,16.90
2019-05-15T17:32:39.181Z,16.81
2019-05-15T17:35:09.922Z,16.72
2019-05-15T17:37:38.838Z,16.46
2019-05-15T17:40:08.366Z,16.28
2019-05-15T17:42:38.834Z,16.21
2019-05-15T17:45:09.002Z,16.18
2019-05-15T17:47:38.827Z,16.43
2019-05-15T17:50:09.772Z,16.51
2019-05-15T17:52:39.079Z,16.56
2019-05-15T17:55:08.994Z,16.54
2019-05-15T17:57:38.683Z,16.53
2019-05-15T18:00:12.434Z,16.47
2019-05-15T18:02:39.763Z,16.44
2019-05-15T18:05:09.113Z,16.35
2019-05-15T18:07:39.003Z,16.34
2019-05-15T18:10:08.742Z,16.30
2019-05-15T18:12:38.938Z,16.28
2019-05-15T18:15:09.420Z,16.17
2019-05-15T18:17:39.131Z,16.08
2019-05-15T18:20:10.569Z,16.01
2019-05-15T18:22:39.251Z,16.03
2019-05-15T18:25:09.001Z,16.04
2019-05-15T18:27:38.786Z,16.00
2019-05-15T18:30:09.258Z,16.06
2019-05-15T18:32:39.137Z,16.08
2019-05-15T18:35:08.501Z,16.01
2019-05-15T18:37:39.332Z,15.98
2019-05-15T18:40:09.815Z,15.89
2019-05-15T18:42:39.149Z,15.81
2019-05-15T18:45:09.305Z,15.67
2019-05-15T18:47:38.908Z,15.57
2019-05-15T18:50:12.991Z,15.45
2019-05-15T18:52:39.244Z,15.28
2019-05-15T18:55:08.281Z,15.14
2019-05-15T18:57:39.975Z,14.95
2019-05-15T19:00:10.805Z,14.85
2019-05-15T19:02:39.614Z,14.77
2019-05-15T19:05:08.429Z,14.69
2019-05-15T19:07:38.258Z,14.68
2019-05-15T19:10:08.499Z,14.69
2019-05-15T19:12:48.307Z,14.66
2019-05-15T19:15:17.859Z,14.69
2019-05-15T19:17:47.844Z,14.66
2019-05-15T19:20:20.508Z,14.61
2019-05-15T19:22:49.172Z,14.52
2019-05-15T19:25:20.858Z,14.40
2019-05-15T19:27:49.436Z,14.36
2019-05-15T19:30:19.094Z,14.33
2019-05-15T19:32:49.076Z,14.35
2019-05-15T19:35:18.509Z,14.36
2019-05-15T19:37:48.888Z,14.43
2019-05-15T19:40:18.707Z,14.49
2019-05-15T19:42:48.817Z,14.55
2019-05-15T19:45:17.629Z,14.59
2019-05-15T19:47:47.841Z,14.64
2019-05-15T19:50:18.049Z,14.66
2019-05-15T19:52:48.230Z,14.72
2019-05-15T19:55:17.734Z,14.76
2019-05-15T19:57:47.409Z,14.82
2019-05-15T20:00:18.651Z,14.85
2019-05-15T20:02:48.581Z,14.86
2019-05-15T20:05:18.328Z,14.90
2019-05-15T20:07:48.002Z,14.96
2019-05-15T20:10:18.670Z,15.07
2019-05-15T20:12:47.966Z,15.17
2019-05-15T20:15:19.051Z,15.28
2019-05-15T20:17:47.979Z,15.36
2019-05-15T20:20:18.693Z,15.34
2019-05-15T20:22:47.567Z,15.26
2019-05-15T20:25:18.341Z,15.34
2019-05-15T20:27:48.185Z,15.40
2019-05-15T20:30:18.025Z,15.37
2019-05-15T20:32:47.872Z,15.29
2019-05-15T20:35:16.629Z,15.34
2019-05-15T20:37:45.210Z,15.33
2019-05-15T20:40:14.190Z,15.36
2019-05-15T20:42:42.685Z,15.34
2019-05-15T20:47:58.696Z,15.09
2019-05-15T20:50:28.262Z,14.99
2019-05-15T20:52:58.896Z,14.94
2019-05-15T20:55:27.457Z,14.89
2019-05-15T20:57:58.472Z,14.90
2019-05-15T21:00:26.768Z,14.84
2019-05-15T21:02:57.703Z,14.83
2019-05-15T21:05:27.779Z,14.81
2019-05-15T21:07:56.236Z,14.84
2019-05-15T21:10:24.853Z,14.82
2019-05-15T21:12:53.561Z,14.80
2019-05-15T21:15:22.225Z,14.78
2019-05-15T21:18:10.715Z,14.85
2019-05-15T21:20:21.405Z,14.83
2019-05-15T21:22:49.944Z,14.82
2019-05-15T21:25:19.692Z,14.73
2019-05-15T21:27:49.037Z,14.65
2019-05-15T21:30:18.919Z,14.58
2019-05-15T21:32:49.520Z,14.53
2019-05-15T21:35:18.467Z,14.51
2019-05-15T21:37:48.906Z,14.54
2019-05-15T21:40:17.671Z,14.51
2019-05-15T21:42:49.024Z,14.57
2019-05-15T21:45:18.645Z,14.62
2019-05-15T21:47:47.336Z,14.64
2019-05-15T21:50:19.382Z,14.72
2019-05-15T21:52:49.497Z,14.77
2019-05-15T21:55:18.670Z,14.83
2019-05-15T21:57:47.572Z,14.87
2019-05-15T22:00:28.687Z,14.86
2019-05-15T22:02:58.502Z,14.79
2019-05-15T22:05:27.129Z,14.72
2019-05-15T22:07:58.240Z,14.70
2019-05-15T22:10:26.644Z,14.74
2019-05-15T22:12:58.717Z,14.78
2019-05-15T22:15:29.558Z,14.70
2019-05-15T22:17:58.403Z,14.68
2019-05-15T22:20:30.247Z,14.64
2019-05-15T22:22:59.587Z,14.71
2019-05-15T22:25:28.214Z,14.81
2019-05-15T22:27:57.920Z,14.82
2019-05-15T22:30:29.922Z,14.88
2019-05-15T22:32:58.783Z,14.89
2019-05-15T22:35:29.576Z,14.87
2019-05-15T22:38:00.710Z,14.90
2019-05-15T22:40:29.417Z,14.93
2019-05-15T22:42:59.089Z,14.90
2019-05-15T22:45:28.716Z,14.90
2019-05-15T22:47:58.604Z,14.88
2019-05-15T22:50:28.150Z,14.90
2019-05-15T22:52:58.818Z,14.91
2019-05-15T22:55:28.861Z,14.92
2019-05-15T22:57:58.629Z,14.99
2019-05-15T23:00:29.056Z,15.05
2019-05-15T23:02:58.227Z,15.07
2019-05-15T23:05:29.293Z,15.07
2019-05-15T23:07:58.891Z,15.15
2019-05-15T23:10:29.189Z,15.17
2019-05-15T23:12:58.341Z,15.17
2019-05-15T23:15:28.063Z,15.14
2019-05-15T23:17:58.344Z,15.11
2019-05-15T23:20:28.605Z,15.12
2019-05-15T23:22:58.437Z,15.09
2019-05-15T23:25:38.073Z,15.12
2019-05-15T23:28:08.585Z,15.15
2019-05-15T23:30:37.246Z,15.13
2019-05-15T23:33:08.385Z,15.04
2019-05-15T23:35:40.800Z,14.99
2019-05-15T23:38:08.470Z,14.93
2019-05-15T23:40:37.082Z,14.94
2019-05-15T23:43:08.698Z,14.79
2019-05-15T23:45:38.808Z,14.79
2019-05-15T23:48:06.834Z,14.77
2019-05-15T23:50:38.093Z,14.76
2019-05-15T23:53:05.762Z,14.62
2019-05-15T23:55:34.402Z,14.42
2019-05-15T23:58:03.103Z,14.50
