createdAt,value
2023-02-20T00:01:33.594Z,10.80
2023-02-20T00:04:00.098Z,12.63
2023-02-20T00:06:26.853Z,13.35
2023-02-20T00:08:53.287Z,8.50
2023-02-20T00:11:19.723Z,12.25
2023-02-20T00:13:47.978Z,8.25
2023-02-20T00:16:14.643Z,8.15
2023-02-20T00:18:41.369Z,9.73
2023-02-20T00:21:07.988Z,9.63
2023-02-20T00:23:35.034Z,14.85
2023-02-20T00:26:01.932Z,10.65
2023-02-20T00:28:29.846Z,8.45
2023-02-20T00:30:57.089Z,16.05
2023-02-20T00:33:23.942Z,8.35
2023-02-20T00:35:50.374Z,10.98
2023-02-20T00:38:16.921Z,12.70
2023-02-20T00:40:43.370Z,11.00
2023-02-20T00:43:09.819Z,11.40
2023-02-20T00:45:36.246Z,14.35
2023-02-20T00:48:02.715Z,9.60
2023-02-20T00:50:29.213Z,11.48
2023-02-20T00:52:55.743Z,14.85
2023-02-20T00:55:22.151Z,13.35
2023-02-20T00:57:48.618Z,15.20
2023-02-20T01:00:25.334Z,17.05
2023-02-20T01:02:51.923Z,12.95
2023-02-20T01:05:18.519Z,11.73
2023-02-20T01:07:44.967Z,16.73
2023-02-20T01:10:12.029Z,12.25
2023-02-20T01:12:38.534Z,11.73
2023-02-20T01:15:06.501Z,11.43
2023-02-20T01:17:33.232Z,16.73
2023-02-20T01:19:59.657Z,16.05
2023-02-20T01:22:26.233Z,14.07
2023-02-20T01:24:52.688Z,16.73
2023-02-20T01:32:36.903Z,12.82
2023-02-20T01:35:03.509Z,16.13
2023-02-20T01:37:29.972Z,10.77
2023-02-20T01:39:56.563Z,15.85
2023-02-20T01:42:25.228Z,14.02
2023-02-20T01:44:52.232Z,13.00
2023-02-20T01:47:21.960Z,14.10
2023-02-20T01:49:57.342Z,12.02
2023-02-20T01:52:27.321Z,15.85
2023-02-20T01:55:02.651Z,12.43
2023-02-20T01:57:32.448Z,18.50
2023-02-20T02:00:12.024Z,13.23
2023-02-20T02:02:43.933Z,12.80
2023-02-20T02:08:54.710Z,9.38
2023-02-20T02:11:23.894Z,11.20
2023-02-20T02:13:50.359Z,12.95
2023-02-20T02:16:52.566Z,10.05
2023-02-20T02:19:36.898Z,14.63
2023-02-20T02:22:16.318Z,19.27
2023-02-20T02:25:16.850Z,16.80
2023-02-20T02:30:53.380Z,14.50
2023-02-20T02:33:29.061Z,15.35
2023-02-20T02:36:27.853Z,15.20
2023-02-20T02:39:10.627Z,13.38
2023-02-20T02:41:54.210Z,14.10
2023-02-20T02:44:36.580Z,14.35
2023-02-20T02:47:07.695Z,13.52
2023-02-20T02:49:48.206Z,14.70
2023-02-20T02:52:35.974Z,15.23
2023-02-20T02:55:03.240Z,17.77
2023-02-20T02:57:29.762Z,15.88
2023-02-20T03:00:12.138Z,13.68
2023-02-20T03:02:50.266Z,13.27
2023-02-20T03:05:20.296Z,17.33
2023-02-20T03:07:53.368Z,14.57
2023-02-20T03:10:31.678Z,16.08
2023-02-20T03:13:04.170Z,14.05
2023-02-20T03:15:37.777Z,14.40
2023-02-20T03:18:19.551Z,16.73
2023-02-20T03:20:50.887Z,16.92
2023-02-20T03:23:23.084Z,14.75
2023-02-20T03:25:58.544Z,19.48
2023-02-20T03:28:30.805Z,14.57
2023-02-20T03:31:15.453Z,15.23
2023-02-20T03:34:22.087Z,15.68
2023-02-20T03:37:12.933Z,14.05
2023-02-20T03:40:04.019Z,15.13
2023-02-20T03:42:55.456Z,15.32
2023-02-20T03:45:26.740Z,14.52
2023-02-20T03:47:57.306Z,14.75
2023-02-20T03:50:42.301Z,15.88
2023-02-20T03:53:08.853Z,17.13
2023-02-20T03:55:35.342Z,16.55
2023-02-20T03:58:05.269Z,17.27
2023-02-20T04:00:36.170Z,12.30
2023-02-20T04:03:10.373Z,15.20
2023-02-20T04:05:41.258Z,12.55
2023-02-20T04:08:35.565Z,13.63
2023-02-20T04:11:11.099Z,16.98
2023-02-20T04:13:39.271Z,13.95
2023-02-20T04:16:06.194Z,12.18
2023-02-20T04:18:33.447Z,16.73
2023-02-20T04:21:02.442Z,16.85
2023-02-20T04:23:32.517Z,16.85
2023-02-20T04:26:04.533Z,17.35
2023-02-20T04:28:31.492Z,15.88
2023-02-20T04:30:58.192Z,15.30
2023-02-20T04:33:24.964Z,14.98
2023-02-20T04:35:51.524Z,14.35
2023-02-20T04:38:18.105Z,14.50
2023-02-20T04:40:44.637Z,15.05
2023-02-20T04:43:11.122Z,14.43
2023-02-20T04:45:37.846Z,15.43
2023-02-20T04:48:04.539Z,18.00
2023-02-20T04:50:33.244Z,14.45
2023-02-20T04:53:00.792Z,15.13
2023-02-20T04:55:28.799Z,16.88
2023-02-20T04:57:57.784Z,16.08
2023-02-20T05:00:25.840Z,14.95
2023-02-20T05:02:52.703Z,15.90
2023-02-20T05:05:22.424Z,15.85
2023-02-20T05:07:49.292Z,16.13
2023-02-20T05:10:18.614Z,15.85
2023-02-20T05:12:45.004Z,14.65
2023-02-20T05:15:11.511Z,14.48
2023-02-20T05:17:38.282Z,13.10
2023-02-20T05:20:06.219Z,13.93
2023-02-20T05:22:32.877Z,15.32
2023-02-20T05:24:59.918Z,19.45
2023-02-20T05:27:27.920Z,14.75
2023-02-20T05:29:57.035Z,15.98
2023-02-20T05:32:25.346Z,17.27
2023-02-20T05:34:52.379Z,18.63
2023-02-20T05:37:21.079Z,18.15
2023-02-20T05:39:48.114Z,15.95
2023-02-20T05:42:15.479Z,17.45
2023-02-20T05:44:42.206Z,14.13
2023-02-20T05:47:08.719Z,17.00
2023-02-20T05:49:36.234Z,18.38
2023-02-20T05:52:10.021Z,19.88
2023-02-20T05:54:36.501Z,16.50
2023-02-20T05:57:02.980Z,15.05
2023-02-20T05:59:29.466Z,15.20
2023-02-20T06:01:57.845Z,19.42
2023-02-20T06:04:24.541Z,13.40
2023-02-20T06:06:51.106Z,16.08
2023-02-20T06:09:17.866Z,14.52
2023-02-20T06:11:55.815Z,16.55
2023-02-20T06:14:24.900Z,15.25
2023-02-20T06:16:51.710Z,16.55
2023-02-20T06:19:23.267Z,14.63
2023-02-20T06:24:17.645Z,14.43
2023-02-20T06:26:44.403Z,15.65
2023-02-20T06:29:11.605Z,16.10
2023-02-20T06:31:38.247Z,17.17
2023-02-20T06:34:04.812Z,17.05
2023-02-20T06:36:34.846Z,18.20
2023-02-20T06:39:01.822Z,20.63
2023-02-20T06:41:28.304Z,21.65
2023-02-20T06:43:55.058Z,18.15
2023-02-20T06:46:22.888Z,18.05
2023-02-20T06:48:53.148Z,18.17
2023-02-20T06:51:21.341Z,20.80
2023-02-20T06:53:47.907Z,19.38
2023-02-20T06:56:21.146Z,20.85
2023-02-20T06:58:49.232Z,25.10
2023-02-20T07:01:17.542Z,23.15
2023-02-20T07:03:48.721Z,21.48
2023-02-20T07:06:16.312Z,22.95
2023-02-20T07:08:43.193Z,20.25
2023-02-20T07:11:10.167Z,21.42
2023-02-20T07:13:36.636Z,23.33
2023-02-20T07:16:03.186Z,22.80
2023-02-20T07:18:29.749Z,28.88
2023-02-20T07:20:56.637Z,22.15
2023-02-20T07:23:23.631Z,26.00
2023-02-20T07:25:50.395Z,28.33
2023-02-20T07:28:19.083Z,23.45
2023-02-20T07:30:49.003Z,20.23
2023-02-20T07:33:16.746Z,18.75
2023-02-20T07:35:43.282Z,19.42
2023-02-20T07:38:09.812Z,21.00
2023-02-20T07:40:38.888Z,19.17
2023-02-20T07:43:06.438Z,16.60
2023-02-20T07:45:33.257Z,15.77
2023-02-20T07:47:59.769Z,18.67
2023-02-20T07:50:26.307Z,18.80
2023-02-20T07:52:52.781Z,16.70
2023-02-20T07:55:19.462Z,18.75
2023-02-20T07:57:47.996Z,17.00
2023-02-20T08:00:16.932Z,16.23
2023-02-20T08:02:43.414Z,15.07
2023-02-20T08:05:10.576Z,16.38
2023-02-20T08:07:37.505Z,23.38
2023-02-20T08:10:05.518Z,18.75
2023-02-20T08:12:32.279Z,13.10
2023-02-20T08:14:58.731Z,13.55
2023-02-20T08:17:29.647Z,14.25
2023-02-20T08:20:00.890Z,16.77
2023-02-20T08:22:39.951Z,16.23
2023-02-20T08:25:07.938Z,17.50
2023-02-20T08:27:38.246Z,13.73
2023-02-20T08:30:08.077Z,14.25
2023-02-20T08:32:34.812Z,13.00
2023-02-20T08:35:01.354Z,14.18
2023-02-20T08:37:27.846Z,12.75
2023-02-20T08:39:54.495Z,13.70
2023-02-20T08:42:20.990Z,13.60
2023-02-20T08:44:47.809Z,17.50
2023-02-20T08:47:14.344Z,16.38
2023-02-20T08:49:40.829Z,13.88
2023-02-20T08:52:07.322Z,19.38
2023-02-20T08:57:08.984Z,9.57
2023-02-20T08:59:37.252Z,12.25
2023-02-20T09:02:03.722Z,12.27
2023-02-20T09:04:30.163Z,12.40
2023-02-20T09:06:56.678Z,13.10
2023-02-20T09:09:24.225Z,15.68
2023-02-20T09:11:51.029Z,13.50
2023-02-20T09:14:17.654Z,12.35
2023-02-20T09:16:44.188Z,14.25
2023-02-20T09:19:10.853Z,12.80
2023-02-20T09:21:37.291Z,12.77
2023-02-20T09:24:06.173Z,10.25
2023-02-20T09:26:32.682Z,12.07
2023-02-20T09:28:59.150Z,11.30
2023-02-20T09:31:25.728Z,9.77
2023-02-20T09:33:52.436Z,12.65
2023-02-20T09:36:18.990Z,10.52
2023-02-20T09:38:45.451Z,12.02
2023-02-20T09:41:45.628Z,10.68
2023-02-20T09:44:41.504Z,11.40
2023-02-20T09:47:29.113Z,10.38
2023-02-20T09:50:01.287Z,11.45
2023-02-20T09:52:29.596Z,11.80
2023-02-20T09:55:03.495Z,11.32
2023-02-20T09:57:32.741Z,12.25
2023-02-20T10:00:30.409Z,11.65
2023-02-20T10:03:16.238Z,8.82
2023-02-20T10:05:45.898Z,10.45
2023-02-20T10:08:19.031Z,18.15
2023-02-20T10:10:45.621Z,11.98
2023-02-20T10:13:21.404Z,12.68
2023-02-20T10:16:00.239Z,17.52
2023-02-20T10:18:48.853Z,11.40
2023-02-20T10:21:15.232Z,13.63
2023-02-20T10:23:54.010Z,10.57
2023-02-20T10:26:37.305Z,12.27
2023-02-20T10:29:31.523Z,9.35
2023-02-20T10:32:07.225Z,10.73
2023-02-20T10:34:41.276Z,9.70
2023-02-20T10:37:15.577Z,9.43
2023-02-20T10:39:52.854Z,21.30
2023-02-20T10:42:42.426Z,9.95
2023-02-20T10:45:20.413Z,8.73
2023-02-20T10:48:02.358Z,14.30
2023-02-20T10:50:44.640Z,10.27
2023-02-20T10:53:19.667Z,15.57
2023-02-20T10:55:50.314Z,14.70
2023-02-20T10:58:33.871Z,19.55
2023-02-20T11:01:07.888Z,14.60
2023-02-20T11:03:54.202Z,12.07
2023-02-20T11:06:23.079Z,10.32
2023-02-20T11:08:49.537Z,19.92
2023-02-20T11:11:33.388Z,9.75
2023-02-20T11:14:02.115Z,11.93
2023-02-20T11:17:03.476Z,12.40
2023-02-20T11:19:43.171Z,14.10
2023-02-20T11:22:10.326Z,13.75
2023-02-20T11:24:41.767Z,9.38
2023-02-20T11:27:15.923Z,12.10
2023-02-20T11:29:56.256Z,11.02
2023-02-20T11:32:28.533Z,11.93
2023-02-20T11:35:14.486Z,9.75
2023-02-20T11:37:54.068Z,12.45
2023-02-20T11:40:33.891Z,11.15
2023-02-20T11:44:00.836Z,8.52
2023-02-20T11:46:28.429Z,13.88
2023-02-20T11:49:08.567Z,10.85
2023-02-20T11:51:46.484Z,9.35
2023-02-20T11:54:17.678Z,12.10
2023-02-20T11:57:02.900Z,9.98
2023-02-20T11:59:39.185Z,12.38
2023-02-20T12:02:17.784Z,13.10
2023-02-20T12:05:00.041Z,12.18
2023-02-20T12:07:35.254Z,11.80
2023-02-20T12:10:29.387Z,12.98
2023-02-20T12:12:56.007Z,12.70
2023-02-20T12:15:25.718Z,12.18
2023-02-20T12:18:17.188Z,14.05
2023-02-20T12:21:03.819Z,12.30
2023-02-20T12:23:45.443Z,32.90
2023-02-20T12:26:42.607Z,13.05
2023-02-20T12:29:27.568Z,15.18
2023-02-20T12:32:29.538Z,9.55
2023-02-20T12:35:14.777Z,11.85
2023-02-20T12:37:53.481Z,13.38
2023-02-20T12:40:42.315Z,12.32
2023-02-20T12:43:45.009Z,13.63
2023-02-20T12:46:24.845Z,11.43
2023-02-20T12:49:25.966Z,11.77
2023-02-20T12:52:28.405Z,15.73
2023-02-20T12:54:59.540Z,17.70
2023-02-20T12:57:36.295Z,19.00
2023-02-20T13:00:33.067Z,13.95
2023-02-20T13:03:09.628Z,18.60
2023-02-20T13:05:42.250Z,24.20
2023-02-20T13:08:25.813Z,26.35
2023-02-20T13:10:57.300Z,19.60
2023-02-20T13:13:30.223Z,15.32
2023-02-20T13:16:10.174Z,18.98
2023-02-20T13:18:48.010Z,19.33
2023-02-20T13:21:17.796Z,26.52
2023-02-20T13:23:44.379Z,23.48
2023-02-20T13:26:34.191Z,23.55
2023-02-20T13:29:23.862Z,23.52
2023-02-20T13:31:53.132Z,26.23
2023-02-20T13:34:19.582Z,21.40
2023-02-20T13:36:48.698Z,30.95
2023-02-20T13:39:21.358Z,25.85
2023-02-20T13:41:54.222Z,23.33
2023-02-20T13:44:29.938Z,23.63
2023-02-20T13:46:56.338Z,25.77
2023-02-20T13:49:50.285Z,25.90
2023-02-20T13:52:42.503Z,22.63
2023-02-20T13:55:13.369Z,25.98
2023-02-20T13:58:01.975Z,24.00
2023-02-20T14:00:34.305Z,22.25
2023-02-20T14:03:00.835Z,26.67
2023-02-20T14:05:32.595Z,25.52
2023-02-20T14:08:00.018Z,23.85
2023-02-20T14:10:33.947Z,24.67
2023-02-20T14:13:15.285Z,23.30
2023-02-20T14:15:58.859Z,24.27
2023-02-20T14:18:34.914Z,21.65
2023-02-20T14:21:18.718Z,24.88
2023-02-20T14:23:47.013Z,24.27
2023-02-20T14:26:22.494Z,21.00
2023-02-20T14:28:52.263Z,22.35
2023-02-20T14:31:32.780Z,27.40
2023-02-20T14:34:09.092Z,21.45
2023-02-20T14:36:59.573Z,23.17
2023-02-20T14:39:41.612Z,19.38
2023-02-20T14:42:16.127Z,18.88
2023-02-20T14:44:43.364Z,17.38
2023-02-20T14:47:14.607Z,16.25
2023-02-20T14:49:41.630Z,20.70
2023-02-20T14:52:13.351Z,19.67
2023-02-20T14:54:42.393Z,20.55
2023-02-20T14:57:14.074Z,18.25
2023-02-20T15:02:32.659Z,30.92
2023-02-20T15:05:07.020Z,28.50
2023-02-20T15:07:34.822Z,19.65
2023-02-20T15:10:04.958Z,15.65
2023-02-20T15:12:37.891Z,16.67
2023-02-20T15:15:13.924Z,15.80
2023-02-20T15:17:42.555Z,20.05
2023-02-20T15:20:18.401Z,16.15
2023-02-20T15:22:45.232Z,20.90
2023-02-20T15:25:30.426Z,17.73
2023-02-20T15:28:19.656Z,19.70
2023-02-20T15:31:10.979Z,20.77
2023-02-20T15:33:40.836Z,15.15
2023-02-20T15:36:13.686Z,19.08
2023-02-20T15:38:41.788Z,17.20
2023-02-20T15:41:08.294Z,19.67
2023-02-20T15:43:47.195Z,18.88
2023-02-20T15:46:17.625Z,21.08
2023-02-20T15:48:44.556Z,17.17
2023-02-20T15:51:13.730Z,16.48
2023-02-20T15:53:42.758Z,18.48
2023-02-20T15:56:10.966Z,22.38
2023-02-20T15:58:39.980Z,21.42
2023-02-20T16:01:07.075Z,19.60
2023-02-20T16:03:50.532Z,18.75
2023-02-20T16:06:20.153Z,20.88
2023-02-20T16:08:47.428Z,22.48
2023-02-20T16:11:14.639Z,18.35
2023-02-20T16:13:44.419Z,21.30
2023-02-20T16:16:27.639Z,22.92
2023-02-20T16:18:55.145Z,16.67
2023-02-20T16:21:23.801Z,14.50
2023-02-20T18:09:19.671Z,19.25
2023-02-20T18:11:46.592Z,19.50
2023-02-20T18:14:14.220Z,17.50
2023-02-20T18:16:42.001Z,17.00
2023-02-20T18:19:13.557Z,19.88
2023-02-20T18:21:42.399Z,21.13
2023-02-20T18:24:09.927Z,17.25
2023-02-20T18:26:36.617Z,22.25
2023-02-20T18:29:04.059Z,19.45
2023-02-20T18:31:30.908Z,20.77
2023-02-20T18:33:57.452Z,20.52
2023-02-20T18:36:24.482Z,18.95
2023-02-20T18:38:51.093Z,20.02
2023-02-20T18:41:17.574Z,18.15
2023-02-20T18:43:45.931Z,18.08
2023-02-20T18:46:13.805Z,18.80
2023-02-20T18:48:41.213Z,20.77
2023-02-20T18:51:07.792Z,22.70
2023-02-20T18:53:34.234Z,20.27
2023-02-20T18:58:35.889Z,21.35
2023-02-20T19:01:02.410Z,23.48
2023-02-20T19:03:28.811Z,22.00
2023-02-20T19:05:55.293Z,23.40
2023-02-20T19:08:23.281Z,27.77
2023-02-20T19:10:49.878Z,26.45
2023-02-20T19:13:16.377Z,27.90
2023-02-20T19:15:42.887Z,25.77
2023-02-20T19:18:09.329Z,26.58
2023-02-20T19:20:35.782Z,26.52
2023-02-20T19:23:04.359Z,26.42
2023-02-20T19:25:30.842Z,27.00
2023-02-20T19:27:57.328Z,29.65
2023-02-20T19:30:23.877Z,30.27
2023-02-20T19:32:50.388Z,25.55
2023-02-20T19:35:17.447Z,26.48
2023-02-20T19:37:44.244Z,29.88
2023-02-20T19:40:11.507Z,28.58
2023-02-20T19:42:39.428Z,27.38
2023-02-20T19:45:06.464Z,27.45
2023-02-20T19:47:32.958Z,26.13
2023-02-20T19:49:59.439Z,26.45
2023-02-20T19:52:25.953Z,24.85
2023-02-20T19:54:52.442Z,21.15
2023-02-20T19:57:18.992Z,23.70
2023-02-20T19:59:45.530Z,23.38
2023-02-20T20:02:13.161Z,21.25
2023-02-20T20:04:39.891Z,23.15
2023-02-20T20:07:06.660Z,20.38
2023-02-20T20:09:36.969Z,22.38
2023-02-20T20:12:08.697Z,23.40
2023-02-20T20:14:35.976Z,24.52
2023-02-20T20:17:03.715Z,22.00
2023-02-20T20:19:30.705Z,22.15
2023-02-20T20:21:57.223Z,15.30
2023-02-20T20:24:23.653Z,17.08
2023-02-20T20:26:50.121Z,16.50
2023-02-20T20:29:16.617Z,17.02
2023-02-20T20:31:43.313Z,17.88
2023-02-20T20:34:10.079Z,14.43
2023-02-20T20:36:37.048Z,15.55
2023-02-20T20:39:04.638Z,14.82
2023-02-20T20:41:43.933Z,19.27
2023-02-20T20:44:11.692Z,15.38
2023-02-20T20:46:38.520Z,15.68
2023-02-20T20:49:04.997Z,13.05
2023-02-20T20:51:31.461Z,13.43
2023-02-20T20:53:57.911Z,12.30
2023-02-20T20:56:24.389Z,15.15
2023-02-20T20:58:51.132Z,12.70
2023-02-20T21:01:18.607Z,13.63
2023-02-20T21:03:45.102Z,14.82
2023-02-20T21:06:11.663Z,12.57
2023-02-20T21:08:38.172Z,14.05
2023-02-20T21:11:04.680Z,14.75
2023-02-20T21:13:31.187Z,12.57
2023-02-20T21:15:57.820Z,11.48
2023-02-20T21:18:24.317Z,12.27
2023-02-20T21:20:50.787Z,17.90
2023-02-20T21:23:17.306Z,14.52
2023-02-20T21:25:43.889Z,13.43
2023-02-20T21:28:10.432Z,10.50
2023-02-20T21:30:37.110Z,13.35
2023-02-20T21:33:03.652Z,12.90
2023-02-20T21:35:30.158Z,12.35
2023-02-20T21:37:56.826Z,11.40
2023-02-20T21:40:23.478Z,13.02
2023-02-20T21:45:25.213Z,9.50
2023-02-20T21:47:51.751Z,12.70
2023-02-20T21:50:19.359Z,11.43
2023-02-20T21:52:46.561Z,9.75
2023-02-20T21:55:16.006Z,11.32
2023-02-20T21:57:42.702Z,10.48
2023-02-20T22:00:10.417Z,12.57
2023-02-20T22:02:37.296Z,10.43
2023-02-20T22:05:04.498Z,11.15
2023-02-20T22:07:49.516Z,11.30
2023-02-20T22:10:34.669Z,11.23
2023-02-20T22:13:19.472Z,10.55
2023-02-20T22:16:07.431Z,9.23
2023-02-20T22:18:52.300Z,10.50
2023-02-20T22:21:42.647Z,11.13
2023-02-20T22:24:37.879Z,11.57
2023-02-20T22:27:24.992Z,12.07
2023-02-20T22:30:10.276Z,10.18
2023-02-20T22:32:55.715Z,9.63
2023-02-20T22:35:40.616Z,10.30
2023-02-20T22:38:25.640Z,9.68
2023-02-20T22:41:10.646Z,9.40
2023-02-20T22:43:55.552Z,10.98
2023-02-20T22:46:41.448Z,12.30
2023-02-20T22:49:26.787Z,13.80
2023-02-20T22:52:12.139Z,11.45
2023-02-20T22:55:04.722Z,10.80
2023-02-20T22:57:50.451Z,10.77
2023-02-20T23:00:35.586Z,10.02
2023-02-20T23:03:20.422Z,11.90
2023-02-20T23:06:16.834Z,10.05
2023-02-20T23:09:02.827Z,10.57
2023-02-20T23:11:47.542Z,9.98
2023-02-20T23:14:33.350Z,10.77
2023-02-20T23:17:29.308Z,8.57
2023-02-20T23:20:19.710Z,13.82
2023-02-20T23:23:05.349Z,8.70
2023-02-20T23:25:50.326Z,10.98
2023-02-20T23:28:37.492Z,9.15
2023-02-20T23:31:23.769Z,11.48
2023-02-20T23:34:09.410Z,8.98
2023-02-20T23:36:54.460Z,10.65
2023-02-20T23:39:39.536Z,10.48
2023-02-20T23:42:24.599Z,9.60
2023-02-20T23:45:09.612Z,10.57
2023-02-20T23:47:54.630Z,10.80
2023-02-20T23:50:39.620Z,11.15
2023-02-20T23:53:24.762Z,11.13
2023-02-20T23:56:11.302Z,12.43
2023-02-20T23:58:56.088Z,13.05
