createdAt,value
2023-10-07T00:02:32.518Z,99.90
2023-10-07T00:05:02.302Z,99.90
2023-10-07T00:07:34.159Z,99.90
2023-10-07T00:10:06.110Z,99.90
2023-10-07T00:12:36.766Z,99.90
2023-10-07T00:15:08.983Z,99.90
2023-10-07T00:17:40.269Z,99.90
2023-10-07T00:20:11.237Z,99.90
2023-10-07T00:22:42.685Z,99.90
2023-10-07T00:25:13.832Z,99.90
2023-10-07T00:27:43.477Z,99.90
2023-10-07T00:30:17.569Z,99.90
2023-10-07T00:32:48.308Z,99.90
2023-10-07T00:35:20.802Z,99.90
2023-10-07T00:37:50.369Z,99.90
2023-10-07T00:40:27.534Z,99.90
2023-10-07T00:43:00.626Z,99.90
2023-10-07T00:45:31.943Z,99.90
2023-10-07T00:48:05.104Z,99.90
2023-10-07T00:50:35.784Z,99.90
2023-10-07T00:53:07.885Z,99.90
2023-10-07T00:55:38.762Z,99.90
2023-10-07T00:58:10.066Z,99.90
2023-10-07T01:00:43.065Z,99.90
2023-10-07T01:03:26.901Z,99.90
2023-10-07T01:06:02.181Z,99.90
2023-10-07T01:08:37.222Z,99.90
2023-10-07T01:11:11.159Z,99.90
2023-10-07T01:13:42.401Z,99.90
2023-10-07T01:16:13.650Z,99.90
2023-10-07T01:18:43.949Z,99.90
2023-10-07T01:21:17.515Z,99.90
2023-10-07T01:23:47.395Z,99.90
2023-10-07T01:26:18.553Z,99.90
2023-10-07T01:28:49.876Z,99.90
2023-10-07T01:31:22.711Z,99.90
2023-10-07T01:33:53.544Z,99.90
2023-10-07T01:36:24.704Z,99.90
2023-10-07T01:38:57.365Z,99.90
2023-10-07T01:41:29.882Z,99.90
2023-10-07T01:44:04.035Z,99.90
2023-10-07T01:46:36.256Z,99.90
2023-10-07T01:49:08.500Z,99.90
2023-10-07T01:51:38.410Z,99.90
2023-10-07T01:54:10.207Z,99.90
2023-10-07T01:56:41.291Z,99.90
2023-10-07T01:59:19.517Z,99.90
2023-10-07T02:01:54.227Z,99.90
2023-10-07T02:04:30.234Z,99.90
2023-10-07T02:07:00.704Z,99.90
2023-10-07T02:09:41.115Z,99.90
2023-10-07T02:12:15.345Z,99.90
2023-10-07T02:14:45.010Z,99.90
2023-10-07T02:17:15.967Z,99.90
2023-10-07T02:19:45.688Z,99.90
2023-10-07T02:22:16.896Z,99.90
2023-10-07T02:25:47.148Z,99.90
2023-10-07T02:28:17.766Z,99.90
2023-10-07T02:30:49.009Z,99.90
2023-10-07T02:33:20.290Z,99.90
2023-10-07T02:35:59.865Z,99.90
2023-10-07T02:38:31.024Z,99.90
2023-10-07T02:41:02.276Z,99.90
2023-10-07T02:43:33.557Z,99.90
2023-10-07T02:46:07.569Z,99.90
2023-10-07T02:48:38.817Z,99.90
2023-10-07T02:51:10.666Z,99.90
2023-10-07T02:53:40.270Z,99.90
2023-10-07T02:56:18.776Z,99.90
2023-10-07T02:58:54.108Z,99.90
2023-10-07T03:01:25.435Z,99.90
2023-10-07T03:03:57.182Z,99.90
2023-10-07T03:06:31.506Z,99.90
2023-10-07T03:09:08.581Z,99.90
2023-10-07T03:11:39.817Z,99.90
2023-10-07T03:14:11.432Z,99.90
2023-10-07T03:16:46.717Z,99.90
2023-10-07T03:19:25.076Z,99.90
2023-10-07T03:21:56.272Z,99.90
2023-10-07T03:24:36.886Z,99.90
2023-10-07T03:27:16.656Z,99.90
2023-10-07T03:29:47.819Z,99.90
2023-10-07T03:32:19.044Z,99.90
2023-10-07T03:34:48.593Z,99.90
2023-10-07T03:37:19.150Z,99.90
2023-10-07T03:39:59.063Z,99.90
2023-10-07T03:42:28.608Z,99.90
2023-10-07T03:44:58.194Z,99.90
2023-10-07T03:47:29.829Z,99.90
2023-10-07T03:50:00.482Z,99.90
2023-10-07T03:52:30.719Z,99.90
2023-10-07T03:55:01.390Z,99.90
2023-10-07T03:57:31.211Z,99.90
2023-10-07T04:00:00.823Z,99.90
2023-10-07T04:02:38.282Z,99.90
2023-10-07T04:05:12.342Z,99.90
2023-10-07T04:07:45.330Z,99.90
2023-10-07T04:10:23.075Z,99.90
2023-10-07T04:12:54.340Z,99.90
2023-10-07T04:15:25.576Z,99.90
2023-10-07T04:17:55.149Z,99.90
2023-10-07T04:20:26.302Z,99.90
2023-10-07T04:22:57.790Z,99.90
2023-10-07T04:25:29.292Z,99.90
2023-10-07T04:27:59.830Z,99.90
2023-10-07T04:30:31.117Z,99.90
2023-10-07T04:33:04.248Z,99.90
2023-10-07T04:35:34.859Z,99.90
2023-10-07T04:38:22.528Z,99.90
2023-10-07T04:41:09.778Z,99.90
2023-10-07T04:43:41.057Z,99.90
2023-10-07T04:46:28.455Z,99.90
2023-10-07T04:49:01.265Z,99.90
2023-10-07T04:51:36.903Z,99.90
2023-10-07T04:54:06.829Z,99.90
2023-10-07T04:56:37.135Z,99.90
2023-10-07T04:59:11.465Z,99.90
2023-10-07T05:01:45.765Z,99.90
2023-10-07T05:04:17.479Z,99.90
2023-10-07T05:06:48.056Z,99.90
2023-10-07T05:09:19.331Z,99.90
2023-10-07T05:11:51.009Z,99.90
2023-10-07T05:14:22.352Z,99.90
2023-10-07T05:16:53.813Z,99.90
2023-10-07T05:19:28.326Z,99.90
2023-10-07T05:22:02.063Z,99.90
2023-10-07T05:24:33.421Z,99.90
2023-10-07T05:27:04.424Z,99.90
2023-10-07T05:29:34.049Z,99.90
2023-10-07T05:32:03.796Z,99.90
2023-10-07T05:34:35.306Z,99.90
2023-10-07T05:37:07.446Z,99.90
2023-10-07T05:39:37.474Z,99.90
2023-10-07T05:42:07.513Z,99.90
2023-10-07T05:44:38.732Z,99.90
2023-10-07T05:47:10.631Z,99.90
2023-10-07T05:49:42.717Z,99.90
2023-10-07T05:52:12.541Z,99.90
2023-10-07T05:54:42.176Z,99.90
2023-10-07T05:57:11.776Z,99.90
2023-10-07T05:59:43.024Z,99.90
2023-10-07T06:02:14.331Z,99.90
2023-10-07T06:04:46.104Z,99.90
2023-10-07T06:07:16.565Z,99.90
2023-10-07T06:09:46.116Z,99.90
2023-10-07T06:12:17.775Z,99.90
2023-10-07T06:17:34.980Z,99.90
2023-10-07T06:20:07.643Z,99.90
2023-10-07T06:22:39.274Z,99.90
2023-10-07T06:25:09.504Z,99.90
2023-10-07T06:27:39.804Z,99.90
2023-10-07T06:30:11.278Z,99.90
2023-10-07T06:32:46.871Z,99.90
2023-10-07T06:35:18.272Z,99.90
2023-10-07T06:37:48.129Z,99.90
2023-10-07T06:40:26.241Z,99.90
2023-10-07T06:42:57.453Z,99.90
2023-10-07T06:45:40.475Z,99.90
2023-10-07T06:48:13.435Z,99.90
2023-10-07T06:50:45.125Z,99.90
2023-10-07T06:53:17.619Z,99.90
2023-10-07T06:55:52.828Z,99.90
2023-10-07T06:58:24.465Z,99.90
2023-10-07T07:01:04.486Z,99.90
2023-10-07T07:03:34.385Z,99.90
2023-10-07T07:06:05.602Z,99.90
2023-10-07T07:08:36.301Z,99.90
2023-10-07T07:11:07.660Z,99.90
2023-10-07T07:13:37.775Z,99.90
2023-10-07T07:16:13.056Z,99.90
2023-10-07T07:18:45.287Z,99.90
2023-10-07T07:21:31.852Z,99.90
2023-10-07T07:24:01.648Z,99.90
2023-10-07T07:26:33.061Z,99.90
2023-10-07T07:29:04.423Z,99.90
2023-10-07T07:31:39.076Z,99.90
2023-10-07T07:34:10.935Z,99.90
2023-10-07T07:36:42.184Z,99.90
2023-10-07T07:39:13.872Z,99.90
2023-10-07T07:42:00.392Z,99.90
2023-10-07T07:44:34.924Z,99.90
2023-10-07T07:47:07.726Z,99.90
2023-10-07T07:49:39.477Z,99.90
2023-10-07T07:52:10.149Z,99.90
2023-10-07T07:54:41.334Z,99.90
2023-10-07T07:57:12.542Z,99.90
2023-10-07T07:59:43.720Z,99.90
2023-10-07T08:02:14.630Z,99.90
2023-10-07T08:04:51.911Z,99.90
2023-10-07T08:07:23.283Z,99.90
2023-10-07T08:09:56.454Z,99.90
2023-10-07T08:12:32.502Z,99.90
2023-10-07T08:15:16.805Z,99.90
2023-10-07T08:17:49.101Z,99.90
2023-10-07T08:20:20.521Z,99.90
2023-10-07T08:22:51.942Z,99.90
2023-10-07T08:25:29.470Z,99.90
2023-10-07T08:28:01.234Z,99.90
2023-10-07T08:30:32.472Z,99.90
2023-10-07T08:33:03.863Z,99.90
2023-10-07T08:35:35.302Z,99.90
2023-10-07T08:38:06.855Z,99.90
2023-10-07T08:40:38.470Z,99.90
2023-10-07T08:43:13.220Z,99.90
2023-10-07T08:45:43.033Z,99.90
2023-10-07T08:48:19.216Z,99.90
2023-10-07T08:51:01.485Z,99.90
2023-10-07T08:53:32.861Z,99.90
2023-10-07T08:56:02.762Z,99.90
2023-10-07T08:58:33.068Z,99.90
2023-10-07T09:01:02.817Z,99.90
2023-10-07T09:03:34.431Z,99.90
2023-10-07T09:06:06.614Z,99.90
2023-10-07T09:08:36.234Z,99.90
2023-10-07T09:11:11.903Z,99.90
2023-10-07T09:13:42.014Z,99.90
2023-10-07T09:16:14.969Z,99.90
2023-10-07T09:18:46.541Z,99.90
2023-10-07T09:21:23.904Z,99.90
2023-10-07T09:23:56.257Z,99.90
2023-10-07T09:26:36.520Z,99.90
2023-10-07T09:29:11.983Z,99.90
2023-10-07T09:31:43.907Z,99.90
2023-10-07T09:34:18.824Z,99.90
2023-10-07T09:36:48.616Z,99.90
2023-10-07T09:39:19.879Z,99.90
2023-10-07T09:41:53.581Z,99.90
2023-10-07T09:44:27.902Z,99.90
2023-10-07T09:47:00.363Z,99.90
2023-10-07T09:49:31.922Z,99.90
2023-10-07T09:52:09.267Z,99.90
2023-10-07T09:54:57.025Z,99.90
2023-10-07T09:57:32.637Z,99.90
2023-10-07T10:00:29.143Z,99.90
2023-10-07T10:03:03.483Z,99.90
2023-10-07T10:06:06.100Z,99.90
2023-10-07T10:09:00.093Z,99.90
2023-10-07T10:11:41.750Z,99.90
2023-10-07T10:14:20.058Z,99.90
2023-10-07T10:17:01.840Z,99.90
2023-10-07T10:19:49.534Z,99.90
2023-10-07T10:22:25.724Z,99.90
2023-10-07T10:24:58.774Z,99.90
2023-10-07T10:27:28.755Z,99.90
2023-10-07T10:29:59.922Z,99.90
2023-10-07T10:32:32.328Z,99.90
2023-10-07T10:35:04.664Z,99.90
2023-10-07T10:37:36.917Z,99.90
2023-10-07T10:40:16.241Z,99.90
2023-10-07T10:42:51.079Z,99.90
2023-10-07T10:45:30.426Z,99.90
2023-10-07T10:48:01.234Z,99.90
2023-10-07T10:50:30.956Z,99.50
2023-10-07T10:53:02.471Z,99.90
2023-10-07T10:55:39.717Z,99.80
2023-10-07T10:58:19.707Z,99.20
2023-10-07T11:00:52.981Z,99.90
2023-10-07T11:03:23.601Z,99.40
2023-10-07T11:05:58.984Z,99.80
2023-10-07T11:08:30.602Z,99.20
2023-10-07T11:11:00.412Z,99.90
2023-10-07T11:13:31.871Z,99.70
2023-10-07T11:16:13.910Z,99.10
2023-10-07T11:18:47.223Z,98.20
2023-10-07T11:21:20.207Z,97.80
2023-10-07T11:23:53.201Z,98.10
2023-10-07T11:26:28.158Z,98.30
2023-10-07T11:28:58.060Z,97.20
2023-10-07T11:31:32.566Z,96.80
2023-10-07T11:34:03.654Z,97.20
2023-10-07T11:36:49.504Z,97.80
2023-10-07T11:39:20.134Z,97.40
2023-10-07T11:41:49.789Z,97.40
2023-10-07T11:44:20.552Z,97.20
2023-10-07T11:46:52.050Z,95.80
2023-10-07T11:49:23.618Z,96.90
2023-10-07T11:51:53.262Z,96.70
2023-10-07T11:54:24.514Z,96.30
2023-10-07T11:56:54.350Z,96.10
2023-10-07T11:59:25.240Z,95.90
2023-10-07T12:01:56.080Z,95.40
2023-10-07T12:04:27.380Z,95.90
2023-10-07T12:06:58.613Z,96.60
2023-10-07T12:09:29.403Z,96.10
2023-10-07T12:12:00.817Z,96.00
2023-10-07T12:14:33.746Z,96.50
2023-10-07T12:17:05.459Z,96.70
2023-10-07T12:19:38.721Z,95.60
2023-10-07T12:22:08.439Z,95.80
2023-10-07T12:24:39.774Z,95.10
2023-10-07T12:27:11.331Z,95.50
2023-10-07T12:29:41.206Z,94.60
2023-10-07T12:32:11.532Z,94.30
2023-10-07T12:34:43.100Z,93.80
2023-10-07T12:37:14.472Z,95.10
2023-10-07T12:39:45.660Z,94.50
2023-10-07T12:42:15.252Z,94.90
2023-10-07T12:44:44.787Z,94.90
2023-10-07T12:47:14.543Z,94.10
2023-10-07T12:49:45.732Z,94.60
2023-10-07T12:52:16.918Z,93.70
2023-10-07T12:54:46.456Z,94.30
2023-10-07T12:57:17.323Z,94.20
2023-10-07T12:59:48.495Z,94.40
2023-10-07T13:02:18.992Z,94.90
2023-10-07T13:04:50.814Z,93.60
2023-10-07T13:07:20.339Z,94.00
2023-10-07T13:09:49.901Z,93.80
2023-10-07T13:12:19.429Z,94.20
2023-10-07T13:14:50.607Z,94.70
2023-10-07T13:17:21.965Z,94.00
2023-10-07T13:19:53.701Z,93.50
2023-10-07T13:22:25.112Z,93.40
2023-10-07T13:24:54.607Z,93.50
2023-10-07T13:27:25.736Z,93.30
2023-10-07T13:29:55.409Z,92.40
2023-10-07T13:32:28.402Z,92.60
2023-10-07T13:35:00.529Z,91.20
2023-10-07T13:37:31.835Z,90.50
2023-10-07T13:40:03.390Z,91.00
2023-10-07T13:42:32.907Z,91.00
2023-10-07T13:45:04.221Z,91.40
2023-10-07T13:47:33.992Z,92.20
2023-10-07T13:50:10.398Z,92.10
2023-10-07T13:52:55.016Z,92.50
2023-10-07T13:55:47.123Z,92.00
2023-10-07T13:58:17.998Z,91.30
2023-10-07T14:00:55.649Z,91.00
2023-10-07T14:03:27.748Z,90.30
2023-10-07T14:05:57.575Z,90.00
2023-10-07T14:08:32.266Z,91.10
2023-10-07T14:11:03.021Z,91.60
2023-10-07T14:13:34.347Z,90.90
2023-10-07T14:16:18.826Z,90.10
2023-10-07T14:18:42.723Z,89.20
2023-10-07T14:21:13.103Z,90.10
2023-10-07T14:23:42.779Z,91.00
2023-10-07T14:26:17.696Z,90.40
2023-10-07T14:28:48.339Z,91.10
2023-10-07T14:31:18.446Z,91.30
2023-10-07T14:33:48.220Z,91.30
2023-10-07T14:36:19.465Z,90.90
2023-10-07T14:38:50.676Z,90.60
2023-10-07T14:41:20.648Z,90.80
2023-10-07T14:43:50.429Z,90.60
2023-10-07T14:46:21.966Z,90.50
2023-10-07T14:48:51.817Z,90.30
2023-10-07T14:51:21.503Z,90.00
2023-10-07T14:53:52.837Z,87.90
2023-10-07T14:56:26.991Z,88.90
2023-10-07T14:58:56.742Z,89.50
2023-10-07T15:01:27.766Z,89.70
2023-10-07T15:03:57.943Z,88.90
2023-10-07T15:06:29.567Z,88.70
2023-10-07T15:09:00.910Z,89.80
2023-10-07T15:11:32.140Z,90.20
2023-10-07T15:14:04.167Z,89.30
2023-10-07T15:16:33.944Z,89.20
2023-10-07T15:19:05.413Z,89.20
2023-10-07T15:21:36.698Z,87.70
2023-10-07T15:24:08.449Z,87.40
2023-10-07T15:26:39.672Z,88.00
2023-10-07T15:29:09.665Z,87.20
2023-10-07T15:31:39.988Z,86.50
2023-10-07T15:34:09.713Z,86.40
2023-10-07T15:36:40.424Z,86.60
2023-10-07T15:39:10.242Z,86.00
2023-10-07T15:41:41.852Z,87.00
2023-10-07T15:44:11.648Z,86.80
2023-10-07T15:46:41.783Z,86.50
2023-10-07T15:49:15.617Z,86.70
2023-10-07T15:51:48.064Z,87.30
2023-10-07T15:54:18.606Z,89.40
2023-10-07T15:56:48.201Z,90.00
2023-10-07T15:59:18.781Z,90.70
2023-10-07T16:01:50.078Z,90.90
2023-10-07T16:04:20.078Z,90.90
2023-10-07T16:06:50.805Z,90.70
2023-10-07T16:09:20.329Z,90.60
2023-10-07T16:11:53.810Z,91.50
2023-10-07T16:14:25.038Z,91.90
2023-10-07T16:16:54.847Z,91.70
2023-10-07T16:19:27.359Z,91.80
2023-10-07T16:21:59.503Z,92.10
2023-10-07T16:24:30.106Z,91.80
2023-10-07T16:26:59.983Z,91.80
2023-10-07T16:29:29.815Z,91.90
2023-10-07T16:32:01.134Z,91.80
2023-10-07T16:34:31.600Z,92.20
2023-10-07T16:37:01.310Z,91.80
2023-10-07T16:39:31.215Z,91.80
2023-10-07T16:42:02.540Z,91.90
2023-10-07T16:44:32.169Z,91.60
2023-10-07T16:47:02.958Z,92.00
2023-10-07T16:49:32.698Z,92.10
2023-10-07T16:52:02.217Z,91.90
2023-10-07T16:54:32.729Z,92.20
2023-10-07T16:57:03.665Z,92.20
2023-10-07T16:59:34.105Z,92.30
2023-10-07T17:02:03.897Z,92.30
2023-10-07T17:04:34.250Z,92.60
2023-10-07T17:07:04.049Z,92.80
2023-10-07T17:09:33.913Z,93.10
2023-10-07T17:12:03.611Z,93.50
2023-10-07T17:14:34.901Z,93.80
2023-10-07T17:17:04.933Z,94.00
2023-10-07T17:19:34.668Z,94.40
2023-10-07T17:22:04.244Z,94.60
2023-10-07T17:24:33.831Z,94.80
2023-10-07T17:27:03.685Z,95.30
2023-10-07T17:29:35.179Z,95.70
2023-10-07T17:32:09.641Z,95.90
2023-10-07T17:34:39.439Z,96.10
2023-10-07T17:37:09.060Z,96.30
2023-10-07T17:39:40.301Z,96.30
2023-10-07T17:42:09.974Z,96.40
2023-10-07T17:44:39.777Z,96.40
2023-10-07T17:47:09.556Z,96.50
2023-10-07T17:49:39.128Z,96.70
2023-10-07T17:52:10.389Z,96.80
2023-10-07T17:54:41.375Z,97.30
2023-10-07T17:57:11.280Z,97.50
2023-10-07T17:59:41.075Z,97.90
2023-10-07T18:02:11.058Z,98.20
2023-10-07T18:04:40.837Z,98.70
2023-10-07T18:07:10.724Z,98.80
2023-10-07T18:09:40.486Z,98.90
2023-10-07T18:12:10.815Z,99.00
2023-10-07T18:14:41.753Z,99.50
2023-10-07T18:17:12.049Z,99.60
2023-10-07T18:19:44.367Z,99.70
2023-10-07T18:22:14.169Z,99.90
2023-10-07T18:24:43.841Z,99.90
2023-10-07T18:27:13.543Z,99.90
2023-10-07T18:29:43.423Z,99.90
2023-10-07T18:32:13.225Z,99.90
2023-10-07T18:34:42.863Z,99.90
2023-10-07T18:37:12.752Z,99.90
2023-10-07T18:39:42.561Z,99.90
2023-10-07T18:42:12.094Z,99.90
2023-10-07T18:44:42.031Z,99.90
2023-10-07T18:47:12.455Z,99.90
2023-10-07T18:49:43.800Z,99.90
2023-10-07T18:52:13.607Z,99.90
2023-10-07T18:54:43.196Z,99.90
2023-10-07T18:57:13.466Z,99.90
2023-10-07T18:59:47.017Z,99.90
2023-10-07T19:02:20.108Z,99.90
2023-10-07T19:04:50.318Z,99.90
2023-10-07T19:07:19.910Z,99.90
2023-10-07T19:09:49.448Z,99.90
2023-10-07T19:12:19.144Z,99.90
2023-10-07T19:14:48.996Z,99.90
2023-10-07T19:17:18.743Z,99.90
2023-10-07T19:19:49.312Z,99.90
2023-10-07T19:22:19.865Z,99.90
2023-10-07T19:24:50.713Z,99.90
2023-10-07T19:27:23.459Z,99.90
2023-10-07T19:29:53.046Z,99.90
2023-10-07T19:32:22.662Z,99.90
2023-10-07T19:34:56.407Z,99.90
2023-10-07T19:37:26.626Z,99.90
2023-10-07T19:39:56.281Z,99.90
2023-10-07T19:42:25.880Z,99.90
2023-10-07T19:44:55.593Z,99.90
2023-10-07T19:47:26.113Z,99.90
2023-10-07T19:49:59.140Z,99.90
2023-10-07T19:52:29.226Z,99.90
2023-10-07T19:55:00.256Z,99.90
2023-10-07T19:57:29.992Z,99.90
2023-10-07T20:00:02.336Z,99.90
2023-10-07T20:02:33.885Z,99.90
2023-10-07T20:05:03.792Z,99.90
2023-10-07T20:07:33.516Z,99.90
2023-10-07T20:10:06.408Z,99.90
2023-10-07T20:12:36.130Z,99.90
2023-10-07T20:15:09.916Z,99.90
2023-10-07T20:17:42.061Z,99.90
2023-10-07T20:20:13.165Z,99.90
2023-10-07T20:22:43.275Z,99.90
2023-10-07T20:25:13.779Z,99.90
2023-10-07T20:27:45.326Z,99.90
2023-10-07T20:30:16.828Z,99.90
2023-10-07T20:32:48.347Z,99.90
2023-10-07T20:35:19.847Z,99.90
2023-10-07T20:37:49.507Z,99.90
2023-10-07T20:40:19.219Z,99.90
2023-10-07T20:42:50.257Z,99.90
2023-10-07T20:45:21.113Z,99.90
2023-10-07T20:47:52.259Z,99.90
2023-10-07T20:50:22.309Z,99.90
2023-10-07T20:52:51.964Z,99.90
2023-10-07T20:55:21.516Z,99.90
2023-10-07T20:57:51.620Z,99.90
2023-10-07T21:00:21.236Z,99.90
2023-10-07T21:02:51.195Z,99.90
2023-10-07T21:05:22.719Z,99.90
2023-10-07T21:07:52.471Z,99.90
2023-10-07T21:10:21.960Z,99.90
2023-10-07T21:12:52.142Z,99.90
2023-10-07T21:15:23.485Z,99.90
2023-10-07T21:17:53.478Z,99.90
2023-10-07T21:20:25.762Z,99.90
2023-10-07T21:22:55.684Z,99.90
2023-10-07T21:25:26.395Z,99.90
2023-10-07T21:27:56.242Z,99.90
2023-10-07T21:30:26.826Z,99.90
2023-10-07T21:32:56.525Z,99.90
2023-10-07T21:35:26.965Z,99.90
2023-10-07T21:37:57.285Z,99.90
2023-10-07T21:40:26.880Z,99.90
2023-10-07T21:42:56.838Z,99.90
2023-10-07T21:45:26.756Z,99.90
2023-10-07T21:47:58.043Z,99.90
2023-10-07T21:50:29.322Z,99.90
2023-10-07T21:53:00.068Z,99.90
2023-10-07T21:55:32.541Z,99.90
2023-10-07T21:58:04.936Z,99.90
2023-10-07T22:00:39.350Z,99.90
2023-10-07T22:03:11.479Z,99.90
2023-10-07T22:05:43.502Z,99.90
2023-10-07T22:08:15.964Z,99.90
2023-10-07T22:10:48.287Z,99.90
2023-10-07T22:13:23.140Z,99.90
2023-10-07T22:15:56.081Z,99.90
2023-10-07T22:18:28.772Z,99.90
2023-10-07T22:20:59.326Z,99.90
2023-10-07T22:23:29.075Z,99.90
2023-10-07T22:25:58.649Z,99.90
2023-10-07T22:28:28.444Z,99.90
2023-10-07T22:30:58.524Z,99.90
2023-10-07T22:33:28.434Z,99.90
2023-10-07T22:35:59.735Z,99.90
2023-10-07T22:38:29.456Z,99.90
2023-10-07T22:41:02.136Z,99.90
2023-10-07T22:43:33.492Z,99.90
2023-10-07T22:46:05.940Z,99.90
2023-10-07T22:48:37.639Z,99.90
2023-10-07T22:51:27.002Z,99.90
2023-10-07T22:54:03.384Z,99.90
2023-10-07T22:56:34.088Z,99.90
2023-10-07T22:59:05.573Z,99.90
2023-10-07T23:01:39.980Z,99.90
2023-10-07T23:04:17.406Z,99.90
2023-10-07T23:06:59.937Z,99.90
2023-10-07T23:09:32.029Z,99.90
2023-10-07T23:12:03.256Z,99.90
2023-10-07T23:14:34.872Z,99.90
2023-10-07T23:17:05.779Z,99.90
2023-10-07T23:19:42.693Z,99.90
2023-10-07T23:22:15.186Z,99.90
2023-10-07T23:24:45.248Z,99.90
2023-10-07T23:27:17.679Z,99.90
2023-10-07T23:29:49.132Z,99.90
2023-10-07T23:32:25.965Z,99.90
2023-10-07T23:35:02.685Z,99.90
2023-10-07T23:37:32.392Z,99.90
2023-10-07T23:40:03.575Z,99.90
2023-10-07T23:42:33.461Z,99.90
2023-10-07T23:45:04.954Z,99.90
2023-10-07T23:47:35.873Z,99.90
2023-10-07T23:50:06.325Z,99.90
2023-10-07T23:52:37.620Z,99.90
2023-10-07T23:55:09.210Z,99.90
2023-10-07T23:57:40.432Z,99.90
