createdAt,value
2018-11-21T00:02:44.774Z,77.85
2018-11-21T00:12:44.773Z,77.40
2018-11-21T00:22:44.710Z,77.66
2018-11-21T00:32:44.797Z,77.98
2018-11-21T00:42:46.904Z,77.72
2018-11-21T00:52:44.793Z,77.60
2018-11-21T01:02:44.782Z,77.57
2018-11-21T01:12:45.526Z,77.58
2018-11-21T01:22:44.795Z,77.39
2018-11-21T01:32:44.810Z,77.50
2018-11-21T01:42:44.806Z,77.07
2018-11-21T01:52:44.678Z,76.79
2018-11-21T02:02:44.828Z,77.91
2018-11-21T02:12:44.772Z,79.19
2018-11-21T02:22:44.779Z,79.44
2018-11-21T02:32:44.857Z,79.64
2018-11-21T02:42:44.737Z,79.23
2018-11-21T02:52:44.767Z,80.16
2018-11-21T03:02:44.801Z,81.44
2018-11-21T03:12:45.061Z,82.75
2018-11-21T03:22:44.697Z,83.64
2018-11-21T03:32:44.777Z,83.60
2018-11-21T03:42:44.749Z,84.56
2018-11-21T03:52:44.705Z,85.23
2018-11-21T04:02:44.695Z,85.10
2018-11-21T04:12:44.770Z,84.93
2018-11-21T04:22:44.716Z,84.92
2018-11-21T04:32:44.727Z,85.50
2018-11-21T04:42:44.731Z,85.67
2018-11-21T04:52:44.746Z,84.72
2018-11-21T05:02:44.749Z,84.83
2018-11-21T05:12:44.743Z,85.25
2018-11-21T05:22:44.951Z,85.64
2018-11-21T05:32:44.717Z,86.06
2018-11-21T05:42:44.764Z,86.16
2018-11-21T05:52:44.643Z,86.10
2018-11-21T06:02:44.845Z,86.37
2018-11-21T06:12:44.700Z,86.67
2018-11-21T06:22:44.791Z,87.18
2018-11-21T06:32:44.678Z,86.92
2018-11-21T06:42:44.790Z,86.95
2018-11-21T06:52:44.732Z,86.63
2018-11-21T07:02:44.698Z,87.52
2018-11-21T07:12:44.771Z,87.47
2018-11-21T07:22:44.737Z,87.00
2018-11-21T07:32:45.511Z,87.30
2018-11-21T07:42:44.717Z,87.02
2018-11-21T07:52:44.720Z,87.52
2018-11-21T08:02:45.162Z,86.67
2018-11-21T08:12:44.660Z,85.71
2018-11-21T08:22:52.216Z,84.67
2018-11-21T08:32:44.676Z,84.02
2018-11-21T08:42:44.693Z,83.41
2018-11-21T08:52:44.672Z,82.64
2018-11-21T09:02:44.589Z,82.21
2018-11-21T09:12:44.608Z,81.37
2018-11-21T09:22:44.631Z,80.73
2018-11-21T09:32:44.780Z,78.70
2018-11-21T09:42:44.679Z,75.81
2018-11-21T09:52:50.213Z,71.50
2018-11-21T10:02:44.747Z,72.47
2018-11-21T10:12:44.630Z,69.22
2018-11-21T10:22:45.443Z,69.05
2018-11-21T10:32:44.646Z,67.80
2018-11-21T10:42:45.244Z,69.65
2018-11-21T10:52:44.752Z,72.25
2018-11-21T11:02:44.719Z,73.50
2018-11-21T11:12:45.372Z,74.18
2018-11-21T11:22:44.657Z,74.61
2018-11-21T11:32:44.864Z,74.73
2018-11-21T11:42:44.737Z,74.17
2018-11-21T11:52:44.704Z,71.85
2018-11-21T12:02:46.496Z,70.27
2018-11-21T12:12:44.717Z,71.38
2018-11-21T12:22:44.779Z,72.28
2018-11-21T12:32:44.766Z,73.76
2018-11-21T12:42:44.815Z,75.38
2018-11-21T12:52:44.655Z,75.74
2018-11-21T13:02:44.830Z,75.48
2018-11-21T13:12:44.842Z,75.47
2018-11-21T13:22:44.679Z,76.30
2018-11-21T13:32:45.647Z,76.63
2018-11-21T13:42:44.667Z,77.36
2018-11-21T13:52:44.711Z,77.25
2018-11-21T14:02:44.674Z,77.11
2018-11-21T14:12:44.682Z,77.30
2018-11-21T14:22:44.790Z,77.70
2018-11-21T14:32:44.709Z,78.58
2018-11-21T14:42:44.659Z,79.03
2018-11-21T14:52:44.739Z,80.00
2018-11-21T15:02:44.663Z,80.51
2018-11-21T15:12:44.723Z,80.94
2018-11-21T15:22:44.604Z,80.99
2018-11-21T15:32:45.326Z,81.95
2018-11-21T15:42:45.379Z,82.60
2018-11-21T15:52:45.514Z,83.33
2018-11-21T16:02:44.881Z,83.19
2018-11-21T16:12:44.652Z,82.96
2018-11-21T16:22:44.719Z,83.21
2018-11-21T16:32:44.652Z,83.13
2018-11-21T16:42:44.759Z,83.40
2018-11-21T16:52:45.596Z,84.07
2018-11-21T17:02:44.628Z,84.36
2018-11-21T17:12:44.598Z,84.98
2018-11-21T17:22:44.603Z,85.75
2018-11-21T17:32:47.133Z,87.04
2018-11-21T17:42:44.688Z,87.30
2018-11-21T17:52:44.688Z,88.15
2018-11-21T18:02:44.600Z,88.33
2018-11-21T18:12:44.666Z,88.57
2018-11-21T18:22:44.614Z,88.94
2018-11-21T18:32:44.642Z,88.26
2018-11-21T18:42:44.616Z,88.38
2018-11-21T18:52:44.666Z,88.30
2018-11-21T19:02:44.667Z,88.37
2018-11-21T19:12:44.688Z,88.79
2018-11-21T19:22:44.649Z,89.44
2018-11-21T19:32:44.712Z,89.54
2018-11-21T19:42:44.599Z,89.59
2018-11-21T19:52:44.611Z,90.31
2018-11-21T20:02:44.595Z,89.97
2018-11-21T20:12:44.511Z,90.22
2018-11-21T20:22:44.655Z,89.92
2018-11-21T20:32:44.597Z,89.98
2018-11-21T20:42:44.523Z,89.50
2018-11-21T20:52:44.610Z,89.44
2018-11-21T21:02:44.586Z,89.12
2018-11-21T21:12:44.543Z,88.43
2018-11-21T21:22:44.705Z,88.73
2018-11-21T21:32:44.595Z,89.64
2018-11-21T21:42:44.750Z,90.13
2018-11-21T21:52:45.404Z,90.02
2018-11-21T22:02:44.438Z,89.93
2018-11-21T22:12:44.598Z,89.78
2018-11-21T22:22:44.609Z,90.27
2018-11-21T22:32:45.518Z,90.58
2018-11-21T22:42:44.543Z,91.00
2018-11-21T22:52:44.672Z,90.71
2018-11-21T23:02:44.904Z,90.87
2018-11-21T23:12:44.537Z,91.22
2018-11-21T23:22:44.517Z,91.37
2018-11-21T23:32:44.565Z,91.59
2018-11-21T23:42:44.585Z,92.49
2018-11-21T23:52:44.541Z,92.22
