createdAt,value
2019-03-10T00:00:47.330Z,9.50
2019-03-10T00:03:16.838Z,11.53
2019-03-10T00:05:46.321Z,11.60
2019-03-10T00:08:15.772Z,14.73
2019-03-10T00:10:45.582Z,13.93
2019-03-10T00:13:15.037Z,13.40
2019-03-10T00:15:44.451Z,16.73
2019-03-10T00:18:14.171Z,13.37
2019-03-10T00:20:43.604Z,14.80
2019-03-10T00:23:13.109Z,12.58
2019-03-10T00:25:42.603Z,13.03
2019-03-10T00:28:12.108Z,13.68
2019-03-10T00:30:41.489Z,12.15
2019-03-10T00:33:11.485Z,12.00
2019-03-10T00:35:40.924Z,13.18
2019-03-10T00:38:10.386Z,12.60
2019-03-10T00:41:12.545Z,11.83
2019-03-10T00:43:59.284Z,7.00
2019-03-10T00:46:55.255Z,12.85
2019-03-10T00:50:22.711Z,12.82
2019-03-10T00:53:02.070Z,15.95
2019-03-10T00:55:31.751Z,13.03
2019-03-10T00:58:01.258Z,12.82
2019-03-10T01:00:30.737Z,12.60
2019-03-10T01:03:00.179Z,11.63
2019-03-10T01:05:29.591Z,12.33
2019-03-10T01:07:59.077Z,8.80
2019-03-10T01:10:28.587Z,13.50
2019-03-10T01:12:58.087Z,11.95
2019-03-10T01:15:27.556Z,11.63
2019-03-10T01:17:58.620Z,10.07
2019-03-10T01:20:28.383Z,10.98
2019-03-10T01:22:57.183Z,8.88
2019-03-10T01:25:26.515Z,7.35
2019-03-10T01:27:56.180Z,11.85
2019-03-10T01:30:25.623Z,8.50
2019-03-10T01:33:03.251Z,6.70
2019-03-10T01:35:36.161Z,10.90
2019-03-10T01:38:05.578Z,4.25
2019-03-10T01:40:35.005Z,4.00
2019-03-10T01:43:04.401Z,4.27
2019-03-10T01:45:33.855Z,4.22
2019-03-10T01:48:03.554Z,7.12
2019-03-10T01:50:32.971Z,4.63
2019-03-10T01:53:02.396Z,3.52
2019-03-10T01:55:31.847Z,4.40
2019-03-10T01:58:01.297Z,5.08
2019-03-10T02:00:30.752Z,3.72
2019-03-10T02:03:00.236Z,4.83
2019-03-10T02:05:29.658Z,4.05
2019-03-10T02:07:59.267Z,4.37
2019-03-10T02:10:28.701Z,5.03
2019-03-10T02:12:58.149Z,4.40
2019-03-10T02:15:27.635Z,5.85
2019-03-10T02:17:57.173Z,6.90
2019-03-10T02:20:26.648Z,5.92
2019-03-10T02:22:56.188Z,8.55
2019-03-10T02:25:25.588Z,7.03
2019-03-10T02:27:55.024Z,3.77
2019-03-10T02:30:24.455Z,3.90
2019-03-10T02:32:53.905Z,5.97
2019-03-10T02:35:23.328Z,2.77
2019-03-10T02:37:52.852Z,2.47
2019-03-10T02:40:22.282Z,4.08
2019-03-10T02:42:51.721Z,2.72
2019-03-10T02:45:21.283Z,3.77
2019-03-10T02:47:50.760Z,4.78
2019-03-10T02:50:19.642Z,3.22
2019-03-10T02:52:49.118Z,3.35
2019-03-10T02:55:18.525Z,5.87
2019-03-10T02:57:47.978Z,7.85
2019-03-10T03:00:17.393Z,6.12
2019-03-10T03:02:46.181Z,5.00
2019-03-10T03:05:15.594Z,9.83
2019-03-10T03:07:45.296Z,12.58
2019-03-10T03:10:14.095Z,8.05
2019-03-10T03:12:43.507Z,8.45
2019-03-10T03:15:13.005Z,12.93
2019-03-10T03:17:42.385Z,8.13
2019-03-10T03:20:11.303Z,8.93
2019-03-10T03:22:40.740Z,8.58
2019-03-10T03:25:11.025Z,19.37
2019-03-10T03:27:40.379Z,13.00
2019-03-10T03:30:11.115Z,9.70
2019-03-10T03:32:39.903Z,8.23
2019-03-10T03:35:50.589Z,12.28
2019-03-10T03:38:37.816Z,17.25
2019-03-10T03:41:10.684Z,5.30
2019-03-10T03:43:40.120Z,7.83
2019-03-10T03:46:09.565Z,13.60
2019-03-10T03:48:39.015Z,12.47
2019-03-10T03:51:08.490Z,13.00
2019-03-10T03:53:37.964Z,7.87
2019-03-10T03:56:07.370Z,10.75
2019-03-10T03:58:36.791Z,7.10
2019-03-10T04:01:12.814Z,13.18
2019-03-10T04:03:42.340Z,10.32
2019-03-10T04:06:11.765Z,8.43
2019-03-10T04:08:41.073Z,9.55
2019-03-10T04:11:10.524Z,11.97
2019-03-10T04:13:39.960Z,8.28
2019-03-10T04:16:09.478Z,8.48
2019-03-10T04:18:38.916Z,12.73
2019-03-10T04:21:08.333Z,7.85
2019-03-10T04:23:37.756Z,9.28
2019-03-10T04:26:07.231Z,14.07
2019-03-10T04:28:36.623Z,12.23
2019-03-10T04:31:06.083Z,6.17
2019-03-10T04:33:35.477Z,5.90
2019-03-10T04:36:04.932Z,13.83
2019-03-10T04:38:34.467Z,14.40
2019-03-10T04:41:03.927Z,11.18
2019-03-10T04:43:33.337Z,15.50
2019-03-10T04:46:02.806Z,9.48
2019-03-10T04:48:32.219Z,11.93
2019-03-10T04:51:01.640Z,14.63
2019-03-10T04:53:31.092Z,12.73
2019-03-10T04:56:25.523Z,16.80
2019-03-10T04:58:54.949Z,9.23
2019-03-10T05:01:24.406Z,10.68
2019-03-10T05:03:53.905Z,12.85
2019-03-10T05:06:23.400Z,11.40
2019-03-10T05:08:52.763Z,7.47
2019-03-10T05:11:22.145Z,9.93
2019-03-10T05:13:51.774Z,13.80
2019-03-10T05:16:21.159Z,11.93
2019-03-10T05:18:50.583Z,9.65
2019-03-10T05:21:20.087Z,11.83
2019-03-10T05:23:49.716Z,10.87
2019-03-10T05:26:18.528Z,13.25
2019-03-10T05:28:48.624Z,15.35
2019-03-10T05:31:18.102Z,12.00
2019-03-10T05:33:47.524Z,7.62
2019-03-10T05:36:16.964Z,15.23
2019-03-10T05:38:46.422Z,15.88
2019-03-10T05:41:16.488Z,14.30
2019-03-10T05:43:46.272Z,12.40
2019-03-10T05:46:15.113Z,19.30
2019-03-10T05:48:44.848Z,11.12
2019-03-10T05:51:14.335Z,15.28
2019-03-10T05:53:43.722Z,15.75
2019-03-10T05:56:13.432Z,17.50
2019-03-10T05:58:42.491Z,14.63
2019-03-10T06:01:12.048Z,11.03
2019-03-10T06:03:41.550Z,16.00
2019-03-10T06:06:11.404Z,14.40
2019-03-10T06:08:40.900Z,14.18
2019-03-10T06:11:10.338Z,19.05
2019-03-10T06:13:39.975Z,11.35
2019-03-10T06:16:09.468Z,11.22
2019-03-10T06:18:38.918Z,14.20
2019-03-10T06:21:08.630Z,12.75
2019-03-10T06:23:38.038Z,10.68
2019-03-10T06:26:07.461Z,13.32
2019-03-10T06:28:36.314Z,9.38
2019-03-10T06:31:05.736Z,8.65
2019-03-10T06:33:34.619Z,8.87
2019-03-10T06:36:04.090Z,4.83
2019-03-10T06:38:33.560Z,7.92
2019-03-10T06:41:03.372Z,14.33
2019-03-10T06:43:32.750Z,8.23
2019-03-10T06:46:02.248Z,7.95
2019-03-10T06:48:31.809Z,6.55
2019-03-10T06:51:01.245Z,10.65
2019-03-10T06:53:30.801Z,12.47
2019-03-10T06:55:59.702Z,12.60
2019-03-10T06:58:29.180Z,11.03
2019-03-10T07:00:58.635Z,6.92
2019-03-10T07:03:28.282Z,10.30
2019-03-10T07:05:57.774Z,11.35
2019-03-10T07:08:27.213Z,14.13
2019-03-10T07:10:56.922Z,9.85
2019-03-10T07:13:26.507Z,7.05
2019-03-10T07:15:55.932Z,14.00
2019-03-10T07:18:25.394Z,9.33
2019-03-10T07:20:54.271Z,8.75
2019-03-10T07:23:23.705Z,11.28
2019-03-10T07:26:08.948Z,11.28
2019-03-10T07:29:06.597Z,6.62
2019-03-10T07:31:48.770Z,9.90
2019-03-10T07:34:55.305Z,10.45
2019-03-10T07:37:49.719Z,11.78
2019-03-10T07:40:40.875Z,12.73
2019-03-10T07:43:35.275Z,13.00
2019-03-10T07:46:23.597Z,7.08
2019-03-10T07:49:04.026Z,14.38
2019-03-10T07:52:04.366Z,6.55
2019-03-10T07:54:38.655Z,14.47
2019-03-10T07:57:39.420Z,7.40
2019-03-10T08:00:26.893Z,6.45
2019-03-10T08:03:02.866Z,8.93
2019-03-10T08:05:40.957Z,6.37
2019-03-10T08:08:28.114Z,5.85
2019-03-10T08:11:31.633Z,6.83
2019-03-10T08:14:20.045Z,6.55
2019-03-10T08:16:59.774Z,3.83
2019-03-10T08:19:48.235Z,7.97
2019-03-10T08:22:33.389Z,8.50
2019-03-10T08:25:23.735Z,5.70
2019-03-10T08:28:06.648Z,9.70
2019-03-10T08:30:57.939Z,12.98
2019-03-10T08:33:37.209Z,7.43
2019-03-10T08:36:25.569Z,7.40
2019-03-10T08:39:32.308Z,7.05
2019-03-10T08:42:20.946Z,10.18
2019-03-10T08:45:09.443Z,9.75
2019-03-10T08:47:50.525Z,3.97
2019-03-10T08:50:41.170Z,7.25
2019-03-10T08:53:35.475Z,10.10
2019-03-10T08:56:35.589Z,5.47
2019-03-10T08:59:22.417Z,11.75
2019-03-10T09:02:11.752Z,6.08
2019-03-10T09:04:59.883Z,7.83
2019-03-10T09:07:42.546Z,5.92
2019-03-10T09:10:48.752Z,8.83
2019-03-10T09:13:27.520Z,6.60
2019-03-10T09:16:22.282Z,21.80
2019-03-10T09:19:08.774Z,8.95
2019-03-10T09:21:47.416Z,5.63
2019-03-10T09:24:47.923Z,6.35
2019-03-10T09:27:45.596Z,5.05
2019-03-10T09:30:39.517Z,8.73
2019-03-10T09:33:27.916Z,8.95
2019-03-10T09:36:16.642Z,6.40
2019-03-10T09:39:04.508Z,6.83
2019-03-10T09:41:49.649Z,7.55
2019-03-10T09:44:53.406Z,10.35
2019-03-10T09:47:40.800Z,10.05
2019-03-10T09:50:20.031Z,7.37
2019-03-10T09:53:07.607Z,7.60
2019-03-10T09:55:49.726Z,5.95
2019-03-10T09:58:32.742Z,7.50
2019-03-10T10:01:35.685Z,10.82
2019-03-10T10:04:17.329Z,14.00
2019-03-10T10:06:52.957Z,8.65
2019-03-10T10:09:56.646Z,10.05
2019-03-10T10:13:02.905Z,7.47
2019-03-10T10:15:40.530Z,8.78
2019-03-10T10:18:22.662Z,6.00
2019-03-10T10:21:10.171Z,9.03
2019-03-10T10:23:46.121Z,8.45
2019-03-10T10:26:33.547Z,8.73
2019-03-10T10:29:40.441Z,9.70
2019-03-10T10:32:21.093Z,5.30
2019-03-10T10:35:07.405Z,10.23
2019-03-10T10:37:58.871Z,13.13
2019-03-10T10:40:56.283Z,10.23
2019-03-10T10:43:56.848Z,9.40
2019-03-10T10:46:41.867Z,6.60
2019-03-10T10:49:23.883Z,9.13
2019-03-10T10:52:15.321Z,11.78
2019-03-10T10:55:01.941Z,8.85
2019-03-10T10:57:42.761Z,10.85
2019-03-10T11:00:23.098Z,12.10
2019-03-10T11:03:12.407Z,11.43
2019-03-10T11:06:07.159Z,12.43
2019-03-10T11:08:59.340Z,7.78
2019-03-10T11:11:54.084Z,8.88
2019-03-10T11:14:54.498Z,9.83
2019-03-10T11:17:42.385Z,9.88
2019-03-10T11:20:30.003Z,7.90
2019-03-10T11:23:20.348Z,11.97
2019-03-10T11:26:11.812Z,11.78
2019-03-10T11:28:54.795Z,8.18
2019-03-10T11:31:38.798Z,5.33
2019-03-10T11:34:27.261Z,10.58
2019-03-10T11:37:15.685Z,11.38
2019-03-10T11:39:54.016Z,10.50
2019-03-10T11:42:48.254Z,13.72
2019-03-10T11:45:36.193Z,6.55
2019-03-10T11:48:13.934Z,13.20
2019-03-10T11:51:05.405Z,9.18
2019-03-10T11:53:54.356Z,8.53
2019-03-10T11:56:43.288Z,8.80
2019-03-10T11:59:27.101Z,9.15
2019-03-10T12:02:30.104Z,7.08
2019-03-10T12:05:16.609Z,8.98
2019-03-10T12:08:03.488Z,8.15
2019-03-10T12:10:32.901Z,10.03
2019-03-10T12:13:02.382Z,10.28
2019-03-10T12:15:32.086Z,5.90
2019-03-10T12:18:01.514Z,11.20
2019-03-10T12:20:30.358Z,17.32
2019-03-10T12:22:59.192Z,11.45
2019-03-10T12:25:28.774Z,9.00
2019-03-10T12:27:58.255Z,9.38
2019-03-10T12:30:27.205Z,9.38
2019-03-10T12:32:56.677Z,10.28
2019-03-10T12:35:34.051Z,12.30
2019-03-10T12:37:57.422Z,12.93
2019-03-10T12:40:26.882Z,12.13
2019-03-10T12:42:56.340Z,9.38
2019-03-10T12:45:25.790Z,11.15
2019-03-10T12:47:55.240Z,8.80
2019-03-10T12:50:24.728Z,12.13
2019-03-10T12:52:54.313Z,13.03
2019-03-10T12:55:23.755Z,11.73
2019-03-10T12:57:53.248Z,12.88
2019-03-10T13:00:23.340Z,15.40
2019-03-10T13:02:52.782Z,11.73
2019-03-10T13:05:22.406Z,10.32
2019-03-10T13:07:51.822Z,12.23
2019-03-10T13:10:21.592Z,8.30
2019-03-10T13:12:51.035Z,8.98
2019-03-10T13:15:20.514Z,11.05
2019-03-10T13:17:49.952Z,11.50
2019-03-10T13:20:27.727Z,10.70
2019-03-10T13:22:50.923Z,14.25
2019-03-10T13:25:20.469Z,10.32
2019-03-10T13:27:49.906Z,11.48
2019-03-10T13:30:19.421Z,11.48
2019-03-10T13:32:48.882Z,11.35
2019-03-10T13:35:18.329Z,24.37
2019-03-10T13:37:47.769Z,14.40
2019-03-10T13:40:17.435Z,12.23
2019-03-10T13:42:46.807Z,15.97
2019-03-10T13:45:15.596Z,8.33
2019-03-10T13:47:45.122Z,6.80
2019-03-10T13:50:15.187Z,8.50
2019-03-10T13:52:44.643Z,10.43
2019-03-10T13:55:14.859Z,10.48
2019-03-10T13:57:44.281Z,10.80
2019-03-10T14:00:14.749Z,9.35
2019-03-10T14:02:44.286Z,9.10
2019-03-10T14:05:13.800Z,8.80
2019-03-10T14:07:43.265Z,11.50
2019-03-10T14:10:12.879Z,9.88
2019-03-10T14:12:42.481Z,9.27
2019-03-10T14:15:11.986Z,8.58
2019-03-10T14:17:41.484Z,9.18
2019-03-10T14:20:10.934Z,11.40
2019-03-10T14:22:40.413Z,13.43
2019-03-10T14:25:09.984Z,10.23
2019-03-10T14:27:39.415Z,8.38
2019-03-10T14:30:09.240Z,9.67
2019-03-10T14:32:38.826Z,11.47
2019-03-10T14:35:08.432Z,10.15
2019-03-10T14:37:38.332Z,9.75
2019-03-10T14:40:09.473Z,9.78
2019-03-10T14:42:38.904Z,9.10
2019-03-10T14:45:10.289Z,6.10
2019-03-10T14:47:39.756Z,8.33
2019-03-10T14:50:10.158Z,12.85
2019-03-10T14:52:39.596Z,8.13
2019-03-10T14:55:10.695Z,10.70
2019-03-10T14:57:40.122Z,7.50
2019-03-10T15:00:13.585Z,9.28
2019-03-10T15:02:43.067Z,11.53
2019-03-10T15:05:12.547Z,10.72
2019-03-10T15:07:41.988Z,10.23
2019-03-10T15:10:12.869Z,10.80
2019-03-10T15:12:42.352Z,10.30
2019-03-10T15:15:21.833Z,9.63
2019-03-10T15:17:43.317Z,10.85
2019-03-10T15:20:13.017Z,9.48
2019-03-10T15:22:42.735Z,10.55
2019-03-10T15:25:12.568Z,11.18
2019-03-10T15:27:42.093Z,12.45
2019-03-10T15:30:14.875Z,13.08
2019-03-10T15:32:44.399Z,11.40
2019-03-10T15:35:14.180Z,11.05
2019-03-10T15:37:43.740Z,12.63
2019-03-10T15:40:13.932Z,13.13
2019-03-10T15:42:43.432Z,13.38
2019-03-10T15:45:12.967Z,10.80
2019-03-10T15:47:42.481Z,14.13
2019-03-10T15:50:17.727Z,12.55
2019-03-10T15:52:47.214Z,12.03
2019-03-10T15:55:17.196Z,11.22
2019-03-10T15:57:50.513Z,14.50
2019-03-10T16:00:18.615Z,11.80
2019-03-10T16:02:48.054Z,13.43
2019-03-10T16:05:17.852Z,13.25
2019-03-10T16:07:47.323Z,10.93
2019-03-10T16:10:16.853Z,11.88
2019-03-10T16:12:46.507Z,10.30
2019-03-10T16:15:16.399Z,12.60
2019-03-10T16:17:46.123Z,9.75
2019-03-10T16:20:15.638Z,8.15
2019-03-10T16:22:45.117Z,26.48
2019-03-10T16:25:14.728Z,10.53
2019-03-10T16:27:44.222Z,12.60
2019-03-10T16:30:16.271Z,9.70
2019-03-10T16:32:45.760Z,14.30
2019-03-10T16:35:15.779Z,13.05
2019-03-10T16:37:45.525Z,10.80
2019-03-10T16:40:15.279Z,8.18
2019-03-10T16:42:44.915Z,12.33
2019-03-10T16:45:16.251Z,9.25
2019-03-10T16:47:45.932Z,10.60
2019-03-10T16:50:16.495Z,10.32
2019-03-10T16:52:46.016Z,8.73
2019-03-10T16:55:15.627Z,8.88
2019-03-10T16:57:45.294Z,87.65
2019-03-10T17:00:16.332Z,11.35
2019-03-10T17:02:45.802Z,13.98
2019-03-10T17:05:16.017Z,12.13
2019-03-10T17:07:45.917Z,13.45
2019-03-10T17:10:15.721Z,13.43
2019-03-10T17:12:45.141Z,13.32
2019-03-10T17:15:15.934Z,15.83
2019-03-10T17:17:45.434Z,12.25
2019-03-10T17:20:15.579Z,17.00
2019-03-10T17:22:45.076Z,14.95
2019-03-10T17:25:14.760Z,15.17
2019-03-10T17:27:44.220Z,15.80
2019-03-10T17:30:16.384Z,15.80
2019-03-10T17:32:46.258Z,18.00
2019-03-10T17:35:16.293Z,15.50
2019-03-10T17:37:48.234Z,20.88
2019-03-10T17:40:17.804Z,23.07
2019-03-10T17:42:47.583Z,21.25
2019-03-10T17:45:17.773Z,22.45
2019-03-10T17:47:47.544Z,21.55
2019-03-10T17:50:17.430Z,20.32
2019-03-10T17:52:47.556Z,20.88
2019-03-10T17:55:17.007Z,20.60
2019-03-10T17:57:46.460Z,19.00
2019-03-10T18:00:17.905Z,21.65
2019-03-10T18:02:47.447Z,14.75
2019-03-10T18:05:17.759Z,16.55
2019-03-10T18:07:47.251Z,15.93
2019-03-10T18:10:16.795Z,32.80
2019-03-10T18:12:46.299Z,16.48
2019-03-10T18:15:15.834Z,15.03
2019-03-10T18:17:45.233Z,13.75
2019-03-10T18:20:15.214Z,14.15
2019-03-10T18:22:44.810Z,14.70
2019-03-10T18:25:15.282Z,13.17
2019-03-10T18:27:44.801Z,11.55
2019-03-10T18:30:16.461Z,13.38
2019-03-10T18:32:45.926Z,12.03
2019-03-10T18:35:15.459Z,13.50
2019-03-10T18:37:44.956Z,13.45
2019-03-10T18:40:16.819Z,15.35
2019-03-10T18:42:46.456Z,23.98
2019-03-10T18:45:17.076Z,15.40
2019-03-10T18:47:46.626Z,36.42
2019-03-10T18:50:16.766Z,22.00
2019-03-10T18:52:46.607Z,15.10
2019-03-10T18:55:16.570Z,17.25
2019-03-10T18:57:46.037Z,16.62
2019-03-10T19:00:18.044Z,14.85
2019-03-10T19:02:47.606Z,157.97
2019-03-10T19:05:17.050Z,47.38
2019-03-10T19:07:46.538Z,24.77
2019-03-10T19:10:16.117Z,25.40
2019-03-10T19:12:45.529Z,16.65
2019-03-10T19:15:16.407Z,33.35
2019-03-10T19:17:45.834Z,76.12
2019-03-10T19:20:15.652Z,25.30
2019-03-10T19:22:45.100Z,69.40
2019-03-10T19:25:14.830Z,35.28
2019-03-10T19:27:44.711Z,28.10
2019-03-10T19:30:15.558Z,29.27
2019-03-10T19:32:45.282Z,34.33
2019-03-10T19:35:15.168Z,32.30
2019-03-10T19:37:44.618Z,27.00
2019-03-10T19:40:14.612Z,26.05
2019-03-10T19:42:44.267Z,23.05
2019-03-10T19:45:15.269Z,27.05
2019-03-10T19:47:44.707Z,26.00
2019-03-10T19:50:15.002Z,28.17
2019-03-10T19:52:44.511Z,51.58
2019-03-10T19:55:14.265Z,44.18
2019-03-10T19:57:43.753Z,33.25
2019-03-10T20:00:14.993Z,39.53
2019-03-10T20:02:44.466Z,27.13
2019-03-10T20:05:14.239Z,28.15
2019-03-10T20:07:43.724Z,26.17
2019-03-10T20:10:13.942Z,26.02
2019-03-10T20:12:43.465Z,76.28
2019-03-10T20:15:14.463Z,31.15
2019-03-10T20:17:43.892Z,32.03
2019-03-10T20:20:14.742Z,32.75
2019-03-10T20:22:44.234Z,32.83
2019-03-10T20:25:14.346Z,39.65
2019-03-10T20:27:43.947Z,38.38
2019-03-10T20:30:15.847Z,43.05
2019-03-10T20:32:45.286Z,37.80
2019-03-10T20:35:14.690Z,45.75
2019-03-10T20:37:44.139Z,39.57
2019-03-10T20:40:14.964Z,54.98
2019-03-10T20:42:44.455Z,34.92
2019-03-10T20:45:14.163Z,57.17
2019-03-10T20:47:43.653Z,38.97
2019-03-10T20:50:14.010Z,35.65
2019-03-10T20:52:43.427Z,45.48
2019-03-10T20:55:12.901Z,34.90
2019-03-10T20:57:42.580Z,37.67
2019-03-10T21:00:14.440Z,41.02
2019-03-10T21:02:43.962Z,41.37
2019-03-10T21:05:13.420Z,49.80
2019-03-10T21:07:42.872Z,53.65
2019-03-10T21:10:13.924Z,90.33
2019-03-10T21:12:43.476Z,50.05
2019-03-10T21:15:15.611Z,52.73
2019-03-10T21:17:45.280Z,48.93
2019-03-10T21:20:16.078Z,61.98
2019-03-10T21:22:45.642Z,49.05
2019-03-10T21:25:17.125Z,45.65
2019-03-10T21:27:46.642Z,61.88
2019-03-10T21:30:21.231Z,187.75
2019-03-10T21:32:50.828Z,152.35
2019-03-10T21:35:20.472Z,108.03
2019-03-10T21:37:49.921Z,85.00
2019-03-10T21:40:20.867Z,91.60
2019-03-10T21:42:50.350Z,123.20
2019-03-10T21:45:19.751Z,80.72
2019-03-10T21:47:49.390Z,52.15
2019-03-10T21:50:18.949Z,43.90
2019-03-10T21:52:48.399Z,66.85
2019-03-10T21:55:17.846Z,83.07
2019-03-10T21:57:47.472Z,49.38
2019-03-10T22:00:16.933Z,51.18
2019-03-10T22:02:46.298Z,55.43
2019-03-10T22:05:16.022Z,63.05
2019-03-10T22:07:45.469Z,57.43
2019-03-10T22:10:26.410Z,47.67
2019-03-10T22:12:46.628Z,52.00
2019-03-10T22:15:16.157Z,45.90
2019-03-10T22:17:46.012Z,54.47
2019-03-10T22:20:15.843Z,41.15
2019-03-10T22:22:49.136Z,50.95
2019-03-10T22:25:17.840Z,45.78
2019-03-10T22:27:47.282Z,46.23
2019-03-10T22:30:17.155Z,48.08
2019-03-10T22:32:46.568Z,46.85
2019-03-10T22:35:16.156Z,52.70
2019-03-10T22:37:45.910Z,55.37
2019-03-10T22:40:15.763Z,64.45
2019-03-10T22:42:45.272Z,59.08
2019-03-10T22:45:15.386Z,50.80
2019-03-10T22:47:44.847Z,52.78
2019-03-10T22:50:14.571Z,45.98
2019-03-10T22:52:44.608Z,53.63
2019-03-10T22:55:14.194Z,51.00
2019-03-10T22:57:43.764Z,50.47
2019-03-10T23:00:15.560Z,48.85
2019-03-10T23:02:45.021Z,45.40
2019-03-10T23:05:14.486Z,49.33
2019-03-10T23:07:44.015Z,57.80
2019-03-10T23:10:14.326Z,64.67
2019-03-10T23:12:43.760Z,55.30
2019-03-10T23:15:13.194Z,54.15
2019-03-10T23:17:42.671Z,53.47
2019-03-10T23:20:13.014Z,50.28
2019-03-10T23:22:42.626Z,44.30
2019-03-10T23:25:12.368Z,42.85
2019-03-10T23:27:41.898Z,41.70
2019-03-10T23:30:14.016Z,45.60
2019-03-10T23:32:43.538Z,44.35
2019-03-10T23:35:13.378Z,45.08
2019-03-10T23:37:42.732Z,51.02
2019-03-10T23:40:13.695Z,48.40
2019-03-10T23:42:43.123Z,46.53
2019-03-10T23:45:13.260Z,50.17
2019-03-10T23:47:42.717Z,47.65
2019-03-10T23:50:12.780Z,50.63
2019-03-10T23:52:42.234Z,48.92
2019-03-10T23:55:12.676Z,50.10
2019-03-10T23:57:42.163Z,43.20
