createdAt,value
2017-08-16T00:00:37.956Z,85.20
2017-08-16T00:03:05.446Z,72.07
2017-08-16T00:05:32.968Z,73.57
2017-08-16T00:08:01.207Z,81.60
2017-08-16T00:10:28.748Z,69.50
2017-08-16T00:12:56.216Z,67.73
2017-08-16T00:15:23.714Z,66.70
2017-08-16T00:17:51.269Z,76.13
2017-08-16T00:20:18.739Z,70.40
2017-08-16T00:22:47.011Z,85.97
2017-08-16T00:25:15.372Z,81.40
2017-08-16T00:27:42.835Z,83.10
2017-08-16T00:30:10.316Z,66.03
2017-08-16T00:32:38.548Z,74.03
2017-08-16T00:35:06.046Z,76.23
2017-08-16T00:37:34.192Z,82.33
2017-08-16T00:40:01.674Z,85.83
2017-08-16T00:42:29.908Z,65.30
2017-08-16T00:44:57.388Z,87.53
2017-08-16T00:47:24.852Z,86.77
2017-08-16T00:49:52.318Z,77.23
2017-08-16T00:52:20.588Z,92.73
2017-08-16T00:54:49.879Z,96.10
2017-08-16T00:57:17.431Z,89.27
2017-08-16T00:59:44.987Z,90.70
2017-08-16T01:02:12.556Z,93.20
2017-08-16T01:04:40.106Z,118.43
2017-08-16T01:07:08.564Z,88.20
2017-08-16T01:09:36.037Z,106.13
2017-08-16T01:12:03.525Z,89.80
2017-08-16T01:14:31.003Z,97.90
2017-08-16T01:16:59.300Z,112.33
2017-08-16T01:19:26.804Z,126.10
2017-08-16T01:21:55.704Z,118.23
2017-08-16T01:24:23.960Z,108.50
2017-08-16T01:26:51.520Z,145.97
2017-08-16T01:29:19.078Z,149.87
2017-08-16T01:31:46.547Z,213.03
2017-08-16T01:34:14.784Z,166.53
2017-08-16T01:36:42.279Z,136.80
2017-08-16T01:39:10.502Z,145.37
2017-08-16T01:41:37.979Z,109.07
2017-08-16T01:44:05.467Z,123.77
2017-08-16T01:46:33.744Z,129.40
2017-08-16T01:49:01.981Z,144.77
2017-08-16T01:51:29.579Z,201.40
2017-08-16T01:53:57.812Z,167.63
2017-08-16T01:56:25.310Z,155.20
2017-08-16T01:58:53.565Z,275.83
2017-08-16T02:01:21.132Z,225.90
2017-08-16T02:03:49.274Z,177.40
2017-08-16T02:06:16.767Z,174.37
2017-08-16T02:08:45.720Z,197.13
2017-08-16T02:11:13.198Z,265.47
2017-08-16T02:13:40.667Z,271.33
2017-08-16T02:16:08.143Z,265.77
2017-08-16T02:18:36.380Z,241.20
2017-08-16T02:21:03.851Z,174.27
2017-08-16T02:23:31.416Z,248.80
2017-08-16T02:25:59.692Z,249.60
2017-08-16T02:28:28.490Z,235.10
2017-08-16T02:30:56.723Z,207.73
2017-08-16T02:33:24.196Z,203.07
2017-08-16T02:35:51.671Z,204.53
2017-08-16T02:38:19.938Z,218.77
2017-08-16T02:40:47.499Z,250.83
2017-08-16T02:43:15.059Z,180.40
2017-08-16T02:45:43.965Z,204.27
2017-08-16T02:48:12.210Z,165.83
2017-08-16T02:50:39.694Z,255.57
2017-08-16T02:53:07.937Z,200.73
2017-08-16T02:55:35.518Z,192.17
2017-08-16T02:58:02.994Z,204.23
2017-08-16T03:00:31.279Z,180.70
2017-08-16T03:02:58.816Z,147.27
2017-08-16T03:05:27.091Z,128.00
2017-08-16T03:07:55.327Z,103.20
2017-08-16T03:10:22.800Z,129.60
2017-08-16T03:12:50.278Z,83.67
2017-08-16T03:15:19.263Z,120.70
2017-08-16T03:17:46.822Z,112.47
2017-08-16T03:20:15.162Z,121.73
2017-08-16T03:22:42.706Z,102.77
2017-08-16T03:25:10.165Z,134.07
2017-08-16T03:27:37.676Z,166.87
2017-08-16T03:30:05.915Z,121.20
2017-08-16T03:32:33.408Z,122.10
2017-08-16T03:35:00.888Z,183.93
2017-08-16T03:37:28.383Z,145.93
2017-08-16T03:39:55.925Z,183.83
2017-08-16T03:42:23.440Z,356.33
2017-08-16T03:44:51.677Z,168.27
2017-08-16T03:47:19.154Z,178.17
2017-08-16T03:49:46.635Z,201.00
2017-08-16T03:52:15.133Z,213.73
2017-08-16T03:54:43.363Z,341.43
2017-08-16T03:57:10.891Z,270.33
2017-08-16T03:59:38.395Z,230.03
2017-08-16T04:02:06.633Z,264.67
2017-08-16T04:04:34.117Z,198.67
2017-08-16T04:07:01.588Z,253.23
2017-08-16T04:09:29.870Z,186.80
2017-08-16T04:11:58.203Z,130.47
2017-08-16T04:14:25.700Z,104.20
2017-08-16T04:16:54.102Z,122.87
2017-08-16T04:19:21.636Z,113.57
2017-08-16T04:21:49.866Z,85.27
2017-08-16T04:24:17.345Z,88.33
2017-08-16T04:26:44.919Z,102.37
2017-08-16T04:29:12.480Z,88.70
2017-08-16T04:31:40.080Z,121.40
2017-08-16T04:34:07.586Z,114.10
2017-08-16T04:36:35.062Z,124.20
2017-08-16T04:39:03.356Z,105.10
2017-08-16T04:41:30.891Z,99.53
2017-08-16T04:43:59.139Z,149.10
2017-08-16T04:46:26.644Z,134.10
2017-08-16T04:48:55.611Z,81.20
2017-08-16T04:51:23.855Z,160.63
2017-08-16T04:53:51.344Z,129.17
2017-08-16T04:56:18.817Z,111.30
2017-08-16T04:58:47.055Z,125.17
2017-08-16T05:01:14.641Z,123.40
2017-08-16T05:03:42.896Z,115.77
2017-08-16T05:06:10.376Z,108.77
2017-08-16T05:08:39.362Z,116.63
2017-08-16T05:11:07.620Z,118.77
2017-08-16T05:13:35.195Z,111.90
2017-08-16T05:16:02.743Z,89.73
2017-08-16T05:18:30.218Z,76.30
2017-08-16T05:20:58.458Z,83.57
2017-08-16T05:23:26.042Z,158.87
2017-08-16T05:25:53.650Z,190.90
2017-08-16T05:28:21.165Z,136.83
2017-08-16T05:30:49.428Z,102.33
2017-08-16T05:33:16.912Z,163.73
2017-08-16T05:35:44.395Z,97.33
2017-08-16T05:38:11.884Z,88.23
2017-08-16T05:40:39.462Z,144.90
2017-08-16T05:43:06.953Z,86.40
2017-08-16T05:45:34.435Z,198.63
2017-08-16T05:48:01.914Z,84.57
2017-08-16T05:50:29.404Z,124.13
2017-08-16T05:52:57.665Z,80.13
2017-08-16T05:55:25.135Z,77.67
2017-08-16T05:57:53.377Z,107.97
2017-08-16T06:00:20.846Z,92.57
2017-08-16T06:02:48.325Z,81.00
2017-08-16T06:05:16.560Z,95.27
2017-08-16T06:07:44.051Z,103.80
2017-08-16T06:10:12.299Z,119.57
2017-08-16T06:12:39.792Z,122.20
2017-08-16T06:15:08.034Z,153.57
2017-08-16T06:17:35.515Z,121.40
2017-08-16T06:20:03.756Z,87.57
2017-08-16T06:22:31.224Z,82.37
2017-08-16T06:24:59.496Z,123.90
2017-08-16T06:27:26.964Z,119.53
2017-08-16T06:29:54.539Z,65.70
2017-08-16T06:32:22.028Z,68.77
2017-08-16T06:34:49.559Z,61.23
2017-08-16T06:37:18.618Z,66.40
2017-08-16T06:39:46.082Z,66.27
2017-08-16T06:42:13.575Z,63.40
2017-08-16T06:44:41.811Z,60.47
2017-08-16T06:47:09.386Z,62.00
2017-08-16T06:49:36.948Z,60.80
2017-08-16T06:52:04.504Z,57.23
2017-08-16T06:54:31.980Z,58.77
2017-08-16T06:56:59.447Z,53.20
2017-08-16T06:59:26.915Z,64.13
2017-08-16T07:01:54.644Z,51.97
2017-08-16T07:04:22.112Z,50.03
2017-08-16T07:06:50.353Z,47.90
2017-08-16T07:09:17.851Z,52.70
2017-08-16T07:11:45.387Z,48.80
2017-08-16T07:14:13.686Z,45.33
2017-08-16T07:16:41.989Z,44.97
2017-08-16T07:19:09.504Z,38.13
2017-08-16T07:21:38.632Z,43.27
2017-08-16T07:24:06.098Z,45.47
2017-08-16T07:26:33.674Z,39.20
2017-08-16T07:29:01.174Z,35.80
2017-08-16T07:31:29.406Z,46.90
2017-08-16T07:33:56.888Z,43.43
2017-08-16T07:36:24.459Z,39.97
2017-08-16T07:38:52.723Z,43.73
2017-08-16T07:41:20.294Z,42.30
2017-08-16T07:43:48.567Z,38.00
2017-08-16T07:46:16.031Z,35.57
2017-08-16T07:48:44.310Z,37.37
2017-08-16T07:51:12.569Z,42.00
2017-08-16T07:53:40.031Z,35.63
2017-08-16T07:56:08.184Z,36.77
2017-08-16T07:58:35.645Z,42.43
2017-08-16T08:01:03.227Z,37.93
2017-08-16T08:03:30.713Z,35.77
2017-08-16T08:05:58.241Z,32.67
2017-08-16T08:08:26.481Z,40.93
2017-08-16T08:10:54.515Z,39.90
2017-08-16T08:13:22.691Z,37.70
2017-08-16T08:15:50.261Z,30.53
2017-08-16T08:18:17.826Z,41.70
2017-08-16T08:20:45.299Z,33.63
2017-08-16T08:23:12.764Z,32.07
2017-08-16T08:25:40.562Z,30.97
2017-08-16T08:28:08.798Z,29.00
2017-08-16T08:30:36.275Z,27.73
2017-08-16T08:33:03.754Z,27.00
2017-08-16T08:35:32.012Z,31.50
2017-08-16T08:37:59.488Z,34.23
2017-08-16T08:40:27.732Z,31.47
2017-08-16T08:42:55.209Z,34.33
2017-08-16T08:45:23.443Z,26.30
2017-08-16T08:47:50.921Z,27.07
2017-08-16T08:50:18.490Z,39.73
2017-08-16T08:52:46.673Z,24.20
2017-08-16T08:55:14.960Z,29.03
2017-08-16T08:57:43.217Z,27.87
2017-08-16T09:00:10.776Z,21.77
2017-08-16T09:02:39.023Z,24.00
2017-08-16T09:05:06.488Z,26.80
2017-08-16T09:07:34.384Z,28.27
2017-08-16T09:10:02.619Z,26.03
2017-08-16T09:12:30.097Z,16.57
2017-08-16T09:14:57.560Z,22.37
2017-08-16T09:17:25.840Z,20.70
2017-08-16T09:19:54.075Z,18.60
2017-08-16T09:22:21.549Z,20.53
2017-08-16T09:24:49.032Z,18.40
2017-08-16T09:27:17.268Z,20.80
2017-08-16T09:29:44.758Z,23.17
2017-08-16T09:32:12.239Z,16.90
2017-08-16T09:34:39.710Z,16.13
2017-08-16T09:37:07.202Z,17.20
2017-08-16T09:39:34.667Z,14.93
2017-08-16T09:42:02.249Z,13.93
2017-08-16T09:44:29.697Z,12.80
2017-08-16T09:46:57.991Z,15.90
2017-08-16T09:49:25.461Z,12.77
2017-08-16T09:51:52.936Z,16.97
2017-08-16T09:54:20.423Z,12.80
2017-08-16T09:56:47.902Z,11.80
2017-08-16T09:59:15.461Z,10.03
2017-08-16T10:01:42.934Z,13.73
2017-08-16T10:04:11.172Z,17.07
2017-08-16T10:06:38.634Z,11.70
2017-08-16T10:09:06.100Z,10.13
2017-08-16T10:11:34.230Z,14.40
2017-08-16T10:14:01.737Z,9.73
2017-08-16T10:16:29.221Z,8.03
2017-08-16T10:18:56.753Z,9.57
2017-08-16T10:21:25.023Z,10.87
2017-08-16T10:23:52.788Z,11.80
2017-08-16T10:26:20.316Z,10.67
2017-08-16T10:28:47.799Z,11.83
2017-08-16T10:31:15.316Z,10.20
2017-08-16T10:33:42.772Z,12.17
2017-08-16T10:36:10.284Z,10.33
2017-08-16T10:38:38.547Z,10.53
2017-08-16T10:41:06.014Z,10.50
2017-08-16T10:43:34.244Z,10.50
2017-08-16T10:46:01.741Z,10.37
2017-08-16T10:48:29.994Z,15.70
2017-08-16T10:50:57.461Z,10.97
2017-08-16T10:53:25.083Z,14.47
2017-08-16T10:55:52.544Z,14.70
2017-08-16T10:58:20.001Z,9.50
2017-08-16T11:00:48.171Z,15.43
2017-08-16T11:03:15.626Z,9.97
2017-08-16T11:05:43.132Z,13.23
2017-08-16T11:08:10.893Z,8.00
2017-08-16T11:10:39.062Z,10.63
2017-08-16T11:13:06.623Z,10.53
2017-08-16T11:15:34.947Z,8.47
2017-08-16T11:18:02.498Z,7.80
2017-08-16T11:20:30.303Z,6.80
2017-08-16T11:22:57.780Z,8.27
2017-08-16T11:25:25.254Z,12.90
2017-08-16T11:27:53.525Z,9.03
2017-08-16T11:30:21.796Z,10.13
2017-08-16T11:32:49.363Z,8.87
2017-08-16T11:35:17.639Z,4.70
2017-08-16T11:37:45.932Z,8.93
2017-08-16T11:40:13.447Z,6.37
2017-08-16T11:42:41.019Z,10.20
2017-08-16T11:45:08.485Z,10.90
2017-08-16T11:47:36.776Z,5.90
2017-08-16T11:50:04.247Z,7.47
2017-08-16T11:52:31.724Z,8.27
2017-08-16T11:54:59.200Z,7.90
2017-08-16T11:57:26.688Z,7.03
2017-08-16T11:59:54.235Z,8.47
2017-08-16T12:02:21.705Z,5.20
2017-08-16T12:04:50.004Z,8.90
2017-08-16T12:07:17.730Z,5.10
2017-08-16T12:09:45.303Z,4.77
2017-08-16T12:12:13.589Z,6.83
2017-08-16T12:14:42.072Z,8.10
2017-08-16T12:17:09.612Z,6.87
2017-08-16T12:19:37.065Z,5.90
2017-08-16T12:22:04.615Z,6.97
2017-08-16T12:24:32.075Z,7.40
2017-08-16T12:26:59.548Z,6.63
2017-08-16T12:29:28.096Z,5.03
2017-08-16T12:31:55.579Z,1.90
2017-08-16T12:34:23.852Z,2.77
2017-08-16T12:36:52.116Z,3.20
2017-08-16T12:39:19.573Z,2.70
2017-08-16T12:41:47.056Z,1.80
2017-08-16T12:44:15.324Z,3.10
2017-08-16T12:46:43.586Z,2.83
2017-08-16T12:49:11.139Z,4.80
2017-08-16T12:51:38.605Z,9.00
2017-08-16T12:54:06.066Z,7.40
2017-08-16T12:56:33.536Z,2.77
2017-08-16T12:59:01.804Z,3.07
2017-08-16T13:01:30.033Z,8.77
2017-08-16T13:03:57.502Z,6.57
2017-08-16T13:06:24.984Z,3.57
2017-08-16T13:08:52.576Z,5.83
2017-08-16T13:11:20.105Z,4.10
2017-08-16T13:13:47.660Z,8.33
2017-08-16T13:16:15.886Z,6.20
2017-08-16T13:18:43.491Z,7.70
2017-08-16T13:21:11.045Z,3.47
2017-08-16T13:23:39.448Z,3.17
2017-08-16T13:26:07.691Z,1.57
2017-08-16T13:28:35.980Z,3.83
2017-08-16T13:31:03.540Z,4.50
2017-08-16T13:33:31.095Z,0.97
2017-08-16T13:35:58.663Z,2.60
2017-08-16T13:38:26.940Z,2.60
2017-08-16T13:40:55.211Z,1.43
2017-08-16T13:43:23.439Z,4.80
2017-08-16T13:45:50.941Z,5.13
2017-08-16T13:48:18.501Z,2.47
2017-08-16T13:50:46.777Z,3.40
2017-08-16T13:53:15.760Z,3.23
2017-08-16T13:55:43.230Z,3.13
2017-08-16T13:58:11.503Z,2.83
2017-08-16T14:00:39.055Z,2.83
2017-08-16T14:03:06.609Z,2.93
2017-08-16T14:05:34.078Z,3.03
2017-08-16T14:08:02.311Z,6.83
2017-08-16T14:10:29.972Z,2.77
2017-08-16T14:12:57.459Z,2.40
2017-08-16T14:15:24.914Z,2.53
2017-08-16T14:17:52.471Z,2.50
2017-08-16T14:20:19.933Z,1.97
2017-08-16T14:22:47.387Z,2.00
2017-08-16T14:25:15.155Z,1.73
2017-08-16T14:27:42.716Z,1.70
2017-08-16T14:30:10.272Z,4.63
2017-08-16T14:32:37.731Z,3.93
2017-08-16T14:35:05.967Z,4.10
2017-08-16T14:37:33.419Z,2.77
2017-08-16T14:40:00.972Z,4.40
2017-08-16T14:42:28.426Z,8.40
2017-08-16T14:44:55.885Z,2.50
2017-08-16T14:47:23.792Z,3.80
2017-08-16T14:49:51.252Z,4.17
2017-08-16T14:52:18.707Z,3.73
2017-08-16T14:54:46.475Z,1.80
2017-08-16T14:57:13.960Z,2.00
2017-08-16T14:59:41.415Z,2.60
2017-08-16T15:02:08.946Z,2.40
2017-08-16T15:04:37.175Z,2.00
2017-08-16T15:07:04.647Z,1.40
2017-08-16T15:09:32.114Z,1.30
2017-08-16T15:11:59.572Z,2.30
2017-08-16T15:14:27.052Z,1.00
2017-08-16T15:16:55.325Z,1.37
2017-08-16T15:19:22.876Z,2.20
2017-08-16T15:21:50.340Z,2.03
2017-08-16T15:24:18.580Z,1.50
2017-08-16T15:26:46.086Z,3.47
2017-08-16T15:29:14.348Z,1.90
2017-08-16T15:31:41.816Z,3.57
2017-08-16T15:34:10.265Z,2.83
2017-08-16T15:36:37.716Z,1.67
2017-08-16T15:39:05.192Z,4.07
2017-08-16T15:41:32.662Z,2.67
2017-08-16T15:44:00.148Z,2.50
2017-08-16T15:46:27.640Z,1.57
2017-08-16T15:48:55.134Z,1.37
2017-08-16T15:51:23.411Z,2.00
2017-08-16T15:53:51.669Z,2.47
2017-08-16T15:56:20.033Z,1.70
2017-08-16T15:58:47.516Z,3.00
2017-08-16T16:01:15.858Z,1.60
2017-08-16T16:03:43.354Z,2.03
2017-08-16T16:06:11.619Z,1.10
2017-08-16T16:08:39.078Z,3.13
2017-08-16T16:11:07.312Z,1.67
2017-08-16T16:13:34.788Z,1.33
2017-08-16T16:16:02.271Z,2.10
2017-08-16T16:18:29.828Z,2.17
2017-08-16T16:20:58.068Z,1.50
2017-08-16T16:23:25.697Z,2.57
2017-08-16T16:25:53.177Z,2.83
2017-08-16T16:28:20.681Z,3.37
2017-08-16T16:30:48.920Z,1.70
2017-08-16T16:33:16.406Z,3.83
2017-08-16T16:35:43.869Z,4.53
2017-08-16T16:38:12.107Z,2.27
2017-08-16T16:40:39.582Z,4.10
2017-08-16T16:43:07.151Z,2.73
2017-08-16T16:45:34.637Z,3.60
2017-08-16T16:48:02.089Z,2.40
2017-08-16T16:50:29.619Z,2.70
2017-08-16T16:52:57.098Z,3.03
2017-08-16T16:55:25.440Z,4.20
2017-08-16T16:57:52.964Z,2.33
2017-08-16T17:00:20.471Z,2.93
2017-08-16T17:02:47.932Z,3.27
2017-08-16T17:05:16.198Z,3.60
2017-08-16T17:07:44.478Z,4.20
2017-08-16T17:10:11.939Z,2.73
2017-08-16T17:12:40.184Z,6.17
2017-08-16T17:15:07.643Z,3.23
2017-08-16T17:17:35.136Z,2.97
2017-08-16T17:20:03.404Z,6.40
2017-08-16T17:22:31.676Z,3.03
2017-08-16T17:24:59.909Z,2.90
2017-08-16T17:27:27.507Z,4.33
2017-08-16T17:29:55.843Z,5.00
2017-08-16T17:32:23.339Z,5.57
2017-08-16T17:34:51.727Z,4.30
2017-08-16T17:37:19.965Z,8.03
2017-08-16T17:39:47.432Z,4.30
2017-08-16T17:42:14.920Z,8.83
2017-08-16T17:44:43.264Z,4.53
2017-08-16T17:47:10.837Z,5.73
2017-08-16T17:49:38.295Z,9.50
2017-08-16T17:52:06.009Z,14.50
2017-08-16T17:54:33.505Z,12.80
2017-08-16T17:57:01.008Z,23.47
2017-08-16T17:59:28.784Z,12.07
2017-08-16T18:01:56.315Z,16.50
2017-08-16T18:04:24.536Z,21.33
2017-08-16T18:06:52.029Z,9.53
2017-08-16T18:09:19.602Z,14.80
2017-08-16T18:11:47.828Z,9.60
2017-08-16T18:14:15.308Z,8.43
2017-08-16T18:16:42.774Z,14.87
2017-08-16T18:19:10.337Z,14.63
2017-08-16T18:21:38.509Z,9.23
2017-08-16T18:24:06.072Z,13.43
2017-08-16T18:26:34.303Z,11.20
2017-08-16T18:29:01.813Z,10.97
2017-08-16T18:31:29.359Z,12.13
2017-08-16T18:33:56.924Z,11.80
2017-08-16T18:36:24.510Z,10.70
2017-08-16T18:38:52.784Z,13.43
2017-08-16T18:41:20.314Z,13.30
2017-08-16T18:43:48.643Z,7.03
2017-08-16T18:46:16.156Z,12.50
2017-08-16T18:48:44.392Z,11.60
2017-08-16T18:51:11.877Z,7.67
2017-08-16T18:53:39.344Z,13.20
2017-08-16T18:56:07.623Z,15.23
2017-08-16T18:58:35.869Z,10.57
2017-08-16T19:01:03.333Z,16.53
2017-08-16T19:03:30.816Z,14.73
2017-08-16T19:05:59.068Z,9.13
2017-08-16T19:08:26.527Z,8.20
2017-08-16T19:10:54.003Z,8.50
2017-08-16T19:13:22.271Z,12.43
2017-08-16T19:15:51.159Z,8.00
2017-08-16T19:18:19.431Z,7.90
2017-08-16T19:20:47.191Z,9.20
2017-08-16T19:23:15.437Z,8.27
2017-08-16T19:25:42.939Z,10.57
2017-08-16T19:28:11.528Z,5.47
2017-08-16T19:30:39.808Z,8.03
2017-08-16T19:33:08.041Z,9.23
2017-08-16T19:35:35.574Z,10.37
2017-08-16T19:38:03.044Z,7.87
2017-08-16T19:40:30.527Z,8.97
2017-08-16T19:42:58.042Z,5.73
2017-08-16T19:45:25.515Z,9.23
2017-08-16T19:47:53.050Z,7.63
2017-08-16T19:50:20.557Z,8.73
2017-08-16T19:52:48.022Z,8.07
2017-08-16T19:55:15.485Z,9.63
2017-08-16T19:57:44.113Z,13.43
2017-08-16T20:00:11.737Z,10.30
2017-08-16T20:02:39.967Z,11.30
2017-08-16T20:05:07.774Z,9.30
2017-08-16T20:07:36.189Z,6.80
2017-08-16T20:10:03.706Z,13.63
2017-08-16T20:12:31.203Z,15.77
2017-08-16T20:14:58.673Z,14.03
2017-08-16T20:17:26.150Z,15.83
2017-08-16T20:19:53.624Z,13.13
2017-08-16T20:22:21.994Z,16.80
2017-08-16T20:24:49.460Z,10.97
2017-08-16T20:27:17.746Z,14.60
2017-08-16T20:29:45.993Z,12.90
2017-08-16T20:32:13.460Z,16.43
2017-08-16T20:34:40.948Z,13.70
2017-08-16T20:37:08.421Z,13.87
2017-08-16T20:39:36.452Z,13.67
2017-08-16T20:42:04.824Z,19.57
2017-08-16T20:44:32.401Z,12.57
2017-08-16T20:46:59.898Z,18.00
2017-08-16T20:49:27.384Z,14.00
2017-08-16T20:51:54.851Z,15.73
2017-08-16T20:54:22.332Z,19.43
2017-08-16T20:56:50.608Z,16.90
2017-08-16T20:59:18.872Z,16.53
2017-08-16T21:01:47.152Z,23.70
2017-08-16T21:04:16.331Z,15.90
2017-08-16T21:06:43.926Z,20.67
2017-08-16T21:09:11.390Z,20.00
2017-08-16T21:11:38.914Z,18.70
2017-08-16T21:14:06.377Z,20.03
2017-08-16T21:16:34.634Z,25.80
2017-08-16T21:19:02.200Z,26.13
2017-08-16T21:21:29.684Z,17.17
2017-08-16T21:23:57.912Z,15.60
2017-08-16T21:26:25.486Z,18.13
2017-08-16T21:28:52.956Z,17.60
2017-08-16T21:31:21.231Z,20.23
2017-08-16T21:33:49.484Z,19.70
2017-08-16T21:36:17.083Z,22.37
2017-08-16T21:38:44.641Z,20.93
2017-08-16T21:41:12.146Z,20.90
2017-08-16T21:43:39.691Z,13.90
2017-08-16T21:46:07.242Z,20.73
2017-08-16T21:48:34.725Z,19.03
2017-08-16T21:51:02.192Z,19.50
2017-08-16T21:53:29.654Z,27.93
2017-08-16T21:55:57.139Z,29.60
2017-08-16T21:58:25.383Z,23.70
2017-08-16T22:00:52.951Z,28.77
2017-08-16T22:03:20.823Z,28.27
2017-08-16T22:05:49.065Z,36.60
2017-08-16T22:08:16.547Z,31.60
2017-08-16T22:10:44.029Z,30.90
2017-08-16T22:13:12.270Z,27.13
2017-08-16T22:15:39.839Z,27.20
2017-08-16T22:18:07.315Z,26.23
2017-08-16T22:20:35.563Z,23.23
2017-08-16T22:23:03.033Z,22.00
2017-08-16T22:25:31.292Z,26.77
2017-08-16T22:27:59.583Z,22.03
2017-08-16T22:30:27.075Z,27.40
2017-08-16T22:32:54.627Z,18.80
2017-08-16T22:35:22.091Z,22.80
2017-08-16T22:37:49.557Z,23.83
2017-08-16T22:40:17.027Z,31.03
2017-08-16T22:42:44.531Z,25.70
2017-08-16T22:45:12.803Z,23.93
2017-08-16T22:47:40.365Z,25.97
2017-08-16T22:50:08.632Z,40.07
2017-08-16T22:52:36.615Z,34.40
2017-08-16T22:55:04.868Z,33.13
2017-08-16T22:57:32.431Z,29.13
2017-08-16T22:59:59.903Z,35.40
2017-08-16T23:02:28.170Z,29.47
2017-08-16T23:04:56.448Z,35.60
2017-08-16T23:07:24.684Z,25.83
2017-08-16T23:09:52.160Z,31.87
2017-08-16T23:12:19.640Z,23.90
2017-08-16T23:14:47.863Z,30.07
2017-08-16T23:17:15.371Z,29.63
2017-08-16T23:19:43.653Z,30.87
2017-08-16T23:22:11.878Z,33.97
2017-08-16T23:24:39.351Z,29.23
2017-08-16T23:27:06.834Z,27.20
2017-08-16T23:29:34.383Z,29.60
2017-08-16T23:32:01.863Z,26.37
2017-08-16T23:34:30.119Z,29.40
2017-08-16T23:36:57.589Z,37.70
2017-08-16T23:39:26.158Z,33.63
2017-08-16T23:41:53.725Z,30.50
2017-08-16T23:44:22.003Z,32.57
2017-08-16T23:46:50.241Z,34.53
2017-08-16T23:49:17.713Z,38.30
2017-08-16T23:51:45.279Z,36.83
2017-08-16T23:54:12.764Z,30.60
2017-08-16T23:56:40.237Z,30.57
2017-08-16T23:59:07.753Z,35.53
