createdAt,value
2023-02-23T15:10:27.873Z,500.00
2023-02-23T15:14:28.695Z,400.00
2023-02-23T15:18:27.852Z,400.00
2023-02-23T15:22:27.536Z,418.00
2023-02-23T15:26:27.481Z,500.00
2023-02-23T15:30:27.434Z,503.00
2023-02-23T15:34:27.454Z,500.00
2023-02-23T15:38:44.352Z,502.00
2023-02-23T15:42:28.381Z,484.00
2023-02-23T15:46:27.320Z,501.00
2023-02-23T15:50:36.311Z,503.00
2023-02-23T15:54:28.246Z,495.00
2023-02-23T15:58:27.227Z,504.00
2023-02-23T16:02:27.272Z,502.00
2023-02-23T16:06:27.254Z,506.00
2023-02-23T16:10:27.215Z,502.00
2023-02-23T16:14:27.180Z,502.00
2023-02-23T16:18:27.177Z,506.00
2023-02-23T16:22:27.132Z,504.00
2023-02-23T16:26:27.058Z,509.00
2023-02-23T16:30:27.017Z,507.00
2023-02-23T16:34:27.000Z,510.00
2023-02-23T16:38:26.959Z,513.00
2023-02-23T16:42:27.095Z,512.00
2023-02-23T16:46:27.205Z,510.00
2023-02-23T16:50:27.011Z,516.00
2023-02-23T16:54:27.002Z,514.00
2023-02-23T16:58:26.952Z,514.00
2023-02-23T17:02:27.429Z,517.00
2023-02-23T17:06:26.910Z,518.00
2023-02-23T17:10:26.889Z,513.00
2023-02-23T17:14:26.869Z,521.00
2023-02-23T17:18:27.164Z,523.00
2023-02-23T17:22:26.986Z,525.00
2023-02-23T17:26:26.980Z,527.00
2023-02-23T17:30:26.900Z,526.00
2023-02-23T17:34:26.876Z,530.00
2023-02-23T17:38:26.823Z,525.00
2023-02-23T17:42:26.809Z,535.00
2023-02-23T17:46:26.826Z,535.00
2023-02-23T17:50:26.746Z,538.00
2023-02-23T17:54:26.699Z,535.00
2023-02-23T17:58:26.671Z,542.00
2023-02-23T18:02:26.624Z,539.00
2023-02-23T18:06:26.617Z,541.00
2023-02-23T18:10:26.595Z,546.00
2023-02-23T18:14:26.588Z,547.00
2023-02-23T18:18:26.572Z,542.00
2023-02-23T18:22:26.519Z,546.00
2023-02-23T18:26:26.917Z,550.00
2023-02-23T18:30:26.424Z,546.00
2023-02-23T18:34:26.399Z,549.00
2023-02-23T18:38:26.351Z,553.00
2023-02-23T18:42:26.352Z,555.00
2023-02-23T18:46:26.323Z,557.00
2023-02-23T18:50:26.274Z,560.00
2023-02-23T18:54:26.222Z,557.00
2023-02-23T18:58:26.215Z,557.00
2023-02-23T19:02:26.147Z,560.00
2023-02-23T19:06:26.113Z,559.00
2023-02-23T19:10:26.088Z,561.00
2023-02-23T19:14:46.399Z,559.00
2023-02-23T19:18:27.016Z,559.00
2023-02-23T19:22:26.030Z,559.00
2023-02-23T19:26:25.923Z,559.00
2023-02-23T19:30:25.886Z,562.00
2023-02-23T19:34:25.987Z,562.00
2023-02-23T19:38:26.026Z,566.00
2023-02-23T19:42:26.080Z,560.00
2023-02-23T19:46:26.118Z,561.00
2023-02-23T19:50:26.161Z,562.00
2023-02-23T19:54:26.153Z,557.00
2023-02-23T19:58:26.103Z,561.00
2023-02-23T20:02:26.220Z,562.00
2023-02-23T20:06:26.092Z,563.00
2023-02-23T20:10:26.115Z,566.00
2023-02-23T20:14:26.097Z,570.00
2023-02-23T20:18:26.108Z,565.00
2023-02-23T20:22:26.091Z,562.00
2023-02-23T20:26:26.083Z,563.00
2023-02-23T20:30:26.178Z,564.00
2023-02-23T20:34:26.138Z,568.00
2023-02-23T20:38:26.129Z,564.00
2023-02-23T20:42:26.161Z,570.00
2023-02-23T20:46:26.228Z,563.00
2023-02-23T20:50:26.202Z,563.00
2023-02-23T20:54:26.234Z,569.00
2023-02-23T20:58:26.372Z,571.00
2023-02-23T21:02:26.285Z,563.00
2023-02-23T21:06:26.341Z,562.00
2023-02-23T21:10:26.391Z,562.00
2023-02-23T21:14:26.414Z,564.00
2023-02-23T21:18:26.478Z,563.00
2023-02-23T21:22:26.552Z,564.00
2023-02-23T21:26:26.595Z,562.00
2023-02-23T21:30:26.635Z,569.00
2023-02-23T21:34:26.714Z,566.00
2023-02-23T21:38:26.748Z,563.00
2023-02-23T21:42:26.856Z,565.00
2023-02-23T21:46:26.943Z,567.00
2023-02-23T21:50:27.003Z,564.00
2023-02-23T21:54:27.081Z,565.00
2023-02-23T21:58:27.168Z,566.00
2023-02-23T22:02:27.251Z,569.00
2023-02-23T22:06:27.356Z,570.00
2023-02-23T22:10:27.398Z,570.00
2023-02-23T22:14:27.442Z,569.00
2023-02-23T22:18:27.513Z,567.00
2023-02-23T22:22:27.623Z,564.00
2023-02-23T22:26:27.734Z,561.00
2023-02-23T22:30:27.809Z,566.00
2023-02-23T22:34:27.881Z,565.00
2023-02-23T22:38:27.979Z,563.00
2023-02-23T22:42:28.097Z,567.00
2023-02-23T22:46:28.276Z,564.00
2023-02-23T22:50:28.302Z,567.00
2023-02-23T22:54:28.417Z,570.00
2023-02-23T22:58:28.528Z,573.00
2023-02-23T23:02:28.624Z,558.00
2023-02-23T23:06:28.729Z,564.00
2023-02-23T23:10:28.832Z,562.00
2023-02-23T23:14:28.902Z,563.00
2023-02-23T23:18:28.997Z,566.00
2023-02-23T23:22:29.112Z,570.00
2023-02-23T23:26:29.269Z,566.00
2023-02-23T23:30:29.479Z,567.00
2023-02-23T23:34:29.512Z,567.00
2023-02-23T23:38:29.673Z,564.00
2023-02-23T23:42:29.806Z,567.00
2023-02-23T23:46:30.009Z,565.00
2023-02-23T23:50:30.152Z,566.00
2023-02-23T23:54:30.293Z,569.00
2023-02-23T23:58:30.490Z,566.00
