createdAt,value
2023-05-17T00:00:00.597Z,15.0
2023-05-17T00:10:00.689Z,8.7
2023-05-17T00:20:00.603Z,12.0
2023-05-17T00:30:00.612Z,11.8
2023-05-17T00:40:00.610Z,12.4
2023-05-17T00:50:00.602Z,12.5
2023-05-17T01:00:00.601Z,11.7
2023-05-17T01:10:00.585Z,14.2
2023-05-17T01:20:01.097Z,13.2
2023-05-17T01:30:00.591Z,10.4
2023-05-17T01:40:00.595Z,11.9
2023-05-17T01:50:00.589Z,12.2
2023-05-17T02:00:00.628Z,14.8
2023-05-17T02:10:00.582Z,14.8
2023-05-17T02:20:00.630Z,14.8
2023-05-17T02:30:00.740Z,15.5
2023-05-17T02:40:00.590Z,15.3
2023-05-17T02:50:00.604Z,14.6
2023-05-17T03:00:00.662Z,13.9
2023-05-17T03:10:00.591Z,15.8
2023-05-17T03:20:00.589Z,13.5
2023-05-17T03:30:00.594Z,17.0
2023-05-17T03:40:00.746Z,14.8
2023-05-17T03:50:00.603Z,19.1
2023-05-17T04:00:00.609Z,16.7
2023-05-17T04:10:00.594Z,15.2
2023-05-17T04:20:00.611Z,15.0
2023-05-17T04:30:00.585Z,19.1
2023-05-17T04:40:00.592Z,14.8
2023-05-17T04:50:00.699Z,13.2
2023-05-17T05:00:00.604Z,12.3
2023-05-17T05:10:00.593Z,14.5
2023-05-17T05:20:00.704Z,13.8
2023-05-17T05:30:00.637Z,13.9
2023-05-17T05:40:00.597Z,13.2
2023-05-17T05:50:00.614Z,12.3
2023-05-17T06:00:01.737Z,13.1
2023-05-17T06:10:00.593Z,14.0
2023-05-17T06:20:00.744Z,13.1
2023-05-17T06:30:00.592Z,12.6
2023-05-17T06:40:10.090Z,12.7
2023-05-17T06:50:00.593Z,13.8
2023-05-17T07:00:00.601Z,14.1
2023-05-17T07:10:00.664Z,12.6
2023-05-17T07:20:00.749Z,10.2
2023-05-17T07:30:00.637Z,9.9
2023-05-17T07:40:00.594Z,10.3
2023-05-17T07:50:00.607Z,11.2
2023-05-17T08:00:00.609Z,11.8
2023-05-17T08:10:00.590Z,11.0
2023-05-17T08:20:01.499Z,9.4
2023-05-17T08:30:00.728Z,8.0
2023-05-17T08:40:00.649Z,8.0
2023-05-17T08:50:00.711Z,6.9
2023-05-17T09:00:00.609Z,6.6
2023-05-17T09:10:00.583Z,6.2
2023-05-17T09:20:00.779Z,5.6
2023-05-17T09:30:00.689Z,7.2
2023-05-17T09:40:00.613Z,7.8
2023-05-17T09:50:00.660Z,9.1
2023-05-17T10:00:00.600Z,9.1
2023-05-17T10:10:00.618Z,9.7
2023-05-17T10:20:01.100Z,8.2
2023-05-17T10:30:00.609Z,8.9
2023-05-17T10:40:00.681Z,9.4
2023-05-17T10:50:00.585Z,9.0
2023-05-17T11:00:00.594Z,8.3
2023-05-17T11:10:00.579Z,7.0
2023-05-17T11:20:00.677Z,3.5
2023-05-17T11:30:00.594Z,3.0
2023-05-17T11:40:00.591Z,3.5
2023-05-17T11:50:01.526Z,3.7
2023-05-17T12:00:00.593Z,4.6
2023-05-17T12:10:00.589Z,5.2
2023-05-17T12:20:00.660Z,4.5
2023-05-17T12:30:00.619Z,6.1
2023-05-17T12:40:00.584Z,5.3
2023-05-17T12:50:00.603Z,4.9
2023-05-17T13:00:00.668Z,5.4
2023-05-17T13:10:00.575Z,4.7
2023-05-17T13:20:00.683Z,5.1
2023-05-17T13:30:00.600Z,6.3
2023-05-17T13:40:00.585Z,5.6
2023-05-17T13:50:00.616Z,3.6
2023-05-17T14:00:00.597Z,3.7
2023-05-17T14:10:00.755Z,3.2
2023-05-17T14:20:00.698Z,3.6
2023-05-17T14:30:00.612Z,3.4
2023-05-17T14:40:06.397Z,3.0
2023-05-17T14:50:00.583Z,2.9
2023-05-17T15:00:00.614Z,2.6
2023-05-17T15:10:00.586Z,2.7
2023-05-17T15:20:00.795Z,1.8
2023-05-17T15:30:00.604Z,1.2
2023-05-17T15:40:00.597Z,1.5
2023-05-17T15:50:00.583Z,1.2
2023-05-17T16:00:00.633Z,2.4
2023-05-17T16:10:00.597Z,1.8
2023-05-17T16:20:00.750Z,1.9
2023-05-17T16:30:00.697Z,2.3
2023-05-17T16:40:00.576Z,2.9
2023-05-17T16:50:00.612Z,3.6
2023-05-17T17:00:00.791Z,4.7
2023-05-17T17:10:00.662Z,4.9
2023-05-17T17:20:00.606Z,4.5
2023-05-17T17:30:00.670Z,4.2
2023-05-17T17:40:00.594Z,5.3
2023-05-17T17:50:00.617Z,4.7
2023-05-17T18:00:00.684Z,5.4
2023-05-17T18:10:00.625Z,5.9
2023-05-17T18:20:00.643Z,6.4
2023-05-17T18:30:00.616Z,6.8
2023-05-17T18:40:00.606Z,6.7
2023-05-17T18:50:00.620Z,6.9
2023-05-17T19:00:00.587Z,6.4
2023-05-17T19:10:00.752Z,7.1
2023-05-17T19:20:00.601Z,5.7
2023-05-17T19:30:00.600Z,6.4
2023-05-17T19:40:00.593Z,5.0
2023-05-17T19:50:00.576Z,5.7
2023-05-17T20:00:00.585Z,3.5
2023-05-17T20:10:00.596Z,4.0
2023-05-17T20:20:00.665Z,3.6
2023-05-17T20:30:00.600Z,4.6
2023-05-17T20:40:00.645Z,5.3
2023-05-17T20:50:00.578Z,6.6
2023-05-17T21:00:00.612Z,5.8
2023-05-17T21:10:00.582Z,5.2
2023-05-17T21:20:00.585Z,6.8
2023-05-17T21:30:00.764Z,5.1
2023-05-17T21:40:00.581Z,6.6
2023-05-17T21:50:00.582Z,6.5
2023-05-17T22:00:00.572Z,5.6
2023-05-17T22:10:00.611Z,5.6
2023-05-17T22:20:00.581Z,5.9
2023-05-17T22:30:00.582Z,5.5
2023-05-17T22:40:00.759Z,5.6
2023-05-17T22:50:00.596Z,6.2
2023-05-17T23:00:00.588Z,5.2
2023-05-17T23:10:00.622Z,4.9
2023-05-17T23:20:00.603Z,5.4
2023-05-17T23:30:00.586Z,5.2
2023-05-17T23:40:00.602Z,4.9
2023-05-17T23:50:00.674Z,4.7
