createdAt,value
2022-09-24T00:01:44.404Z,39.30
2022-09-24T00:04:35.912Z,38.80
2022-09-24T00:07:24.713Z,39.90
2022-09-24T00:10:13.818Z,41.40
2022-09-24T00:13:02.559Z,41.20
2022-09-24T00:15:52.706Z,42.80
2022-09-24T00:18:42.674Z,42.20
2022-09-24T00:21:34.598Z,42.90
2022-09-24T00:24:40.728Z,43.00
2022-09-24T00:27:29.400Z,42.80
2022-09-24T00:30:18.227Z,41.90
2022-09-24T00:33:06.879Z,42.30
2022-09-24T00:36:01.777Z,42.50
2022-09-24T00:38:53.306Z,41.60
2022-09-24T00:41:49.091Z,42.40
2022-09-24T00:44:55.010Z,42.20
2022-09-24T00:47:44.991Z,42.60
2022-09-24T00:50:36.611Z,43.30
2022-09-24T00:53:29.257Z,43.40
2022-09-24T00:56:22.254Z,46.30
2022-09-24T00:59:17.074Z,48.50
2022-09-24T01:02:07.648Z,50.20
2022-09-24T01:04:56.806Z,51.60
2022-09-24T01:07:48.258Z,53.30
2022-09-24T01:10:49.303Z,54.80
2022-09-24T01:14:12.340Z,55.60
2022-09-24T01:17:12.926Z,56.70
2022-09-24T01:20:37.020Z,57.10
2022-09-24T01:23:54.492Z,58.20
2022-09-24T01:27:07.085Z,58.80
2022-09-24T01:30:05.828Z,59.80
2022-09-24T01:32:57.356Z,60.60
2022-09-24T01:35:51.690Z,61.90
2022-09-24T01:38:44.388Z,61.60
2022-09-24T01:41:34.909Z,62.30
2022-09-24T01:44:23.648Z,62.20
2022-09-24T01:47:21.359Z,61.60
2022-09-24T01:50:12.367Z,61.70
2022-09-24T01:53:05.138Z,63.30
2022-09-24T01:56:00.457Z,61.40
2022-09-24T01:58:53.661Z,60.10
2022-09-24T02:01:47.515Z,60.60
2022-09-24T02:04:42.367Z,61.00
2022-09-24T02:07:36.508Z,61.60
2022-09-24T02:10:25.225Z,62.50
2022-09-24T02:13:16.700Z,63.40
2022-09-24T02:16:08.097Z,64.20
2022-09-24T02:18:59.404Z,63.70
2022-09-24T02:21:50.960Z,64.40
2022-09-24T02:24:46.408Z,65.00
2022-09-24T02:27:35.276Z,64.60
2022-09-24T02:30:24.255Z,65.00
2022-09-24T02:33:29.096Z,64.40
2022-09-24T02:36:18.783Z,64.80
2022-09-24T02:39:08.890Z,65.00
2022-09-24T02:41:58.564Z,64.90
2022-09-24T02:44:47.586Z,65.70
2022-09-24T02:47:37.064Z,66.10
2022-09-24T02:50:25.736Z,65.90
2022-09-24T02:53:14.381Z,64.80
2022-09-24T02:56:05.299Z,63.20
2022-09-24T02:58:53.952Z,62.20
2022-09-24T03:01:42.799Z,61.00
2022-09-24T03:04:31.933Z,60.70
2022-09-24T03:07:21.922Z,60.80
2022-09-24T03:10:11.411Z,61.90
2022-09-24T03:13:01.494Z,62.70
2022-09-24T03:15:50.252Z,62.90
2022-09-24T03:18:38.937Z,64.10
2022-09-24T03:21:27.605Z,66.50
2022-09-24T03:24:16.327Z,67.30
2022-09-24T03:27:05.188Z,67.50
2022-09-24T03:30:12.235Z,67.70
2022-09-24T03:33:00.969Z,68.30
2022-09-24T03:35:49.625Z,68.90
2022-09-24T03:38:39.799Z,68.20
2022-09-24T03:41:29.121Z,68.40
2022-09-24T03:44:17.768Z,69.00
2022-09-24T03:47:08.325Z,69.90
2022-09-24T03:49:56.947Z,70.70
2022-09-24T03:52:45.620Z,71.80
2022-09-24T03:55:34.373Z,72.90
2022-09-24T03:58:23.326Z,71.40
2022-09-24T04:01:13.340Z,70.80
2022-09-24T04:04:03.548Z,70.90
2022-09-24T04:06:52.893Z,70.80
2022-09-24T04:09:41.665Z,69.40
2022-09-24T04:12:31.310Z,70.20
2022-09-24T04:15:20.103Z,70.60
2022-09-24T04:18:09.006Z,71.10
2022-09-24T04:21:01.097Z,72.30
2022-09-24T04:23:49.813Z,71.90
2022-09-24T04:26:38.486Z,72.10
2022-09-24T04:29:27.142Z,71.40
2022-09-24T04:32:16.137Z,72.60
2022-09-24T04:35:07.607Z,73.10
2022-09-24T04:37:57.943Z,73.20
2022-09-24T04:40:47.443Z,73.30
2022-09-24T04:43:37.331Z,73.60
2022-09-24T04:46:26.142Z,73.80
2022-09-24T04:49:15.299Z,74.10
2022-09-24T04:52:05.325Z,74.60
2022-09-24T04:54:55.393Z,75.60
2022-09-24T04:57:45.268Z,76.00
2022-09-24T05:00:34.085Z,76.10
2022-09-24T05:03:23.019Z,76.50
2022-09-24T05:06:11.691Z,76.90
2022-09-24T05:09:00.618Z,76.80
2022-09-24T05:11:50.853Z,74.30
2022-09-24T05:14:39.528Z,73.40
2022-09-24T05:17:28.225Z,72.40
2022-09-24T05:20:17.986Z,72.40
2022-09-24T05:23:07.493Z,72.30
2022-09-24T05:26:13.269Z,72.50
2022-09-24T05:29:03.942Z,72.70
2022-09-24T05:31:52.865Z,73.20
2022-09-24T05:34:42.049Z,73.60
2022-09-24T05:37:30.752Z,75.60
2022-09-24T05:40:36.815Z,74.60
2022-09-24T05:43:27.821Z,74.50
2022-09-24T05:46:18.374Z,75.80
2022-09-24T05:49:07.176Z,77.70
2022-09-24T05:51:55.880Z,80.80
2022-09-24T05:54:44.512Z,80.80
2022-09-24T05:57:34.638Z,81.00
2022-09-24T06:00:23.521Z,81.70
2022-09-24T06:03:15.300Z,82.10
2022-09-24T06:06:04.064Z,82.00
2022-09-24T06:08:52.948Z,81.80
2022-09-24T06:11:42.232Z,82.00
2022-09-24T06:14:30.848Z,81.90
2022-09-24T06:17:19.603Z,82.70
2022-09-24T06:20:10.343Z,82.20
2022-09-24T06:22:59.027Z,81.30
2022-09-24T06:25:51.347Z,80.40
2022-09-24T06:28:40.511Z,79.40
2022-09-24T06:31:29.214Z,78.20
2022-09-24T06:34:17.923Z,76.50
2022-09-24T06:37:08.025Z,77.80
2022-09-24T06:39:56.687Z,79.40
2022-09-24T06:42:45.386Z,77.60
2022-09-24T06:45:34.680Z,78.80
2022-09-24T06:48:23.618Z,79.50
2022-09-24T06:51:12.284Z,81.20
2022-09-24T06:54:02.391Z,81.80
2022-09-24T06:56:52.730Z,80.50
2022-09-24T06:59:41.532Z,78.50
2022-09-24T07:02:31.291Z,79.40
2022-09-24T07:05:20.003Z,76.30
2022-09-24T07:08:08.688Z,77.10
2022-09-24T07:10:59.049Z,74.60
2022-09-24T07:13:47.788Z,71.00
2022-09-24T07:16:36.472Z,68.20
2022-09-24T07:19:25.165Z,70.70
2022-09-24T07:22:13.823Z,72.60
2022-09-24T07:25:02.470Z,73.00
2022-09-24T07:27:52.569Z,73.60
2022-09-24T07:30:41.570Z,75.50
2022-09-24T07:33:32.840Z,76.20
2022-09-24T07:36:21.933Z,71.60
2022-09-24T07:39:11.369Z,66.40
2022-09-24T07:42:00.580Z,68.90
2022-09-24T07:44:50.680Z,65.30
2022-09-24T07:47:39.622Z,51.70
2022-09-24T07:50:28.723Z,49.30
2022-09-24T07:53:17.381Z,48.50
2022-09-24T07:56:06.207Z,46.60
2022-09-24T07:58:55.305Z,35.10
2022-09-24T08:01:45.487Z,40.50
2022-09-24T08:04:34.198Z,39.90
2022-09-24T08:07:22.856Z,43.70
2022-09-24T08:10:11.758Z,47.60
2022-09-24T08:13:03.574Z,45.30
2022-09-24T08:15:59.267Z,44.40
2022-09-24T08:18:49.536Z,41.00
2022-09-24T08:21:40.236Z,40.50
2022-09-24T08:24:30.021Z,42.10
2022-09-24T08:27:20.365Z,43.80
2022-09-24T08:30:10.191Z,42.80
2022-09-24T08:32:59.148Z,39.60
2022-09-24T08:35:49.220Z,36.40
2022-09-24T08:38:39.025Z,37.70
2022-09-24T08:42:00.455Z,38.20
2022-09-24T08:45:09.886Z,37.10
2022-09-24T08:48:02.160Z,37.60
2022-09-24T08:51:00.948Z,32.70
2022-09-24T08:53:55.878Z,35.10
2022-09-24T08:56:47.532Z,33.10
2022-09-24T08:59:37.826Z,31.40
2022-09-24T09:02:42.544Z,31.30
2022-09-24T09:05:49.644Z,27.90
2022-09-24T09:09:06.351Z,27.20
2022-09-24T09:12:01.141Z,27.90
2022-09-24T09:14:57.130Z,26.40
2022-09-24T09:17:50.641Z,30.70
2022-09-24T09:20:43.039Z,28.80
2022-09-24T09:23:39.423Z,31.00
2022-09-24T09:26:29.754Z,30.00
2022-09-24T09:29:18.792Z,37.40
2022-09-24T09:32:20.882Z,38.90
2022-09-24T09:35:19.581Z,42.00
2022-09-24T09:38:19.271Z,40.40
2022-09-24T09:41:19.167Z,34.80
2022-09-24T09:44:15.482Z,34.80
2022-09-24T09:47:14.302Z,29.40
2022-09-24T09:50:08.123Z,33.10
2022-09-24T09:52:57.007Z,32.10
2022-09-24T09:55:51.792Z,30.60
2022-09-24T09:58:47.267Z,21.20
2022-09-24T10:01:41.790Z,13.40
2022-09-24T10:04:39.386Z,8.30
2022-09-24T10:07:28.138Z,6.50
2022-09-24T10:10:21.247Z,6.70
2022-09-24T10:13:14.283Z,6.30
2022-09-24T10:16:05.656Z,5.20
2022-09-24T10:18:55.889Z,6.90
2022-09-24T10:21:44.825Z,8.10
2022-09-24T10:24:34.192Z,4.20
2022-09-24T10:27:30.689Z,1.40
2022-09-24T10:30:34.006Z,3.00
2022-09-24T10:33:22.914Z,2.60
2022-09-24T10:36:21.327Z,1.50
2022-09-24T10:39:15.522Z,1.70
2022-09-24T10:42:05.416Z,1.00
2022-09-24T10:44:55.115Z,1.90
2022-09-24T10:47:52.090Z,4.10
2022-09-24T10:50:48.211Z,1.00
2022-09-24T10:53:52.227Z,1.00
2022-09-24T10:56:46.624Z,1.00
2022-09-24T10:59:50.253Z,1.00
2022-09-24T11:03:09.987Z,1.00
2022-09-24T11:06:03.755Z,1.00
2022-09-24T11:09:14.679Z,1.00
2022-09-24T11:12:10.236Z,1.00
2022-09-24T11:15:19.465Z,1.00
2022-09-24T11:18:28.077Z,1.00
2022-09-24T11:21:28.021Z,1.00
2022-09-24T11:24:41.100Z,1.00
2022-09-24T11:27:54.374Z,1.00
2022-09-24T11:30:50.872Z,1.00
2022-09-24T11:34:00.970Z,1.00
2022-09-24T11:37:13.577Z,1.00
2022-09-24T11:40:17.023Z,1.00
2022-09-24T11:43:22.781Z,1.00
2022-09-24T11:46:36.656Z,1.00
2022-09-24T11:49:48.965Z,1.00
2022-09-24T11:52:43.708Z,1.00
2022-09-24T11:55:38.133Z,1.00
2022-09-24T11:58:30.408Z,1.00
2022-09-24T12:01:22.269Z,1.00
2022-09-24T12:04:17.522Z,1.00
2022-09-24T12:07:13.594Z,1.00
2022-09-24T12:10:06.328Z,1.00
2022-09-24T12:13:04.344Z,1.00
2022-09-24T12:15:57.517Z,1.00
2022-09-24T12:18:51.487Z,1.00
2022-09-24T12:21:43.349Z,1.00
2022-09-24T12:24:36.249Z,1.00
2022-09-24T12:27:31.603Z,1.00
2022-09-24T12:30:47.790Z,1.00
2022-09-24T12:33:42.041Z,1.00
2022-09-24T12:36:41.980Z,1.00
2022-09-24T12:39:36.677Z,1.00
2022-09-24T12:42:35.081Z,1.00
2022-09-24T12:45:26.518Z,1.00
2022-09-24T12:48:17.405Z,1.00
2022-09-24T12:51:10.542Z,1.00
2022-09-24T12:54:01.447Z,1.00
2022-09-24T12:56:50.201Z,1.00
2022-09-24T12:59:50.163Z,1.00
2022-09-24T13:02:48.234Z,1.00
2022-09-24T13:05:49.458Z,1.00
2022-09-24T13:08:39.504Z,1.00
2022-09-24T13:11:31.491Z,1.00
2022-09-24T13:14:23.301Z,1.00
2022-09-24T13:17:16.945Z,1.00
2022-09-24T13:20:08.782Z,1.00
2022-09-24T13:22:58.726Z,1.00
2022-09-24T13:25:56.701Z,1.00
2022-09-24T13:28:58.367Z,1.00
2022-09-24T13:31:52.319Z,1.00
2022-09-24T13:34:41.502Z,1.00
2022-09-24T13:37:36.629Z,1.00
2022-09-24T13:40:29.809Z,1.00
2022-09-24T13:43:29.582Z,1.00
2022-09-24T13:46:20.032Z,1.00
2022-09-24T13:49:16.339Z,1.00
2022-09-24T13:52:16.562Z,1.00
2022-09-24T13:55:13.600Z,1.00
2022-09-24T13:58:02.455Z,1.00
2022-09-24T14:00:52.127Z,1.00
2022-09-24T14:03:41.851Z,1.00
2022-09-24T14:06:37.154Z,1.20
2022-09-24T14:09:33.674Z,1.70
2022-09-24T14:12:23.758Z,1.00
2022-09-24T14:15:17.670Z,3.00
2022-09-24T14:18:12.682Z,2.80
2022-09-24T14:21:07.455Z,3.30
2022-09-24T14:23:59.663Z,3.70
2022-09-24T14:26:54.011Z,4.20
2022-09-24T14:29:51.840Z,3.70
2022-09-24T14:32:43.157Z,5.90
2022-09-24T14:35:34.131Z,7.30
2022-09-24T14:38:28.739Z,7.70
2022-09-24T14:41:20.767Z,9.30
2022-09-24T14:44:17.334Z,8.50
2022-09-24T14:47:23.374Z,11.30
2022-09-24T14:50:29.476Z,12.20
2022-09-24T14:53:23.815Z,16.10
2022-09-24T14:56:21.562Z,17.00
2022-09-24T14:59:16.659Z,18.70
2022-09-24T15:02:17.583Z,20.70
2022-09-24T15:05:09.529Z,27.10
2022-09-24T15:08:24.439Z,24.70
2022-09-24T15:11:19.242Z,25.20
2022-09-24T15:14:20.249Z,26.00
2022-09-24T15:17:23.478Z,29.30
2022-09-24T15:20:14.033Z,30.40
2022-09-24T15:23:02.807Z,31.60
2022-09-24T15:25:51.614Z,29.90
2022-09-24T15:28:40.269Z,32.80
2022-09-24T15:31:36.888Z,34.20
2022-09-24T15:34:28.454Z,34.30
2022-09-24T15:37:36.169Z,39.60
2022-09-24T15:40:30.864Z,40.80
2022-09-24T15:43:22.783Z,41.10
2022-09-24T15:46:05.885Z,42.70
2022-09-24T15:48:54.676Z,46.20
2022-09-24T15:51:44.819Z,48.80
2022-09-24T15:54:34.636Z,52.10
2022-09-24T15:57:23.799Z,55.10
2022-09-24T16:00:18.448Z,57.90
2022-09-24T16:03:07.593Z,59.40
2022-09-24T16:05:57.670Z,67.90
2022-09-24T16:08:47.745Z,68.40
2022-09-24T16:11:36.651Z,73.90
2022-09-24T16:14:25.274Z,76.70
2022-09-24T16:17:14.291Z,80.20
2022-09-24T16:20:03.568Z,80.30
2022-09-24T16:22:52.293Z,83.30
2022-09-24T16:25:42.862Z,85.60
2022-09-24T16:28:31.758Z,88.30
2022-09-24T16:31:20.645Z,90.40
2022-09-24T16:34:09.321Z,91.90
2022-09-24T16:36:58.036Z,93.30
2022-09-24T16:39:46.694Z,94.10
2022-09-24T16:42:37.028Z,94.70
2022-09-24T16:45:25.675Z,96.30
2022-09-24T16:48:14.777Z,97.80
2022-09-24T16:51:05.039Z,99.50
2022-09-24T16:53:56.563Z,99.90
2022-09-24T16:56:45.266Z,99.90
2022-09-24T16:59:35.473Z,99.90
2022-09-24T17:02:24.236Z,99.90
2022-09-24T17:05:12.948Z,99.90
2022-09-24T17:08:01.735Z,99.90
2022-09-24T17:10:51.639Z,99.90
2022-09-24T17:13:41.504Z,99.90
2022-09-24T17:16:32.045Z,99.90
2022-09-24T17:19:20.707Z,99.90
2022-09-24T17:22:09.432Z,99.90
2022-09-24T17:24:58.126Z,99.90
2022-09-24T17:27:46.921Z,99.90
2022-09-24T17:30:35.562Z,99.90
2022-09-24T17:33:43.001Z,99.90
2022-09-24T17:36:34.038Z,99.90
2022-09-24T17:39:22.743Z,99.90
2022-09-24T17:42:11.413Z,99.90
2022-09-24T17:45:00.062Z,99.90
2022-09-24T17:47:57.860Z,99.90
2022-09-24T17:50:54.767Z,99.90
2022-09-24T17:53:44.154Z,99.90
2022-09-24T17:56:34.359Z,99.90
2022-09-24T17:59:26.619Z,99.90
2022-09-24T18:02:15.755Z,99.90
2022-09-24T18:05:04.430Z,99.90
2022-09-24T18:07:54.489Z,99.90
2022-09-24T18:10:43.604Z,99.90
2022-09-24T18:13:35.108Z,99.90
2022-09-24T18:16:25.759Z,99.90
2022-09-24T18:19:17.189Z,99.90
2022-09-24T18:22:06.588Z,99.90
2022-09-24T18:25:00.830Z,99.90
2022-09-24T18:27:49.591Z,99.90
2022-09-24T18:30:38.492Z,99.90
2022-09-24T18:33:27.197Z,99.90
2022-09-24T18:36:17.755Z,99.90
2022-09-24T18:39:08.534Z,99.90
2022-09-24T18:41:59.092Z,99.90
2022-09-24T18:44:47.782Z,99.90
2022-09-24T18:47:38.974Z,99.90
2022-09-24T18:50:28.324Z,99.90
2022-09-24T18:53:16.972Z,99.90
2022-09-24T18:56:07.392Z,99.90
2022-09-24T18:58:58.613Z,99.90
2022-09-24T19:01:48.263Z,99.90
2022-09-24T19:04:37.057Z,99.90
2022-09-24T19:07:25.713Z,99.90
2022-09-24T19:10:14.358Z,99.90
2022-09-24T19:13:03.040Z,99.90
2022-09-24T19:15:53.141Z,99.90
2022-09-24T19:18:48.065Z,99.90
2022-09-24T19:21:36.733Z,99.90
2022-09-24T19:24:25.490Z,99.90
2022-09-24T19:27:14.126Z,99.90
2022-09-24T19:30:02.817Z,99.90
2022-09-24T19:32:52.899Z,99.90
2022-09-24T19:35:41.550Z,99.90
2022-09-24T19:38:32.317Z,99.90
2022-09-24T19:41:25.116Z,99.90
2022-09-24T19:44:16.662Z,99.90
2022-09-24T19:47:06.521Z,99.90
2022-09-24T19:49:56.577Z,99.90
2022-09-24T19:52:45.573Z,99.90
2022-09-24T19:55:36.494Z,99.90
2022-09-24T19:58:25.634Z,99.90
2022-09-24T20:01:17.387Z,99.90
2022-09-24T20:04:08.401Z,99.90
2022-09-24T20:07:02.312Z,99.90
2022-09-24T20:09:53.819Z,99.90
2022-09-24T20:12:46.670Z,99.90
2022-09-24T20:15:35.341Z,99.90
2022-09-24T20:18:24.065Z,99.90
2022-09-24T20:21:13.606Z,99.90
2022-09-24T20:24:04.657Z,99.90
2022-09-24T20:27:10.811Z,99.90
2022-09-24T20:29:59.466Z,99.90
2022-09-24T20:32:48.158Z,99.90
2022-09-24T20:35:37.012Z,99.90
2022-09-24T20:38:25.759Z,99.90
2022-09-24T20:41:18.013Z,99.90
2022-09-24T20:44:06.781Z,99.90
2022-09-24T20:46:58.105Z,99.90
2022-09-24T20:49:46.779Z,99.90
2022-09-24T20:52:35.451Z,99.90
2022-09-24T20:55:25.045Z,99.90
2022-09-24T20:58:17.047Z,99.90
2022-09-24T21:01:06.213Z,99.90
2022-09-24T21:03:55.172Z,99.90
2022-09-24T21:06:43.958Z,99.90
2022-09-24T21:09:32.719Z,99.90
2022-09-24T21:12:23.038Z,99.90
2022-09-24T21:15:13.932Z,99.90
2022-09-24T21:18:21.639Z,99.90
2022-09-24T21:21:13.310Z,99.90
2022-09-24T21:24:02.514Z,99.90
2022-09-24T21:26:51.254Z,99.90
2022-09-24T21:29:40.232Z,99.90
2022-09-24T21:32:31.617Z,99.90
2022-09-24T21:35:20.256Z,99.90
2022-09-24T21:38:09.492Z,99.90
2022-09-24T21:40:59.048Z,99.90
2022-09-24T21:43:47.890Z,99.90
2022-09-24T21:46:37.032Z,99.90
2022-09-24T21:49:27.425Z,99.90
2022-09-24T21:52:16.227Z,99.90
2022-09-24T21:55:05.382Z,99.90
2022-09-24T21:57:55.973Z,99.90
2022-09-24T22:00:44.789Z,99.90
2022-09-24T22:03:33.478Z,99.90
2022-09-24T22:06:25.114Z,99.90
2022-09-24T22:09:13.826Z,99.90
2022-09-24T22:12:04.666Z,99.90
2022-09-24T22:14:53.599Z,99.90
2022-09-24T22:17:42.544Z,99.90
2022-09-24T22:20:31.331Z,99.90
2022-09-24T22:23:22.185Z,99.90
2022-09-24T22:26:13.598Z,99.90
2022-09-24T22:29:03.217Z,99.90
2022-09-24T22:31:51.929Z,99.90
2022-09-24T22:34:58.211Z,99.90
2022-09-24T22:37:48.125Z,99.90
2022-09-24T22:40:38.376Z,99.90
2022-09-24T22:43:27.095Z,99.90
2022-09-24T22:46:16.507Z,99.90
2022-09-24T22:49:06.887Z,99.90
2022-09-24T22:51:55.542Z,99.90
2022-09-24T22:54:44.210Z,99.90
2022-09-24T22:57:36.050Z,99.90
2022-09-24T23:00:24.754Z,99.90
2022-09-24T23:03:14.146Z,99.90
2022-09-24T23:06:02.848Z,99.90
2022-09-24T23:08:53.141Z,99.90
2022-09-24T23:11:41.877Z,99.90
2022-09-24T23:14:31.973Z,99.90
2022-09-24T23:17:20.765Z,99.90
2022-09-24T23:20:10.555Z,99.90
2022-09-24T23:22:59.269Z,99.90
2022-09-24T23:25:47.894Z,99.90
2022-09-24T23:28:37.262Z,99.90
2022-09-24T23:31:29.971Z,99.90
2022-09-24T23:34:20.390Z,99.90
2022-09-24T23:37:09.051Z,99.90
2022-09-24T23:39:57.701Z,99.90
2022-09-24T23:42:46.335Z,99.90
2022-09-24T23:45:35.530Z,99.90
2022-09-24T23:48:26.250Z,99.90
2022-09-24T23:51:14.870Z,99.90
2022-09-24T23:54:03.601Z,99.90
2022-09-24T23:56:52.246Z,99.90
2022-09-24T23:59:40.902Z,99.90
