createdAt,value
2023-05-20T00:00:53.716Z,15.26
2023-05-20T00:01:53.684Z,15.27
2023-05-20T00:02:53.781Z,15.26
2023-05-20T00:03:53.835Z,15.27
2023-05-20T00:04:53.835Z,15.27
2023-05-20T00:05:54.371Z,15.27
2023-05-20T00:06:53.635Z,15.29
2023-05-20T00:07:53.626Z,15.26
2023-05-20T00:08:53.610Z,15.30
2023-05-20T00:09:53.643Z,15.32
2023-05-20T00:10:53.616Z,15.30
2023-05-20T00:11:54.323Z,15.30
2023-05-20T00:12:53.585Z,15.30
2023-05-20T00:13:53.576Z,15.30
2023-05-20T00:14:55.221Z,15.30
2023-05-20T00:15:53.540Z,15.32
2023-05-20T00:16:53.546Z,15.33
2023-05-20T00:17:53.603Z,15.35
2023-05-20T00:18:53.577Z,15.35
2023-05-20T00:19:53.489Z,15.33
2023-05-20T00:20:53.482Z,15.33
2023-05-20T00:21:53.481Z,15.33
2023-05-20T00:22:53.467Z,15.36
2023-05-20T00:23:53.472Z,15.36
2023-05-20T00:24:53.468Z,15.35
2023-05-20T00:25:53.430Z,15.35
2023-05-20T00:26:53.418Z,15.35
2023-05-20T00:27:53.422Z,15.33
2023-05-20T00:28:53.413Z,15.35
2023-05-20T00:29:53.378Z,15.33
2023-05-20T00:30:53.383Z,15.38
2023-05-20T00:31:53.398Z,15.40
2023-05-20T00:32:53.423Z,15.38
2023-05-20T00:33:53.376Z,15.38
2023-05-20T00:34:53.346Z,15.41
2023-05-20T00:35:53.318Z,15.41
2023-05-20T00:36:53.310Z,15.41
2023-05-20T00:37:53.341Z,15.43
2023-05-20T00:38:53.299Z,15.44
2023-05-20T00:39:53.276Z,15.44
2023-05-20T00:40:53.268Z,15.43
2023-05-20T00:41:53.267Z,15.41
2023-05-20T00:42:53.283Z,15.43
2023-05-20T00:43:53.232Z,15.43
2023-05-20T00:44:53.251Z,15.43
2023-05-20T00:45:53.246Z,15.43
2023-05-20T00:46:53.225Z,15.41
2023-05-20T00:47:53.254Z,15.36
2023-05-20T00:48:53.187Z,15.38
2023-05-20T00:49:53.173Z,15.38
2023-05-20T00:50:53.193Z,15.36
2023-05-20T00:51:53.185Z,15.38
2023-05-20T00:52:53.133Z,15.35
2023-05-20T00:53:53.131Z,15.35
2023-05-20T00:54:53.131Z,15.38
2023-05-20T00:55:53.129Z,15.33
2023-05-20T00:56:53.117Z,15.36
2023-05-20T00:57:53.092Z,15.38
2023-05-20T00:58:53.085Z,15.40
2023-05-20T00:59:53.087Z,15.38
2023-05-20T01:00:53.081Z,15.38
2023-05-20T01:01:53.153Z,15.38
2023-05-20T01:02:53.159Z,15.40
2023-05-20T01:03:53.066Z,15.40
2023-05-20T01:04:53.018Z,15.40
2023-05-20T01:05:53.025Z,15.40
2023-05-20T01:06:52.993Z,15.38
2023-05-20T01:07:52.981Z,15.36
2023-05-20T01:08:52.975Z,15.36
2023-05-20T01:09:52.978Z,15.36
2023-05-20T01:10:52.964Z,15.35
2023-05-20T01:11:52.937Z,15.38
2023-05-20T01:12:52.924Z,15.38
2023-05-20T01:13:52.924Z,15.38
2023-05-20T01:14:52.930Z,15.38
2023-05-20T01:15:52.908Z,15.41
2023-05-20T01:16:52.884Z,15.40
2023-05-20T01:17:52.915Z,15.40
2023-05-20T01:18:52.870Z,15.41
2023-05-20T01:19:52.869Z,15.41
2023-05-20T01:20:52.853Z,15.38
2023-05-20T01:21:52.825Z,15.38
2023-05-20T01:22:52.840Z,15.40
2023-05-20T01:23:52.826Z,15.40
2023-05-20T01:24:52.820Z,15.40
2023-05-20T01:25:52.785Z,15.38
2023-05-20T01:26:52.781Z,15.41
2023-05-20T01:27:52.795Z,15.40
2023-05-20T01:28:52.783Z,15.40
2023-05-20T01:29:52.886Z,15.40
2023-05-20T01:30:52.794Z,15.36
2023-05-20T01:31:52.764Z,15.36
2023-05-20T01:32:52.884Z,15.35
2023-05-20T01:33:52.719Z,15.35
2023-05-20T01:34:52.722Z,15.35
2023-05-20T01:35:52.687Z,15.33
2023-05-20T01:36:52.675Z,15.32
2023-05-20T01:37:52.707Z,15.29
2023-05-20T01:38:52.678Z,15.30
2023-05-20T01:39:52.651Z,15.33
2023-05-20T01:40:52.646Z,15.32
2023-05-20T01:41:52.627Z,15.32
2023-05-20T01:42:52.651Z,15.32
2023-05-20T01:43:52.616Z,15.30
2023-05-20T01:44:52.619Z,15.32
2023-05-20T01:45:52.594Z,15.32
2023-05-20T01:46:52.599Z,15.32
2023-05-20T01:47:52.572Z,15.30
2023-05-20T01:48:52.561Z,15.32
2023-05-20T01:49:52.536Z,15.33
2023-05-20T01:50:52.540Z,15.30
2023-05-20T01:51:52.523Z,15.29
2023-05-20T01:52:52.520Z,15.27
2023-05-20T01:53:52.491Z,15.29
2023-05-20T01:54:52.498Z,15.29
2023-05-20T01:55:52.476Z,15.29
2023-05-20T01:56:52.483Z,15.27
2023-05-20T01:57:52.450Z,15.26
2023-05-20T01:58:52.445Z,15.26
2023-05-20T01:59:52.434Z,15.29
2023-05-20T02:00:52.444Z,15.26
2023-05-20T02:01:52.458Z,15.29
2023-05-20T02:02:52.457Z,15.27
2023-05-20T02:03:52.382Z,15.27
2023-05-20T02:04:52.375Z,15.26
2023-05-20T02:05:52.426Z,15.26
2023-05-20T02:06:52.377Z,15.23
2023-05-20T02:07:52.342Z,15.23
2023-05-20T02:08:52.345Z,15.22
2023-05-20T02:09:52.325Z,15.20
2023-05-20T02:10:52.355Z,15.22
2023-05-20T02:11:52.306Z,15.20
2023-05-20T02:12:52.298Z,15.20
2023-05-20T02:13:52.291Z,15.20
2023-05-20T02:14:52.289Z,15.19
2023-05-20T02:15:52.346Z,15.20
2023-05-20T02:16:52.306Z,15.19
2023-05-20T02:17:52.284Z,15.20
2023-05-20T02:18:52.299Z,15.20
2023-05-20T02:19:52.238Z,15.20
2023-05-20T02:20:52.234Z,15.20
2023-05-20T02:21:52.212Z,15.19
2023-05-20T02:22:52.222Z,15.19
2023-05-20T02:23:52.201Z,15.17
2023-05-20T02:24:52.204Z,15.15
2023-05-20T02:25:52.165Z,15.15
2023-05-20T02:26:52.168Z,15.14
2023-05-20T02:27:52.144Z,15.19
2023-05-20T02:28:52.153Z,15.17
2023-05-20T02:29:52.139Z,15.19
2023-05-20T02:30:52.116Z,15.20
2023-05-20T02:31:52.097Z,15.22
2023-05-20T02:32:52.177Z,15.22
2023-05-20T02:33:52.111Z,15.22
2023-05-20T02:34:52.084Z,15.20
2023-05-20T02:35:52.054Z,15.22
2023-05-20T02:36:52.082Z,15.22
2023-05-20T02:37:52.035Z,15.20
2023-05-20T02:38:52.042Z,15.23
2023-05-20T02:39:52.016Z,15.25
2023-05-20T02:40:52.005Z,15.22
2023-05-20T02:41:52.001Z,15.22
2023-05-20T02:42:52.006Z,15.20
2023-05-20T02:43:51.990Z,15.17
2023-05-20T02:44:51.962Z,15.14
2023-05-20T02:45:51.967Z,15.15
2023-05-20T02:46:51.942Z,15.15
2023-05-20T02:47:51.987Z,15.14
2023-05-20T02:48:51.918Z,15.12
2023-05-20T02:49:51.902Z,15.14
2023-05-20T02:50:51.898Z,15.14
2023-05-20T02:51:51.892Z,15.12
2023-05-20T02:52:51.891Z,15.12
2023-05-20T02:53:51.858Z,15.12
2023-05-20T02:54:51.851Z,15.10
2023-05-20T02:55:51.839Z,15.10
2023-05-20T02:56:51.849Z,15.08
2023-05-20T02:57:51.838Z,15.07
2023-05-20T02:58:51.816Z,15.08
2023-05-20T02:59:51.800Z,15.05
2023-05-20T03:00:51.792Z,15.05
2023-05-20T03:01:51.817Z,15.05
2023-05-20T03:02:51.772Z,15.04
2023-05-20T03:03:51.823Z,15.04
2023-05-20T03:04:51.914Z,15.01
2023-05-20T03:05:51.741Z,15.04
2023-05-20T03:06:51.753Z,15.01
2023-05-20T03:07:51.711Z,15.03
2023-05-20T03:08:51.709Z,15.03
2023-05-20T03:09:51.687Z,14.99
2023-05-20T03:10:51.728Z,14.97
2023-05-20T03:11:51.694Z,14.95
2023-05-20T03:12:51.664Z,14.93
2023-05-20T03:13:51.660Z,14.92
2023-05-20T03:14:51.638Z,14.89
2023-05-20T03:15:51.657Z,14.90
2023-05-20T03:16:51.628Z,14.89
2023-05-20T03:17:51.632Z,14.89
2023-05-20T03:18:51.621Z,14.89
2023-05-20T03:19:51.606Z,14.87
2023-05-20T03:20:51.597Z,14.90
2023-05-20T03:21:51.560Z,14.90
2023-05-20T03:22:51.565Z,14.89
2023-05-20T03:23:51.544Z,14.87
2023-05-20T03:24:51.550Z,14.86
2023-05-20T03:25:51.548Z,14.83
2023-05-20T03:26:51.520Z,14.85
2023-05-20T03:27:51.521Z,14.83
2023-05-20T03:28:51.504Z,14.82
2023-05-20T03:29:51.497Z,14.82
2023-05-20T03:30:51.482Z,14.79
2023-05-20T03:31:51.625Z,14.79
2023-05-20T03:32:51.475Z,14.79
2023-05-20T03:33:51.429Z,14.79
2023-05-20T03:34:51.440Z,14.78
2023-05-20T03:35:51.413Z,14.74
2023-05-20T03:36:51.422Z,14.74
2023-05-20T03:37:51.390Z,14.74
2023-05-20T03:38:51.413Z,14.73
2023-05-20T03:39:51.389Z,14.77
2023-05-20T03:40:51.354Z,14.77
2023-05-20T03:41:51.342Z,14.78
2023-05-20T03:42:51.344Z,14.77
2023-05-20T03:43:51.341Z,14.77
2023-05-20T03:44:51.314Z,14.77
2023-05-20T03:45:51.316Z,14.78
2023-05-20T03:46:51.302Z,14.77
2023-05-20T03:47:51.255Z,14.78
2023-05-20T03:48:51.260Z,14.78
2023-05-20T03:49:51.258Z,14.79
2023-05-20T03:50:51.270Z,14.77
2023-05-20T03:51:51.238Z,14.78
2023-05-20T03:52:51.247Z,14.78
2023-05-20T03:53:51.230Z,14.82
2023-05-20T03:54:51.220Z,14.82
2023-05-20T03:55:51.203Z,14.82
2023-05-20T03:56:51.188Z,14.83
2023-05-20T03:57:51.190Z,14.82
2023-05-20T03:58:51.170Z,14.78
2023-05-20T03:59:51.161Z,14.82
2023-05-20T04:00:51.153Z,14.83
2023-05-20T04:01:51.167Z,14.83
2023-05-20T04:02:51.251Z,14.79
2023-05-20T04:03:51.206Z,14.78
2023-05-20T04:04:51.102Z,14.77
2023-05-20T04:05:51.096Z,14.74
2023-05-20T04:06:51.092Z,14.73
2023-05-20T04:07:51.097Z,14.71
2023-05-20T04:08:51.066Z,14.70
2023-05-20T04:09:51.051Z,14.69
2023-05-20T04:10:51.037Z,14.69
2023-05-20T04:11:51.056Z,14.71
2023-05-20T04:12:51.043Z,14.71
2023-05-20T04:13:51.004Z,14.71
2023-05-20T04:14:51.002Z,14.69
2023-05-20T04:15:50.992Z,14.70
2023-05-20T04:16:51.060Z,14.70
2023-05-20T04:17:50.979Z,14.69
2023-05-20T04:18:51.012Z,14.69
2023-05-20T04:19:50.935Z,14.66
2023-05-20T04:20:50.962Z,14.66
2023-05-20T04:21:50.940Z,14.64
2023-05-20T04:22:50.939Z,14.67
2023-05-20T04:23:50.906Z,14.67
2023-05-20T04:24:50.890Z,14.67
2023-05-20T04:25:50.902Z,14.64
2023-05-20T04:26:50.864Z,14.64
2023-05-20T04:27:50.868Z,14.64
2023-05-20T04:28:50.848Z,14.64
2023-05-20T04:29:50.851Z,14.66
2023-05-20T04:30:50.852Z,14.67
2023-05-20T04:31:50.857Z,14.67
2023-05-20T04:32:50.833Z,14.67
2023-05-20T04:33:50.749Z,14.67
2023-05-20T04:34:50.741Z,14.64
2023-05-20T04:35:50.798Z,14.66
2023-05-20T04:36:50.764Z,14.66
2023-05-20T04:37:50.751Z,14.69
2023-05-20T04:38:50.735Z,14.66
2023-05-20T04:39:50.745Z,14.66
2023-05-20T04:40:50.733Z,14.61
2023-05-20T04:41:50.707Z,14.61
2023-05-20T04:42:50.703Z,14.61
2023-05-20T04:43:50.689Z,14.61
2023-05-20T04:44:50.640Z,14.61
2023-05-20T04:45:50.654Z,14.64
2023-05-20T04:46:50.600Z,14.63
2023-05-20T04:47:50.621Z,14.63
2023-05-20T04:48:50.595Z,14.66
2023-05-20T04:49:50.596Z,14.67
2023-05-20T04:50:50.564Z,14.67
2023-05-20T04:51:50.557Z,14.67
2023-05-20T04:52:50.702Z,14.64
2023-05-20T04:53:50.542Z,14.66
2023-05-20T04:54:50.509Z,14.64
2023-05-20T04:55:50.527Z,14.66
2023-05-20T04:56:50.493Z,14.64
2023-05-20T04:57:50.498Z,14.66
2023-05-20T04:58:50.498Z,14.69
2023-05-20T04:59:50.464Z,14.69
2023-05-20T05:00:50.448Z,14.67
2023-05-20T05:01:50.498Z,14.70
2023-05-20T05:02:50.488Z,14.67
2023-05-20T05:03:50.431Z,14.70
2023-05-20T05:04:50.432Z,14.70
2023-05-20T05:05:50.403Z,14.71
2023-05-20T05:06:50.383Z,14.69
2023-05-20T05:07:50.406Z,14.69
2023-05-20T05:08:50.364Z,14.73
2023-05-20T05:09:50.365Z,14.71
2023-05-20T05:10:50.338Z,14.71
2023-05-20T05:11:50.334Z,14.71
2023-05-20T05:12:50.342Z,14.71
2023-05-20T05:13:50.320Z,14.69
2023-05-20T05:14:50.300Z,14.69
2023-05-20T05:15:50.299Z,14.66
2023-05-20T05:16:50.291Z,14.66
2023-05-20T05:17:50.323Z,14.66
2023-05-20T05:18:50.308Z,14.63
2023-05-20T05:19:50.257Z,14.63
2023-05-20T05:20:50.236Z,14.63
2023-05-20T05:21:50.252Z,14.63
2023-05-20T05:22:50.222Z,14.61
2023-05-20T05:23:50.215Z,14.59
2023-05-20T05:24:50.198Z,14.58
2023-05-20T05:25:50.210Z,14.56
2023-05-20T05:26:50.196Z,14.55
2023-05-20T05:27:50.167Z,14.53
2023-05-20T05:28:50.172Z,14.55
2023-05-20T05:29:50.142Z,14.53
2023-05-20T05:30:50.158Z,14.55
2023-05-20T05:31:50.169Z,14.55
2023-05-20T05:32:50.258Z,14.55
2023-05-20T05:33:50.110Z,14.55
2023-05-20T05:34:50.100Z,14.58
2023-05-20T05:35:50.122Z,14.58
2023-05-20T05:36:50.072Z,14.61
2023-05-20T05:37:50.067Z,14.59
2023-05-20T05:38:50.047Z,14.58
2023-05-20T05:39:50.058Z,14.61
2023-05-20T05:40:50.045Z,14.61
2023-05-20T05:41:50.019Z,14.63
2023-05-20T05:42:50.001Z,14.63
2023-05-20T05:43:50.005Z,14.63
2023-05-20T05:44:50.010Z,14.63
2023-05-20T05:45:49.980Z,14.64
2023-05-20T05:46:49.994Z,14.64
2023-05-20T05:47:49.989Z,14.67
2023-05-20T05:48:49.939Z,14.66
2023-05-20T05:49:49.944Z,14.64
2023-05-20T05:50:49.919Z,14.64
2023-05-20T05:51:49.908Z,14.64
2023-05-20T05:52:49.909Z,14.67
2023-05-20T05:53:49.906Z,14.66
2023-05-20T05:54:49.889Z,14.64
2023-05-20T05:55:49.863Z,14.64
2023-05-20T05:56:49.847Z,14.63
2023-05-20T05:57:49.847Z,14.64
2023-05-20T05:58:49.848Z,14.64
2023-05-20T05:59:49.832Z,14.66
2023-05-20T06:00:49.848Z,14.66
2023-05-20T06:01:49.834Z,14.67
2023-05-20T06:02:49.908Z,14.67
2023-05-20T06:03:49.917Z,14.67
2023-05-20T06:04:49.767Z,14.69
2023-05-20T06:05:49.761Z,14.67
2023-05-20T06:06:49.746Z,14.67
2023-05-20T06:07:49.760Z,14.69
2023-05-20T06:08:49.732Z,14.70
2023-05-20T06:09:49.725Z,14.71
2023-05-20T06:10:49.713Z,14.70
2023-05-20T06:11:49.696Z,14.70
2023-05-20T06:12:49.702Z,14.70
2023-05-20T06:13:49.678Z,14.71
2023-05-20T06:14:49.667Z,14.67
2023-05-20T06:15:49.665Z,14.67
2023-05-20T06:16:49.655Z,14.67
2023-05-20T06:17:49.674Z,14.67
2023-05-20T06:18:49.719Z,14.64
2023-05-20T06:19:49.615Z,14.64
2023-05-20T06:20:49.596Z,14.64
2023-05-20T06:21:49.611Z,14.63
2023-05-20T06:22:49.599Z,14.59
2023-05-20T06:23:49.568Z,14.61
2023-05-20T06:24:49.555Z,14.61
2023-05-20T06:25:49.545Z,14.64
2023-05-20T06:26:49.556Z,14.64
2023-05-20T06:27:49.523Z,14.64
2023-05-20T06:28:49.508Z,14.66
2023-05-20T06:29:49.517Z,14.64
2023-05-20T06:30:49.550Z,14.63
2023-05-20T06:31:49.507Z,14.63
2023-05-20T06:32:49.478Z,14.63
2023-05-20T06:33:49.467Z,14.64
2023-05-20T06:34:49.442Z,14.61
2023-05-20T06:35:49.454Z,14.61
2023-05-20T06:36:49.455Z,14.58
2023-05-20T06:37:49.478Z,14.58
2023-05-20T06:38:49.414Z,14.59
2023-05-20T06:39:49.418Z,14.58
2023-05-20T06:40:49.403Z,14.59
2023-05-20T06:41:49.373Z,14.58
2023-05-20T06:42:49.361Z,14.59
2023-05-20T06:43:50.566Z,14.58
2023-05-20T06:44:49.338Z,14.58
2023-05-20T06:45:49.350Z,14.59
2023-05-20T06:46:49.473Z,14.59
2023-05-20T06:47:49.366Z,14.61
2023-05-20T06:48:49.307Z,14.63
2023-05-20T06:49:49.307Z,14.64
2023-05-20T06:50:49.293Z,14.64
2023-05-20T06:51:49.268Z,14.66
2023-05-20T06:52:49.252Z,14.64
2023-05-20T06:53:49.253Z,14.66
2023-05-20T06:54:49.264Z,14.66
2023-05-20T06:55:49.234Z,14.69
2023-05-20T06:56:49.216Z,14.70
2023-05-20T06:57:49.242Z,14.69
2023-05-20T06:58:49.192Z,14.70
2023-05-20T06:59:49.206Z,14.69
2023-05-20T07:00:49.168Z,14.69
2023-05-20T07:01:49.210Z,14.67
2023-05-20T07:02:49.157Z,14.69
2023-05-20T07:03:49.221Z,14.66
2023-05-20T07:04:49.149Z,14.64
2023-05-20T07:05:49.117Z,14.66
2023-05-20T07:06:49.105Z,14.64
2023-05-20T07:07:49.113Z,14.63
2023-05-20T07:08:49.111Z,14.64
2023-05-20T07:09:49.081Z,14.63
2023-05-20T07:10:49.071Z,14.63
2023-05-20T07:11:49.064Z,14.63
2023-05-20T07:12:49.058Z,14.63
2023-05-20T07:13:49.059Z,14.64
2023-05-20T07:14:49.018Z,14.66
2023-05-20T07:15:49.063Z,14.67
2023-05-20T07:16:49.014Z,14.67
2023-05-20T07:17:49.041Z,14.67
2023-05-20T07:18:49.041Z,14.67
2023-05-20T07:19:48.971Z,14.69
2023-05-20T07:20:48.955Z,14.70
2023-05-20T07:21:48.951Z,14.73
2023-05-20T07:22:48.950Z,14.74
2023-05-20T07:23:48.935Z,14.74
2023-05-20T07:24:48.916Z,14.74
2023-05-20T07:25:48.921Z,14.74
2023-05-20T07:26:48.888Z,14.73
2023-05-20T07:27:48.902Z,14.77
2023-05-20T07:28:48.876Z,14.77
2023-05-20T07:29:48.880Z,14.78
2023-05-20T07:30:48.851Z,14.78
2023-05-20T07:31:48.889Z,14.78
2023-05-20T07:32:48.879Z,14.78
2023-05-20T07:33:48.815Z,14.77
2023-05-20T07:34:48.815Z,14.79
2023-05-20T07:35:48.801Z,14.78
2023-05-20T07:36:48.805Z,14.79
2023-05-20T07:37:48.779Z,14.79
2023-05-20T07:39:00.949Z,14.83
2023-05-20T07:39:49.760Z,14.83
2023-05-20T07:40:48.742Z,14.86
2023-05-20T07:41:48.756Z,14.86
2023-05-20T07:42:48.727Z,14.86
2023-05-20T07:43:48.720Z,14.89
2023-05-20T07:44:48.696Z,14.89
2023-05-20T07:45:48.775Z,14.90
2023-05-20T07:46:48.700Z,14.90
2023-05-20T07:47:48.797Z,14.90
2023-05-20T07:48:48.666Z,14.90
2023-05-20T07:49:48.671Z,14.92
2023-05-20T07:50:48.663Z,14.93
2023-05-20T07:51:48.630Z,14.96
2023-05-20T07:53:49.616Z,14.99
2023-05-20T07:54:48.598Z,14.99
2023-05-20T07:55:48.604Z,14.99
2023-05-20T07:56:48.576Z,15.01
2023-05-20T07:57:48.564Z,15.03
2023-05-20T07:58:48.566Z,15.04
2023-05-20T07:59:48.569Z,15.04
2023-05-20T08:00:48.546Z,15.07
2023-05-20T08:01:48.589Z,15.05
2023-05-20T08:02:48.624Z,15.07
2023-05-20T08:03:48.576Z,15.08
2023-05-20T08:04:48.518Z,15.08
2023-05-20T08:05:48.482Z,15.05
2023-05-20T08:06:48.475Z,15.08
2023-05-20T08:07:48.481Z,15.08
2023-05-20T08:08:48.470Z,15.08
2023-05-20T08:09:48.484Z,15.08
2023-05-20T08:10:48.422Z,15.08
2023-05-20T08:11:48.428Z,15.08
2023-05-20T08:12:48.420Z,15.10
2023-05-20T08:13:48.418Z,15.10
2023-05-20T08:14:48.384Z,15.10
2023-05-20T08:15:48.383Z,15.11
2023-05-20T08:16:48.391Z,15.08
2023-05-20T08:17:48.427Z,15.10
2023-05-20T08:18:48.378Z,15.08
2023-05-20T08:19:48.349Z,15.10
2023-05-20T08:20:48.335Z,15.11
2023-05-20T08:21:48.315Z,15.08
2023-05-20T08:22:48.320Z,15.10
2023-05-20T08:23:48.317Z,15.10
2023-05-20T08:24:48.282Z,15.08
2023-05-20T08:25:48.304Z,15.10
2023-05-20T08:26:48.287Z,15.12
2023-05-20T08:27:48.284Z,15.11
2023-05-20T08:28:48.242Z,15.10
2023-05-20T08:29:48.247Z,15.10
2023-05-20T08:30:48.286Z,15.10
2023-05-20T08:31:48.208Z,15.10
2023-05-20T08:32:48.273Z,15.11
2023-05-20T08:33:48.194Z,15.10
2023-05-20T08:34:48.170Z,15.10
2023-05-20T08:35:48.170Z,15.11
2023-05-20T08:36:48.173Z,15.08
2023-05-20T08:37:48.162Z,15.10
2023-05-20T08:38:48.147Z,15.12
2023-05-20T08:39:48.131Z,15.11
2023-05-20T08:40:48.110Z,15.11
2023-05-20T08:41:48.143Z,15.14
2023-05-20T08:42:48.140Z,15.15
2023-05-20T08:43:48.095Z,15.17
2023-05-20T08:44:48.080Z,15.17
2023-05-20T08:45:48.092Z,15.17
2023-05-20T08:46:48.124Z,15.19
2023-05-20T08:47:48.083Z,15.22
2023-05-20T08:48:48.044Z,15.22
2023-05-20T08:49:48.023Z,15.23
2023-05-20T08:50:48.034Z,15.25
2023-05-20T08:51:48.005Z,15.25
2023-05-20T08:52:47.998Z,15.26
2023-05-20T08:53:47.980Z,15.27
2023-05-20T08:54:47.984Z,15.27
2023-05-20T08:55:47.980Z,15.27
2023-05-20T08:56:47.960Z,15.29
2023-05-20T08:57:47.940Z,15.30
2023-05-20T08:58:47.933Z,15.32
2023-05-20T08:59:47.940Z,15.33
2023-05-20T09:00:47.935Z,15.33
2023-05-20T09:01:47.978Z,15.35
2023-05-20T09:02:47.921Z,15.36
2023-05-20T09:03:47.906Z,15.36
2023-05-20T09:04:47.973Z,15.35
2023-05-20T09:05:47.853Z,15.35
2023-05-20T09:06:47.867Z,15.38
2023-05-20T09:07:47.842Z,15.38
2023-05-20T09:08:47.829Z,15.40
2023-05-20T09:09:47.836Z,15.40
2023-05-20T09:10:47.821Z,15.38
2023-05-20T09:11:47.796Z,15.41
2023-05-20T09:12:47.798Z,15.41
2023-05-20T09:13:47.807Z,15.43
2023-05-20T09:14:47.795Z,15.43
2023-05-20T09:15:47.826Z,15.43
2023-05-20T09:16:47.789Z,15.43
2023-05-20T09:17:47.802Z,15.43
2023-05-20T09:18:47.775Z,15.44
2023-05-20T09:19:47.715Z,15.44
2023-05-20T09:20:47.712Z,15.43
2023-05-20T09:21:47.699Z,15.43
2023-05-20T09:22:47.686Z,15.43
2023-05-20T09:23:47.689Z,15.43
2023-05-20T09:24:47.702Z,15.41
2023-05-20T09:25:47.657Z,15.44
2023-05-20T09:26:47.647Z,15.47
2023-05-20T09:27:47.651Z,15.47
2023-05-20T09:28:47.653Z,15.47
2023-05-20T09:29:47.628Z,15.48
2023-05-20T09:30:47.602Z,15.48
2023-05-20T09:31:47.596Z,15.51
2023-05-20T09:32:47.652Z,15.52
2023-05-20T09:33:47.595Z,15.54
2023-05-20T09:34:47.568Z,15.56
2023-05-20T09:35:47.556Z,15.59
2023-05-20T09:36:47.545Z,15.60
2023-05-20T09:37:47.548Z,15.60
2023-05-20T09:38:47.645Z,15.62
2023-05-20T09:39:47.514Z,15.63
2023-05-20T09:40:47.497Z,15.63
2023-05-20T09:41:47.500Z,15.63
2023-05-20T09:42:47.512Z,15.68
2023-05-20T09:43:47.471Z,15.68
2023-05-20T09:44:47.456Z,15.68
2023-05-20T09:45:47.504Z,15.69
2023-05-20T09:46:47.489Z,15.69
2023-05-20T09:47:47.483Z,15.70
2023-05-20T09:48:47.422Z,15.70
2023-05-20T09:49:47.412Z,15.72
2023-05-20T09:50:47.404Z,15.72
2023-05-20T09:51:47.406Z,15.73
2023-05-20T09:52:47.382Z,15.76
2023-05-20T09:53:47.381Z,15.77
2023-05-20T09:54:47.359Z,15.77
2023-05-20T09:55:47.376Z,15.77
2023-05-20T09:56:47.363Z,15.78
2023-05-20T09:57:47.319Z,15.77
2023-05-20T09:58:47.318Z,15.78
2023-05-20T09:59:47.307Z,15.80
2023-05-20T10:00:47.312Z,15.81
2023-05-20T10:01:47.334Z,15.81
2023-05-20T10:02:47.325Z,15.81
2023-05-20T10:03:47.509Z,15.83
2023-05-20T10:04:47.252Z,15.83
2023-05-20T10:05:47.261Z,15.83
2023-05-20T10:06:47.240Z,15.84
2023-05-20T10:07:47.218Z,15.84
2023-05-20T10:08:47.216Z,15.84
2023-05-20T10:09:47.219Z,15.84
2023-05-20T10:10:47.214Z,15.85
2023-05-20T10:11:47.179Z,15.85
2023-05-20T10:12:47.173Z,15.88
2023-05-20T10:13:47.155Z,15.88
2023-05-20T10:14:47.185Z,15.88
2023-05-20T10:15:47.150Z,15.90
2023-05-20T10:16:47.136Z,15.91
2023-05-20T10:17:47.121Z,15.90
2023-05-20T10:18:47.141Z,15.90
2023-05-20T10:19:47.116Z,15.90
2023-05-20T10:20:47.089Z,15.91
2023-05-20T10:21:47.066Z,15.91
2023-05-20T10:22:47.066Z,15.91
2023-05-20T10:23:47.067Z,15.93
2023-05-20T10:24:47.070Z,15.95
2023-05-20T10:25:47.026Z,15.95
2023-05-20T10:26:47.030Z,15.95
2023-05-20T10:27:47.006Z,15.95
2023-05-20T10:28:47.036Z,15.95
2023-05-20T10:30:46.983Z,15.96
2023-05-20T10:31:46.969Z,15.98
2023-05-20T10:32:47.049Z,15.98
2023-05-20T10:33:47.012Z,15.98
2023-05-20T10:34:46.930Z,15.99
2023-05-20T10:35:46.921Z,15.99
2023-05-20T10:36:46.916Z,16.02
2023-05-20T10:37:46.916Z,16.02
2023-05-20T10:38:46.916Z,16.03
2023-05-20T10:39:46.878Z,16.05
2023-05-20T10:40:46.868Z,16.03
2023-05-20T10:41:46.855Z,16.08
2023-05-20T10:42:46.875Z,16.09
2023-05-20T10:43:46.835Z,16.10
2023-05-20T10:44:46.824Z,16.10
2023-05-20T10:45:46.814Z,16.10
2023-05-20T10:47:03.850Z,16.13
2023-05-20T10:47:47.861Z,16.14
2023-05-20T10:48:46.873Z,16.16
2023-05-20T10:49:46.785Z,16.18
2023-05-20T10:50:46.757Z,16.21
2023-05-20T10:51:46.763Z,16.21
2023-05-20T10:52:46.756Z,16.24
2023-05-20T10:53:46.719Z,16.25
2023-05-20T10:54:47.340Z,16.26
2023-05-20T10:55:46.706Z,16.28
2023-05-20T10:56:46.713Z,16.29
2023-05-20T10:57:46.681Z,16.33
2023-05-20T10:58:46.672Z,16.34
2023-05-20T10:59:46.682Z,16.36
2023-05-20T11:00:47.610Z,16.37
2023-05-20T11:01:46.651Z,16.37
2023-05-20T11:02:46.688Z,16.36
2023-05-20T11:03:46.705Z,16.39
2023-05-20T11:04:46.606Z,16.39
2023-05-20T11:05:46.618Z,16.37
2023-05-20T11:06:46.603Z,16.39
2023-05-20T11:07:46.590Z,16.40
2023-05-20T11:08:46.567Z,16.39
2023-05-20T11:09:46.546Z,16.42
2023-05-20T11:10:46.557Z,16.42
2023-05-20T11:11:46.537Z,16.43
2023-05-20T11:12:46.611Z,16.43
2023-05-20T11:13:46.513Z,16.44
2023-05-20T11:14:46.510Z,16.44
2023-05-20T11:15:46.500Z,16.46
2023-05-20T11:16:46.602Z,16.47
2023-05-20T11:17:46.486Z,16.49
2023-05-20T11:18:46.490Z,16.51
2023-05-20T11:19:46.460Z,16.51
2023-05-20T11:20:46.464Z,16.54
2023-05-20T11:21:46.427Z,16.54
2023-05-20T11:22:46.412Z,16.58
2023-05-20T11:23:46.407Z,16.59
2023-05-20T11:24:46.410Z,16.65
2023-05-20T11:25:46.384Z,16.69
2023-05-20T11:26:46.368Z,16.73
2023-05-20T11:27:46.371Z,16.74
2023-05-20T11:28:46.355Z,16.76
2023-05-20T11:29:46.354Z,16.79
2023-05-20T11:30:46.332Z,16.82
2023-05-20T11:31:46.332Z,16.83
2023-05-20T11:32:46.434Z,16.84
2023-05-20T11:33:46.314Z,16.88
2023-05-20T11:34:46.301Z,16.90
2023-05-20T11:35:46.277Z,16.92
2023-05-20T11:36:46.261Z,16.95
2023-05-20T11:37:46.249Z,16.97
2023-05-20T11:38:46.268Z,16.99
2023-05-20T11:39:46.261Z,17.02
2023-05-20T11:40:50.498Z,17.07
2023-05-20T11:41:47.201Z,17.12
2023-05-20T11:42:46.194Z,17.14
2023-05-20T11:43:46.200Z,17.22
2023-05-20T11:44:46.168Z,17.27
2023-05-20T11:45:46.192Z,17.31
2023-05-20T11:46:46.151Z,17.34
2023-05-20T11:47:46.224Z,17.38
2023-05-20T11:48:46.156Z,17.39
2023-05-20T11:49:46.115Z,17.41
2023-05-20T11:50:46.114Z,17.39
2023-05-20T11:51:46.098Z,17.43
2023-05-20T11:52:46.104Z,17.39
2023-05-20T11:53:46.086Z,17.39
2023-05-20T11:54:46.066Z,17.39
2023-05-20T11:55:46.069Z,17.38
2023-05-20T11:56:46.048Z,17.38
2023-05-20T11:57:46.049Z,17.37
2023-05-20T11:58:46.036Z,17.35
2023-05-20T11:59:46.009Z,17.34
2023-05-20T12:00:51.738Z,17.32
2023-05-20T12:01:47.016Z,17.31
2023-05-20T12:02:46.071Z,17.31
2023-05-20T12:03:46.215Z,17.27
2023-05-20T12:04:46.030Z,17.25
2023-05-20T12:05:45.951Z,17.22
2023-05-20T12:06:45.963Z,17.22
2023-05-20T12:07:45.956Z,17.20
2023-05-20T12:08:45.920Z,17.16
2023-05-20T12:09:45.917Z,17.14
2023-05-20T12:10:45.898Z,17.13
2023-05-20T12:11:45.922Z,17.12
2023-05-20T12:12:45.875Z,17.10
2023-05-20T12:13:45.864Z,17.09
2023-05-20T12:14:45.859Z,17.07
2023-05-20T12:15:45.907Z,17.07
2023-05-20T12:16:45.863Z,17.06
2023-05-20T12:17:45.859Z,17.06
2023-05-20T12:18:45.869Z,17.06
2023-05-20T12:19:45.941Z,17.06
2023-05-20T12:20:45.819Z,17.04
2023-05-20T12:21:45.779Z,17.02
2023-05-20T12:22:45.772Z,17.04
2023-05-20T12:23:45.756Z,17.04
2023-05-20T12:24:45.756Z,17.04
2023-05-20T12:25:45.776Z,17.04
2023-05-20T12:26:45.731Z,17.04
2023-05-20T12:27:45.712Z,17.04
2023-05-20T12:28:45.712Z,17.04
2023-05-20T12:29:45.711Z,17.04
2023-05-20T12:30:45.703Z,17.06
2023-05-20T12:31:45.713Z,17.06
2023-05-20T12:32:45.759Z,17.04
2023-05-20T12:33:45.654Z,17.06
2023-05-20T12:34:45.673Z,17.06
2023-05-20T12:35:45.630Z,17.07
2023-05-20T12:36:45.619Z,17.09
2023-05-20T12:37:45.602Z,17.06
2023-05-20T12:38:45.604Z,17.09
2023-05-20T12:39:45.603Z,17.09
2023-05-20T12:40:45.574Z,17.10
2023-05-20T12:41:45.568Z,17.10
2023-05-20T12:42:45.555Z,17.10
2023-05-20T12:43:45.561Z,17.12
2023-05-20T12:44:45.555Z,17.12
2023-05-20T12:45:45.524Z,17.13
2023-05-20T12:46:45.529Z,17.13
2023-05-20T12:47:45.547Z,17.14
2023-05-20T12:48:45.532Z,17.13
2023-05-20T12:49:45.472Z,17.14
2023-05-20T12:50:45.486Z,17.14
2023-05-20T12:51:45.455Z,17.13
2023-05-20T12:52:45.458Z,17.12
2023-05-20T12:53:45.453Z,17.12
2023-05-20T12:54:45.428Z,17.13