createdAt,value
2022-11-16T00:01:45.534Z,3.20
2022-11-16T00:04:13.622Z,3.05
2022-11-16T00:06:41.005Z,2.50
2022-11-16T00:09:23.872Z,2.75
2022-11-16T00:12:02.187Z,2.05
2022-11-16T00:14:31.973Z,2.17
2022-11-16T00:17:00.464Z,1.70
2022-11-16T00:19:28.333Z,1.98
2022-11-16T00:21:55.760Z,2.05
2022-11-16T00:24:23.821Z,2.55
2022-11-16T00:26:53.287Z,1.80
2022-11-16T00:29:23.468Z,2.08
2022-11-16T00:31:51.725Z,2.40
2022-11-16T00:34:19.318Z,1.77
2022-11-16T00:36:47.886Z,2.05
2022-11-16T00:39:16.899Z,2.40
2022-11-16T00:41:45.027Z,2.03
2022-11-16T00:44:12.689Z,1.88
2022-11-16T00:46:40.959Z,2.15
2022-11-16T00:49:08.822Z,2.05
2022-11-16T00:51:37.401Z,2.45
2022-11-16T00:54:06.665Z,1.63
2022-11-16T00:56:34.407Z,1.38
2022-11-16T00:59:01.706Z,1.70
2022-11-16T01:01:29.211Z,1.27
2022-11-16T01:03:56.585Z,1.30
2022-11-16T01:06:23.934Z,2.65
2022-11-16T01:08:51.503Z,1.20
2022-11-16T01:11:38.223Z,1.33
2022-11-16T01:14:08.713Z,0.93
2022-11-16T01:16:36.166Z,1.20
2022-11-16T01:19:04.425Z,0.85
2022-11-16T01:21:31.914Z,1.63
2022-11-16T01:23:59.140Z,0.90
2022-11-16T01:26:26.458Z,1.23
2022-11-16T01:28:53.798Z,1.20
2022-11-16T01:31:21.159Z,1.10
2022-11-16T01:33:48.642Z,1.63
2022-11-16T01:36:16.240Z,0.80
2022-11-16T01:38:46.028Z,0.90
2022-11-16T01:41:20.979Z,0.90
2022-11-16T01:43:55.274Z,1.42
2022-11-16T01:46:24.005Z,1.00
2022-11-16T01:48:59.590Z,1.10
2022-11-16T01:51:27.229Z,1.10
2022-11-16T01:53:54.763Z,1.20
2022-11-16T01:56:22.643Z,1.10
2022-11-16T01:58:50.313Z,1.20
2022-11-16T02:01:17.790Z,1.27
2022-11-16T02:03:45.218Z,1.20
2022-11-16T02:06:21.184Z,1.52
2022-11-16T02:09:46.866Z,1.35
2022-11-16T02:12:42.135Z,1.58
2022-11-16T02:15:42.650Z,2.00
2022-11-16T02:18:30.517Z,1.23
2022-11-16T02:21:03.731Z,1.30
2022-11-16T02:23:39.776Z,1.80
2022-11-16T02:26:28.300Z,1.30
2022-11-16T02:29:04.588Z,1.00
2022-11-16T02:31:40.735Z,1.73
2022-11-16T02:34:11.269Z,1.83
2022-11-16T02:36:41.634Z,1.77
2022-11-16T02:39:19.684Z,1.60
2022-11-16T02:41:49.717Z,1.65
2022-11-16T02:44:25.914Z,1.60
2022-11-16T02:46:58.028Z,2.50
2022-11-16T02:49:27.121Z,1.85
2022-11-16T02:51:55.904Z,1.92
2022-11-16T02:54:24.970Z,1.88
2022-11-16T02:57:02.825Z,2.72
2022-11-16T02:59:39.362Z,1.85
2022-11-16T03:04:50.398Z,2.05
2022-11-16T03:07:30.445Z,1.50
2022-11-16T03:10:00.313Z,2.15
2022-11-16T03:12:31.746Z,1.55
2022-11-16T03:15:06.356Z,2.00
2022-11-16T03:17:47.568Z,1.52
2022-11-16T03:20:17.799Z,1.45
2022-11-16T03:22:46.922Z,1.70
2022-11-16T03:25:20.730Z,1.35
2022-11-16T03:27:48.036Z,1.55
2022-11-16T03:30:23.572Z,1.95
2022-11-16T03:32:57.041Z,2.22
2022-11-16T03:35:50.331Z,2.00
2022-11-16T03:38:20.343Z,2.72
2022-11-16T03:40:49.529Z,2.83
2022-11-16T03:43:19.196Z,3.22
2022-11-16T03:45:47.383Z,3.72
2022-11-16T03:48:14.625Z,2.85
2022-11-16T03:50:43.665Z,2.92
2022-11-16T03:53:11.545Z,2.63
2022-11-16T03:55:38.828Z,2.13
2022-11-16T03:58:06.164Z,2.05
2022-11-16T04:00:33.810Z,1.92
2022-11-16T04:03:01.065Z,1.33
2022-11-16T04:05:47.092Z,1.73
2022-11-16T04:08:35.283Z,1.43
2022-11-16T04:11:21.876Z,1.92
2022-11-16T04:14:13.564Z,1.75
2022-11-16T04:16:59.620Z,1.73
2022-11-16T04:19:45.498Z,1.50
2022-11-16T04:22:40.773Z,1.77
2022-11-16T04:25:21.955Z,2.00
2022-11-16T04:28:08.842Z,1.65
2022-11-16T04:30:54.806Z,1.40
2022-11-16T04:33:40.945Z,1.67
2022-11-16T04:36:27.332Z,1.60
2022-11-16T04:38:54.594Z,2.40
2022-11-16T04:41:40.316Z,1.17
2022-11-16T04:44:07.581Z,0.90
2022-11-16T04:46:53.623Z,1.33
2022-11-16T04:49:20.969Z,1.60
2022-11-16T04:51:49.772Z,1.30
2022-11-16T04:54:17.083Z,0.90
2022-11-16T04:56:44.733Z,1.05
2022-11-16T04:59:12.148Z,0.90
2022-11-16T05:01:57.853Z,1.10
2022-11-16T05:04:25.106Z,0.85
2022-11-16T05:06:52.398Z,1.00
2022-11-16T05:09:19.653Z,1.00
2022-11-16T05:11:46.922Z,1.25
2022-11-16T05:14:14.192Z,1.00
2022-11-16T05:16:41.461Z,1.13
2022-11-16T05:19:27.476Z,2.03
2022-11-16T05:21:54.703Z,0.90
2022-11-16T05:24:33.882Z,0.70
2022-11-16T05:27:02.944Z,0.93
2022-11-16T05:29:31.030Z,1.92
2022-11-16T05:31:59.805Z,1.83
2022-11-16T05:34:27.431Z,1.70
2022-11-16T05:36:55.263Z,1.75
2022-11-16T05:39:23.342Z,1.10
2022-11-16T05:41:50.634Z,1.90
2022-11-16T05:44:18.591Z,1.67
2022-11-16T05:46:46.805Z,1.17
2022-11-16T05:49:14.857Z,1.40
2022-11-16T05:51:43.601Z,0.90
2022-11-16T05:54:16.557Z,1.42
2022-11-16T05:56:43.946Z,1.20
2022-11-16T05:59:16.439Z,1.10
2022-11-16T06:01:44.421Z,1.30
2022-11-16T06:04:12.165Z,1.10
2022-11-16T06:06:40.194Z,1.00
2022-11-16T06:09:08.688Z,1.00
2022-11-16T06:11:37.638Z,1.20
2022-11-16T06:14:05.733Z,1.00
2022-11-16T06:16:32.980Z,1.45
2022-11-16T06:19:00.682Z,1.20
2022-11-16T06:21:27.997Z,1.17
2022-11-16T06:23:55.430Z,1.30
2022-11-16T06:26:22.656Z,1.75
2022-11-16T06:28:49.983Z,2.47
2022-11-16T06:31:17.454Z,2.22
2022-11-16T06:33:44.713Z,2.00
2022-11-16T06:36:11.997Z,1.98
2022-11-16T06:38:39.225Z,2.40
2022-11-16T06:41:06.499Z,1.85
2022-11-16T06:43:33.734Z,2.20
2022-11-16T06:46:01.026Z,2.60
2022-11-16T06:48:28.525Z,2.90
2022-11-16T06:50:55.760Z,2.22
2022-11-16T06:53:28.730Z,2.38
2022-11-16T06:56:01.061Z,3.03
2022-11-16T06:58:30.548Z,2.17
2022-11-16T07:01:04.830Z,2.60
2022-11-16T07:03:32.324Z,1.73
2022-11-16T07:05:59.646Z,2.67
2022-11-16T07:08:28.221Z,1.90
2022-11-16T07:10:57.984Z,3.22
2022-11-16T07:13:27.456Z,2.10
2022-11-16T07:16:00.125Z,2.00
2022-11-16T07:18:27.389Z,2.20
2022-11-16T07:20:54.801Z,1.80
2022-11-16T07:23:22.042Z,1.73
2022-11-16T07:25:49.341Z,1.20
2022-11-16T07:28:16.674Z,2.50
2022-11-16T07:30:44.712Z,2.60
2022-11-16T07:33:13.018Z,2.85
2022-11-16T07:35:40.739Z,1.52
2022-11-16T07:38:08.020Z,1.73
2022-11-16T07:40:35.807Z,1.77
2022-11-16T07:43:03.381Z,2.50
2022-11-16T07:45:30.661Z,2.22
2022-11-16T07:47:58.287Z,2.22
2022-11-16T07:50:25.632Z,2.33
2022-11-16T07:52:55.609Z,2.13
2022-11-16T07:55:25.745Z,2.63
2022-11-16T07:57:53.582Z,1.65
2022-11-16T08:00:21.184Z,2.53
2022-11-16T08:02:48.440Z,1.60
2022-11-16T08:05:15.824Z,2.92
2022-11-16T08:07:43.084Z,1.55
2022-11-16T08:10:10.498Z,2.17
2022-11-16T08:12:37.930Z,2.50
2022-11-16T08:15:05.431Z,2.17
2022-11-16T08:17:32.641Z,2.30
2022-11-16T08:19:59.905Z,2.08
2022-11-16T08:22:27.246Z,1.67
2022-11-16T08:24:54.582Z,2.47
2022-11-16T08:27:21.860Z,1.65
2022-11-16T08:29:49.116Z,2.97
2022-11-16T08:32:16.446Z,2.75
2022-11-16T08:34:43.676Z,1.98
2022-11-16T08:37:10.903Z,2.28
2022-11-16T08:39:38.145Z,1.88
2022-11-16T08:42:05.444Z,1.88
2022-11-16T08:44:32.699Z,2.08
2022-11-16T08:47:00.049Z,1.85
2022-11-16T08:49:29.151Z,2.33
2022-11-16T08:51:56.882Z,2.20
2022-11-16T08:54:24.096Z,1.80
2022-11-16T08:56:51.353Z,2.85
2022-11-16T08:59:18.757Z,1.83
2022-11-16T09:01:46.504Z,1.67
2022-11-16T09:04:13.808Z,1.75
2022-11-16T09:06:41.084Z,1.70
2022-11-16T09:09:08.368Z,2.08
2022-11-16T09:11:35.670Z,1.50
2022-11-16T09:14:03.291Z,1.80
2022-11-16T09:16:31.857Z,1.88
2022-11-16T09:18:59.311Z,2.40
2022-11-16T09:21:28.770Z,3.00
2022-11-16T09:23:57.270Z,2.85
2022-11-16T09:26:26.351Z,2.95
2022-11-16T09:29:01.021Z,2.08
2022-11-16T09:31:31.066Z,3.13
2022-11-16T09:33:58.874Z,3.40
2022-11-16T09:36:27.910Z,3.83
2022-11-16T09:39:29.619Z,3.20
2022-11-16T09:41:46.019Z,3.47
2022-11-16T09:44:51.890Z,3.30
2022-11-16T09:47:22.454Z,3.78
2022-11-16T09:49:59.753Z,2.75
2022-11-16T09:52:46.306Z,3.83
2022-11-16T09:55:19.749Z,2.30
2022-11-16T09:57:47.964Z,2.60
2022-11-16T10:00:21.916Z,2.45
2022-11-16T10:03:05.473Z,1.85
2022-11-16T10:06:05.114Z,1.88
2022-11-16T10:08:46.430Z,1.65
2022-11-16T10:11:22.603Z,1.30
2022-11-16T10:13:52.669Z,1.27
2022-11-16T10:16:23.253Z,1.40
2022-11-16T10:19:06.744Z,1.73
2022-11-16T10:21:52.338Z,1.63
2022-11-16T10:24:33.772Z,1.63
2022-11-16T10:27:19.255Z,1.40
2022-11-16T10:30:16.950Z,1.60
2022-11-16T10:32:55.208Z,1.30
2022-11-16T10:35:35.797Z,1.15
2022-11-16T10:38:17.148Z,0.90
2022-11-16T10:40:49.632Z,1.70
2022-11-16T10:43:19.202Z,2.17
2022-11-16T10:46:16.946Z,2.10
2022-11-16T10:49:11.677Z,1.30
2022-11-16T10:51:39.078Z,1.63
2022-11-16T10:54:13.975Z,2.15
2022-11-16T10:56:45.508Z,2.85
2022-11-16T10:59:18.724Z,2.20
2022-11-16T11:01:49.964Z,1.95
2022-11-16T11:04:17.250Z,2.10
2022-11-16T11:06:46.323Z,1.67
2022-11-16T11:09:32.506Z,1.70
2022-11-16T11:12:34.483Z,1.50
2022-11-16T11:15:25.805Z,1.50
2022-11-16T11:18:23.857Z,2.38
2022-11-16T11:23:24.336Z,1.50
2022-11-16T11:25:54.923Z,1.58
2022-11-16T11:28:33.948Z,2.05
2022-11-16T11:31:05.953Z,2.50
2022-11-16T11:33:54.801Z,2.08
2022-11-16T11:36:26.636Z,1.70
2022-11-16T11:38:58.412Z,1.73
2022-11-16T11:41:27.712Z,1.40
2022-11-16T11:44:15.250Z,3.00
2022-11-16T11:47:50.329Z,1.60
2022-11-16T11:49:59.104Z,1.55
2022-11-16T11:52:39.187Z,1.58
2022-11-16T11:55:08.633Z,1.48
2022-11-16T11:57:42.636Z,1.73
2022-11-16T12:00:14.245Z,1.90
2022-11-16T12:03:07.517Z,2.03
2022-11-16T12:05:55.700Z,1.35
2022-11-16T12:08:41.250Z,1.33
2022-11-16T12:11:21.491Z,1.52
2022-11-16T12:14:40.484Z,1.70
2022-11-16T12:17:23.104Z,2.25
2022-11-16T12:20:07.388Z,1.63
2022-11-16T12:22:58.436Z,2.13
2022-11-16T12:25:47.864Z,2.33
2022-11-16T12:28:22.806Z,2.67
2022-11-16T12:31:10.328Z,1.38
2022-11-16T12:34:10.843Z,1.75
2022-11-16T12:36:58.717Z,2.10
2022-11-16T12:40:05.428Z,1.75
2022-11-16T12:42:54.314Z,2.13
2022-11-16T12:45:29.021Z,2.00
2022-11-16T12:48:14.460Z,2.20
2022-11-16T12:50:44.683Z,2.70
2022-11-16T12:53:57.047Z,1.83
2022-11-16T12:56:48.630Z,2.60
2022-11-16T12:59:25.187Z,1.92
2022-11-16T13:02:00.596Z,1.98
2022-11-16T13:04:48.308Z,1.85
2022-11-16T13:07:26.929Z,2.22
2022-11-16T13:10:03.690Z,2.10
2022-11-16T13:12:32.075Z,1.90
2022-11-16T13:15:02.344Z,2.33
2022-11-16T13:17:34.948Z,3.78
2022-11-16T13:20:15.372Z,3.20
2022-11-16T13:22:55.333Z,1.65
2022-11-16T13:25:36.694Z,2.85
2022-11-16T13:28:30.712Z,1.98
2022-11-16T13:31:14.464Z,2.60
2022-11-16T13:33:51.337Z,2.03
2022-11-16T13:36:46.246Z,3.70
2022-11-16T13:39:21.888Z,2.53
2022-11-16T13:42:04.972Z,2.60
2022-11-16T13:44:33.230Z,2.38
2022-11-16T13:47:17.091Z,2.15
2022-11-16T13:49:53.785Z,2.38
2022-11-16T13:52:24.763Z,1.98
2022-11-16T13:54:56.055Z,1.70
2022-11-16T13:57:35.526Z,2.15
2022-11-16T14:00:02.812Z,1.40
2022-11-16T14:02:30.097Z,1.92
2022-11-16T14:05:00.620Z,2.17
2022-11-16T14:07:30.861Z,2.20
2022-11-16T14:09:58.372Z,1.67
2022-11-16T14:12:38.155Z,1.73
2022-11-16T14:15:30.670Z,1.55
2022-11-16T14:18:10.212Z,1.90
2022-11-16T14:20:56.078Z,2.00
2022-11-16T14:23:51.203Z,2.15
2022-11-16T14:26:37.988Z,2.20
2022-11-16T14:29:26.518Z,1.95
2022-11-16T14:31:58.985Z,3.17
2022-11-16T14:34:48.192Z,2.65
2022-11-16T14:37:29.724Z,2.22
2022-11-16T14:40:17.207Z,3.20
2022-11-16T14:43:15.956Z,2.97
2022-11-16T14:45:48.917Z,2.88
2022-11-16T14:48:19.962Z,3.15
2022-11-16T14:51:01.772Z,2.70
2022-11-16T14:53:30.868Z,2.45
2022-11-16T14:56:13.275Z,3.42
2022-11-16T14:58:50.026Z,3.60
2022-11-16T15:01:20.252Z,3.25
2022-11-16T15:04:09.520Z,3.75
2022-11-16T15:07:04.015Z,2.80
2022-11-16T15:09:39.173Z,3.03
2022-11-16T15:12:35.651Z,2.58
2022-11-16T15:15:17.034Z,2.63
2022-11-16T15:18:04.173Z,2.67
2022-11-16T15:20:34.033Z,2.97
2022-11-16T15:23:02.876Z,2.42
2022-11-16T15:25:54.450Z,2.92
2022-11-16T15:28:23.269Z,3.15
2022-11-16T15:30:56.946Z,2.75
2022-11-16T15:33:41.152Z,2.65
2022-11-16T15:36:30.471Z,3.15
2022-11-16T15:38:59.601Z,2.25
2022-11-16T15:41:29.341Z,3.58
2022-11-16T15:44:14.085Z,3.38
2022-11-16T15:46:44.733Z,2.35
2022-11-16T15:49:39.049Z,2.38
2022-11-16T15:52:06.555Z,3.63
2022-11-16T15:54:55.633Z,2.78
2022-11-16T15:57:24.570Z,3.58
2022-11-16T15:59:56.834Z,2.90
2022-11-16T16:02:29.753Z,3.35
2022-11-16T16:04:57.237Z,3.17
2022-11-16T16:07:43.066Z,3.03
2022-11-16T16:10:19.649Z,3.25
2022-11-16T16:12:54.874Z,3.20
2022-11-16T16:15:26.385Z,3.15
2022-11-16T16:17:54.545Z,2.97
2022-11-16T16:20:24.454Z,4.45
2022-11-16T16:22:52.308Z,4.00
2022-11-16T16:25:34.109Z,2.65
2022-11-16T16:28:01.938Z,3.78
2022-11-16T16:30:30.601Z,4.30
2022-11-16T16:32:58.168Z,3.50
2022-11-16T16:35:26.549Z,3.97
2022-11-16T16:38:01.452Z,4.93
2022-11-16T16:40:29.282Z,4.40
2022-11-16T16:42:58.086Z,5.15
2022-11-16T16:45:37.217Z,5.18
2022-11-16T16:48:05.374Z,5.28
2022-11-16T16:50:32.756Z,4.35
2022-11-16T16:52:59.969Z,5.18
2022-11-16T16:55:27.887Z,6.95
2022-11-16T16:57:58.182Z,5.88
2022-11-16T17:00:25.977Z,5.97
2022-11-16T17:02:53.285Z,6.22
2022-11-16T17:05:20.706Z,7.55
2022-11-16T17:07:47.940Z,6.60
2022-11-16T17:10:15.719Z,5.45
2022-11-16T17:12:42.954Z,8.43
2022-11-16T17:15:15.085Z,6.28
2022-11-16T17:17:45.272Z,6.03
2022-11-16T17:20:12.843Z,5.03
2022-11-16T17:22:41.837Z,7.05
2022-11-16T17:25:09.579Z,5.38
2022-11-16T17:27:36.934Z,5.40
2022-11-16T17:30:05.047Z,5.18
2022-11-16T17:32:32.331Z,6.20
2022-11-16T17:34:59.577Z,6.80
2022-11-16T17:37:26.820Z,5.85
2022-11-16T17:39:54.134Z,6.07
2022-11-16T17:42:21.390Z,7.10
2022-11-16T17:44:49.701Z,6.30
2022-11-16T17:47:16.940Z,5.32
2022-11-16T17:49:44.201Z,6.80
2022-11-16T17:52:11.455Z,6.68
2022-11-16T17:54:38.740Z,6.13
2022-11-16T17:57:06.025Z,4.78
2022-11-16T17:59:33.470Z,5.72
2022-11-16T18:02:00.773Z,5.82
2022-11-16T18:04:28.033Z,5.07
2022-11-16T18:06:56.208Z,5.03
2022-11-16T18:09:24.254Z,5.90
2022-11-16T18:11:51.656Z,5.80
2022-11-16T18:14:19.019Z,4.85
2022-11-16T18:16:47.980Z,4.72
2022-11-16T18:19:17.872Z,5.05
2022-11-16T18:21:46.088Z,6.72
2022-11-16T18:24:13.900Z,4.75
2022-11-16T18:26:41.824Z,4.45
2022-11-16T18:29:12.699Z,3.90
2022-11-16T18:31:40.146Z,5.55
2022-11-16T18:34:07.445Z,3.38
2022-11-16T18:36:34.697Z,3.53
2022-11-16T18:39:01.940Z,3.20
2022-11-16T18:41:30.212Z,2.95
2022-11-16T18:43:59.532Z,3.20
2022-11-16T18:46:29.433Z,3.60
2022-11-16T18:48:57.114Z,3.25
2022-11-16T18:51:26.389Z,3.72
2022-11-16T18:53:53.833Z,3.30
2022-11-16T18:56:21.685Z,4.07
2022-11-16T18:58:50.825Z,2.88
2022-11-16T19:01:24.604Z,3.17
2022-11-16T19:03:53.648Z,2.47
2022-11-16T19:06:22.166Z,2.65
2022-11-16T19:08:56.372Z,2.83
2022-11-16T19:11:24.292Z,1.92
2022-11-16T19:13:57.786Z,3.10
2022-11-16T19:16:25.236Z,3.45
2022-11-16T19:18:52.952Z,3.40
2022-11-16T19:21:22.005Z,2.40
2022-11-16T19:23:51.653Z,2.20
2022-11-16T19:26:23.059Z,2.65
2022-11-16T19:28:51.908Z,2.15
2022-11-16T19:31:23.010Z,1.73
2022-11-16T19:33:55.285Z,2.67
2022-11-16T19:36:23.844Z,3.10
2022-11-16T19:38:51.667Z,13.23
2022-11-16T19:41:22.871Z,4.55
2022-11-16T19:43:52.814Z,15.35
2022-11-16T19:46:24.447Z,4.20
2022-11-16T19:48:52.112Z,5.03
2022-11-16T19:51:25.409Z,2.35
2022-11-16T19:53:52.855Z,2.90
2022-11-16T19:56:22.560Z,2.85
2022-11-16T19:58:49.933Z,2.65
2022-11-16T20:01:19.882Z,2.58
2022-11-16T20:03:48.667Z,2.30
2022-11-16T20:06:19.185Z,6.75
2022-11-16T20:08:55.938Z,8.95
2022-11-16T20:11:25.813Z,10.55
2022-11-16T20:13:54.898Z,10.27
2022-11-16T20:16:28.042Z,3.67
2022-11-16T20:18:55.642Z,4.10
2022-11-16T20:21:33.255Z,3.72
2022-11-16T20:24:06.430Z,5.07
2022-11-16T20:26:35.711Z,3.30
2022-11-16T20:29:03.705Z,5.60
2022-11-16T20:31:32.876Z,4.57
2022-11-16T20:34:11.365Z,5.75
2022-11-16T20:36:38.597Z,4.35
2022-11-16T20:39:06.108Z,15.25
2022-11-16T20:41:33.971Z,4.22
2022-11-16T20:44:02.651Z,4.05
2022-11-16T20:46:31.466Z,5.47
2022-11-16T20:49:00.931Z,4.57
2022-11-16T20:51:29.266Z,3.97
2022-11-16T20:53:56.656Z,4.35
2022-11-16T20:56:24.084Z,3.90
2022-11-16T20:58:51.351Z,3.97
2022-11-16T21:01:28.117Z,3.72
2022-11-16T21:04:00.744Z,4.13
2022-11-16T21:06:28.863Z,3.33
2022-11-16T21:08:56.624Z,4.38
2022-11-16T21:11:29.957Z,3.78
2022-11-16T21:14:15.969Z,4.32
2022-11-16T21:16:43.772Z,3.20
2022-11-16T21:19:11.848Z,5.30
2022-11-16T21:21:40.993Z,4.75
2022-11-16T21:24:09.615Z,3.90
2022-11-16T21:26:37.554Z,3.42
2022-11-16T21:29:05.531Z,4.55
2022-11-16T21:31:35.502Z,4.70
2022-11-16T21:34:03.523Z,3.33
2022-11-16T21:36:32.280Z,3.00
2022-11-16T21:39:00.062Z,3.05
2022-11-16T21:41:27.553Z,2.70
2022-11-16T21:43:55.178Z,2.50
2022-11-16T21:46:24.943Z,2.33
2022-11-16T21:48:53.910Z,3.00
2022-11-16T21:51:24.978Z,2.13
2022-11-16T21:53:52.628Z,1.90
2022-11-16T21:56:23.965Z,2.25
2022-11-16T21:58:53.148Z,1.60
2022-11-16T22:01:21.798Z,1.83
2022-11-16T22:04:09.673Z,1.90
2022-11-16T22:06:55.733Z,1.80
2022-11-16T22:09:23.011Z,1.50
2022-11-16T22:11:50.869Z,1.40
2022-11-16T22:14:18.422Z,1.92
2022-11-16T22:16:45.916Z,1.55
2022-11-16T22:19:13.190Z,2.00
2022-11-16T22:21:40.451Z,1.85
2022-11-16T22:24:08.255Z,2.08
2022-11-16T22:26:35.617Z,2.20
2022-11-16T22:29:02.897Z,2.00
2022-11-16T22:31:30.147Z,1.90
2022-11-16T22:33:57.362Z,2.28
2022-11-16T22:36:24.660Z,2.28
2022-11-16T22:38:52.022Z,2.05
2022-11-16T22:41:20.193Z,2.70
2022-11-16T22:43:47.531Z,2.25
2022-11-16T22:46:14.788Z,2.40
2022-11-16T22:48:43.511Z,2.45
2022-11-16T22:51:27.851Z,3.08
2022-11-16T22:53:56.692Z,2.50
2022-11-16T22:56:24.809Z,2.63
2022-11-16T22:58:52.969Z,2.90
2022-11-16T23:01:21.039Z,3.20
2022-11-16T23:03:48.754Z,3.13
2022-11-16T23:06:16.509Z,3.28
2022-11-16T23:08:43.968Z,3.45
2022-11-16T23:11:35.228Z,5.57
2022-11-16T23:14:23.108Z,3.58
2022-11-16T23:16:51.104Z,3.47
2022-11-16T23:19:38.497Z,4.85
2022-11-16T23:22:25.059Z,3.42
2022-11-16T23:25:11.199Z,4.57
2022-11-16T23:28:04.481Z,4.45
2022-11-16T23:30:31.953Z,4.30
2022-11-16T23:32:59.441Z,4.95
2022-11-16T23:35:26.863Z,4.22
2022-11-16T23:38:02.680Z,6.63
2022-11-16T23:40:35.849Z,5.40
2022-11-16T23:43:22.756Z,5.20
2022-11-16T23:48:18.810Z,4.53
2022-11-16T23:50:46.849Z,6.45
2022-11-16T23:53:14.696Z,5.65
2022-11-16T23:55:42.135Z,5.03
2022-11-16T23:58:14.575Z,6.05
