createdAt,value
2017-08-06T00:00:25.224Z,16.50
2017-08-06T00:02:53.366Z,16.40
2017-08-06T00:05:22.281Z,16.30
2017-08-06T00:07:50.470Z,16.30
2017-08-06T00:10:18.637Z,16.30
2017-08-06T00:12:46.813Z,16.30
2017-08-06T00:15:15.008Z,16.20
2017-08-06T00:17:43.150Z,16.20
2017-08-06T00:20:11.317Z,16.20
2017-08-06T00:22:40.275Z,16.20
2017-08-06T00:25:08.423Z,16.20
2017-08-06T00:27:36.593Z,16.00
2017-08-06T00:30:04.782Z,16.00
2017-08-06T00:32:32.955Z,16.00
2017-08-06T00:35:01.125Z,16.00
2017-08-06T00:37:29.295Z,16.10
2017-08-06T00:39:57.443Z,16.10
2017-08-06T00:42:25.596Z,16.10
2017-08-06T00:44:54.557Z,16.00
2017-08-06T00:47:22.716Z,16.00
2017-08-06T00:49:50.882Z,16.10
2017-08-06T00:52:19.080Z,16.00
2017-08-06T00:54:47.253Z,16.10
2017-08-06T00:57:15.419Z,16.00
2017-08-06T00:59:43.586Z,16.00
2017-08-06T01:02:11.753Z,16.00
2017-08-06T01:04:39.894Z,16.00
2017-08-06T01:07:08.849Z,16.10
2017-08-06T01:09:37.002Z,16.10
2017-08-06T01:12:05.150Z,16.10
2017-08-06T01:14:33.318Z,16.10
2017-08-06T01:17:01.481Z,16.20
2017-08-06T01:19:30.443Z,16.10
2017-08-06T01:21:58.644Z,16.10
2017-08-06T01:24:27.577Z,16.20
2017-08-06T01:26:55.737Z,16.10
2017-08-06T01:29:23.938Z,16.10
2017-08-06T01:31:52.633Z,16.10
2017-08-06T01:34:20.796Z,16.00
2017-08-06T01:36:48.967Z,16.00
2017-08-06T01:39:17.135Z,15.90
2017-08-06T01:41:45.284Z,15.80
2017-08-06T01:44:14.218Z,15.70
2017-08-06T01:46:42.384Z,15.70
2017-08-06T01:49:10.554Z,15.70
2017-08-06T01:51:38.734Z,15.60
2017-08-06T01:54:06.896Z,15.70
2017-08-06T01:56:35.067Z,15.70
2017-08-06T01:59:03.261Z,15.70
2017-08-06T02:01:31.426Z,15.70
2017-08-06T02:03:59.571Z,15.70
2017-08-06T02:06:27.766Z,15.70
2017-08-06T02:08:55.909Z,15.70
2017-08-06T02:11:24.833Z,15.70
2017-08-06T02:13:53.009Z,15.60
2017-08-06T02:16:21.178Z,15.60
2017-08-06T02:18:49.350Z,15.50
2017-08-06T02:21:17.876Z,15.40
2017-08-06T02:23:46.027Z,15.40
2017-08-06T02:26:14.179Z,15.50
2017-08-06T02:28:42.378Z,15.40
2017-08-06T02:31:10.541Z,15.40
2017-08-06T02:33:38.706Z,15.50
2017-08-06T02:36:06.893Z,15.40
2017-08-06T02:38:35.060Z,15.40
2017-08-06T02:41:03.224Z,15.40
2017-08-06T02:43:31.417Z,15.50
2017-08-06T02:45:59.584Z,15.60
2017-08-06T02:48:27.749Z,15.60
2017-08-06T02:50:55.948Z,15.60
2017-08-06T02:53:24.114Z,15.70
2017-08-06T02:55:52.281Z,15.70
2017-08-06T02:58:20.475Z,15.60
2017-08-06T03:00:48.619Z,15.50
2017-08-06T03:03:16.768Z,15.40
2017-08-06T03:05:45.733Z,15.50
2017-08-06T03:08:13.880Z,15.50
2017-08-06T03:10:42.912Z,15.50
2017-08-06T03:13:11.113Z,15.40
2017-08-06T03:15:40.030Z,15.30
2017-08-06T03:18:08.188Z,15.30
2017-08-06T03:20:37.154Z,15.30
2017-08-06T03:23:05.298Z,15.30
2017-08-06T03:25:33.442Z,15.20
2017-08-06T03:28:01.616Z,15.20
2017-08-06T03:30:29.767Z,15.30
2017-08-06T03:32:58.678Z,15.30
2017-08-06T03:35:26.846Z,15.30
2017-08-06T03:37:55.009Z,15.20
2017-08-06T03:40:23.949Z,15.10
2017-08-06T03:42:52.122Z,15.10
2017-08-06T03:45:20.283Z,15.10
2017-08-06T03:47:48.426Z,15.10
2017-08-06T03:50:17.371Z,15.10
2017-08-06T03:52:45.529Z,15.10
2017-08-06T03:55:13.681Z,15.10
2017-08-06T03:57:41.872Z,15.10
2017-08-06T04:00:10.042Z,14.90
2017-08-06T04:02:38.189Z,15.00
2017-08-06T04:05:07.150Z,15.00
2017-08-06T04:07:35.313Z,15.00
2017-08-06T04:10:03.476Z,14.90
2017-08-06T04:12:31.657Z,15.00
2017-08-06T04:14:59.810Z,15.00
2017-08-06T04:17:27.953Z,15.00
2017-08-06T04:19:56.890Z,15.00
2017-08-06T04:22:25.052Z,15.00
2017-08-06T04:24:53.194Z,15.10
2017-08-06T04:27:21.383Z,15.00
2017-08-06T04:29:49.529Z,15.00
2017-08-06T04:32:17.669Z,15.10
2017-08-06T04:34:45.861Z,15.20
2017-08-06T04:37:14.002Z,15.20
2017-08-06T04:39:42.165Z,15.40
2017-08-06T04:42:10.363Z,15.40
2017-08-06T04:44:38.528Z,15.50
2017-08-06T04:47:06.713Z,15.60
2017-08-06T04:49:34.907Z,15.60
2017-08-06T04:52:03.050Z,15.50
2017-08-06T04:54:31.213Z,15.40
2017-08-06T04:56:59.397Z,15.40
2017-08-06T04:59:27.545Z,15.50
2017-08-06T05:01:55.696Z,15.60
2017-08-06T05:04:23.893Z,15.70
2017-08-06T05:06:52.822Z,15.60
2017-08-06T05:09:20.962Z,15.50
2017-08-06T05:11:49.162Z,15.70
2017-08-06T05:14:17.330Z,15.70
2017-08-06T05:16:45.496Z,15.70
2017-08-06T05:19:13.702Z,15.70
2017-08-06T05:21:42.238Z,15.80
2017-08-06T05:24:10.379Z,15.90
2017-08-06T05:26:38.579Z,16.00
2017-08-06T05:29:07.532Z,15.90
2017-08-06T05:31:35.681Z,15.90
2017-08-06T05:34:03.874Z,15.90
2017-08-06T05:36:32.045Z,15.70
2017-08-06T05:39:00.206Z,15.70
2017-08-06T05:41:28.404Z,15.70
2017-08-06T05:43:56.562Z,15.60
2017-08-06T05:46:24.712Z,15.70
2017-08-06T05:48:52.889Z,15.70
2017-08-06T05:51:21.036Z,15.80
2017-08-06T05:53:49.969Z,16.40
2017-08-06T05:56:18.169Z,16.40
2017-08-06T05:58:46.341Z,16.50
2017-08-06T06:01:14.497Z,16.50
2017-08-06T06:03:42.675Z,16.60
2017-08-06T06:06:10.841Z,16.60
2017-08-06T06:08:39.014Z,16.30
2017-08-06T06:11:07.190Z,16.30
2017-08-06T06:13:35.361Z,16.20
2017-08-06T06:16:03.504Z,16.20
2017-08-06T06:18:32.449Z,16.50
2017-08-06T06:21:00.605Z,16.50
2017-08-06T06:23:28.775Z,16.60
2017-08-06T06:25:56.964Z,16.60
2017-08-06T06:28:25.132Z,16.80
2017-08-06T06:30:53.276Z,16.80
2017-08-06T06:33:22.238Z,16.90
2017-08-06T06:35:50.402Z,16.90
2017-08-06T06:38:18.560Z,17.20
2017-08-06T06:40:46.749Z,17.50
2017-08-06T06:43:14.896Z,17.60
2017-08-06T06:45:43.056Z,17.70
2017-08-06T06:48:11.231Z,17.90
2017-08-06T06:50:39.374Z,18.00
2017-08-06T06:53:08.301Z,18.40
2017-08-06T06:55:36.495Z,18.40
2017-08-06T06:58:04.648Z,18.50
2017-08-06T07:00:32.791Z,18.60
2017-08-06T07:03:01.735Z,18.90
2017-08-06T07:05:29.888Z,18.90
2017-08-06T07:07:58.056Z,19.00
2017-08-06T07:10:26.259Z,19.10
2017-08-06T07:12:54.407Z,19.30
2017-08-06T07:15:22.570Z,19.50
2017-08-06T07:17:50.765Z,19.70
2017-08-06T07:20:18.907Z,19.80
2017-08-06T07:22:47.841Z,20.10
2017-08-06T07:25:16.026Z,20.00
2017-08-06T07:27:44.202Z,20.10
2017-08-06T07:30:12.373Z,20.20
2017-08-06T07:32:40.544Z,20.30
2017-08-06T07:35:08.709Z,20.30
2017-08-06T07:37:36.874Z,20.40
2017-08-06T07:40:05.072Z,20.50
2017-08-06T07:42:33.236Z,20.70
2017-08-06T07:45:01.391Z,20.70
2017-08-06T07:47:29.596Z,20.90
2017-08-06T07:49:57.731Z,21.00
2017-08-06T07:52:25.884Z,21.20
2017-08-06T07:54:54.064Z,21.30
2017-08-06T07:57:22.993Z,21.20
2017-08-06T07:59:51.185Z,21.20
2017-08-06T08:02:19.358Z,21.50
2017-08-06T08:04:47.508Z,21.60
2017-08-06T08:07:15.668Z,21.90
2017-08-06T08:09:44.627Z,22.40
2017-08-06T08:12:12.813Z,22.30
2017-08-06T08:14:40.968Z,22.80
2017-08-06T08:17:09.147Z,23.40
2017-08-06T08:19:37.307Z,24.20
2017-08-06T08:22:05.450Z,24.70
2017-08-06T08:24:33.640Z,25.60
2017-08-06T08:27:01.806Z,26.60
2017-08-06T08:29:29.977Z,28.00
2017-08-06T08:31:58.162Z,29.00
2017-08-06T08:34:26.329Z,29.30
2017-08-06T08:36:54.509Z,29.10
2017-08-06T08:39:22.678Z,29.10
2017-08-06T08:41:50.868Z,29.50
2017-08-06T08:44:19.028Z,29.00
2017-08-06T08:46:47.220Z,29.50
2017-08-06T08:49:15.386Z,29.60
2017-08-06T08:51:43.548Z,29.90
2017-08-06T08:54:11.724Z,29.50
2017-08-06T08:56:39.894Z,28.00
2017-08-06T08:59:08.052Z,27.60
2017-08-06T09:01:36.251Z,27.60
2017-08-06T09:04:04.417Z,27.40
2017-08-06T09:06:32.566Z,27.90
2017-08-06T09:09:00.746Z,28.40
2017-08-06T09:11:28.901Z,28.70
2017-08-06T09:13:57.046Z,28.60
2017-08-06T09:16:25.222Z,28.90
2017-08-06T09:18:53.386Z,29.70
2017-08-06T09:21:21.552Z,30.20
2017-08-06T09:23:49.782Z,31.20
2017-08-06T09:26:17.951Z,31.60
2017-08-06T09:28:46.093Z,32.30
2017-08-06T09:31:14.281Z,33.30
2017-08-06T09:33:42.441Z,34.70
2017-08-06T09:36:10.595Z,35.60
2017-08-06T09:38:38.782Z,34.70
2017-08-06T09:41:06.926Z,32.20
2017-08-06T09:43:35.072Z,31.40
2017-08-06T09:46:03.264Z,31.60
2017-08-06T09:48:32.197Z,31.30
2017-08-06T09:51:00.362Z,31.20
2017-08-06T09:53:28.548Z,30.50
2017-08-06T09:55:56.698Z,29.40
2017-08-06T09:58:24.873Z,27.80
2017-08-06T10:00:53.077Z,27.30
2017-08-06T10:03:21.221Z,28.10
2017-08-06T10:05:49.371Z,29.10
2017-08-06T10:08:18.334Z,30.50
2017-08-06T10:10:46.478Z,30.50
2017-08-06T10:13:14.621Z,31.60
2017-08-06T10:15:48.787Z,33.10
2017-08-06T10:18:16.935Z,34.50
2017-08-06T10:20:45.105Z,35.80
2017-08-06T10:23:13.274Z,36.00
2017-08-06T10:25:41.437Z,35.00
2017-08-06T10:28:09.591Z,33.90
2017-08-06T10:30:38.537Z,32.40
2017-08-06T10:33:06.687Z,32.40
2017-08-06T10:35:34.830Z,31.70
2017-08-06T10:38:03.008Z,31.20
2017-08-06T10:40:31.181Z,30.00
2017-08-06T10:42:59.333Z,28.70
2017-08-06T10:45:27.527Z,27.70
2017-08-06T10:47:56.446Z,25.90
2017-08-06T10:50:24.594Z,25.80
2017-08-06T10:52:53.556Z,26.20
2017-08-06T10:55:21.732Z,26.20
2017-08-06T10:57:49.884Z,27.50
2017-08-06T11:00:18.063Z,29.20
2017-08-06T11:02:46.215Z,31.60
2017-08-06T11:05:14.365Z,34.20
2017-08-06T11:07:43.329Z,38.40
2017-08-06T11:10:11.501Z,38.30
2017-08-06T11:12:39.658Z,39.90
2017-08-06T11:15:07.842Z,41.10
2017-08-06T11:17:36.002Z,41.80
2017-08-06T11:20:04.163Z,42.10
2017-08-06T11:22:32.354Z,41.80
2017-08-06T11:25:00.505Z,41.30
2017-08-06T11:27:28.652Z,41.30
2017-08-06T11:29:57.608Z,39.10
2017-08-06T11:32:25.754Z,39.00
2017-08-06T11:34:53.907Z,37.30
2017-08-06T11:37:22.847Z,35.90
2017-08-06T11:39:50.991Z,35.90
2017-08-06T11:42:19.136Z,35.50
2017-08-06T11:44:48.075Z,32.20
2017-08-06T11:47:16.236Z,32.10
2017-08-06T11:49:44.382Z,30.50
2017-08-06T11:52:13.324Z,32.60
2017-08-06T11:54:41.489Z,32.60
2017-08-06T11:57:09.657Z,34.50
2017-08-06T11:59:37.845Z,36.00
2017-08-06T12:02:06.011Z,37.20
2017-08-06T12:04:34.184Z,38.00
2017-08-06T12:07:02.392Z,37.60
2017-08-06T12:09:30.558Z,37.10
2017-08-06T12:11:58.716Z,36.20
2017-08-06T12:14:26.889Z,35.30
2017-08-06T12:16:55.057Z,33.90
2017-08-06T12:19:23.211Z,33.10
2017-08-06T12:21:51.405Z,32.00
2017-08-06T12:24:19.553Z,31.30
2017-08-06T12:26:47.693Z,30.80
2017-08-06T12:29:15.893Z,30.70
2017-08-06T12:31:44.034Z,30.30
2017-08-06T12:34:12.215Z,30.20
2017-08-06T12:36:40.448Z,29.80
2017-08-06T12:39:08.618Z,29.30
2017-08-06T12:41:36.763Z,28.90
2017-08-06T12:44:05.720Z,28.50
2017-08-06T12:46:33.877Z,28.50
2017-08-06T12:49:02.049Z,28.40
2017-08-06T12:51:30.272Z,27.90
2017-08-06T12:53:59.194Z,26.90
2017-08-06T12:56:27.368Z,26.90
2017-08-06T12:58:55.555Z,26.90
2017-08-06T13:01:23.717Z,27.00
2017-08-06T13:03:51.922Z,27.00
2017-08-06T13:06:20.107Z,26.40
2017-08-06T13:08:48.280Z,26.20
2017-08-06T13:11:16.440Z,26.40
2017-08-06T13:13:44.624Z,26.30
2017-08-06T13:16:12.791Z,26.60
2017-08-06T13:18:40.964Z,26.90
2017-08-06T13:21:09.170Z,27.30
2017-08-06T13:23:37.333Z,27.20
2017-08-06T13:26:05.484Z,27.20
2017-08-06T13:28:33.682Z,26.90
2017-08-06T13:31:01.855Z,26.80
2017-08-06T13:33:30.009Z,26.60
2017-08-06T13:35:58.187Z,26.10
2017-08-06T13:38:26.341Z,25.70
2017-08-06T13:40:54.505Z,25.70
2017-08-06T13:43:22.690Z,25.90
2017-08-06T13:45:50.866Z,26.20
2017-08-06T13:48:19.041Z,26.20
2017-08-06T13:50:47.237Z,26.20
2017-08-06T13:53:15.387Z,26.00
2017-08-06T13:55:43.542Z,26.10
2017-08-06T13:58:11.743Z,26.20
2017-08-06T14:00:39.899Z,26.40
2017-08-06T14:03:08.055Z,26.50
2017-08-06T14:05:36.997Z,26.20
2017-08-06T14:08:05.161Z,26.20
2017-08-06T14:10:33.309Z,25.90
2017-08-06T14:13:01.487Z,25.80
2017-08-06T14:15:29.656Z,25.60
2017-08-06T14:17:57.838Z,25.80
2017-08-06T14:20:26.014Z,25.80
2017-08-06T14:22:54.182Z,25.80
2017-08-06T14:25:23.091Z,25.60
2017-08-06T14:27:51.271Z,25.50
2017-08-06T14:30:19.417Z,25.70
2017-08-06T14:32:48.356Z,26.20
2017-08-06T14:35:16.534Z,26.20
2017-08-06T14:37:44.702Z,26.20
2017-08-06T14:40:12.845Z,26.30
2017-08-06T14:42:41.023Z,26.10
2017-08-06T14:45:09.175Z,25.70
2017-08-06T14:47:38.108Z,25.20
2017-08-06T14:50:06.288Z,25.20
2017-08-06T14:52:34.443Z,25.00
2017-08-06T14:55:02.598Z,24.70
2017-08-06T14:57:30.797Z,24.60
2017-08-06T14:59:58.964Z,24.50
2017-08-06T15:02:27.130Z,24.60
2017-08-06T15:04:55.338Z,24.60
2017-08-06T15:07:23.501Z,24.80
2017-08-06T15:09:51.677Z,24.80
2017-08-06T15:12:19.849Z,24.70
2017-08-06T15:14:47.993Z,24.60
2017-08-06T15:17:16.906Z,24.40
2017-08-06T15:19:45.073Z,24.40
2017-08-06T15:22:13.222Z,24.30
2017-08-06T15:24:42.163Z,24.30
2017-08-06T15:27:10.357Z,24.20
2017-08-06T15:29:38.513Z,24.20
2017-08-06T15:32:06.661Z,24.10
2017-08-06T15:34:34.861Z,24.00
2017-08-06T15:37:03.003Z,24.10
2017-08-06T15:39:31.937Z,24.30
2017-08-06T15:42:00.114Z,24.30
2017-08-06T15:44:28.282Z,24.50
2017-08-06T15:46:56.434Z,24.60
2017-08-06T15:49:24.602Z,24.40
2017-08-06T15:51:52.765Z,24.20
2017-08-06T15:54:21.674Z,23.90
2017-08-06T15:56:49.865Z,23.90
2017-08-06T15:59:18.010Z,24.10
2017-08-06T16:01:46.169Z,24.00
2017-08-06T16:04:15.125Z,23.90
2017-08-06T16:06:43.306Z,23.90
2017-08-06T16:09:11.482Z,23.90
2017-08-06T16:11:39.688Z,23.80
2017-08-06T16:14:08.625Z,23.90
2017-08-06T16:16:36.771Z,23.90
2017-08-06T16:19:05.729Z,24.10
2017-08-06T16:21:33.894Z,24.00
2017-08-06T16:24:02.040Z,24.20
2017-08-06T16:26:30.234Z,24.30
2017-08-06T16:28:58.396Z,24.30
2017-08-06T16:31:26.542Z,24.30
2017-08-06T16:33:54.714Z,24.30
2017-08-06T16:36:22.863Z,24.20
2017-08-06T16:38:51.855Z,23.80
2017-08-06T16:41:20.793Z,23.90
2017-08-06T16:43:48.941Z,23.90
2017-08-06T16:46:17.108Z,23.70
2017-08-06T16:48:46.046Z,23.40
2017-08-06T16:51:14.209Z,23.40
2017-08-06T16:53:42.358Z,23.40
2017-08-06T16:56:10.539Z,23.30
2017-08-06T16:58:38.693Z,23.20
2017-08-06T17:01:07.608Z,23.10
2017-08-06T17:03:35.802Z,23.10
2017-08-06T17:06:03.947Z,22.90
2017-08-06T17:08:32.126Z,22.90
2017-08-06T17:11:00.329Z,22.90
2017-08-06T17:13:28.498Z,22.80
2017-08-06T17:15:56.647Z,22.70
2017-08-06T17:18:24.827Z,22.60
2017-08-06T17:20:52.997Z,22.40
2017-08-06T17:23:21.160Z,22.30
2017-08-06T17:25:50.130Z,22.20
2017-08-06T17:28:19.179Z,22.20
2017-08-06T17:30:47.353Z,22.30
2017-08-06T17:35:49.848Z,22.30
2017-08-06T17:38:18.037Z,22.30
2017-08-06T17:40:46.212Z,22.20
2017-08-06T17:43:14.378Z,22.20
2017-08-06T17:45:42.572Z,22.20
2017-08-06T17:48:10.726Z,22.20
2017-08-06T17:50:38.878Z,22.30
2017-08-06T17:53:07.082Z,22.10
2017-08-06T17:55:35.261Z,22.00
2017-08-06T17:58:03.437Z,21.90
2017-08-06T18:00:31.617Z,21.80
2017-08-06T18:02:59.770Z,21.70
2017-08-06T18:05:27.944Z,21.80
2017-08-06T18:07:56.118Z,21.90
2017-08-06T18:10:24.317Z,21.90
2017-08-06T18:12:52.518Z,21.90
2017-08-06T18:15:20.734Z,21.80
2017-08-06T18:17:48.921Z,21.70
2017-08-06T18:20:17.124Z,21.60
2017-08-06T18:22:45.315Z,21.40
2017-08-06T18:25:13.537Z,21.40
2017-08-06T18:27:41.698Z,21.30
2017-08-06T18:30:10.482Z,21.20
2017-08-06T18:32:38.718Z,21.30
2017-08-06T18:35:06.955Z,21.30
2017-08-06T18:37:35.126Z,21.20
2017-08-06T18:40:03.330Z,21.20
2017-08-06T18:42:31.519Z,21.20
2017-08-06T18:44:59.755Z,21.20
2017-08-06T18:47:27.918Z,21.10
2017-08-06T18:49:56.082Z,21.10
2017-08-06T18:52:24.280Z,21.10
2017-08-06T18:54:52.435Z,21.00
2017-08-06T18:57:20.588Z,20.90
2017-08-06T18:59:48.771Z,20.90
2017-08-06T19:02:16.941Z,20.80
2017-08-06T19:04:45.094Z,20.80
2017-08-06T19:07:13.297Z,20.70
2017-08-06T19:09:41.461Z,20.60
2017-08-06T19:12:09.607Z,20.50
2017-08-06T19:14:38.551Z,20.50
2017-08-06T19:17:06.707Z,20.50
2017-08-06T19:19:35.618Z,20.50
2017-08-06T19:22:03.789Z,20.50
2017-08-06T19:24:31.953Z,20.50
2017-08-06T19:27:00.862Z,20.50
2017-08-06T19:29:29.034Z,20.40
2017-08-06T19:31:57.205Z,20.50
2017-08-06T19:34:25.372Z,20.50
2017-08-06T19:36:53.560Z,20.50
2017-08-06T19:39:21.710Z,20.50
2017-08-06T19:41:50.621Z,20.60
2017-08-06T19:44:18.798Z,20.50
2017-08-06T19:46:46.952Z,20.50
2017-08-06T19:49:15.868Z,20.30
2017-08-06T19:51:44.050Z,20.30
2017-08-06T19:54:12.195Z,20.30
2017-08-06T19:56:41.106Z,20.20
2017-08-06T19:59:09.307Z,20.20
2017-08-06T20:01:37.455Z,20.20
2017-08-06T20:04:05.602Z,20.20
2017-08-06T20:06:34.549Z,20.20
2017-08-06T20:09:02.713Z,20.20
2017-08-06T20:11:30.865Z,20.20
2017-08-06T20:13:59.039Z,20.10
2017-08-06T20:16:27.186Z,20.10
2017-08-06T20:18:56.101Z,19.90
2017-08-06T20:21:24.298Z,20.00
2017-08-06T20:23:52.464Z,19.90
2017-08-06T20:26:20.611Z,19.90
2017-08-06T20:28:48.791Z,19.90
2017-08-06T20:31:17.706Z,19.90
2017-08-06T20:33:45.880Z,19.80
2017-08-06T20:36:14.056Z,19.80
2017-08-06T20:38:42.231Z,19.80
2017-08-06T20:41:10.400Z,19.80
2017-08-06T20:43:38.597Z,19.80
2017-08-06T20:46:06.766Z,19.80
2017-08-06T20:48:34.915Z,19.70
2017-08-06T20:51:03.110Z,19.70
2017-08-06T20:53:31.261Z,19.70
2017-08-06T20:55:59.451Z,19.60
2017-08-06T20:58:27.621Z,19.50
2017-08-06T21:00:55.774Z,19.50
2017-08-06T21:03:24.691Z,19.50
2017-08-06T21:05:52.885Z,19.50
2017-08-06T21:08:21.053Z,19.50
2017-08-06T21:10:49.205Z,19.50
2017-08-06T21:13:17.381Z,19.50
2017-08-06T21:15:45.526Z,19.40
2017-08-06T21:18:14.456Z,19.30
2017-08-06T21:20:42.631Z,19.30
2017-08-06T21:23:10.797Z,19.20
2017-08-06T21:25:38.941Z,19.20
2017-08-06T21:28:07.898Z,19.20
2017-08-06T21:30:36.063Z,19.20
2017-08-06T21:33:04.229Z,19.20
2017-08-06T21:35:32.411Z,19.10
2017-08-06T21:38:00.579Z,19.10
2017-08-06T21:40:28.737Z,19.10
2017-08-06T21:42:56.931Z,19.10
2017-08-06T21:45:25.100Z,18.90
2017-08-06T21:47:53.260Z,18.90
2017-08-06T21:50:21.430Z,18.90
2017-08-06T21:52:49.582Z,18.90
2017-08-06T21:55:18.516Z,18.90
2017-08-06T21:57:46.709Z,18.90
2017-08-06T22:00:14.853Z,18.90
2017-08-06T22:02:43.000Z,18.90
2017-08-06T22:05:11.963Z,18.80
2017-08-06T22:07:40.136Z,18.80
2017-08-06T22:10:08.304Z,18.80
2017-08-06T22:12:36.482Z,18.80
2017-08-06T22:15:04.653Z,18.80
2017-08-06T22:17:32.817Z,18.80
2017-08-06T22:20:01.017Z,18.80
2017-08-06T22:22:29.181Z,18.80
2017-08-06T22:24:57.356Z,18.70
2017-08-06T22:27:25.538Z,18.60
2017-08-06T22:29:53.703Z,18.60
2017-08-06T22:32:21.852Z,18.60
2017-08-06T22:34:50.093Z,18.50
2017-08-06T22:37:19.030Z,18.40
2017-08-06T22:39:47.193Z,18.30
2017-08-06T22:42:15.371Z,18.30
2017-08-06T22:44:43.523Z,18.30
2017-08-06T22:47:11.706Z,18.20
2017-08-06T22:49:39.898Z,18.20
2017-08-06T22:52:08.063Z,18.20
2017-08-06T22:54:36.236Z,18.10
2017-08-06T22:57:04.709Z,18.10
2017-08-06T22:59:32.885Z,18.00
2017-08-06T23:02:01.034Z,18.00
2017-08-06T23:04:29.990Z,18.00
2017-08-06T23:06:58.157Z,18.00
2017-08-06T23:09:26.325Z,18.00
2017-08-06T23:11:54.511Z,18.00
2017-08-06T23:14:22.675Z,18.00
2017-08-06T23:16:50.848Z,17.90
2017-08-06T23:19:19.031Z,17.90
2017-08-06T23:21:47.201Z,17.90
2017-08-06T23:24:15.372Z,17.90
2017-08-06T23:26:43.569Z,17.80
2017-08-06T23:29:11.723Z,17.80
2017-08-06T23:31:39.871Z,17.90
2017-08-06T23:34:08.041Z,17.90
2017-08-06T23:36:36.210Z,17.90
2017-08-06T23:39:04.385Z,17.90
2017-08-06T23:41:32.562Z,17.80
2017-08-06T23:44:00.710Z,17.70
2017-08-06T23:46:28.876Z,17.60
2017-08-06T23:48:57.048Z,17.50
2017-08-06T23:51:25.201Z,17.40
2017-08-06T23:53:53.342Z,17.40
2017-08-06T23:56:21.516Z,17.30
2017-08-06T23:58:49.658Z,17.20
