createdAt,value
2022-11-05T00:01:10.459Z,9.34
2022-11-05T00:03:57.760Z,9.39
2022-11-05T00:06:44.382Z,9.43
2022-11-05T00:09:31.270Z,9.47
2022-11-05T00:12:29.103Z,9.42
2022-11-05T00:15:20.053Z,9.32
2022-11-05T00:17:56.994Z,9.41
2022-11-05T00:20:34.390Z,9.42
2022-11-05T00:23:25.349Z,9.21
2022-11-05T00:26:12.134Z,9.26
2022-11-05T00:28:46.975Z,9.29
2022-11-05T00:31:20.955Z,9.38
2022-11-05T00:33:51.742Z,9.30
2022-11-05T00:36:28.154Z,9.27
2022-11-05T00:39:06.303Z,9.23
2022-11-05T00:41:40.933Z,9.05
2022-11-05T00:44:29.377Z,9.02
2022-11-05T00:47:15.605Z,9.14
2022-11-05T00:49:43.745Z,9.25
2022-11-05T00:52:33.881Z,9.18
2022-11-05T00:55:07.470Z,9.22
2022-11-05T00:57:36.712Z,9.22
2022-11-05T01:00:06.479Z,9.08
2022-11-05T01:02:39.825Z,9.17
2022-11-05T01:05:11.367Z,8.77
2022-11-05T01:07:47.653Z,8.91
2022-11-05T01:10:17.865Z,8.91
2022-11-05T01:12:54.715Z,8.87
2022-11-05T01:15:27.993Z,8.79
2022-11-05T01:17:57.271Z,8.88
2022-11-05T01:20:28.227Z,8.64
2022-11-05T01:22:58.595Z,8.63
2022-11-05T01:25:38.307Z,8.61
2022-11-05T01:28:12.247Z,8.50
2022-11-05T01:30:41.964Z,8.75
2022-11-05T01:33:12.448Z,8.80
2022-11-05T01:35:44.524Z,9.00
2022-11-05T01:38:22.266Z,8.82
2022-11-05T01:40:53.172Z,8.71
2022-11-05T01:43:25.163Z,8.63
2022-11-05T01:46:02.013Z,8.54
2022-11-05T01:48:39.533Z,8.43
2022-11-05T01:51:21.089Z,8.40
2022-11-05T01:54:00.970Z,8.22
2022-11-05T01:56:40.915Z,8.01
2022-11-05T01:59:18.066Z,8.34
2022-11-05T02:01:47.797Z,8.46
2022-11-05T02:04:34.112Z,8.49
2022-11-05T02:07:09.615Z,8.50
2022-11-05T02:10:13.454Z,8.19
2022-11-05T02:12:53.586Z,8.40
2022-11-05T02:15:55.021Z,8.53
2022-11-05T02:19:13.397Z,8.31
2022-11-05T02:22:12.655Z,8.38
2022-11-05T02:25:13.536Z,8.45
2022-11-05T02:27:55.856Z,8.48
2022-11-05T02:31:13.142Z,8.61
2022-11-05T02:34:05.724Z,8.51
2022-11-05T02:37:23.110Z,8.42
2022-11-05T02:40:24.041Z,8.37
2022-11-05T02:46:55.347Z,8.14
2022-11-05T02:49:44.354Z,7.98
2022-11-05T02:52:40.677Z,8.10
2022-11-05T02:58:21.515Z,8.19
2022-11-05T03:01:08.880Z,8.09
2022-11-05T03:03:49.815Z,7.86
2022-11-05T03:06:44.720Z,7.86
2022-11-05T03:09:50.444Z,8.02
2022-11-05T03:12:26.107Z,8.10
2022-11-05T03:15:31.504Z,8.21
2022-11-05T03:18:06.759Z,8.41
2022-11-05T03:21:06.431Z,8.38
2022-11-05T03:24:00.568Z,8.39
2022-11-05T03:26:40.238Z,8.44
2022-11-05T03:29:36.948Z,8.25
2022-11-05T03:32:12.564Z,7.83
2022-11-05T03:34:57.850Z,8.17
2022-11-05T03:37:42.355Z,8.12
2022-11-05T03:40:26.826Z,8.11
2022-11-05T03:43:05.255Z,8.14
2022-11-05T03:45:44.753Z,8.09
2022-11-05T03:48:23.077Z,8.16
2022-11-05T03:51:05.176Z,8.31
2022-11-05T03:53:38.724Z,8.37
2022-11-05T03:56:23.555Z,8.44
2022-11-05T03:58:58.912Z,8.41
2022-11-05T04:01:37.251Z,8.27
2022-11-05T04:04:26.446Z,7.95
2022-11-05T04:07:15.617Z,8.21
2022-11-05T04:10:01.066Z,8.15
2022-11-05T04:12:49.425Z,8.10
2022-11-05T04:15:17.896Z,8.12
2022-11-05T04:17:49.373Z,8.15
2022-11-05T04:20:48.856Z,8.01
2022-11-05T04:23:37.189Z,8.02
2022-11-05T04:29:23.345Z,8.16
2022-11-05T04:31:54.331Z,8.20
2022-11-05T04:34:25.866Z,8.16
2022-11-05T04:37:01.403Z,8.17
2022-11-05T04:39:32.826Z,8.13
2022-11-05T04:42:03.498Z,8.16
2022-11-05T04:44:34.747Z,8.31
2022-11-05T04:47:11.661Z,8.27
2022-11-05T04:49:43.223Z,8.18
2022-11-05T04:52:15.599Z,8.18
2022-11-05T04:54:47.095Z,7.96
2022-11-05T04:57:16.822Z,8.08
2022-11-05T04:59:52.824Z,8.08
2022-11-05T05:02:30.180Z,7.97
2022-11-05T05:05:01.610Z,7.75
2022-11-05T05:07:32.639Z,7.89
2022-11-05T05:10:05.404Z,7.84
2022-11-05T05:12:46.008Z,7.94
2022-11-05T05:15:16.464Z,7.83
2022-11-05T05:18:00.122Z,7.81
2022-11-05T05:20:53.699Z,7.76
2022-11-05T05:23:35.837Z,7.86
2022-11-05T05:26:15.679Z,7.77
2022-11-05T05:28:45.890Z,7.86
2022-11-05T05:31:17.287Z,8.09
2022-11-05T05:33:55.649Z,8.08
2022-11-05T05:36:26.914Z,8.11
2022-11-05T05:38:59.361Z,7.92
2022-11-05T05:41:36.859Z,8.01
2022-11-05T05:44:06.351Z,7.87
2022-11-05T05:46:35.993Z,8.11
2022-11-05T05:51:59.540Z,8.02
2022-11-05T05:54:42.649Z,7.79
2022-11-05T05:57:18.661Z,8.08
2022-11-05T06:00:02.742Z,8.10
2022-11-05T06:02:56.149Z,7.91
2022-11-05T06:05:37.406Z,7.96
2022-11-05T06:08:08.175Z,7.90
2022-11-05T06:10:42.102Z,7.71
2022-11-05T06:13:15.761Z,8.02
2022-11-05T06:15:47.060Z,8.01
2022-11-05T06:18:15.944Z,8.03
2022-11-05T06:23:30.276Z,8.05
2022-11-05T06:26:15.799Z,8.19
2022-11-05T06:28:46.656Z,8.12
2022-11-05T06:31:16.940Z,8.24
2022-11-05T06:33:50.675Z,8.13
2022-11-05T06:36:34.394Z,7.91
2022-11-05T06:39:05.142Z,8.16
2022-11-05T06:42:17.172Z,8.25
2022-11-05T06:44:40.287Z,8.21
2022-11-05T06:47:15.474Z,8.29
2022-11-05T06:49:51.983Z,8.30
2022-11-05T06:52:20.594Z,8.26
2022-11-05T06:54:56.309Z,8.30
2022-11-05T06:57:27.594Z,8.29
2022-11-05T07:00:08.091Z,8.27
2022-11-05T07:02:37.220Z,8.34
2022-11-05T07:05:07.754Z,8.09
2022-11-05T07:07:41.418Z,8.35
2022-11-05T07:10:17.332Z,8.55
2022-11-05T07:12:47.844Z,8.56
2022-11-05T07:15:25.517Z,8.52
2022-11-05T07:18:07.718Z,8.51
2022-11-05T07:20:44.376Z,8.70
2022-11-05T07:23:27.936Z,8.52
2022-11-05T07:25:59.486Z,8.55
2022-11-05T07:28:43.804Z,8.53
2022-11-05T07:31:25.101Z,8.57
2022-11-05T07:34:02.630Z,8.63
2022-11-05T07:36:36.717Z,8.49
2022-11-05T07:39:06.038Z,8.67
2022-11-05T07:41:40.048Z,8.63
2022-11-05T07:44:14.016Z,8.77
2022-11-05T07:46:48.311Z,8.80
2022-11-05T07:49:34.562Z,8.81
2022-11-05T07:52:05.662Z,8.77
2022-11-05T07:54:47.429Z,8.85
2022-11-05T07:57:17.326Z,8.92
2022-11-05T07:59:59.300Z,8.95
2022-11-05T08:02:30.006Z,9.00
2022-11-05T08:04:58.987Z,9.07
2022-11-05T08:07:26.890Z,9.08
2022-11-05T08:10:01.215Z,9.22
2022-11-05T08:12:36.628Z,9.18
2022-11-05T08:15:11.088Z,9.23
2022-11-05T08:17:41.266Z,9.30
2022-11-05T08:20:11.653Z,9.39
2022-11-05T08:22:46.714Z,9.37
2022-11-05T08:25:24.734Z,9.42
2022-11-05T08:28:11.651Z,9.51
2022-11-05T08:30:42.762Z,9.41
2022-11-05T08:33:13.920Z,9.41
2022-11-05T08:35:45.254Z,9.43
2022-11-05T08:38:20.526Z,9.29
2022-11-05T08:41:00.668Z,9.40
2022-11-05T08:43:29.582Z,9.46
2022-11-05T08:49:10.278Z,9.83
2022-11-05T08:51:39.033Z,9.87
2022-11-05T08:54:16.084Z,9.73
2022-11-05T08:59:32.156Z,9.90
2022-11-05T09:02:09.601Z,10.00
2022-11-05T09:04:41.225Z,10.07
2022-11-05T09:09:57.006Z,9.98
2022-11-05T09:12:33.682Z,10.00
2022-11-05T09:15:02.828Z,10.14
2022-11-05T09:17:36.620Z,10.27
2022-11-05T09:20:07.037Z,10.38
2022-11-05T09:22:43.066Z,10.34
2022-11-05T09:25:16.543Z,10.44
2022-11-05T09:27:47.195Z,10.42
2022-11-05T09:30:19.661Z,10.43
2022-11-05T09:32:48.809Z,10.49
2022-11-05T09:35:25.277Z,10.42
2022-11-05T09:38:01.228Z,10.55
2022-11-05T09:40:39.020Z,10.62
2022-11-05T09:43:11.745Z,10.73
2022-11-05T09:45:41.281Z,10.77
2022-11-05T09:48:30.217Z,10.88
2022-11-05T09:50:59.048Z,10.88
2022-11-05T09:53:27.612Z,11.04
2022-11-05T09:56:11.208Z,11.10
2022-11-05T09:59:06.695Z,10.99
2022-11-05T10:01:41.508Z,10.97
2022-11-05T10:04:33.438Z,11.18
2022-11-05T10:07:14.936Z,11.41
2022-11-05T10:09:48.151Z,11.47
2022-11-05T10:12:52.519Z,11.63
2022-11-05T10:15:25.181Z,11.52
2022-11-05T10:18:05.482Z,11.59
2022-11-05T10:20:43.064Z,11.25
2022-11-05T10:23:26.097Z,11.38
2022-11-05T10:26:06.683Z,11.54
2022-11-05T10:28:42.428Z,11.43
2022-11-05T10:31:17.873Z,11.41
2022-11-05T10:33:58.427Z,11.12
2022-11-05T10:36:32.012Z,11.35
2022-11-05T10:39:20.706Z,11.41
2022-11-05T10:42:07.819Z,11.36
2022-11-05T10:45:07.770Z,11.21
2022-11-05T10:48:23.485Z,11.27
2022-11-05T10:51:01.350Z,11.46
2022-11-05T10:53:40.798Z,11.51
2022-11-05T10:56:45.818Z,11.38
2022-11-05T11:00:01.439Z,11.52
2022-11-05T11:02:32.572Z,11.47
2022-11-05T11:07:56.112Z,11.59
2022-11-05T11:10:43.944Z,11.66
2022-11-05T11:16:37.796Z,11.61
2022-11-05T11:19:47.088Z,11.94
2022-11-05T11:22:24.105Z,12.10
2022-11-05T11:24:54.145Z,12.04
2022-11-05T11:27:37.901Z,12.06
2022-11-05T11:30:22.532Z,12.24
2022-11-05T11:32:53.367Z,12.51
2022-11-05T11:35:45.726Z,12.57
2022-11-05T11:38:28.053Z,12.77
2022-11-05T11:41:24.134Z,13.14
2022-11-05T11:44:07.985Z,13.07
2022-11-05T11:46:44.853Z,12.96
2022-11-05T11:49:48.133Z,12.99
2022-11-05T11:52:38.926Z,12.91
2022-11-05T11:55:23.815Z,13.12
2022-11-05T11:57:59.037Z,13.21
2022-11-05T12:00:31.707Z,13.18
2022-11-05T12:03:23.347Z,12.87
2022-11-05T12:06:44.959Z,12.86
2022-11-05T12:10:05.061Z,13.23
2022-11-05T12:12:46.639Z,13.51
2022-11-05T12:16:09.170Z,14.88
2022-11-05T12:19:26.543Z,15.18
2022-11-05T12:22:06.275Z,15.36
2022-11-05T12:24:54.317Z,15.11
2022-11-05T12:30:59.190Z,13.51
2022-11-05T12:33:57.565Z,13.35
2022-11-05T12:37:00.523Z,13.00
2022-11-05T12:40:06.429Z,13.17
2022-11-05T12:43:00.526Z,12.99
2022-11-05T12:46:09.027Z,12.81
2022-11-05T12:49:39.847Z,12.49
2022-11-05T12:52:41.677Z,12.77
2022-11-05T12:55:22.015Z,12.73
2022-11-05T12:58:03.194Z,12.76
2022-11-05T13:00:55.721Z,12.85
2022-11-05T13:04:16.742Z,12.94
2022-11-05T13:06:58.127Z,12.92
2022-11-05T13:09:47.123Z,12.64
2022-11-05T13:12:26.257Z,12.42
2022-11-05T13:15:25.660Z,12.48
2022-11-05T13:18:16.744Z,12.77
2022-11-05T13:20:54.906Z,12.76
2022-11-05T13:23:52.544Z,12.82
2022-11-05T13:26:33.215Z,12.70
2022-11-05T13:29:28.691Z,12.82
2022-11-05T13:32:04.871Z,12.73
2022-11-05T13:34:42.386Z,12.60
2022-11-05T13:37:43.824Z,12.53
2022-11-05T13:40:20.223Z,12.61
2022-11-05T13:43:44.076Z,12.30
2022-11-05T13:47:11.527Z,12.38
2022-11-05T13:53:43.564Z,12.43
2022-11-05T13:56:49.116Z,12.50
2022-11-05T13:59:41.229Z,12.40
2022-11-05T14:02:19.965Z,12.25
2022-11-05T14:05:40.567Z,12.31
2022-11-05T14:08:13.222Z,12.27
2022-11-05T14:11:00.845Z,12.15
2022-11-05T14:13:43.824Z,12.33
2022-11-05T14:16:27.254Z,12.22
2022-11-05T14:18:57.529Z,12.18
2022-11-05T14:21:48.879Z,12.22
2022-11-05T14:24:34.223Z,12.19
2022-11-05T14:27:07.648Z,12.22
2022-11-05T14:29:49.013Z,12.10
2022-11-05T14:32:31.487Z,12.35
2022-11-05T14:35:48.504Z,12.44
2022-11-05T14:38:33.832Z,12.43
2022-11-05T14:41:12.442Z,12.44
2022-11-05T14:43:48.941Z,12.35
2022-11-05T14:46:25.642Z,12.27
2022-11-05T14:49:09.315Z,12.42
2022-11-05T14:51:52.234Z,12.26
2022-11-05T14:54:45.657Z,12.34
2022-11-05T14:57:39.237Z,12.04
2022-11-05T15:00:13.392Z,12.17
2022-11-05T15:03:26.965Z,12.05
2022-11-05T15:06:05.050Z,12.07
2022-11-05T15:08:53.969Z,12.14
2022-11-05T15:11:34.828Z,12.10
2022-11-05T15:14:38.029Z,12.09
2022-11-05T15:17:24.552Z,12.02
2022-11-05T15:22:56.025Z,11.69
2022-11-05T15:25:41.104Z,11.48
2022-11-05T15:28:36.627Z,11.20
2022-11-05T15:31:21.967Z,11.21
2022-11-05T15:33:58.496Z,11.10
2022-11-05T15:36:54.965Z,10.92
2022-11-05T15:39:49.661Z,10.75
2022-11-05T15:42:31.758Z,10.81
2022-11-05T15:45:07.486Z,10.46
2022-11-05T15:47:37.127Z,10.70
2022-11-05T15:50:24.700Z,10.53
2022-11-05T15:53:28.348Z,10.59
2022-11-05T15:56:22.914Z,10.46
2022-11-05T15:59:10.000Z,10.24
2022-11-05T16:01:51.875Z,10.12
2022-11-05T16:04:58.144Z,10.10
2022-11-05T16:07:29.248Z,9.54
2022-11-05T16:10:23.815Z,9.43
2022-11-05T16:12:55.497Z,9.41
2022-11-05T16:15:32.772Z,9.48
2022-11-05T16:18:22.275Z,9.21
2022-11-05T16:21:26.153Z,9.16
2022-11-05T16:24:06.790Z,9.58
2022-11-05T16:27:02.149Z,9.69
2022-11-05T16:29:53.062Z,9.38
2022-11-05T16:32:30.985Z,9.17
2022-11-05T16:35:05.482Z,9.09
2022-11-05T16:37:51.676Z,8.85
2022-11-05T16:40:51.395Z,8.71
2022-11-05T16:43:26.605Z,8.68
2022-11-05T16:46:04.192Z,8.64
2022-11-05T16:48:34.122Z,8.57
2022-11-05T16:51:02.823Z,8.45
2022-11-05T16:53:35.463Z,8.03
2022-11-05T16:58:59.241Z,8.45
2022-11-05T17:01:30.057Z,7.90
2022-11-05T17:04:03.287Z,8.45
2022-11-05T17:06:40.491Z,8.51
2022-11-05T17:09:11.573Z,8.86
2022-11-05T17:11:48.527Z,8.36
2022-11-05T17:14:31.138Z,8.32
2022-11-05T17:17:06.032Z,8.04
2022-11-05T17:19:37.466Z,8.03
2022-11-05T17:22:06.782Z,7.76
2022-11-05T17:24:37.935Z,7.89
2022-11-05T17:27:11.395Z,7.60
2022-11-05T17:29:41.808Z,7.88
2022-11-05T17:32:13.168Z,7.93
2022-11-05T17:34:44.096Z,7.82
2022-11-05T17:37:14.073Z,7.86
2022-11-05T17:39:44.639Z,7.53
2022-11-05T17:42:14.174Z,7.27
2022-11-05T17:44:43.267Z,7.40
2022-11-05T17:47:12.969Z,7.55
2022-11-05T17:49:43.600Z,7.94
2022-11-05T17:52:12.945Z,7.69
2022-11-05T17:54:43.323Z,7.69
2022-11-05T17:57:11.376Z,7.27
2022-11-05T17:59:42.054Z,7.29
2022-11-05T18:02:23.963Z,7.06
2022-11-05T18:04:53.550Z,7.20
2022-11-05T18:07:26.363Z,7.10
2022-11-05T18:09:56.460Z,7.05
2022-11-05T18:12:26.492Z,7.37
2022-11-05T18:14:56.420Z,7.12
2022-11-05T18:17:26.699Z,7.49
2022-11-05T18:19:57.673Z,7.42
2022-11-05T18:22:29.339Z,7.46
2022-11-05T18:25:05.466Z,7.50
2022-11-05T18:27:34.681Z,7.16
2022-11-05T18:30:08.264Z,7.28
2022-11-05T18:32:38.604Z,7.43
2022-11-05T18:35:09.630Z,7.14
2022-11-05T18:37:51.773Z,7.12
2022-11-05T18:40:35.930Z,6.99
2022-11-05T18:43:09.843Z,6.89
2022-11-05T18:45:47.892Z,6.67
2022-11-05T18:48:22.729Z,6.63
2022-11-05T18:50:59.145Z,6.85
2022-11-05T18:53:35.058Z,6.73
2022-11-05T18:56:21.516Z,7.04
2022-11-05T18:59:30.099Z,6.45
2022-11-05T19:01:53.870Z,6.80
2022-11-05T19:04:28.729Z,6.43
2022-11-05T19:07:04.802Z,6.43
2022-11-05T19:09:35.794Z,6.72
2022-11-05T19:15:03.021Z,6.19
2022-11-05T19:17:33.536Z,6.71
2022-11-05T19:20:03.537Z,6.67
2022-11-05T19:22:31.926Z,6.42
2022-11-05T19:25:13.460Z,6.64
2022-11-05T19:27:49.673Z,6.35
2022-11-05T19:30:18.653Z,6.67
2022-11-05T19:32:47.407Z,6.68
2022-11-05T19:35:18.179Z,6.67
2022-11-05T19:37:50.512Z,6.75
2022-11-05T19:40:19.376Z,6.65
2022-11-05T19:42:48.821Z,6.79
2022-11-05T19:48:17.842Z,6.53
2022-11-05T19:50:49.672Z,6.38
2022-11-05T19:53:19.187Z,6.35
2022-11-05T19:55:48.172Z,6.22
2022-11-05T19:58:18.841Z,5.81
2022-11-05T20:00:49.492Z,6.04
2022-11-05T20:03:21.624Z,6.11
2022-11-05T20:05:53.973Z,5.71
2022-11-05T20:08:27.880Z,6.00
2022-11-05T20:10:59.510Z,5.80
2022-11-05T20:13:37.290Z,5.62
2022-11-05T20:16:14.518Z,5.78
2022-11-05T20:18:50.022Z,6.19
2022-11-05T20:21:28.618Z,6.09
2022-11-05T20:24:06.374Z,5.99
2022-11-05T20:26:35.812Z,6.04
2022-11-05T20:29:06.975Z,5.76
2022-11-05T20:31:43.576Z,5.77
2022-11-05T20:34:14.514Z,6.02
2022-11-05T20:36:43.635Z,5.87
2022-11-05T20:42:03.283Z,5.73
2022-11-05T20:44:33.295Z,5.69
2022-11-05T20:47:04.813Z,5.71
2022-11-05T20:49:34.103Z,5.70
2022-11-05T20:52:03.217Z,5.71
2022-11-05T20:54:33.511Z,5.76
2022-11-05T20:57:09.796Z,5.45
2022-11-05T20:59:40.546Z,5.89
2022-11-05T21:02:16.031Z,5.54
2022-11-05T21:04:47.538Z,5.61
2022-11-05T21:07:16.712Z,5.01
2022-11-05T21:09:46.390Z,5.14
2022-11-05T21:12:19.854Z,5.29
2022-11-05T21:15:04.271Z,5.30
2022-11-05T21:17:34.742Z,5.39
2022-11-05T21:20:08.967Z,5.16
2022-11-05T21:22:37.149Z,5.08
2022-11-05T21:25:10.938Z,5.17
2022-11-05T21:27:43.736Z,5.35
2022-11-05T21:30:13.973Z,5.26
2022-11-05T21:35:24.910Z,5.26
2022-11-05T21:38:01.708Z,5.42
2022-11-05T21:40:36.051Z,5.46
2022-11-05T21:43:13.499Z,5.46
2022-11-05T21:45:54.656Z,4.98
2022-11-05T21:48:23.835Z,5.01
2022-11-05T21:51:12.059Z,4.88
2022-11-05T21:54:00.365Z,5.06
2022-11-05T21:56:47.723Z,5.23
2022-11-05T22:02:32.164Z,5.08
2022-11-05T22:05:06.843Z,4.88
2022-11-05T22:07:39.989Z,5.14
2022-11-05T22:10:15.914Z,5.02
2022-11-05T22:12:51.568Z,5.14
2022-11-05T22:15:19.223Z,5.12
2022-11-05T22:17:53.983Z,5.10
2022-11-05T22:20:25.535Z,5.22
2022-11-05T22:23:03.312Z,4.97
2022-11-05T22:25:36.502Z,5.06
2022-11-05T22:28:12.207Z,4.80
2022-11-05T22:30:42.461Z,5.09
2022-11-05T22:33:19.983Z,4.68
2022-11-05T22:35:50.700Z,5.12
2022-11-05T22:38:21.182Z,5.08
2022-11-05T22:40:51.765Z,5.03
2022-11-05T22:43:20.663Z,5.10
2022-11-05T22:45:52.686Z,4.84
2022-11-05T22:48:21.684Z,4.87
2022-11-05T22:50:51.821Z,4.25
2022-11-05T22:53:25.512Z,4.86
2022-11-05T22:55:54.516Z,4.53
2022-11-05T22:58:30.794Z,4.69
2022-11-05T23:01:03.047Z,4.72
2022-11-05T23:03:34.015Z,4.79
2022-11-05T23:06:34.029Z,4.97
2022-11-05T23:09:22.864Z,4.60
2022-11-05T23:12:03.893Z,4.77
2022-11-05T23:14:34.676Z,4.82
2022-11-05T23:17:25.562Z,4.86
2022-11-05T23:20:29.030Z,5.07
2022-11-05T23:23:16.903Z,5.09
2022-11-05T23:25:47.081Z,4.97
2022-11-05T23:28:23.961Z,4.87
2022-11-05T23:31:10.110Z,4.62
2022-11-05T23:33:46.536Z,4.59
2022-11-05T23:36:31.570Z,4.66
2022-11-05T23:39:09.479Z,4.50
2022-11-05T23:41:57.016Z,4.39
2022-11-05T23:44:44.662Z,4.35
2022-11-05T23:47:34.208Z,4.35
2022-11-05T23:50:07.956Z,4.54
2022-11-05T23:52:39.202Z,4.10
2022-11-05T23:55:18.410Z,4.17
2022-11-05T23:57:56.269Z,4.02
