createdAt,value
2023-02-08T00:01:24.232Z,7.23
2023-02-08T00:03:53.006Z,6.60
2023-02-08T00:06:22.658Z,7.20
2023-02-08T00:08:50.847Z,7.93
2023-02-08T00:11:18.975Z,7.23
2023-02-08T00:13:47.343Z,7.53
2023-02-08T00:16:18.291Z,7.00
2023-02-08T00:18:46.741Z,7.70
2023-02-08T00:21:17.346Z,7.03
2023-02-08T00:23:47.546Z,7.20
2023-02-08T00:26:15.775Z,7.30
2023-02-08T00:28:44.653Z,7.47
2023-02-08T00:31:12.918Z,8.40
2023-02-08T00:33:42.412Z,8.00
2023-02-08T00:36:12.392Z,7.97
2023-02-08T00:38:43.169Z,7.20
2023-02-08T00:41:12.843Z,7.80
2023-02-08T00:43:41.064Z,7.00
2023-02-08T00:46:10.752Z,8.03
2023-02-08T00:48:38.987Z,6.70
2023-02-08T00:51:09.420Z,8.23
2023-02-08T00:53:39.284Z,9.40
2023-02-08T00:56:08.403Z,8.73
2023-02-08T00:58:37.978Z,9.30
2023-02-08T01:01:07.874Z,9.20
2023-02-08T01:03:37.727Z,10.00
2023-02-08T01:06:08.140Z,9.37
2023-02-08T01:08:36.748Z,9.17
2023-02-08T01:11:06.918Z,8.60
2023-02-08T01:13:37.562Z,8.80
2023-02-08T01:16:11.840Z,8.50
2023-02-08T01:18:40.606Z,9.53
2023-02-08T01:21:10.656Z,9.13
2023-02-08T01:23:39.448Z,8.40
2023-02-08T01:26:08.552Z,7.80
2023-02-08T01:28:38.462Z,8.43
2023-02-08T01:31:08.392Z,8.47
2023-02-08T01:33:36.962Z,8.23
2023-02-08T01:36:05.772Z,8.20
2023-02-08T01:38:33.975Z,8.60
2023-02-08T01:41:02.743Z,7.50
2023-02-08T01:43:33.213Z,7.57
2023-02-08T01:46:02.887Z,7.43
2023-02-08T01:48:34.049Z,7.00
2023-02-08T01:51:06.699Z,7.60
2023-02-08T01:53:36.899Z,7.20
2023-02-08T01:56:09.227Z,7.40
2023-02-08T01:58:41.894Z,8.03
2023-02-08T02:01:12.743Z,6.87
2023-02-08T02:03:41.302Z,7.43
2023-02-08T02:06:12.045Z,8.10
2023-02-08T02:08:45.896Z,7.50
2023-02-08T02:11:14.604Z,7.13
2023-02-08T02:13:43.367Z,8.27
2023-02-08T02:16:12.944Z,7.40
2023-02-08T02:18:41.663Z,7.83
2023-02-08T02:21:33.775Z,7.90
2023-02-08T02:24:49.722Z,8.10
2023-02-08T02:27:54.120Z,7.97
2023-02-08T02:30:43.606Z,7.83
2023-02-08T02:33:47.543Z,7.20
2023-02-08T02:36:32.015Z,8.50
2023-02-08T02:39:11.150Z,7.60
2023-02-08T02:42:06.353Z,7.67
2023-02-08T02:44:41.556Z,7.90
2023-02-08T02:47:17.818Z,7.80
2023-02-08T02:49:51.005Z,7.20
2023-02-08T02:52:28.234Z,7.70
2023-02-08T02:55:04.152Z,7.27
2023-02-08T02:57:34.410Z,7.50
2023-02-08T03:00:09.909Z,7.80
2023-02-08T03:02:38.862Z,8.00
2023-02-08T03:05:11.996Z,7.67
2023-02-08T03:08:01.424Z,7.80
2023-02-08T03:10:48.133Z,7.90
2023-02-08T03:13:26.798Z,8.37
2023-02-08T03:16:06.125Z,7.90
2023-02-08T03:18:42.115Z,8.40
2023-02-08T03:21:13.641Z,7.63
2023-02-08T03:23:54.126Z,7.70
2023-02-08T03:26:27.781Z,7.20
2023-02-08T03:29:02.661Z,7.40
2023-02-08T03:31:35.689Z,6.90
2023-02-08T03:34:08.396Z,7.60
2023-02-08T03:36:43.068Z,7.70
2023-02-08T03:39:17.078Z,7.00
2023-02-08T03:41:49.592Z,7.87
2023-02-08T03:44:22.207Z,7.80
2023-02-08T03:46:56.086Z,7.50
2023-02-08T03:49:29.012Z,7.37
2023-02-08T03:51:59.287Z,7.87
2023-02-08T03:54:32.803Z,8.00
2023-02-08T03:57:07.822Z,7.37
2023-02-08T03:59:40.879Z,7.13
2023-02-08T04:02:14.092Z,8.43
2023-02-08T04:04:46.487Z,8.30
2023-02-08T04:07:15.098Z,7.73
2023-02-08T04:09:44.688Z,7.53
2023-02-08T04:12:12.828Z,8.20
2023-02-08T04:14:40.950Z,8.70
2023-02-08T04:17:09.159Z,7.07
2023-02-08T04:19:37.292Z,8.07
2023-02-08T04:22:05.550Z,8.33
2023-02-08T04:24:33.698Z,7.57
2023-02-08T04:27:05.784Z,8.63
2023-02-08T04:29:37.091Z,7.30
2023-02-08T04:32:10.773Z,7.90
2023-02-08T04:34:41.489Z,7.43
2023-02-08T04:37:13.929Z,7.60
2023-02-08T04:39:46.737Z,8.37
2023-02-08T04:42:20.807Z,8.33
2023-02-08T04:44:54.615Z,8.20
2023-02-08T04:47:25.905Z,9.30
2023-02-08T04:49:58.788Z,10.77
2023-02-08T04:52:29.478Z,10.07
2023-02-08T04:54:59.237Z,28.67
2023-02-08T04:57:42.389Z,23.13
2023-02-08T05:00:11.853Z,13.20
2023-02-08T05:02:40.005Z,11.87
2023-02-08T05:05:14.193Z,13.73
2023-02-08T05:07:44.233Z,12.33
2023-02-08T05:10:19.027Z,9.13
2023-02-08T05:12:48.739Z,8.40
2023-02-08T05:15:18.301Z,8.77
2023-02-08T05:17:49.235Z,8.17
2023-02-08T05:20:17.967Z,8.17
2023-02-08T05:22:48.826Z,8.50
2023-02-08T05:25:28.110Z,8.80
2023-02-08T05:28:02.007Z,8.53
2023-02-08T05:30:31.777Z,8.00
2023-02-08T05:33:00.112Z,7.90
2023-02-08T05:35:41.085Z,8.00
2023-02-08T05:38:09.208Z,7.90
2023-02-08T05:40:40.078Z,7.50
2023-02-08T05:43:09.973Z,8.30
2023-02-08T05:45:40.716Z,9.47
2023-02-08T05:48:14.026Z,9.03
2023-02-08T05:50:49.335Z,9.27
2023-02-08T05:53:20.665Z,9.27
2023-02-08T05:55:51.282Z,8.30
2023-02-08T05:58:25.735Z,8.93
2023-02-08T06:00:54.407Z,8.27
2023-02-08T06:03:24.302Z,7.70
2023-02-08T06:05:54.731Z,7.97
2023-02-08T06:08:24.410Z,8.87
2023-02-08T06:10:55.249Z,8.80
2023-02-08T06:13:25.941Z,41.43
2023-02-08T06:15:59.848Z,21.97
2023-02-08T06:18:34.014Z,12.70
2023-02-08T06:21:07.037Z,10.10
2023-02-08T06:23:37.691Z,8.50
2023-02-08T06:26:08.768Z,8.20
2023-02-08T06:28:43.220Z,9.00
2023-02-08T06:31:14.119Z,7.97
2023-02-08T06:33:47.820Z,7.80
2023-02-08T06:36:27.747Z,8.80
2023-02-08T06:38:57.438Z,8.13
2023-02-08T06:41:30.218Z,8.30
2023-02-08T06:44:02.458Z,8.30
2023-02-08T06:46:31.752Z,7.70
2023-02-08T06:49:26.599Z,8.13
2023-02-08T06:52:04.833Z,8.90
2023-02-08T06:54:38.754Z,8.37
2023-02-08T06:57:08.358Z,8.23
2023-02-08T06:59:38.024Z,8.40
2023-02-08T07:02:06.754Z,8.10
2023-02-08T07:04:34.899Z,8.40
2023-02-08T07:07:03.095Z,8.13
2023-02-08T07:09:31.414Z,8.63
2023-02-08T07:11:59.548Z,8.70
2023-02-08T07:14:27.732Z,7.60
2023-02-08T07:16:57.391Z,44.47
2023-02-08T07:19:26.033Z,20.13
2023-02-08T07:21:54.293Z,13.97
2023-02-08T07:24:23.205Z,10.60
2023-02-08T07:26:51.443Z,10.17
2023-02-08T07:29:19.741Z,8.93
2023-02-08T07:31:50.343Z,8.97
2023-02-08T07:34:21.936Z,8.47
2023-02-08T07:36:52.841Z,8.57
2023-02-08T07:39:21.186Z,8.40
2023-02-08T07:41:50.765Z,8.93
2023-02-08T07:44:19.212Z,8.77
2023-02-08T07:46:47.694Z,9.40
2023-02-08T07:49:20.386Z,8.50
2023-02-08T07:51:50.509Z,9.23
2023-02-08T07:54:18.865Z,8.10
2023-02-08T07:56:47.012Z,8.23
2023-02-08T07:59:16.076Z,8.47
2023-02-08T08:01:44.305Z,8.87
2023-02-08T08:04:12.754Z,8.70
2023-02-08T08:06:42.612Z,8.57
2023-02-08T08:09:10.930Z,9.07
2023-02-08T08:11:39.134Z,8.83
2023-02-08T08:14:07.361Z,8.30
2023-02-08T08:16:35.651Z,8.67
2023-02-08T08:19:04.206Z,30.67
2023-02-08T08:21:32.550Z,40.00
2023-02-08T08:24:02.123Z,21.30
2023-02-08T08:26:30.824Z,12.30
2023-02-08T08:29:03.081Z,11.00
2023-02-08T08:31:31.696Z,9.07
2023-02-08T08:33:59.956Z,8.90
2023-02-08T08:36:28.068Z,7.53
2023-02-08T08:38:56.245Z,8.30
2023-02-08T08:41:27.242Z,8.60
2023-02-08T08:43:55.675Z,7.87
2023-02-08T08:46:24.114Z,6.80
2023-02-08T08:48:53.248Z,7.47
2023-02-08T08:51:21.485Z,7.13
2023-02-08T08:53:49.710Z,6.73
2023-02-08T08:56:17.910Z,6.97
2023-02-08T08:58:47.599Z,6.50
2023-02-08T09:01:15.932Z,6.47
2023-02-08T09:03:44.229Z,7.30
2023-02-08T09:06:12.762Z,6.83
2023-02-08T09:08:41.152Z,7.07
2023-02-08T09:11:11.163Z,6.00
2023-02-08T09:13:40.054Z,6.30
2023-02-08T09:16:11.854Z,5.80
2023-02-08T09:18:40.532Z,5.87
2023-02-08T09:21:09.842Z,5.13
2023-02-08T09:23:40.518Z,5.43
2023-02-08T09:26:11.162Z,6.07
2023-02-08T09:28:43.099Z,5.90
2023-02-08T09:31:13.978Z,24.57
2023-02-08T09:33:42.659Z,59.73
2023-02-08T09:36:11.680Z,32.67
2023-02-08T09:38:43.198Z,17.07
2023-02-08T09:41:26.655Z,11.03
2023-02-08T09:44:11.379Z,7.33
2023-02-08T09:46:44.503Z,7.20
2023-02-08T09:49:19.277Z,6.53
2023-02-08T09:51:52.452Z,5.40
2023-02-08T09:54:25.134Z,5.70
2023-02-08T09:56:54.468Z,6.37
2023-02-08T09:59:26.890Z,6.80
2023-02-08T10:02:01.065Z,5.77
2023-02-08T10:04:37.326Z,5.80
2023-02-08T10:07:06.027Z,5.53
2023-02-08T10:09:34.237Z,4.67
2023-02-08T10:12:15.608Z,5.27
2023-02-08T10:15:03.422Z,5.37
2023-02-08T10:18:02.982Z,5.70
2023-02-08T10:20:46.971Z,5.57
2023-02-08T10:23:32.328Z,6.10
2023-02-08T10:26:19.584Z,5.00
2023-02-08T10:29:19.169Z,4.90
2023-02-08T10:32:03.859Z,5.30
2023-02-08T10:34:43.505Z,5.30
2023-02-08T10:37:16.401Z,5.40
2023-02-08T10:39:44.964Z,5.40
2023-02-08T10:42:17.174Z,5.40
2023-02-08T10:44:58.389Z,5.53
2023-02-08T10:47:40.122Z,5.40
2023-02-08T10:50:19.010Z,6.17
2023-02-08T10:52:49.128Z,5.03
2023-02-08T10:55:19.243Z,5.20
2023-02-08T10:57:49.109Z,5.50
2023-02-08T11:00:22.445Z,5.83
2023-02-08T11:02:52.814Z,5.50
2023-02-08T11:05:32.613Z,5.57
2023-02-08T11:08:08.964Z,5.20
2023-02-08T11:10:38.218Z,9.37
2023-02-08T11:13:15.925Z,49.90
2023-02-08T11:15:48.191Z,45.60
2023-02-08T11:18:22.216Z,29.80
2023-02-08T11:20:53.942Z,22.53
2023-02-08T11:23:25.392Z,16.00
2023-02-08T11:25:54.520Z,13.73
2023-02-08T11:28:28.730Z,10.57
2023-02-08T11:30:59.957Z,8.17
2023-02-08T11:33:28.972Z,7.53
2023-02-08T11:36:06.541Z,6.70
2023-02-08T11:38:37.033Z,6.00
2023-02-08T11:41:15.688Z,5.57
2023-02-08T11:43:44.750Z,13.97
2023-02-08T11:46:13.163Z,20.47
2023-02-08T11:48:47.737Z,15.77
2023-02-08T11:51:28.686Z,12.43
2023-02-08T11:53:58.453Z,10.30
2023-02-08T11:56:28.502Z,10.07
2023-02-08T11:59:02.880Z,8.10
2023-02-08T12:01:33.261Z,7.53
2023-02-08T12:04:04.657Z,5.40
2023-02-08T12:07:07.270Z,5.30
2023-02-08T12:10:06.889Z,4.10
2023-02-08T12:12:50.168Z,4.47
2023-02-08T12:15:29.217Z,4.80
2023-02-08T12:18:09.989Z,3.40
2023-02-08T12:20:44.045Z,3.60
2023-02-08T12:23:33.822Z,3.70
2023-02-08T12:26:12.026Z,3.40
2023-02-08T12:28:55.285Z,3.70
2023-02-08T12:31:31.400Z,2.80
2023-02-08T12:34:13.990Z,2.90
2023-02-08T12:37:20.571Z,3.20
2023-02-08T12:40:18.344Z,3.20
2023-02-08T12:43:01.795Z,2.80
2023-02-08T12:46:36.142Z,2.20
2023-02-08T12:49:19.805Z,2.67
2023-02-08T12:51:55.649Z,2.70
2023-02-08T12:54:32.123Z,2.17
2023-02-08T12:57:03.227Z,2.33
2023-02-08T12:59:36.227Z,2.53
2023-02-08T13:02:16.028Z,2.77
2023-02-08T13:04:47.688Z,2.67
2023-02-08T13:07:21.302Z,2.83
2023-02-08T13:09:57.908Z,2.57
2023-02-08T13:12:31.551Z,2.70
2023-02-08T13:15:06.451Z,2.70
2023-02-08T13:17:43.059Z,2.80
2023-02-08T13:20:34.482Z,2.00
2023-02-08T13:23:09.003Z,2.97
2023-02-08T13:25:38.966Z,7.03
2023-02-08T13:28:17.074Z,18.40
2023-02-08T13:30:48.688Z,18.20
2023-02-08T13:33:21.728Z,15.10
2023-02-08T13:35:53.059Z,12.10
2023-02-08T13:38:28.211Z,11.07
2023-02-08T13:41:09.241Z,10.00
2023-02-08T13:43:42.593Z,8.47
2023-02-08T13:46:12.564Z,7.43
2023-02-08T13:48:50.492Z,6.10
2023-02-08T13:52:02.306Z,5.20
2023-02-08T13:54:30.684Z,4.87
2023-02-08T13:56:59.116Z,5.10
2023-02-08T13:59:39.957Z,4.87
2023-02-08T14:02:30.718Z,3.10
2023-02-08T14:05:34.875Z,3.77
2023-02-08T14:08:05.871Z,3.47
2023-02-08T14:10:40.454Z,2.53
2023-02-08T14:13:23.341Z,3.20
2023-02-08T14:16:30.391Z,2.77
2023-02-08T14:19:00.826Z,2.67
2023-02-08T14:21:38.122Z,4.20
2023-02-08T14:24:09.728Z,12.83
2023-02-08T14:26:38.416Z,9.93
2023-02-08T14:29:08.083Z,7.40
2023-02-08T14:31:41.833Z,6.43
2023-02-08T14:34:25.545Z,5.23
2023-02-08T14:37:03.196Z,4.97
2023-02-08T14:39:34.573Z,4.43
2023-02-08T14:42:07.170Z,4.03
2023-02-08T14:45:00.268Z,3.10
2023-02-08T14:48:02.130Z,2.43
2023-02-08T14:50:36.658Z,3.23
2023-02-08T14:53:16.340Z,2.80
2023-02-08T14:55:49.518Z,3.30
2023-02-08T14:58:27.677Z,8.60
2023-02-08T15:00:57.441Z,11.77
2023-02-08T15:03:28.145Z,9.60
2023-02-08T15:06:23.110Z,8.67
2023-02-08T15:08:53.566Z,6.77
2023-02-08T15:11:24.978Z,5.97
2023-02-08T15:13:56.235Z,5.97
2023-02-08T15:16:30.274Z,4.70
2023-02-08T15:18:58.517Z,3.80
2023-02-08T15:21:36.567Z,4.00
2023-02-08T15:24:13.986Z,3.90
2023-02-08T15:26:46.800Z,3.60
2023-02-08T15:29:21.087Z,3.03
2023-02-08T15:31:51.943Z,2.77
2023-02-08T15:34:21.684Z,3.03
2023-02-08T15:36:53.858Z,2.83
2023-02-08T15:39:30.561Z,2.60
2023-02-08T15:42:00.135Z,3.10
2023-02-08T15:44:30.237Z,2.63
2023-02-08T15:47:03.863Z,2.20
2023-02-08T15:49:35.064Z,2.23
2023-02-08T15:52:08.509Z,2.60
2023-02-08T15:54:36.717Z,2.17
2023-02-08T15:57:10.082Z,2.57
2023-02-08T15:59:40.948Z,2.37
2023-02-08T16:02:28.440Z,2.40
2023-02-08T16:04:57.674Z,2.23
2023-02-08T16:07:32.399Z,3.10
2023-02-08T16:10:00.908Z,3.37
2023-02-08T16:12:30.158Z,2.80
2023-02-08T16:14:58.749Z,4.20
2023-02-08T16:17:44.020Z,5.50
2023-02-08T16:20:33.534Z,4.53
2023-02-08T16:23:05.559Z,6.40
2023-02-08T16:25:37.512Z,7.80
2023-02-08T16:28:07.078Z,10.80
2023-02-08T16:30:35.559Z,31.37
2023-02-08T16:33:08.841Z,23.60
2023-02-08T16:35:40.202Z,19.00
2023-02-08T16:38:11.609Z,12.97
2023-02-08T16:40:51.289Z,9.63
2023-02-08T16:43:25.162Z,8.00
2023-02-08T16:46:21.092Z,7.03
2023-02-08T16:48:51.797Z,6.23
2023-02-08T16:51:22.846Z,5.87
2023-02-08T16:53:55.565Z,7.07
2023-02-08T16:56:24.763Z,8.80
2023-02-08T16:58:53.189Z,11.23
2023-02-08T17:01:24.169Z,11.23
2023-02-08T17:03:53.055Z,9.30
2023-02-08T17:06:32.673Z,7.80
2023-02-08T17:09:06.620Z,7.30
2023-02-08T17:11:35.037Z,7.80
2023-02-08T17:14:05.223Z,7.40
2023-02-08T17:16:35.609Z,7.17
2023-02-08T17:19:05.048Z,6.33
2023-02-08T17:21:33.374Z,6.97
2023-02-08T17:24:03.196Z,5.30
2023-02-08T17:26:36.806Z,5.23
2023-02-08T17:29:08.389Z,4.60
2023-02-08T17:31:36.781Z,4.90
2023-02-08T17:34:05.288Z,4.83
2023-02-08T17:36:35.034Z,4.50
2023-02-08T17:39:08.732Z,5.50
2023-02-08T17:41:37.062Z,4.80
2023-02-08T17:44:08.634Z,5.10
2023-02-08T17:46:36.804Z,4.27
2023-02-08T17:49:07.669Z,3.93
2023-02-08T17:51:36.497Z,4.37
2023-02-08T17:54:06.834Z,3.50
2023-02-08T17:56:36.445Z,3.10
2023-02-08T17:59:08.086Z,3.30
2023-02-08T18:01:36.358Z,2.47
2023-02-08T18:04:07.057Z,2.43
2023-02-08T18:06:35.443Z,8.20
2023-02-08T18:09:07.459Z,41.20
2023-02-08T18:11:35.634Z,25.40
2023-02-08T18:14:03.905Z,15.73
2023-02-08T18:16:32.270Z,8.83
2023-02-08T18:19:01.802Z,5.80
2023-02-08T18:21:33.025Z,4.60
2023-02-08T18:24:03.081Z,3.37
2023-02-08T18:26:34.576Z,4.17
2023-02-08T18:29:03.819Z,5.93
2023-02-08T18:31:33.180Z,5.80
2023-02-08T18:34:01.752Z,5.93
2023-02-08T18:36:30.249Z,5.10
2023-02-08T18:38:59.554Z,4.23
2023-02-08T18:41:30.316Z,4.37
2023-02-08T18:44:00.598Z,3.77
2023-02-08T18:46:29.872Z,5.33
2023-02-08T18:48:58.247Z,5.40
2023-02-08T18:51:27.867Z,4.17
2023-02-08T18:53:56.765Z,4.50
2023-02-08T18:56:27.346Z,4.20
2023-02-08T18:58:56.720Z,3.73
2023-02-08T19:01:26.507Z,4.30
2023-02-08T19:03:54.824Z,6.40
2023-02-08T19:06:25.085Z,7.60
2023-02-08T19:08:54.991Z,9.10
2023-02-08T19:11:25.815Z,10.00
2023-02-08T19:13:56.213Z,7.30
2023-02-08T19:16:27.526Z,7.77
2023-02-08T19:19:00.362Z,7.00
2023-02-08T19:21:29.370Z,6.00
2023-02-08T19:23:58.440Z,6.13
2023-02-08T19:26:28.398Z,4.30
2023-02-08T19:28:59.233Z,4.23
2023-02-08T19:31:30.406Z,4.70
2023-02-08T19:34:00.731Z,31.77
2023-02-08T19:36:31.486Z,29.77
2023-02-08T19:39:00.344Z,16.20
2023-02-08T19:41:31.080Z,10.50
2023-02-08T19:43:59.876Z,7.80
2023-02-08T19:46:29.588Z,6.60
2023-02-08T19:49:00.274Z,5.57
2023-02-08T19:51:28.933Z,4.80
2023-02-08T19:53:58.230Z,5.00
2023-02-08T19:56:26.585Z,4.17
2023-02-08T19:58:55.212Z,4.80
2023-02-08T20:01:24.438Z,5.00
2023-02-08T20:03:54.868Z,5.17
2023-02-08T20:06:26.031Z,4.80
2023-02-08T20:08:55.195Z,5.23
2023-02-08T20:11:25.617Z,5.33
2023-02-08T20:13:54.927Z,5.83
2023-02-08T20:16:25.460Z,5.33
2023-02-08T20:18:55.523Z,5.30
2023-02-08T20:21:24.514Z,6.10
2023-02-08T20:23:52.740Z,6.00
2023-02-08T20:26:23.739Z,6.63
2023-02-08T20:28:54.204Z,6.27
2023-02-08T20:31:24.644Z,6.37
2023-02-08T20:33:54.974Z,6.20
2023-02-08T20:36:25.733Z,5.90
2023-02-08T20:38:55.763Z,6.57
2023-02-08T20:41:25.223Z,5.77
2023-02-08T20:43:54.386Z,5.97
2023-02-08T20:46:25.396Z,7.07
2023-02-08T20:49:04.336Z,6.30
2023-02-08T20:51:35.716Z,5.80
2023-02-08T20:54:14.893Z,6.47
2023-02-08T20:56:47.889Z,6.57
2023-02-08T20:59:18.676Z,5.67
2023-02-08T21:01:48.658Z,6.00
2023-02-08T21:04:23.797Z,6.30
2023-02-08T21:06:53.239Z,5.80
2023-02-08T21:09:22.437Z,7.00
2023-02-08T21:11:54.433Z,6.43
2023-02-08T21:14:33.745Z,7.30
2023-02-08T21:17:04.001Z,7.93
2023-02-08T21:19:33.648Z,7.00
2023-02-08T21:22:04.187Z,6.37
2023-02-08T21:24:32.455Z,6.60
2023-02-08T21:27:01.052Z,6.27
2023-02-08T21:29:32.545Z,5.67
2023-02-08T21:32:01.170Z,6.30
2023-02-08T21:34:29.592Z,6.30
2023-02-08T21:36:59.621Z,6.47
2023-02-08T21:39:27.861Z,6.13
2023-02-08T21:41:56.518Z,6.13
2023-02-08T21:44:24.776Z,6.10
2023-02-08T21:46:53.059Z,6.30
2023-02-08T21:49:38.809Z,6.73
2023-02-08T21:52:26.178Z,6.77
2023-02-08T21:54:54.656Z,7.07
2023-02-08T21:57:24.744Z,6.80
2023-02-08T21:59:54.989Z,6.60
2023-02-08T22:02:25.903Z,6.83
2023-02-08T22:05:13.632Z,7.07
2023-02-08T22:07:46.070Z,6.73
2023-02-08T22:10:17.756Z,7.10
2023-02-08T22:12:47.267Z,6.63
2023-02-08T22:15:17.208Z,6.30
2023-02-08T22:17:46.061Z,6.63
2023-02-08T22:20:15.505Z,6.40
2023-02-08T22:22:45.540Z,7.00
2023-02-08T22:25:14.147Z,6.97
2023-02-08T22:27:42.432Z,7.27
2023-02-08T22:30:12.869Z,6.83
2023-02-08T22:32:41.451Z,6.23
2023-02-08T22:35:12.688Z,6.27
2023-02-08T22:37:41.469Z,7.40
2023-02-08T22:40:15.666Z,7.77
2023-02-08T22:42:43.965Z,7.40
2023-02-08T22:45:14.210Z,7.70
2023-02-08T22:47:42.906Z,8.53
2023-02-08T22:50:12.951Z,7.00
2023-02-08T22:52:41.259Z,7.20
2023-02-08T22:55:12.895Z,7.13
2023-02-08T22:57:43.481Z,7.10
2023-02-08T23:00:15.697Z,7.03
2023-02-08T23:02:44.058Z,6.67
2023-02-08T23:05:14.468Z,6.07
2023-02-08T23:07:42.826Z,6.90
2023-02-08T23:10:13.451Z,6.80
2023-02-08T23:12:41.855Z,6.20
2023-02-08T23:15:14.336Z,7.43
2023-02-08T23:17:43.046Z,6.63
2023-02-08T23:20:14.610Z,7.07
2023-02-08T23:22:42.991Z,8.30
2023-02-08T23:25:13.309Z,7.23
2023-02-08T23:27:41.606Z,6.90
2023-02-08T23:30:10.986Z,6.93
2023-02-08T23:32:39.458Z,7.47
2023-02-08T23:35:09.876Z,6.50
2023-02-08T23:37:38.143Z,7.07
2023-02-08T23:40:07.319Z,6.37
2023-02-08T23:42:36.917Z,7.07
2023-02-08T23:45:06.130Z,7.27
2023-02-08T23:47:34.644Z,6.53
2023-02-08T23:50:02.935Z,6.73
2023-02-08T23:52:31.217Z,5.63
2023-02-08T23:54:59.483Z,6.77
2023-02-08T23:57:31.960Z,6.50
