createdAt,value
2022-08-17T00:00:33.322Z,25.08
2022-08-17T00:05:51.902Z,24.45
2022-08-17T00:10:56.329Z,25.55
2022-08-17T00:16:03.461Z,24.08
2022-08-17T00:21:10.211Z,27.33
2022-08-17T00:26:14.428Z,25.15
2022-08-17T00:31:17.641Z,25.63
2022-08-17T00:36:21.310Z,25.92
2022-08-17T00:41:27.940Z,25.80
2022-08-17T00:46:41.015Z,24.23
2022-08-17T00:51:53.341Z,25.45
2022-08-17T00:57:01.301Z,25.95
2022-08-17T01:02:05.560Z,24.38
2022-08-17T01:07:11.200Z,27.38
2022-08-17T01:12:14.861Z,27.75
2022-08-17T01:17:18.401Z,26.50
2022-08-17T01:22:25.520Z,25.52
2022-08-17T01:27:30.551Z,29.02
2022-08-17T01:32:33.540Z,25.08
2022-08-17T01:37:41.744Z,24.58
2022-08-17T01:43:00.625Z,22.13
2022-08-17T01:48:04.208Z,25.05
2022-08-17T01:53:23.122Z,20.65
2022-08-17T01:58:26.362Z,21.83
2022-08-17T02:03:30.742Z,23.23
2022-08-17T02:08:39.191Z,23.10
2022-08-17T02:14:03.383Z,24.67
2022-08-17T02:19:09.460Z,27.55
2022-08-17T02:24:17.964Z,25.25
2022-08-17T02:29:41.300Z,26.05
2022-08-17T02:34:44.549Z,28.45
2022-08-17T02:39:48.457Z,25.65
2022-08-17T02:44:51.761Z,26.20
2022-08-17T02:49:56.058Z,24.38
2022-08-17T02:54:59.101Z,25.20
2022-08-17T03:00:02.360Z,26.58
2022-08-17T03:05:06.561Z,25.02
2022-08-17T03:10:11.084Z,26.25
2022-08-17T03:15:20.361Z,24.73
2022-08-17T03:20:25.361Z,26.58
2022-08-17T03:25:31.420Z,24.50
2022-08-17T03:30:38.129Z,24.52
2022-08-17T03:35:42.360Z,24.58
2022-08-17T03:40:57.313Z,27.15
2022-08-17T03:46:34.285Z,23.50
2022-08-17T03:51:56.502Z,23.00
2022-08-17T03:57:10.783Z,22.45
2022-08-17T04:02:21.515Z,24.20
2022-08-17T04:07:28.706Z,26.20
2022-08-17T04:12:51.522Z,25.27
2022-08-17T04:17:55.521Z,28.33
2022-08-17T04:23:02.762Z,29.52
2022-08-17T04:28:07.662Z,27.60
2022-08-17T04:33:22.381Z,31.73
2022-08-17T04:38:33.921Z,36.78
2022-08-17T04:43:39.071Z,36.17
2022-08-17T04:48:45.020Z,35.00
2022-08-17T04:53:54.441Z,34.45
2022-08-17T04:59:01.644Z,41.65
2022-08-17T05:04:19.951Z,43.55
2022-08-17T05:09:32.541Z,44.17
2022-08-17T05:14:35.723Z,45.85
2022-08-17T05:19:38.883Z,43.05
2022-08-17T05:24:43.551Z,42.63
2022-08-17T05:29:57.086Z,45.47
2022-08-17T05:35:00.992Z,46.70
2022-08-17T05:40:04.798Z,46.22
2022-08-17T05:45:08.904Z,51.17
2022-08-17T05:50:25.760Z,46.88
2022-08-17T05:55:49.443Z,47.33
2022-08-17T06:01:02.018Z,49.38
2022-08-17T06:06:20.427Z,47.22
2022-08-17T06:11:40.209Z,47.75
2022-08-17T06:16:48.563Z,48.28
2022-08-17T06:21:54.422Z,48.97
2022-08-17T06:27:06.941Z,49.55
2022-08-17T06:32:12.967Z,49.95
2022-08-17T06:37:37.823Z,50.10
2022-08-17T06:43:06.874Z,50.03
2022-08-17T06:48:31.622Z,50.38
2022-08-17T06:54:00.128Z,50.75
2022-08-17T06:59:04.105Z,50.22
2022-08-17T07:04:24.124Z,51.05
2022-08-17T07:09:38.198Z,49.03
2022-08-17T07:14:48.347Z,52.95
2022-08-17T07:19:57.442Z,47.60
2022-08-17T07:25:08.515Z,48.10
2022-08-17T07:30:22.416Z,43.65
2022-08-17T07:35:50.609Z,40.47
2022-08-17T07:41:03.081Z,37.25
2022-08-17T07:46:38.763Z,34.60
2022-08-17T07:51:57.687Z,29.65
2022-08-17T07:57:15.146Z,25.65
2022-08-17T08:02:31.881Z,26.17
2022-08-17T08:07:39.461Z,22.80
2022-08-17T08:12:43.323Z,20.92
2022-08-17T08:17:53.433Z,15.35
2022-08-17T08:23:12.571Z,16.80
2022-08-17T08:28:30.247Z,18.80
2022-08-17T08:34:53.207Z,16.98
2022-08-17T08:39:52.658Z,17.67
2022-08-17T08:45:08.214Z,14.50
2022-08-17T08:50:37.620Z,14.90
2022-08-17T08:55:56.903Z,12.73
2022-08-17T09:01:03.757Z,14.30
2022-08-17T09:06:32.228Z,13.20
2022-08-17T09:12:09.610Z,12.50
2022-08-17T09:17:33.802Z,11.63
2022-08-17T09:22:43.666Z,9.60
2022-08-17T09:28:07.311Z,12.30
2022-08-17T09:33:15.086Z,11.30
2022-08-17T09:38:53.327Z,10.40
2022-08-17T09:44:23.210Z,10.20
2022-08-17T09:49:36.027Z,9.52
2022-08-17T09:54:41.802Z,10.02
2022-08-17T10:00:17.363Z,8.90
2022-08-17T10:05:32.922Z,8.70
2022-08-17T10:11:06.045Z,8.93
2022-08-17T10:16:29.888Z,8.85
2022-08-17T10:22:01.429Z,9.05
2022-08-17T10:27:22.066Z,8.18
2022-08-17T10:32:44.811Z,8.23
2022-08-17T10:37:50.779Z,7.45
2022-08-17T10:43:23.307Z,7.95
2022-08-17T10:48:33.052Z,7.15
2022-08-17T10:53:36.221Z,8.65
2022-08-17T10:58:55.150Z,8.48
2022-08-17T11:04:04.121Z,9.10
2022-08-17T11:09:24.441Z,8.63
2022-08-17T11:14:48.512Z,10.20
2022-08-17T11:20:38.325Z,10.25
2022-08-17T11:25:47.609Z,10.98
2022-08-17T11:30:57.448Z,10.43
2022-08-17T11:36:15.001Z,8.35
2022-08-17T11:41:28.073Z,9.40
2022-08-17T11:46:58.680Z,9.85
2022-08-17T11:52:01.813Z,8.77
2022-08-17T11:57:26.603Z,8.27
2022-08-17T12:02:32.190Z,8.77
2022-08-17T12:07:43.575Z,8.85
2022-08-17T12:12:50.763Z,7.10
2022-08-17T12:17:58.183Z,6.28
2022-08-17T12:23:07.636Z,6.32
2022-08-17T12:28:47.961Z,6.10
2022-08-17T12:33:52.361Z,6.20
2022-08-17T12:39:13.736Z,7.15
2022-08-17T12:44:22.008Z,6.40
2022-08-17T12:49:31.956Z,6.65
2022-08-17T12:54:57.629Z,7.13
2022-08-17T13:00:18.291Z,7.47
2022-08-17T13:05:28.121Z,7.60
2022-08-17T13:10:34.634Z,8.30
2022-08-17T13:15:43.228Z,8.05
2022-08-17T13:20:57.980Z,8.00
2022-08-17T13:26:16.991Z,6.75
2022-08-17T13:31:30.488Z,7.70
2022-08-17T13:36:34.020Z,8.00
2022-08-17T13:41:38.913Z,8.88
2022-08-17T13:46:52.523Z,8.90
2022-08-17T13:52:00.401Z,8.57
2022-08-17T13:57:22.037Z,8.48
2022-08-17T14:02:28.279Z,9.10
2022-08-17T14:07:36.502Z,9.50
2022-08-17T14:12:41.441Z,10.10
2022-08-17T14:17:44.689Z,9.55
2022-08-17T14:22:50.961Z,8.85
2022-08-17T14:27:55.061Z,8.70
2022-08-17T14:32:59.917Z,9.30
2022-08-17T14:38:02.960Z,9.43
2022-08-17T14:43:06.186Z,8.75
2022-08-17T14:48:09.582Z,8.20
2022-08-17T14:53:15.374Z,9.50
2022-08-17T14:58:19.209Z,8.38
2022-08-17T15:03:23.430Z,9.15
2022-08-17T15:08:28.685Z,9.30
2022-08-17T15:13:32.185Z,8.82
2022-08-17T15:18:37.054Z,8.57
2022-08-17T15:23:40.482Z,9.65
2022-08-17T15:28:48.984Z,8.65
2022-08-17T15:33:58.977Z,8.05
2022-08-17T15:39:02.282Z,8.45
2022-08-17T15:44:06.052Z,8.50
2022-08-17T15:49:09.344Z,8.30
2022-08-17T15:54:19.188Z,8.20
2022-08-17T15:59:26.306Z,9.00
2022-08-17T16:04:30.863Z,8.73
2022-08-17T16:09:34.970Z,8.68
2022-08-17T16:14:38.281Z,8.90
2022-08-17T16:19:42.291Z,9.00
2022-08-17T16:24:56.800Z,8.45
2022-08-17T16:30:01.563Z,8.32
2022-08-17T16:35:11.944Z,8.82
2022-08-17T16:40:17.547Z,9.40
2022-08-17T16:45:28.770Z,9.70
2022-08-17T16:50:33.181Z,9.02
2022-08-17T16:55:36.862Z,9.38
2022-08-17T17:00:40.386Z,9.48
2022-08-17T17:06:16.757Z,9.30
2022-08-17T17:11:39.801Z,10.15
2022-08-17T17:16:51.941Z,9.02
2022-08-17T17:22:22.669Z,9.68
2022-08-17T17:28:08.501Z,10.18
2022-08-17T17:33:23.201Z,9.93
2022-08-17T17:38:32.461Z,10.63
2022-08-17T17:43:40.244Z,11.48
2022-08-17T17:48:44.310Z,11.88
2022-08-17T17:54:07.841Z,12.07
2022-08-17T17:59:33.541Z,12.35
2022-08-17T18:04:51.401Z,13.20
2022-08-17T18:10:32.526Z,12.60
2022-08-17T18:15:54.414Z,12.88
2022-08-17T18:21:05.781Z,12.20
2022-08-17T18:26:09.065Z,13.25
2022-08-17T18:31:20.381Z,12.25
2022-08-17T18:36:32.841Z,14.30
2022-08-17T18:41:41.943Z,14.65
2022-08-17T18:46:45.041Z,14.02
2022-08-17T18:51:51.601Z,14.68
2022-08-17T18:57:04.191Z,14.98
2022-08-17T19:07:41.667Z,14.77
2022-08-17T19:13:00.869Z,15.45
2022-08-17T19:18:30.101Z,16.48
2022-08-17T19:23:54.187Z,17.63
2022-08-17T19:29:10.322Z,17.17
2022-08-17T19:34:16.661Z,18.05
2022-08-17T19:39:47.284Z,17.65
2022-08-17T19:45:23.288Z,18.20
2022-08-17T19:51:09.746Z,15.85
2022-08-17T19:56:24.427Z,15.88
2022-08-17T20:08:15.694Z,19.52
2022-08-17T20:13:33.282Z,18.90
2022-08-17T20:24:56.137Z,17.40
2022-08-17T20:30:49.200Z,16.38
2022-08-17T20:36:20.993Z,18.17
2022-08-17T20:41:30.391Z,17.00
2022-08-17T20:46:39.597Z,17.70
2022-08-17T20:52:21.057Z,17.55
2022-08-17T20:57:33.641Z,17.70
2022-08-17T21:02:37.453Z,20.08
2022-08-17T21:07:53.881Z,19.42
2022-08-17T21:13:08.786Z,19.05
2022-08-17T21:18:26.970Z,19.98
2022-08-17T21:24:08.105Z,19.83
2022-08-17T21:29:32.339Z,21.05
2022-08-17T21:34:36.457Z,20.70
2022-08-17T21:39:42.206Z,21.33
2022-08-17T21:44:50.955Z,20.67
2022-08-17T21:49:59.012Z,22.20
2022-08-17T21:55:03.715Z,21.90
2022-08-17T22:00:17.501Z,21.42
2022-08-17T22:05:30.285Z,23.23
2022-08-17T22:10:46.594Z,23.67
2022-08-17T22:16:27.810Z,24.58
2022-08-17T22:21:34.615Z,23.63
2022-08-17T22:27:04.374Z,24.52
2022-08-17T22:32:07.601Z,25.23
2022-08-17T22:37:32.092Z,25.38
2022-08-17T22:42:46.680Z,25.05
2022-08-17T22:47:55.203Z,26.13
2022-08-17T22:53:23.159Z,28.13
2022-08-17T22:58:58.854Z,26.48
2022-08-17T23:04:30.417Z,28.75
2022-08-17T23:09:34.277Z,28.73
2022-08-17T23:14:41.519Z,28.60
2022-08-17T23:19:45.637Z,28.88
2022-08-17T23:24:51.637Z,29.00
2022-08-17T23:29:56.884Z,28.98
2022-08-17T23:35:04.652Z,30.38
2022-08-17T23:40:33.962Z,29.85
2022-08-17T23:45:39.309Z,31.83
2022-08-17T23:50:43.056Z,31.58
2022-08-17T23:55:47.257Z,30.42
