createdAt,value
2022-12-01T00:01:28.116Z,17.40
2022-12-01T00:03:55.867Z,26.00
2022-12-01T00:06:23.692Z,31.70
2022-12-01T00:09:12.999Z,24.40
2022-12-01T00:11:43.208Z,19.70
2022-12-01T00:14:10.956Z,20.40
2022-12-01T00:16:40.647Z,20.60
2022-12-01T00:19:08.797Z,19.10
2022-12-01T00:21:36.623Z,20.70
2022-12-01T00:24:04.512Z,21.00
2022-12-01T00:26:32.339Z,20.90
2022-12-01T00:29:00.241Z,22.80
2022-12-01T00:31:28.157Z,19.80
2022-12-01T00:33:55.997Z,21.00
2022-12-01T00:36:23.969Z,21.40
2022-12-01T00:38:55.658Z,20.80
2022-12-01T00:41:26.001Z,23.80
2022-12-01T00:43:54.001Z,25.40
2022-12-01T00:46:21.849Z,25.50
2022-12-01T00:48:49.964Z,24.80
2022-12-01T00:51:17.785Z,23.70
2022-12-01T00:53:46.103Z,25.20
2022-12-01T00:56:15.019Z,25.00
2022-12-01T00:58:42.852Z,22.30
2022-12-01T01:01:10.585Z,31.40
2022-12-01T01:03:38.608Z,24.60
2022-12-01T01:06:11.388Z,24.20
2022-12-01T01:08:39.652Z,26.70
2022-12-01T01:11:07.876Z,23.40
2022-12-01T01:13:36.128Z,24.00
2022-12-01T01:16:11.644Z,22.30
2022-12-01T01:18:39.366Z,25.30
2022-12-01T01:21:09.137Z,22.90
2022-12-01T01:23:38.764Z,22.40
2022-12-01T01:26:10.785Z,21.90
2022-12-01T01:28:41.509Z,21.60
2022-12-01T01:31:11.406Z,24.90
2022-12-01T01:33:39.353Z,23.40
2022-12-01T01:36:07.297Z,25.40
2022-12-01T01:38:35.552Z,24.10
2022-12-01T01:41:04.590Z,22.80
2022-12-01T01:43:46.565Z,25.90
2022-12-01T01:46:31.575Z,22.90
2022-12-01T01:49:08.269Z,20.90
2022-12-01T01:51:46.533Z,26.10
2022-12-01T01:54:29.384Z,22.80
2022-12-01T01:56:57.574Z,25.30
2022-12-01T01:59:31.839Z,24.40
2022-12-01T02:02:08.686Z,20.40
2022-12-01T02:04:40.559Z,21.50
2022-12-01T02:07:09.239Z,22.80
2022-12-01T02:09:37.044Z,22.80
2022-12-01T02:12:39.360Z,22.70
2022-12-01T02:15:42.411Z,21.80
2022-12-01T02:18:25.400Z,21.90
2022-12-01T02:21:08.422Z,26.90
2022-12-01T02:24:06.667Z,24.70
2022-12-01T02:26:53.387Z,21.80
2022-12-01T02:30:02.087Z,23.90
2022-12-01T02:33:02.161Z,23.50
2022-12-01T02:35:52.722Z,21.20
2022-12-01T02:38:40.280Z,22.40
2022-12-01T02:41:20.055Z,22.80
2022-12-01T02:44:03.526Z,26.50
2022-12-01T02:46:36.120Z,26.00
2022-12-01T02:49:10.471Z,22.20
2022-12-01T02:51:38.329Z,23.10
2022-12-01T02:54:06.251Z,25.90
2022-12-01T02:56:34.500Z,24.60
2022-12-01T02:59:02.204Z,21.90
2022-12-01T03:01:46.148Z,25.50
2022-12-01T03:04:43.706Z,22.20
2022-12-01T03:07:57.557Z,24.90
2022-12-01T03:10:57.857Z,25.70
2022-12-01T03:13:50.333Z,28.60
2022-12-01T03:16:32.074Z,23.80
2022-12-01T03:19:04.428Z,22.20
2022-12-01T03:21:42.201Z,23.70
2022-12-01T03:24:19.538Z,25.00
2022-12-01T03:26:51.939Z,26.00
2022-12-01T03:29:23.019Z,27.70
2022-12-01T03:31:56.999Z,21.80
2022-12-01T03:34:40.493Z,24.00
2022-12-01T03:37:26.591Z,24.20
2022-12-01T03:40:00.245Z,26.40
2022-12-01T03:42:42.174Z,22.10
2022-12-01T03:45:16.033Z,25.20
2022-12-01T03:47:43.912Z,25.30
2022-12-01T03:50:14.171Z,22.30
2022-12-01T03:53:19.587Z,28.20
2022-12-01T03:55:52.359Z,24.40
2022-12-01T03:58:26.003Z,26.70
2022-12-01T04:00:57.633Z,24.90
2022-12-01T04:03:25.751Z,26.00
2022-12-01T04:05:53.764Z,26.40
2022-12-01T04:08:21.563Z,23.80
2022-12-01T04:10:49.448Z,21.30
2022-12-01T04:13:23.049Z,23.80
2022-12-01T04:15:52.119Z,24.20
2022-12-01T04:18:20.055Z,22.50
2022-12-01T04:20:49.377Z,24.90
2022-12-01T04:23:36.001Z,22.70
2022-12-01T04:26:04.776Z,22.60
2022-12-01T04:28:32.907Z,23.50
2022-12-01T04:31:00.664Z,20.70
2022-12-01T04:33:29.604Z,23.60
2022-12-01T04:35:59.268Z,24.10
2022-12-01T04:38:30.530Z,23.80
2022-12-01T04:40:59.049Z,21.60
2022-12-01T04:43:26.774Z,24.60
2022-12-01T04:45:54.596Z,25.30
2022-12-01T04:48:22.351Z,20.50
2022-12-01T04:50:50.075Z,25.80
2022-12-01T04:53:17.756Z,23.70
2022-12-01T04:55:45.679Z,24.80
2022-12-01T04:58:13.431Z,23.70
2022-12-01T05:00:41.363Z,21.80
2022-12-01T05:03:14.688Z,19.30
2022-12-01T05:05:43.087Z,25.20
2022-12-01T05:08:11.054Z,23.40
2022-12-01T05:10:39.046Z,22.90
2022-12-01T05:13:06.930Z,26.00
2022-12-01T05:15:34.777Z,25.30
2022-12-01T05:18:02.479Z,23.90
2022-12-01T05:20:48.928Z,20.20
2022-12-01T05:23:17.286Z,22.10
2022-12-01T05:25:45.128Z,27.90
2022-12-01T05:28:13.017Z,21.80
2022-12-01T05:30:40.897Z,22.30
2022-12-01T05:33:08.708Z,27.20
2022-12-01T05:35:36.528Z,25.00
2022-12-01T05:38:07.788Z,26.10
2022-12-01T05:40:37.547Z,25.90
2022-12-01T05:43:05.653Z,24.30
2022-12-01T05:45:35.349Z,23.60
2022-12-01T05:48:03.250Z,25.30
2022-12-01T05:50:31.138Z,22.60
2022-12-01T05:52:59.009Z,25.30
2022-12-01T05:55:26.903Z,24.30
2022-12-01T05:57:54.667Z,25.70
2022-12-01T06:00:22.716Z,27.00
2022-12-01T06:02:50.485Z,28.80
2022-12-01T06:05:18.261Z,26.50
2022-12-01T06:07:46.122Z,29.80
2022-12-01T06:10:14.061Z,25.70
2022-12-01T06:12:41.875Z,25.90
2022-12-01T06:15:11.223Z,28.50
2022-12-01T06:17:40.587Z,23.50
2022-12-01T06:20:09.499Z,23.00
2022-12-01T06:22:37.447Z,24.90
2022-12-01T06:25:05.988Z,25.30
2022-12-01T06:27:33.781Z,22.70
2022-12-01T06:30:02.046Z,25.30
2022-12-01T06:32:29.886Z,29.50
2022-12-01T06:34:57.640Z,22.20
2022-12-01T06:37:27.545Z,31.10
2022-12-01T06:39:55.274Z,25.60
2022-12-01T06:42:23.098Z,25.60
2022-12-01T06:44:50.817Z,27.20
2022-12-01T06:47:18.660Z,25.70
2022-12-01T06:49:46.519Z,21.60
2022-12-01T06:52:14.374Z,27.30
2022-12-01T06:54:42.103Z,24.80
2022-12-01T06:57:10.191Z,28.30
2022-12-01T06:59:37.921Z,30.50
2022-12-01T07:02:05.948Z,22.40
2022-12-01T07:04:33.773Z,26.80
2022-12-01T07:07:01.486Z,26.00
2022-12-01T07:09:29.223Z,27.20
2022-12-01T07:11:57.082Z,26.80
2022-12-01T07:14:26.661Z,33.90
2022-12-01T07:16:54.672Z,30.10
2022-12-01T07:19:22.656Z,33.40
2022-12-01T07:21:50.508Z,30.30
2022-12-01T07:24:18.317Z,29.60
2022-12-01T07:26:46.446Z,27.20
2022-12-01T07:29:14.241Z,26.20
2022-12-01T07:31:42.017Z,21.30
2022-12-01T07:34:12.465Z,30.10
2022-12-01T07:36:40.247Z,26.10
2022-12-01T07:39:08.479Z,23.80
2022-12-01T07:41:36.326Z,26.70
2022-12-01T07:44:04.197Z,25.30
2022-12-01T07:46:32.060Z,29.30
2022-12-01T07:49:00.449Z,28.30
2022-12-01T07:51:28.322Z,21.10
2022-12-01T07:53:56.292Z,29.30
2022-12-01T07:56:24.229Z,25.10
2022-12-01T07:58:52.135Z,24.70
2022-12-01T08:01:22.517Z,22.80
2022-12-01T08:03:52.675Z,26.70
2022-12-01T08:06:20.675Z,23.70
2022-12-01T08:08:48.816Z,26.10
2022-12-01T08:11:29.457Z,27.20
2022-12-01T08:13:57.344Z,27.90
2022-12-01T08:16:25.455Z,24.50
2022-12-01T08:18:53.702Z,30.50
2022-12-01T08:21:23.031Z,25.40
2022-12-01T08:23:55.508Z,27.60
2022-12-01T08:26:24.914Z,29.30
2022-12-01T08:28:52.689Z,23.20
2022-12-01T08:31:23.862Z,25.30
2022-12-01T08:33:52.077Z,29.10
2022-12-01T08:36:20.613Z,24.60
2022-12-01T08:38:53.104Z,26.90
2022-12-01T08:41:21.148Z,29.90
2022-12-01T08:43:58.056Z,25.20
2022-12-01T08:46:34.336Z,38.80
2022-12-01T08:49:05.357Z,32.70
2022-12-01T08:51:33.156Z,26.10
2022-12-01T08:54:01.352Z,26.40
2022-12-01T08:56:34.743Z,27.70
2022-12-01T08:59:02.798Z,24.70
2022-12-01T09:01:30.829Z,31.10
2022-12-01T09:04:08.625Z,23.90
2022-12-01T09:06:42.560Z,25.20
2022-12-01T09:09:16.623Z,23.50
2022-12-01T09:11:45.242Z,25.20
2022-12-01T09:14:14.251Z,23.80
2022-12-01T09:16:43.537Z,22.80
2022-12-01T09:19:13.237Z,26.90
2022-12-01T09:21:43.439Z,25.30
2022-12-01T09:24:13.070Z,24.30
2022-12-01T09:26:41.437Z,24.20
2022-12-01T09:29:13.641Z,59.30
2022-12-01T09:31:41.879Z,47.00
2022-12-01T09:34:18.562Z,40.30
2022-12-01T09:36:47.306Z,52.30
2022-12-01T09:39:18.191Z,33.50
2022-12-01T09:42:12.960Z,25.20
2022-12-01T09:44:52.720Z,28.40
2022-12-01T09:47:34.377Z,26.90
2022-12-01T09:50:06.995Z,29.30
2022-12-01T09:52:41.248Z,38.80
2022-12-01T09:55:21.131Z,49.40
2022-12-01T09:57:54.623Z,33.40
2022-12-01T10:00:24.712Z,33.90
2022-12-01T10:02:59.022Z,48.20
2022-12-01T10:05:31.557Z,32.40
2022-12-01T10:08:02.469Z,26.00
2022-12-01T10:14:08.776Z,24.70
2022-12-01T10:16:49.389Z,28.50
2022-12-01T10:20:13.326Z,24.20
2022-12-01T10:23:10.536Z,22.80
2022-12-01T10:26:02.478Z,28.60
2022-12-01T10:29:01.412Z,26.20
2022-12-01T10:31:55.333Z,22.40
2022-12-01T10:34:34.805Z,20.60
2022-12-01T10:37:02.602Z,21.90
2022-12-01T10:39:35.020Z,23.00
2022-12-01T10:42:39.579Z,25.00
2022-12-01T10:45:31.991Z,23.90
2022-12-01T10:48:17.164Z,25.40
2022-12-01T10:50:55.344Z,23.00
2022-12-01T10:53:23.137Z,27.10
2022-12-01T10:56:18.312Z,27.60
2022-12-01T10:58:51.883Z,25.80
2022-12-01T11:01:25.462Z,24.90
2022-12-01T11:04:32.491Z,26.00
2022-12-01T11:07:01.341Z,29.20
2022-12-01T11:09:30.272Z,26.90
2022-12-01T11:12:03.415Z,28.50
2022-12-01T11:14:43.307Z,27.60
2022-12-01T11:17:23.448Z,20.20
2022-12-01T11:19:51.471Z,21.50
2022-12-01T11:22:27.796Z,21.00
2022-12-01T11:24:56.389Z,21.00
2022-12-01T11:27:26.945Z,20.90
2022-12-01T11:29:57.338Z,26.90
2022-12-01T11:32:30.985Z,32.20
2022-12-01T11:35:03.377Z,35.40
2022-12-01T11:37:38.612Z,26.70
2022-12-01T11:40:32.065Z,29.00
2022-12-01T11:43:05.147Z,26.30
2022-12-01T11:45:40.245Z,23.40
2022-12-01T11:48:17.071Z,27.10
2022-12-01T11:50:45.991Z,25.40
2022-12-01T11:53:32.323Z,24.40
2022-12-01T11:56:23.829Z,24.60
2022-12-01T11:59:03.537Z,21.10
2022-12-01T12:02:06.229Z,21.80
2022-12-01T12:05:20.105Z,26.30
2022-12-01T12:08:07.697Z,23.20
2022-12-01T12:11:01.705Z,20.20
2022-12-01T12:13:57.022Z,22.60
2022-12-01T12:16:52.751Z,18.60
2022-12-01T12:20:07.553Z,22.60
2022-12-01T12:23:06.517Z,25.30
2022-12-01T12:25:59.055Z,21.40
2022-12-01T12:28:45.637Z,22.00
2022-12-01T12:31:47.546Z,18.50
2022-12-01T12:34:56.597Z,18.40
2022-12-01T12:37:57.112Z,16.60
2022-12-01T12:41:00.986Z,18.10
2022-12-01T12:43:41.546Z,19.60
2022-12-01T12:46:41.467Z,19.80
2022-12-01T12:49:58.557Z,17.10
2022-12-01T12:52:37.426Z,19.50
2022-12-01T12:55:21.575Z,18.40
2022-12-01T12:57:53.094Z,20.60
2022-12-01T13:00:27.015Z,25.30
2022-12-01T13:03:09.739Z,24.50
2022-12-01T13:05:49.444Z,29.10
2022-12-01T13:08:25.577Z,23.60
2022-12-01T13:11:20.178Z,20.90
2022-12-01T13:13:48.443Z,21.20
2022-12-01T13:16:28.372Z,18.20
2022-12-01T13:19:05.030Z,27.40
2022-12-01T13:21:44.832Z,23.90
2022-12-01T13:24:19.849Z,23.40
2022-12-01T13:27:11.224Z,24.20
2022-12-01T13:29:44.356Z,21.70
2022-12-01T13:32:34.640Z,23.70
2022-12-01T13:35:29.751Z,25.10
2022-12-01T13:38:33.778Z,22.30
2022-12-01T13:41:33.427Z,24.60
2022-12-01T13:44:08.440Z,18.40
2022-12-01T13:46:42.307Z,18.50
2022-12-01T13:49:40.592Z,17.20
2022-12-01T13:52:28.131Z,15.90
2022-12-01T13:55:09.610Z,16.00
2022-12-01T13:58:21.205Z,18.00
2022-12-01T14:00:51.007Z,12.30
2022-12-01T14:03:22.013Z,17.70
2022-12-01T14:06:08.439Z,20.70
2022-12-01T14:08:44.626Z,15.50
2022-12-01T14:11:26.907Z,19.10
2022-12-01T14:14:10.550Z,18.50
2022-12-01T14:16:58.661Z,20.60
2022-12-01T14:19:41.078Z,30.00
2022-12-01T14:22:34.221Z,27.70
2022-12-01T14:25:03.140Z,23.40
2022-12-01T14:27:43.000Z,25.70
2022-12-01T14:30:39.453Z,25.30
2022-12-01T14:33:58.017Z,25.20
2022-12-01T14:36:49.882Z,34.20
2022-12-01T14:39:31.489Z,28.30
2022-12-01T14:42:11.570Z,39.40
2022-12-01T14:44:48.500Z,32.00
2022-12-01T14:47:23.205Z,28.90
2022-12-01T14:49:59.284Z,24.60
2022-12-01T14:52:36.821Z,23.70
2022-12-01T14:55:16.052Z,24.60
2022-12-01T14:57:50.560Z,24.50
2022-12-01T15:00:24.018Z,22.20
2022-12-01T15:02:58.515Z,24.90
2022-12-01T15:05:28.605Z,21.40
2022-12-01T15:08:33.289Z,25.70
2022-12-01T15:10:53.128Z,18.00
2022-12-01T15:13:30.795Z,22.80
2022-12-01T15:16:04.201Z,24.70
2022-12-01T15:18:34.832Z,25.20
2022-12-01T15:21:25.841Z,24.60
2022-12-01T15:24:04.707Z,26.00
2022-12-01T15:26:35.880Z,21.70
2022-12-01T15:29:15.613Z,28.20
2022-12-01T15:31:46.719Z,26.50
2022-12-01T15:34:24.846Z,25.90
2022-12-01T15:36:53.078Z,24.90
2022-12-01T15:39:37.227Z,30.00
2022-12-01T15:42:05.397Z,27.30
2022-12-01T15:44:35.783Z,24.40
2022-12-01T15:47:46.654Z,25.00
2022-12-01T15:50:26.293Z,26.50
2022-12-01T15:52:54.435Z,30.40
2022-12-01T15:55:31.936Z,32.40
2022-12-01T15:57:59.822Z,30.40
2022-12-01T16:00:27.632Z,30.40
2022-12-01T16:02:57.392Z,27.50
2022-12-01T16:05:31.547Z,28.50
2022-12-01T16:08:34.565Z,26.10
2022-12-01T16:11:17.167Z,25.50
2022-12-01T16:13:47.265Z,26.70
2022-12-01T16:16:37.990Z,27.00
2022-12-01T16:19:08.740Z,26.30
2022-12-01T16:21:48.940Z,24.50
2022-12-01T16:24:23.560Z,23.50
2022-12-01T16:27:05.395Z,27.30
2022-12-01T16:29:52.354Z,26.60
2022-12-01T16:32:49.373Z,33.10
2022-12-01T16:35:25.388Z,27.60
2022-12-01T16:37:57.355Z,27.70
2022-12-01T16:40:25.421Z,26.80
2022-12-01T16:42:53.219Z,28.30
2022-12-01T16:45:21.103Z,26.00
2022-12-01T16:47:49.337Z,37.30
2022-12-01T16:50:20.108Z,30.30
2022-12-01T16:52:48.349Z,28.70
2022-12-01T16:55:38.632Z,33.70
2022-12-01T16:58:06.694Z,26.80
2022-12-01T17:00:34.994Z,28.30
2022-12-01T17:03:02.825Z,27.90
2022-12-01T17:05:30.596Z,34.20
2022-12-01T17:07:58.573Z,31.60
2022-12-01T17:10:26.717Z,27.00
2022-12-01T17:12:54.546Z,32.10
2022-12-01T17:15:22.292Z,27.20
2022-12-01T17:17:50.035Z,21.70
2022-12-01T17:20:18.653Z,30.60
2022-12-01T17:22:46.460Z,25.70
2022-12-01T17:25:14.218Z,28.70
2022-12-01T17:27:43.858Z,32.90
2022-12-01T17:30:12.713Z,31.50
2022-12-01T17:32:40.451Z,26.20
2022-12-01T17:35:09.071Z,20.60
2022-12-01T17:37:39.700Z,26.60
2022-12-01T17:40:08.894Z,21.80
2022-12-01T17:42:37.177Z,25.40
2022-12-01T17:45:05.862Z,28.20
2022-12-01T17:47:33.676Z,23.80
2022-12-01T17:50:01.585Z,30.00
2022-12-01T17:52:30.010Z,29.50
2022-12-01T17:54:58.168Z,20.60
2022-12-01T17:57:26.081Z,24.90
2022-12-01T17:59:53.840Z,23.10
2022-12-01T18:02:21.650Z,28.50
2022-12-01T18:04:50.053Z,29.00
2022-12-01T18:07:18.108Z,23.10
2022-12-01T18:09:45.996Z,19.50
2022-12-01T18:12:13.745Z,20.00
2022-12-01T18:14:41.638Z,25.80
2022-12-01T18:17:09.493Z,25.20
2022-12-01T18:19:37.779Z,20.90
2022-12-01T18:22:05.690Z,19.90
2022-12-01T18:24:33.697Z,20.50
2022-12-01T18:27:01.475Z,18.00
2022-12-01T18:29:30.449Z,19.30
2022-12-01T18:32:00.117Z,23.50
2022-12-01T18:34:29.651Z,21.50
2022-12-01T18:36:57.709Z,23.40
2022-12-01T18:39:28.132Z,20.10
2022-12-01T18:41:56.387Z,24.20
2022-12-01T18:44:24.337Z,23.60
2022-12-01T18:46:52.270Z,24.10
2022-12-01T18:49:20.239Z,27.00
2022-12-01T18:51:48.116Z,22.60
2022-12-01T18:54:16.059Z,29.20
2022-12-01T18:56:43.993Z,28.00
2022-12-01T18:59:12.805Z,50.70
2022-12-01T19:01:43.931Z,60.50
2022-12-01T19:04:12.436Z,41.40
2022-12-01T19:06:41.824Z,29.30
2022-12-01T19:09:11.613Z,26.10
2022-12-01T19:11:40.777Z,28.90
2022-12-01T19:14:15.804Z,24.30
2022-12-01T19:16:44.720Z,27.20
2022-12-01T19:19:12.702Z,32.00
2022-12-01T19:21:40.763Z,28.50
2022-12-01T19:24:09.595Z,26.80
2022-12-01T19:26:37.729Z,26.20
2022-12-01T19:29:06.134Z,27.60
2022-12-01T19:31:34.018Z,25.70
2022-12-01T19:34:04.470Z,33.70
2022-12-01T19:36:32.408Z,41.30
2022-12-01T19:39:04.005Z,57.30
2022-12-01T19:41:35.340Z,39.80
2022-12-01T19:44:03.283Z,30.10
2022-12-01T19:46:32.934Z,33.30
2022-12-01T19:49:01.680Z,28.40
2022-12-01T19:51:35.534Z,27.60
2022-12-01T19:54:05.158Z,24.10
2022-12-01T19:56:33.218Z,23.50
2022-12-01T19:59:00.962Z,24.20
2022-12-01T20:01:29.029Z,21.90
2022-12-01T20:03:57.023Z,25.20
2022-12-01T20:06:27.846Z,20.40
2022-12-01T20:09:02.108Z,21.90
2022-12-01T20:11:31.608Z,22.50
2022-12-01T20:13:59.686Z,22.60
2022-12-01T20:16:27.973Z,19.60
2022-12-01T20:18:56.088Z,21.50
2022-12-01T20:21:26.984Z,20.60
2022-12-01T20:23:58.251Z,23.10
2022-12-01T20:26:30.779Z,23.20
2022-12-01T20:29:05.677Z,20.10
2022-12-01T20:31:33.838Z,25.00
2022-12-01T20:34:19.224Z,22.60
2022-12-01T20:36:47.739Z,22.40
2022-12-01T20:39:16.015Z,23.80
2022-12-01T20:41:44.068Z,23.00
2022-12-01T20:44:12.480Z,23.90
2022-12-01T20:46:45.253Z,23.90
2022-12-01T20:49:13.576Z,25.70
2022-12-01T20:51:41.370Z,26.50
2022-12-01T20:54:28.341Z,25.40
2022-12-01T20:56:58.049Z,23.00
2022-12-01T20:59:26.012Z,25.70
2022-12-01T21:01:54.068Z,24.40
2022-12-01T21:04:22.061Z,28.00
2022-12-01T21:06:50.234Z,24.30
2022-12-01T21:09:18.222Z,23.40
2022-12-01T21:12:07.768Z,31.10
2022-12-01T21:14:43.179Z,25.30
2022-12-01T21:17:44.331Z,25.70
2022-12-01T21:20:36.106Z,20.50
2022-12-01T21:23:13.542Z,25.00
2022-12-01T21:25:42.281Z,23.10
2022-12-01T21:28:24.313Z,26.70
2022-12-01T21:31:14.120Z,23.10
2022-12-01T21:33:42.565Z,27.70
2022-12-01T21:36:22.576Z,23.70
2022-12-01T21:38:53.750Z,22.70
2022-12-01T21:41:30.129Z,27.40
2022-12-01T21:44:10.894Z,24.70
2022-12-01T21:46:42.510Z,24.50
2022-12-01T21:49:21.099Z,26.40
2022-12-01T21:51:50.791Z,25.20
2022-12-01T21:54:22.435Z,27.40
2022-12-01T21:56:50.145Z,26.50
2022-12-01T21:59:24.691Z,25.40
2022-12-01T22:01:54.995Z,22.80
2022-12-01T22:04:30.170Z,21.90
2022-12-01T22:06:58.287Z,21.30
2022-12-01T22:09:36.496Z,23.50
2022-12-01T22:12:10.314Z,25.40
2022-12-01T22:14:38.118Z,24.70
2022-12-01T22:17:05.899Z,27.80
2022-12-01T22:19:44.519Z,26.90
2022-12-01T22:22:12.250Z,24.80
2022-12-01T22:24:51.827Z,28.10
2022-12-01T22:27:40.124Z,24.50
2022-12-01T22:30:07.994Z,29.30
2022-12-01T22:32:55.711Z,31.30
2022-12-01T22:35:27.197Z,24.90
2022-12-01T22:38:26.306Z,28.20
2022-12-01T22:40:58.111Z,26.00
2022-12-01T22:43:50.785Z,27.60
2022-12-01T22:46:36.441Z,23.50
2022-12-01T22:49:22.317Z,23.80
2022-12-01T22:52:00.533Z,23.00
2022-12-01T22:54:39.600Z,26.20
2022-12-01T22:57:26.049Z,26.10
2022-12-01T22:59:54.002Z,22.50
2022-12-01T23:02:48.737Z,28.90
2022-12-01T23:05:29.615Z,28.50
2022-12-01T23:07:57.729Z,25.10
2022-12-01T23:10:30.925Z,23.40
2022-12-01T23:13:00.972Z,22.20
2022-12-01T23:15:39.524Z,23.20
2022-12-01T23:18:24.275Z,17.80
2022-12-01T23:21:00.158Z,25.00
2022-12-01T23:23:30.404Z,25.80
2022-12-01T23:25:58.199Z,24.90
2022-12-01T23:28:26.036Z,22.20
2022-12-01T23:30:56.735Z,22.50
2022-12-01T23:33:27.640Z,21.50
2022-12-01T23:36:12.706Z,14.10
2022-12-01T23:38:47.622Z,19.90
2022-12-01T23:41:50.265Z,21.60
2022-12-01T23:44:35.681Z,22.50
2022-12-01T23:47:03.602Z,20.60
2022-12-01T23:49:33.555Z,20.00
2022-12-01T23:52:03.133Z,22.10
2022-12-01T23:54:34.785Z,22.60
2022-12-01T23:57:19.874Z,24.00
2022-12-01T23:59:49.589Z,26.40
