createdAt,value
2017-10-29T00:00:05.475Z,0
2017-10-29T00:01:06.202Z,0
2017-10-29T00:02:06.931Z,0
2017-10-29T00:03:07.662Z,0
2017-10-29T00:04:08.417Z,0
2017-10-29T00:05:09.132Z,0
2017-10-29T00:06:09.932Z,0
2017-10-29T00:07:10.702Z,0
2017-10-29T00:08:11.421Z,0
2017-10-29T00:09:12.171Z,0
2017-10-29T00:10:12.962Z,0
2017-10-29T00:11:13.992Z,0
2017-10-29T00:12:14.723Z,0
2017-10-29T00:13:15.459Z,0
2017-10-29T00:14:16.212Z,0
2017-10-29T00:15:16.936Z,0
2017-10-29T00:16:17.767Z,0
2017-10-29T00:17:18.541Z,0
2017-10-29T00:18:19.273Z,0
2017-10-29T00:19:20.080Z,0
2017-10-29T00:20:20.810Z,0
2017-10-29T00:21:21.657Z,0
2017-10-29T00:22:22.392Z,0
2017-10-29T00:23:23.122Z,0
2017-10-29T00:24:23.853Z,0
2017-10-29T00:25:24.661Z,0
2017-10-29T00:26:26.101Z,0
2017-10-29T00:27:27.806Z,0
2017-10-29T00:28:28.702Z,0
2017-10-29T00:29:29.435Z,0
2017-10-29T00:30:30.236Z,0
2017-10-29T00:31:31.018Z,0
2017-10-29T00:32:31.752Z,0
2017-10-29T00:33:32.492Z,0
2017-10-29T00:34:33.221Z,0
2017-10-29T00:35:33.952Z,0
2017-10-29T00:36:34.802Z,0
2017-10-29T00:37:35.529Z,0
2017-10-29T00:38:36.263Z,0
2017-10-29T00:39:37.000Z,0
2017-10-29T00:40:37.727Z,0
2017-10-29T00:41:38.568Z,0
2017-10-29T00:42:39.291Z,0
2017-10-29T00:43:40.026Z,0
2017-10-29T00:44:40.813Z,0
2017-10-29T00:45:41.606Z,0
2017-10-29T00:46:42.793Z,0
2017-10-29T00:47:43.521Z,0
2017-10-29T00:48:44.266Z,0
2017-10-29T00:49:45.066Z,0
2017-10-29T00:50:45.781Z,0
2017-10-29T00:51:46.506Z,0
2017-10-29T00:52:47.249Z,0
2017-10-29T00:53:47.978Z,0
2017-10-29T00:54:48.788Z,0
2017-10-29T00:55:49.528Z,0
2017-10-29T00:56:50.433Z,0
2017-10-29T00:57:51.151Z,0
2017-10-29T00:58:51.883Z,0
2017-10-29T00:59:52.682Z,0
2017-10-29T01:00:53.420Z,0
2017-10-29T01:01:54.150Z,0
2017-10-29T01:02:54.873Z,0
2017-10-29T01:03:55.676Z,0
2017-10-29T01:04:56.404Z,0
2017-10-29T01:05:57.222Z,0
2017-10-29T01:06:57.950Z,0
2017-10-29T01:07:58.777Z,0
2017-10-29T01:08:59.563Z,0
2017-10-29T01:10:00.299Z,0
2017-10-29T01:11:01.063Z,0
2017-10-29T01:12:01.785Z,0
2017-10-29T01:13:02.954Z,0
2017-10-29T01:14:03.687Z,0
2017-10-29T01:15:04.482Z,0
2017-10-29T01:16:05.226Z,0
2017-10-29T01:17:06.019Z,0
2017-10-29T01:18:06.785Z,0
2017-10-29T01:19:07.617Z,0
2017-10-29T01:20:08.354Z,0
2017-10-29T01:21:09.073Z,0
2017-10-29T01:22:09.816Z,0
2017-10-29T01:23:10.601Z,0
2017-10-29T01:24:11.380Z,0
2017-10-29T01:25:12.106Z,0
2017-10-29T01:26:12.832Z,0
2017-10-29T01:27:13.562Z,0
2017-10-29T01:28:14.291Z,0
2017-10-29T01:29:15.133Z,0
2017-10-29T01:30:15.932Z,0
2017-10-29T01:31:16.658Z,0
2017-10-29T01:32:17.400Z,0
2017-10-29T01:33:18.213Z,0
2017-10-29T01:34:19.041Z,0
2017-10-29T01:35:19.777Z,0
2017-10-29T01:36:20.573Z,0
2017-10-29T01:37:21.393Z,0
2017-10-29T01:38:22.164Z,0
2017-10-29T01:39:23.022Z,0
2017-10-29T01:40:23.792Z,0
2017-10-29T01:41:24.514Z,0
2017-10-29T01:42:25.233Z,0
2017-10-29T01:43:25.952Z,0
2017-10-29T01:44:26.684Z,0
2017-10-29T01:45:27.412Z,0
2017-10-29T01:46:28.218Z,0
2017-10-29T01:47:29.032Z,0
2017-10-29T01:48:29.752Z,0
2017-10-29T01:49:30.473Z,0
2017-10-29T01:50:31.262Z,0
2017-10-29T01:51:32.282Z,0
2017-10-29T01:52:33.012Z,0
2017-10-29T01:53:33.760Z,0
2017-10-29T01:54:34.491Z,0
2017-10-29T01:55:35.211Z,0
2017-10-29T01:56:36.014Z,0
2017-10-29T01:57:36.755Z,0
2017-10-29T01:58:37.658Z,0
2017-10-29T01:59:38.453Z,0
2017-10-29T02:00:39.175Z,0
2017-10-29T02:01:39.916Z,0
2017-10-29T02:02:40.697Z,0
2017-10-29T02:03:41.766Z,0
2017-10-29T02:04:42.493Z,0
2017-10-29T02:05:43.222Z,0
2017-10-29T02:06:43.949Z,0
2017-10-29T02:07:44.672Z,0
2017-10-29T02:08:45.497Z,0
2017-10-29T02:09:46.272Z,0
2017-10-29T02:10:47.019Z,0
2017-10-29T02:11:47.787Z,0
2017-10-29T02:12:48.519Z,0
2017-10-29T02:13:49.354Z,0
2017-10-29T02:14:50.159Z,0
2017-10-29T02:15:50.882Z,0
2017-10-29T02:16:51.682Z,0
2017-10-29T02:17:52.411Z,0
2017-10-29T02:18:53.241Z,0
2017-10-29T02:19:53.965Z,0
2017-10-29T02:20:54.692Z,0
2017-10-29T02:21:55.416Z,0
2017-10-29T02:22:56.167Z,0
2017-10-29T02:23:56.958Z,0
2017-10-29T02:24:57.741Z,0
2017-10-29T02:25:58.470Z,0
2017-10-29T02:26:59.316Z,0
2017-10-29T02:28:00.102Z,0
2017-10-29T02:29:00.873Z,0
2017-10-29T02:30:01.602Z,0
2017-10-29T02:31:02.333Z,0
2017-10-29T02:32:03.187Z,0
2017-10-29T02:33:03.970Z,0
2017-10-29T02:34:04.702Z,0
2017-10-29T02:35:05.429Z,0
2017-10-29T02:36:06.152Z,0
2017-10-29T02:37:06.936Z,0
2017-10-29T02:38:07.738Z,0
2017-10-29T02:39:08.546Z,0
2017-10-29T02:40:09.341Z,0
2017-10-29T02:41:10.064Z,0
2017-10-29T02:42:10.839Z,0
2017-10-29T02:43:11.571Z,0
2017-10-29T02:44:12.302Z,0
2017-10-29T02:45:13.043Z,0
2017-10-29T02:46:13.824Z,0
2017-10-29T02:47:14.601Z,0
2017-10-29T02:48:15.402Z,0
2017-10-29T02:49:16.212Z,0
2017-10-29T02:50:16.961Z,0
2017-10-29T02:51:17.686Z,0
2017-10-29T02:52:18.511Z,0
2017-10-29T02:53:19.246Z,0
2017-10-29T02:54:20.018Z,0
2017-10-29T02:55:20.802Z,0
2017-10-29T02:56:21.534Z,0
2017-10-29T02:57:22.561Z,0
2017-10-29T02:58:23.280Z,0
2017-10-29T02:59:24.022Z,0
2017-10-29T03:00:24.818Z,0
2017-10-29T03:01:25.593Z,0
2017-10-29T03:02:26.441Z,0
2017-10-29T03:03:27.165Z,0
2017-10-29T03:04:27.892Z,0
2017-10-29T03:05:34.881Z,0
2017-10-29T03:06:35.598Z,0
2017-10-29T03:07:36.378Z,0
2017-10-29T03:08:37.173Z,0
2017-10-29T03:09:37.891Z,0
2017-10-29T03:10:38.679Z,0
2017-10-29T03:11:39.417Z,0
2017-10-29T03:12:40.506Z,0
2017-10-29T03:13:41.288Z,0
2017-10-29T03:14:42.019Z,0
2017-10-29T03:15:42.746Z,0
2017-10-29T03:16:43.535Z,0
2017-10-29T03:17:44.618Z,0
2017-10-29T03:18:45.344Z,0
2017-10-29T03:19:46.072Z,0
2017-10-29T03:20:46.789Z,0
2017-10-29T03:21:47.520Z,0
2017-10-29T03:22:48.548Z,0
2017-10-29T03:23:49.282Z,0
2017-10-29T03:24:49.999Z,0
2017-10-29T03:25:50.718Z,0
2017-10-29T03:26:51.446Z,0
2017-10-29T03:27:52.339Z,0
2017-10-29T03:28:53.089Z,0
2017-10-29T03:29:53.816Z,0
2017-10-29T03:30:54.519Z,0
2017-10-29T03:31:55.243Z,0
2017-10-29T03:32:55.966Z,0
2017-10-29T03:33:56.704Z,0
2017-10-29T03:34:57.505Z,0
2017-10-29T03:35:58.319Z,0
2017-10-29T03:36:59.058Z,0
2017-10-29T03:37:59.853Z,0
2017-10-29T03:39:00.588Z,0
2017-10-29T03:40:01.363Z,0
2017-10-29T03:41:02.097Z,0
2017-10-29T03:42:02.895Z,0
2017-10-29T03:43:03.695Z,0
2017-10-29T03:44:04.499Z,0
2017-10-29T03:45:05.512Z,0
2017-10-29T03:46:06.236Z,0
2017-10-29T03:47:06.960Z,0
2017-10-29T03:48:07.763Z,0
2017-10-29T03:49:08.497Z,0
2017-10-29T03:50:09.332Z,0
2017-10-29T03:51:09.989Z,0
2017-10-29T03:52:10.712Z,0
2017-10-29T03:53:11.515Z,0
2017-10-29T03:54:12.317Z,0
2017-10-29T03:55:13.069Z,0
2017-10-29T03:56:13.804Z,0
2017-10-29T03:57:14.700Z,0
2017-10-29T03:58:15.505Z,0
2017-10-29T03:59:16.229Z,0
2017-10-29T04:00:16.964Z,0
2017-10-29T04:01:17.748Z,0
2017-10-29T04:02:18.469Z,0
2017-10-29T04:03:19.188Z,0
2017-10-29T04:04:19.926Z,0
2017-10-29T04:05:20.661Z,0
2017-10-29T04:06:21.431Z,0
2017-10-29T04:07:22.554Z,0
2017-10-29T04:08:23.267Z,0
2017-10-29T04:09:23.983Z,0
2017-10-29T04:10:24.754Z,0
2017-10-29T04:11:25.540Z,0
2017-10-29T04:12:26.256Z,0
2017-10-29T04:13:27.043Z,0
2017-10-29T04:14:27.828Z,0
2017-10-29T04:15:28.696Z,0
2017-10-29T04:16:29.501Z,0
2017-10-29T04:17:30.269Z,0
2017-10-29T04:18:31.044Z,0
2017-10-29T04:19:31.771Z,0
2017-10-29T04:20:32.549Z,0
2017-10-29T04:21:33.336Z,0
2017-10-29T04:22:34.072Z,0
2017-10-29T04:23:34.801Z,0
2017-10-29T04:24:35.537Z,0
2017-10-29T04:25:36.305Z,0
2017-10-29T04:26:37.128Z,0
2017-10-29T04:27:37.861Z,0
2017-10-29T04:28:38.583Z,0
2017-10-29T04:29:39.312Z,0
2017-10-29T04:30:40.043Z,0
2017-10-29T04:31:40.882Z,0
2017-10-29T04:32:41.614Z,0
2017-10-29T04:33:42.403Z,0
2017-10-29T04:34:43.178Z,0
2017-10-29T04:35:43.914Z,0
2017-10-29T04:36:44.729Z,0
2017-10-29T04:37:45.448Z,0
2017-10-29T04:38:46.181Z,0
2017-10-29T04:39:46.914Z,0
2017-10-29T04:40:47.711Z,0
2017-10-29T04:41:48.498Z,0
2017-10-29T04:42:49.228Z,0
2017-10-29T04:43:50.002Z,0
2017-10-29T04:44:50.733Z,0
2017-10-29T04:45:51.456Z,0
2017-10-29T04:46:52.583Z,0
2017-10-29T04:47:53.306Z,0
2017-10-29T04:48:54.026Z,0
2017-10-29T04:49:54.781Z,0
2017-10-29T04:50:55.513Z,0
2017-10-29T04:51:56.237Z,0
2017-10-29T04:52:57.123Z,0
2017-10-29T04:53:57.858Z,0
2017-10-29T04:54:58.589Z,0
2017-10-29T04:55:59.349Z,0
2017-10-29T04:57:00.085Z,0
2017-10-29T04:58:00.849Z,0
2017-10-29T04:59:01.573Z,0
2017-10-29T05:00:02.289Z,0
2017-10-29T05:01:03.009Z,0
2017-10-29T05:02:03.741Z,0
2017-10-29T05:03:04.910Z,0
2017-10-29T05:04:05.698Z,0
2017-10-29T05:05:06.416Z,0
2017-10-29T05:06:07.138Z,0
2017-10-29T05:07:07.852Z,0
2017-10-29T05:08:08.754Z,0
2017-10-29T05:09:09.539Z,0
2017-10-29T05:10:10.269Z,0
2017-10-29T05:11:10.999Z,0
2017-10-29T05:12:11.763Z,0
2017-10-29T05:13:12.543Z,0
2017-10-29T05:14:13.258Z,0
2017-10-29T05:15:13.975Z,0
2017-10-29T05:16:14.696Z,0
2017-10-29T05:17:15.413Z,0
2017-10-29T05:18:16.237Z,0
2017-10-29T05:19:16.998Z,0
2017-10-29T05:20:17.726Z,0
2017-10-29T05:21:18.392Z,0
2017-10-29T05:22:19.109Z,0
2017-10-29T05:23:20.228Z,0
2017-10-29T05:24:20.940Z,0
2017-10-29T05:25:21.693Z,0
2017-10-29T05:26:22.424Z,0
2017-10-29T05:27:23.268Z,0
2017-10-29T05:28:24.388Z,0
2017-10-29T05:29:25.118Z,0
2017-10-29T05:30:25.853Z,0
2017-10-29T05:31:26.587Z,0
2017-10-29T05:32:27.329Z,0
2017-10-29T05:33:28.210Z,0
2017-10-29T05:34:28.956Z,0
2017-10-29T05:35:29.743Z,0
2017-10-29T05:36:30.505Z,0
2017-10-29T05:37:31.224Z,0
2017-10-29T05:38:32.048Z,0
2017-10-29T05:39:32.803Z,0
2017-10-29T05:40:33.562Z,0
2017-10-29T05:41:34.352Z,0
2017-10-29T05:42:35.078Z,0
2017-10-29T05:43:35.798Z,0
2017-10-29T05:44:36.520Z,0
2017-10-29T05:45:37.347Z,0
2017-10-29T05:46:38.060Z,0
2017-10-29T05:47:38.780Z,0
2017-10-29T05:48:39.502Z,0
2017-10-29T05:49:40.303Z,0
2017-10-29T05:50:41.128Z,0
2017-10-29T05:51:41.877Z,0
2017-10-29T05:52:42.673Z,0
2017-10-29T05:53:43.468Z,0
2017-10-29T05:54:44.224Z,0
2017-10-29T05:55:45.024Z,0
2017-10-29T05:56:45.744Z,0
2017-10-29T05:57:46.465Z,0
2017-10-29T05:58:47.192Z,0
2017-10-29T05:59:47.941Z,0
2017-10-29T06:00:48.802Z,0
2017-10-29T06:01:49.523Z,0
2017-10-29T06:02:50.252Z,0
2017-10-29T06:03:50.990Z,0
2017-10-29T06:04:51.735Z,0
2017-10-29T06:05:53.168Z,0
2017-10-29T06:06:53.951Z,0
2017-10-29T06:07:54.676Z,0
2017-10-29T06:08:55.481Z,0
2017-10-29T06:09:56.242Z,5
2017-10-29T06:10:57.080Z,5
2017-10-29T06:11:57.861Z,11
2017-10-29T06:12:58.665Z,11
2017-10-29T06:13:59.450Z,11
2017-10-29T06:15:00.194Z,11
2017-10-29T06:16:00.969Z,16
2017-10-29T06:17:01.745Z,16
2017-10-29T06:18:02.465Z,16
2017-10-29T06:19:03.192Z,16
2017-10-29T06:20:03.939Z,16
2017-10-29T06:21:04.749Z,22
2017-10-29T06:22:05.544Z,28
2017-10-29T06:23:06.345Z,28
2017-10-29T06:24:08.177Z,28
2017-10-29T06:25:08.843Z,28
2017-10-29T06:26:09.571Z,28
2017-10-29T06:27:10.303Z,33
2017-10-29T06:28:11.037Z,28
2017-10-29T06:29:11.882Z,28
2017-10-29T06:30:12.622Z,28
2017-10-29T06:31:13.353Z,28
2017-10-29T06:32:14.084Z,28
2017-10-29T06:33:14.857Z,28
2017-10-29T06:34:15.663Z,22
2017-10-29T06:35:16.455Z,22
2017-10-29T06:36:17.234Z,28
2017-10-29T06:37:17.961Z,33
2017-10-29T06:38:18.747Z,33
2017-10-29T06:39:19.478Z,33
2017-10-29T06:40:20.213Z,28
2017-10-29T06:41:20.942Z,39
2017-10-29T06:42:21.685Z,39
2017-10-29T06:43:22.458Z,45
2017-10-29T06:44:23.188Z,50
2017-10-29T06:45:23.916Z,56
2017-10-29T06:46:24.689Z,73
2017-10-29T06:47:25.419Z,73
2017-10-29T06:48:26.498Z,67
2017-10-29T06:49:27.293Z,73
2017-10-29T06:50:28.058Z,95
2017-10-29T06:51:28.866Z,106
2017-10-29T06:52:29.623Z,123
2017-10-29T06:53:30.351Z,146
2017-10-29T06:54:31.068Z,140
2017-10-29T06:55:31.899Z,129
2017-10-29T06:56:32.644Z,135
2017-10-29T06:57:33.382Z,95
2017-10-29T06:58:34.161Z,101
2017-10-29T06:59:34.881Z,95
2017-10-29T07:00:35.671Z,73
2017-10-29T07:01:36.400Z,61
2017-10-29T07:02:37.198Z,78
2017-10-29T07:03:37.990Z,112
2017-10-29T07:04:38.722Z,129
2017-10-29T07:05:39.515Z,140
2017-10-29T07:06:40.293Z,202
2017-10-29T07:07:41.019Z,241
2017-10-29T07:08:41.752Z,191
2017-10-29T07:09:42.542Z,157
2017-10-29T07:10:43.363Z,135
2017-10-29T07:11:44.095Z,123
2017-10-29T07:12:44.832Z,146
2017-10-29T07:13:45.555Z,213
2017-10-29T07:14:46.377Z,202
2017-10-29T07:15:47.178Z,219
2017-10-29T07:16:47.975Z,168
2017-10-29T07:17:48.711Z,118
2017-10-29T07:18:49.485Z,151
2017-10-29T07:19:50.225Z,191
2017-10-29T07:20:51.003Z,185
2017-10-29T07:21:51.736Z,180
2017-10-29T07:22:52.457Z,236
2017-10-29T07:23:53.180Z,180
2017-10-29T07:24:53.978Z,230
2017-10-29T07:25:55.099Z,416
2017-10-29T07:26:55.823Z,241
2017-10-29T07:27:56.546Z,123
2017-10-29T07:28:57.269Z,73
2017-10-29T07:29:58.017Z,67
2017-10-29T07:30:58.849Z,50
2017-10-29T07:31:59.641Z,50
2017-10-29T07:33:00.444Z,56
2017-10-29T07:34:01.241Z,56
2017-10-29T07:35:01.974Z,56
2017-10-29T07:36:03.106Z,56
2017-10-29T07:37:03.908Z,56
2017-10-29T07:38:04.628Z,90
2017-10-29T07:39:05.364Z,90
2017-10-29T07:40:06.084Z,95
2017-10-29T07:41:06.863Z,112
2017-10-29T07:42:07.589Z,118
2017-10-29T07:43:08.320Z,129
2017-10-29T07:44:09.062Z,129
2017-10-29T07:45:09.861Z,112
2017-10-29T07:46:10.955Z,129
2017-10-29T07:47:11.728Z,157
2017-10-29T07:48:12.440Z,163
2017-10-29T07:49:13.237Z,151
2017-10-29T07:50:13.959Z,191
2017-10-29T07:51:14.786Z,225
2017-10-29T07:52:15.512Z,219
2017-10-29T07:53:16.312Z,202
2017-10-29T07:54:17.046Z,191
2017-10-29T07:55:17.803Z,241
2017-10-29T07:56:18.572Z,247
2017-10-29T07:57:19.389Z,292
2017-10-29T07:58:20.111Z,298
2017-10-29T07:59:20.900Z,388
2017-10-29T08:00:21.633Z,388
2017-10-29T08:01:22.536Z,376
2017-10-29T08:02:23.338Z,320
2017-10-29T08:03:24.062Z,365
2017-10-29T08:04:24.788Z,331
2017-10-29T08:05:25.544Z,264
2017-10-29T08:06:26.424Z,281
2017-10-29T08:07:27.218Z,298
2017-10-29T08:08:28.011Z,292
2017-10-29T08:09:28.804Z,337
2017-10-29T08:10:29.533Z,331
2017-10-29T08:11:30.306Z,393
2017-10-29T08:12:31.090Z,421
2017-10-29T08:13:31.813Z,416
2017-10-29T08:14:32.544Z,472
2017-10-29T08:15:33.345Z,444
2017-10-29T08:16:34.769Z,483
2017-10-29T08:17:35.508Z,534
2017-10-29T08:18:36.233Z,450
2017-10-29T08:19:36.945Z,354
2017-10-29T08:20:37.695Z,371
2017-10-29T08:21:38.517Z,433
2017-10-29T08:22:39.340Z,568
2017-10-29T08:23:40.118Z,489
2017-10-29T08:24:40.855Z,421
2017-10-29T08:25:41.581Z,371
2017-10-29T08:26:42.430Z,416
2017-10-29T08:27:43.160Z,405
2017-10-29T08:28:43.959Z,376
2017-10-29T08:29:44.702Z,315
2017-10-29T08:30:45.442Z,388
2017-10-29T08:31:46.175Z,360
2017-10-29T08:32:46.950Z,500
2017-10-29T08:33:47.807Z,669
2017-10-29T08:34:48.562Z,438
2017-10-29T08:35:49.290Z,360
2017-10-29T08:36:50.010Z,376
2017-10-29T08:37:50.744Z,376
2017-10-29T08:38:51.816Z,416
2017-10-29T08:39:52.540Z,427
2017-10-29T08:40:53.272Z,568
2017-10-29T08:41:53.991Z,568
2017-10-29T08:42:54.802Z,410
2017-10-29T08:43:55.626Z,500
2017-10-29T08:44:56.349Z,534
2017-10-29T08:45:57.085Z,466
2017-10-29T08:46:57.827Z,472
2017-10-29T08:47:58.630Z,376
2017-10-29T08:48:59.669Z,450
2017-10-29T08:50:00.393Z,472
2017-10-29T08:51:01.200Z,371
2017-10-29T08:52:01.954Z,444
2017-10-29T08:53:02.684Z,556
2017-10-29T08:54:03.515Z,517
2017-10-29T08:55:04.247Z,455
2017-10-29T08:56:05.034Z,506
2017-10-29T08:57:05.842Z,691
2017-10-29T08:58:06.573Z,534
2017-10-29T08:59:07.364Z,416
2017-10-29T09:00:08.175Z,348
2017-10-29T09:01:08.943Z,433
2017-10-29T09:02:09.674Z,770
2017-10-29T09:03:10.491Z,506
2017-10-29T09:04:11.292Z,607
2017-10-29T09:05:12.069Z,523
2017-10-29T09:06:12.782Z,360
2017-10-29T09:07:13.513Z,450
2017-10-29T09:08:14.239Z,641
2017-10-29T09:09:15.672Z,652
2017-10-29T09:10:16.400Z,433
2017-10-29T09:11:17.136Z,438
2017-10-29T09:12:17.910Z,478
2017-10-29T09:13:18.629Z,517
2017-10-29T09:14:19.413Z,523
2017-10-29T09:15:20.150Z,438
2017-10-29T09:16:20.938Z,523
2017-10-29T09:17:21.660Z,742
2017-10-29T09:18:22.465Z,545
2017-10-29T09:19:23.363Z,365
2017-10-29T09:20:24.092Z,371
2017-10-29T09:21:24.822Z,393
2017-10-29T09:22:25.548Z,427
2017-10-29T09:23:26.288Z,523
2017-10-29T09:24:27.360Z,472
2017-10-29T09:25:28.079Z,410
2017-10-29T09:26:28.798Z,500
2017-10-29T09:27:29.530Z,371
2017-10-29T09:28:30.256Z,337
2017-10-29T09:29:31.433Z,253
2017-10-29T09:30:32.151Z,225
2017-10-29T09:31:32.886Z,253
2017-10-29T09:32:33.627Z,444
2017-10-29T09:33:34.288Z,652
2017-10-29T09:34:35.130Z,455
2017-10-29T09:35:35.869Z,219
2017-10-29T09:36:36.667Z,157
2017-10-29T09:37:37.484Z,174
2017-10-29T09:38:38.208Z,208
2017-10-29T09:39:39.035Z,241
2017-10-29T09:40:39.778Z,365
2017-10-29T09:41:40.509Z,354
2017-10-29T09:42:41.239Z,241
2017-10-29T09:43:41.982Z,208
2017-10-29T09:44:42.824Z,191
2017-10-29T09:45:43.548Z,174
2017-10-29T09:46:44.283Z,151
2017-10-29T09:47:45.014Z,202
2017-10-29T09:48:45.780Z,270
2017-10-29T09:49:46.624Z,331
2017-10-29T09:50:47.349Z,393
2017-10-29T09:51:48.146Z,427
2017-10-29T09:52:48.914Z,376
2017-10-29T09:53:49.643Z,438
2017-10-29T09:54:50.524Z,478
2017-10-29T09:55:51.329Z,697
2017-10-29T09:56:52.052Z,540
2017-10-29T09:57:52.775Z,438
2017-10-29T09:58:53.553Z,427
2017-10-29T09:59:54.328Z,528
2017-10-29T10:00:55.064Z,540
2017-10-29T10:01:55.872Z,461
2017-10-29T10:02:56.619Z,472
2017-10-29T10:03:57.354Z,652
2017-10-29T10:04:58.182Z,798
2017-10-29T10:05:58.917Z,635
2017-10-29T10:06:59.643Z,753
2017-10-29T10:08:00.361Z,787
2017-10-29T10:09:01.079Z,922
2017-10-29T10:10:01.858Z,888
2017-10-29T10:11:02.616Z,731
2017-10-29T10:12:03.393Z,736
2017-10-29T10:13:04.124Z,669
2017-10-29T10:14:04.861Z,804
2017-10-29T10:15:05.925Z,849
2017-10-29T10:16:06.724Z,635
2017-10-29T10:17:07.460Z,607
2017-10-29T10:18:08.219Z,517
2017-10-29T10:19:08.960Z,556
2017-10-29T10:20:09.771Z,680
2017-10-29T10:21:10.504Z,787
2017-10-29T10:22:11.233Z,630
2017-10-29T10:23:12.025Z,601
2017-10-29T10:24:12.780Z,821
2017-10-29T10:25:13.644Z,781
2017-10-29T10:26:14.373Z,686
2017-10-29T10:27:15.112Z,618
2017-10-29T10:28:15.840Z,551
2017-10-29T10:29:16.658Z,708
2017-10-29T10:30:17.493Z,686
2017-10-29T10:31:18.233Z,1220
2017-10-29T10:32:19.033Z,1215
2017-10-29T10:33:19.771Z,1113
2017-10-29T10:34:20.580Z,1091
2017-10-29T10:35:21.401Z,596
2017-10-29T10:36:22.318Z,630
2017-10-29T10:37:23.118Z,579
2017-10-29T10:38:23.898Z,725
2017-10-29T10:39:24.630Z,1153
2017-10-29T10:40:25.474Z,1040
2017-10-29T10:41:26.223Z,1012
2017-10-29T10:42:27.025Z,911
2017-10-29T10:43:27.824Z,950
2017-10-29T10:44:28.657Z,1108
2017-10-29T10:45:29.558Z,849
2017-10-29T10:46:30.324Z,759
2017-10-29T10:47:31.122Z,849
2017-10-29T10:48:31.857Z,1023
2017-10-29T10:49:32.662Z,1271
2017-10-29T10:50:33.498Z,1659
2017-10-29T10:51:34.228Z,697
2017-10-29T10:52:35.028Z,523
2017-10-29T10:53:35.762Z,483
2017-10-29T10:54:36.573Z,450
2017-10-29T10:55:37.362Z,416
2017-10-29T10:56:38.093Z,427
2017-10-29T10:57:38.819Z,450
2017-10-29T10:58:39.566Z,489
2017-10-29T10:59:40.350Z,517
2017-10-29T11:00:41.190Z,444
2017-10-29T11:01:41.997Z,450
2017-10-29T11:02:42.802Z,438
2017-10-29T11:03:43.540Z,405
2017-10-29T11:04:44.287Z,433
2017-10-29T11:05:45.062Z,433
2017-10-29T11:06:45.810Z,455
2017-10-29T11:07:46.589Z,326
2017-10-29T11:08:47.319Z,213
2017-10-29T11:09:48.088Z,180
2017-10-29T11:10:48.844Z,163
2017-10-29T11:11:49.639Z,151
2017-10-29T11:12:50.374Z,157
2017-10-29T11:13:51.078Z,174
2017-10-29T11:14:51.816Z,174
2017-10-29T11:15:52.588Z,168
2017-10-29T11:16:53.270Z,168
2017-10-29T11:17:54.023Z,163
2017-10-29T11:18:54.825Z,196
2017-10-29T11:19:55.557Z,225
2017-10-29T11:20:56.347Z,208
2017-10-29T11:21:57.083Z,225
2017-10-29T11:22:57.813Z,241
2017-10-29T11:23:58.537Z,208
2017-10-29T11:24:59.290Z,168
2017-10-29T11:26:00.531Z,157
2017-10-29T11:27:01.258Z,213
2017-10-29T11:28:01.985Z,343
2017-10-29T11:29:02.724Z,528
2017-10-29T11:30:03.527Z,562
2017-10-29T11:31:04.577Z,630
2017-10-29T11:32:05.365Z,759
2017-10-29T11:33:06.172Z,1513
2017-10-29T11:34:06.953Z,1113
2017-10-29T11:35:07.736Z,950
2017-10-29T11:36:08.918Z,1473
2017-10-29T11:37:09.662Z,1282
2017-10-29T11:38:10.395Z,1749
2017-10-29T11:39:11.181Z,1164
2017-10-29T11:40:11.908Z,1591
2017-10-29T11:41:12.934Z,849
2017-10-29T11:42:13.657Z,506
2017-10-29T11:43:14.393Z,410
2017-10-29T11:44:15.130Z,472
2017-10-29T11:45:15.850Z,433
2017-10-29T11:46:17.028Z,691
2017-10-29T11:47:17.785Z,635
2017-10-29T11:48:18.574Z,506
2017-10-29T11:49:19.424Z,579
2017-10-29T11:50:20.145Z,630
2017-10-29T11:51:20.931Z,748
2017-10-29T11:52:21.659Z,804
2017-10-29T11:53:22.388Z,866
2017-10-29T11:54:23.133Z,843
2017-10-29T11:55:23.854Z,635
2017-10-29T11:56:24.599Z,613
2017-10-29T11:57:25.334Z,686
2017-10-29T11:58:26.066Z,618
2017-10-29T11:59:26.807Z,421
2017-10-29T12:00:27.638Z,264
2017-10-29T12:01:28.375Z,303
2017-10-29T12:02:29.111Z,298
2017-10-29T12:03:29.859Z,253
2017-10-29T12:04:30.663Z,213
2017-10-29T12:05:31.439Z,270
2017-10-29T12:06:32.184Z,270
2017-10-29T12:07:33.018Z,247
2017-10-29T12:08:33.775Z,230
2017-10-29T12:09:34.559Z,208
2017-10-29T12:10:35.680Z,174
2017-10-29T12:11:36.495Z,163
2017-10-29T12:12:37.369Z,151
2017-10-29T12:13:38.138Z,213
2017-10-29T12:14:38.920Z,298
2017-10-29T12:15:40.003Z,348
2017-10-29T12:16:40.728Z,365
2017-10-29T12:17:41.778Z,348
2017-10-29T12:18:42.455Z,326
2017-10-29T12:19:43.175Z,337
2017-10-29T12:20:43.936Z,573
2017-10-29T12:21:44.642Z,585
2017-10-29T12:22:45.381Z,624
2017-10-29T12:23:46.124Z,753
2017-10-29T12:24:46.853Z,933
2017-10-29T12:25:47.658Z,990
2017-10-29T12:26:48.422Z,1113
2017-10-29T12:27:49.163Z,1141
2017-10-29T12:28:49.866Z,1119
2017-10-29T12:29:50.573Z,1147
2017-10-29T12:30:51.401Z,1243
2017-10-29T12:31:52.222Z,1192
2017-10-29T12:32:52.983Z,883
2017-10-29T12:33:53.705Z,697
2017-10-29T12:34:54.412Z,635
2017-10-29T12:35:55.305Z,500
2017-10-29T12:36:56.028Z,528
2017-10-29T12:37:56.748Z,900
2017-10-29T12:38:57.473Z,1023
2017-10-29T12:39:58.200Z,1012
2017-10-29T12:40:59.384Z,855
2017-10-29T12:42:00.175Z,646
2017-10-29T12:43:00.996Z,579
2017-10-29T12:44:01.792Z,534
2017-10-29T12:45:02.529Z,444
2017-10-29T12:46:03.329Z,393
2017-10-29T12:47:04.064Z,315
2017-10-29T12:48:04.801Z,433
2017-10-29T12:49:05.571Z,303
2017-10-29T12:50:06.324Z,309
2017-10-29T12:51:07.102Z,421
2017-10-29T12:52:07.895Z,360
2017-10-29T12:53:08.624Z,405
2017-10-29T12:54:09.427Z,399
2017-10-29T12:55:10.224Z,326
2017-10-29T12:56:11.114Z,399
2017-10-29T12:57:11.854Z,376
2017-10-29T12:58:12.569Z,433
2017-10-29T12:59:13.293Z,399
2017-10-29T13:00:14.025Z,450
2017-10-29T13:01:14.859Z,438
2017-10-29T13:02:15.614Z,461
2017-10-29T13:03:16.403Z,393
2017-10-29T13:04:17.130Z,438
2017-10-29T13:05:17.878Z,444
2017-10-29T13:06:18.660Z,410
2017-10-29T13:07:19.457Z,343
2017-10-29T13:08:20.223Z,281
2017-10-29T13:09:20.952Z,286
2017-10-29T13:10:21.693Z,292
2017-10-29T13:11:22.421Z,326
2017-10-29T13:12:23.234Z,331
2017-10-29T13:13:24.053Z,326
2017-10-29T13:14:24.784Z,315
2017-10-29T13:15:25.596Z,303
2017-10-29T13:16:26.333Z,315
2017-10-29T13:17:27.064Z,309
2017-10-29T13:18:27.838Z,315
2017-10-29T13:19:28.610Z,320
2017-10-29T13:20:29.400Z,326
2017-10-29T13:21:30.136Z,315
2017-10-29T13:22:31.375Z,286
2017-10-29T13:23:32.111Z,292
2017-10-29T13:24:32.832Z,292
2017-10-29T13:25:33.651Z,286
2017-10-29T13:26:34.420Z,281
2017-10-29T13:27:35.199Z,303
2017-10-29T13:28:35.920Z,337
2017-10-29T13:29:36.734Z,303
2017-10-29T13:30:37.451Z,303
2017-10-29T13:31:38.179Z,230
2017-10-29T13:32:39.362Z,202
2017-10-29T13:33:40.155Z,236
2017-10-29T13:34:40.946Z,292
2017-10-29T13:35:41.707Z,292
2017-10-29T13:36:42.429Z,343
2017-10-29T13:37:43.213Z,365
2017-10-29T13:38:43.948Z,331
2017-10-29T13:39:44.776Z,247
2017-10-29T13:40:45.583Z,275
2017-10-29T13:41:46.312Z,253
2017-10-29T13:42:47.389Z,281
2017-10-29T13:43:48.129Z,421
2017-10-29T13:44:48.921Z,472
2017-10-29T13:45:49.649Z,500
2017-10-29T13:46:50.378Z,500
2017-10-29T13:47:51.915Z,382
2017-10-29T13:48:52.710Z,309
2017-10-29T13:49:53.525Z,326
2017-10-29T13:50:54.342Z,360
2017-10-29T13:51:55.120Z,348
2017-10-29T13:52:56.030Z,382
2017-10-29T13:53:56.758Z,388
2017-10-29T13:54:57.550Z,371
2017-10-29T13:55:58.280Z,382
2017-10-29T13:56:59.038Z,371
2017-10-29T13:57:59.893Z,376
2017-10-29T13:59:00.622Z,382
2017-10-29T14:00:01.448Z,365
2017-10-29T14:01:02.134Z,405
2017-10-29T14:02:02.863Z,444
2017-10-29T14:03:04.052Z,416
2017-10-29T14:04:04.846Z,365
2017-10-29T14:05:05.572Z,376
2017-10-29T14:06:06.299Z,489
2017-10-29T14:07:07.056Z,540
2017-10-29T14:08:07.833Z,556
2017-10-29T14:09:08.563Z,444
2017-10-29T14:10:09.291Z,309
2017-10-29T14:11:10.105Z,174
2017-10-29T14:12:10.971Z,112
2017-10-29T14:13:13.302Z,90
2017-10-29T14:14:14.269Z,73
2017-10-29T14:15:15.065Z,73
2017-10-29T14:16:15.881Z,67
2017-10-29T14:17:17.193Z,73
2017-10-29T14:18:18.120Z,90
2017-10-29T14:19:19.102Z,90
2017-10-29T14:20:20.084Z,112
2017-10-29T14:21:20.969Z,135
2017-10-29T14:22:21.809Z,157
2017-10-29T14:23:22.611Z,174