createdAt,value
2023-02-16T00:01:58.021Z,0.00
2023-02-16T00:04:27.858Z,0.00
2023-02-16T00:06:55.814Z,0.00
2023-02-16T00:09:24.027Z,0.00
2023-02-16T00:11:53.399Z,0.00
2023-02-16T00:14:22.427Z,0.00
2023-02-16T00:16:50.435Z,0.00
2023-02-16T00:19:25.192Z,0.00
2023-02-16T00:21:55.181Z,0.00
2023-02-16T00:24:23.223Z,0.00
2023-02-16T00:26:50.430Z,0.00
2023-02-16T00:29:23.515Z,0.00
2023-02-16T00:31:51.459Z,1.00
2023-02-16T00:34:37.720Z,0.00
2023-02-16T00:37:13.161Z,0.00
2023-02-16T00:39:42.037Z,0.00
2023-02-16T00:42:22.292Z,0.00
2023-02-16T00:44:52.404Z,0.00
2023-02-16T00:47:36.706Z,0.00
2023-02-16T00:50:26.118Z,0.00
2023-02-16T00:52:53.503Z,0.00
2023-02-16T00:55:23.268Z,0.00
2023-02-16T00:57:53.212Z,0.00
2023-02-16T01:00:51.554Z,0.00
2023-02-16T01:03:24.679Z,0.00
2023-02-16T01:05:51.664Z,0.00
2023-02-16T01:08:18.547Z,0.00
2023-02-16T01:10:46.189Z,0.00
2023-02-16T01:13:14.083Z,0.00
2023-02-16T01:15:42.461Z,0.00
2023-02-16T01:18:13.696Z,0.00
2023-02-16T01:20:40.780Z,0.00
2023-02-16T01:23:09.280Z,0.00
2023-02-16T01:25:37.304Z,0.00
2023-02-16T01:28:14.318Z,0.00
2023-02-16T01:30:41.923Z,0.00
2023-02-16T01:33:11.468Z,0.00
2023-02-16T01:35:38.825Z,0.00
2023-02-16T01:38:05.891Z,0.00
2023-02-16T01:40:32.781Z,0.00
2023-02-16T01:43:22.236Z,0.75
2023-02-16T01:46:01.559Z,0.00
2023-02-16T01:48:30.908Z,0.00
2023-02-16T01:51:11.377Z,0.00
2023-02-16T01:53:52.968Z,0.00
2023-02-16T01:56:46.458Z,0.00
2023-02-16T01:59:40.546Z,0.00
2023-02-16T02:02:24.391Z,0.00
2023-02-16T02:05:03.481Z,0.00
2023-02-16T02:07:53.004Z,0.00
2023-02-16T02:10:42.008Z,0.00
2023-02-16T02:13:22.961Z,0.00
2023-02-16T02:15:50.311Z,0.00
2023-02-16T02:18:17.645Z,0.00
2023-02-16T02:21:15.716Z,0.00
2023-02-16T02:24:14.658Z,0.00
2023-02-16T02:27:07.413Z,0.00
2023-02-16T02:30:06.219Z,0.00
2023-02-16T02:32:59.584Z,0.00
2023-02-16T02:35:45.012Z,0.00
2023-02-16T02:38:24.136Z,0.00
2023-02-16T02:41:07.180Z,0.00
2023-02-16T02:43:38.762Z,0.00
2023-02-16T02:46:09.194Z,0.00
2023-02-16T02:48:36.263Z,0.00
2023-02-16T02:51:10.082Z,0.00
2023-02-16T02:53:51.302Z,0.00
2023-02-16T02:56:19.743Z,0.00
2023-02-16T02:58:54.721Z,0.00
2023-02-16T03:01:23.710Z,0.00
2023-02-16T03:03:57.010Z,0.75
2023-02-16T03:06:41.336Z,0.00
2023-02-16T03:09:12.351Z,0.00
2023-02-16T03:11:39.681Z,0.00
2023-02-16T03:14:13.796Z,0.00
2023-02-16T03:16:45.968Z,0.00
2023-02-16T03:19:17.135Z,0.00
2023-02-16T03:21:44.648Z,0.00
2023-02-16T03:24:17.203Z,0.00
2023-02-16T03:26:44.395Z,0.00
2023-02-16T03:29:13.491Z,0.00
2023-02-16T03:31:41.031Z,0.00
2023-02-16T03:34:09.149Z,0.00
2023-02-16T03:36:39.964Z,0.00
2023-02-16T03:39:07.987Z,0.00
2023-02-16T03:41:39.833Z,0.00
2023-02-16T03:44:06.924Z,0.00
2023-02-16T03:46:34.255Z,0.00
2023-02-16T03:49:01.231Z,0.00
2023-02-16T03:51:28.107Z,0.00
2023-02-16T03:53:55.201Z,0.00
2023-02-16T03:56:22.183Z,0.00
2023-02-16T03:58:49.379Z,0.00
2023-02-16T04:01:16.431Z,0.00
2023-02-16T04:03:43.372Z,0.00
2023-02-16T04:06:10.325Z,0.00
2023-02-16T04:08:37.401Z,0.00
2023-02-16T04:11:04.800Z,0.00
2023-02-16T04:13:31.995Z,0.00
2023-02-16T04:15:58.948Z,0.00
2023-02-16T04:18:26.113Z,0.00
2023-02-16T04:20:52.954Z,0.00
2023-02-16T04:23:19.907Z,0.00
2023-02-16T04:25:46.780Z,0.00
2023-02-16T04:28:13.842Z,0.00
2023-02-16T04:30:40.961Z,0.00
2023-02-16T04:33:07.970Z,0.00
2023-02-16T04:35:34.898Z,0.00
2023-02-16T04:38:02.029Z,0.00
2023-02-16T04:40:28.903Z,0.00
2023-02-16T04:42:55.850Z,0.00
2023-02-16T04:45:22.763Z,0.00
2023-02-16T04:47:49.738Z,0.00
2023-02-16T04:50:16.774Z,0.00
2023-02-16T04:52:43.782Z,0.00
2023-02-16T04:55:10.832Z,0.00
2023-02-16T04:57:40.955Z,0.00
2023-02-16T05:00:10.507Z,0.00
2023-02-16T05:02:37.446Z,0.00
2023-02-16T05:05:04.573Z,0.00
2023-02-16T05:07:31.524Z,0.00
2023-02-16T05:09:58.771Z,0.00
2023-02-16T05:12:25.652Z,0.00
2023-02-16T05:14:52.663Z,0.00
2023-02-16T05:17:24.864Z,0.00
2023-02-16T05:19:58.039Z,0.00
2023-02-16T05:22:25.929Z,0.00
2023-02-16T05:24:52.826Z,0.00
2023-02-16T05:27:22.732Z,0.00
2023-02-16T05:29:49.722Z,0.00
2023-02-16T05:32:17.082Z,0.00
2023-02-16T05:34:44.517Z,0.00
2023-02-16T05:37:13.507Z,0.00
2023-02-16T05:39:40.406Z,0.00
2023-02-16T05:42:07.874Z,0.00
2023-02-16T05:44:34.767Z,0.00
2023-02-16T05:47:01.936Z,0.00
2023-02-16T05:49:28.959Z,0.00
2023-02-16T05:51:57.222Z,0.00
2023-02-16T05:54:24.288Z,0.00
2023-02-16T05:56:52.783Z,0.00
2023-02-16T05:59:19.686Z,0.00
2023-02-16T06:01:51.002Z,0.00
2023-02-16T06:04:19.057Z,0.00
2023-02-16T06:06:45.981Z,0.00
2023-02-16T06:09:12.970Z,0.00
2023-02-16T06:11:40.173Z,0.00
2023-02-16T06:14:12.644Z,0.00
2023-02-16T06:16:41.458Z,0.00
2023-02-16T06:19:08.916Z,0.00
2023-02-16T06:21:38.370Z,0.00
2023-02-16T06:24:06.846Z,0.00
2023-02-16T06:26:33.964Z,0.00
2023-02-16T06:29:04.494Z,0.00
2023-02-16T06:31:32.516Z,0.00
2023-02-16T06:34:00.831Z,0.50
2023-02-16T06:36:27.830Z,0.00
2023-02-16T06:38:54.736Z,0.00
2023-02-16T06:41:21.785Z,0.00
2023-02-16T06:43:48.689Z,0.00
2023-02-16T06:46:15.858Z,0.00
2023-02-16T06:48:42.778Z,0.00
2023-02-16T06:51:09.754Z,0.00
2023-02-16T06:53:36.631Z,0.00
2023-02-16T06:56:03.700Z,0.00
2023-02-16T06:58:30.605Z,0.00
2023-02-16T07:00:57.728Z,0.00
2023-02-16T07:03:24.721Z,0.00
2023-02-16T07:05:51.722Z,0.00
2023-02-16T07:08:19.447Z,0.00
2023-02-16T07:10:50.445Z,0.00
2023-02-16T07:13:17.552Z,0.00
2023-02-16T07:15:44.490Z,0.00
2023-02-16T07:18:11.771Z,0.00
2023-02-16T07:20:38.834Z,0.00
2023-02-16T07:23:05.756Z,0.00
2023-02-16T07:25:33.525Z,0.00
2023-02-16T07:28:01.676Z,0.00
2023-02-16T07:30:28.722Z,0.00
2023-02-16T07:32:55.751Z,0.00
2023-02-16T07:35:22.663Z,0.00
2023-02-16T07:37:49.781Z,0.75
2023-02-16T07:40:16.669Z,0.00
2023-02-16T07:42:43.615Z,0.00
2023-02-16T07:45:10.628Z,0.00
2023-02-16T07:47:37.768Z,0.00
2023-02-16T07:50:05.547Z,0.00
2023-02-16T07:52:32.561Z,0.00
2023-02-16T07:54:59.821Z,0.00
2023-02-16T07:57:28.118Z,0.00
2023-02-16T07:59:56.056Z,0.00
2023-02-16T08:02:23.835Z,0.00
2023-02-16T08:04:50.851Z,0.00
2023-02-16T08:07:18.930Z,0.00
2023-02-16T08:09:45.924Z,0.00
2023-02-16T08:12:14.143Z,0.00
2023-02-16T08:14:41.227Z,0.00
2023-02-16T08:17:08.816Z,0.00
2023-02-16T08:19:36.356Z,0.00
2023-02-16T08:22:05.025Z,0.00
2023-02-16T08:24:32.093Z,0.00
2023-02-16T08:26:59.111Z,0.00
2023-02-16T08:29:26.655Z,0.00
2023-02-16T08:31:53.814Z,0.00
2023-02-16T08:34:20.785Z,0.00
2023-02-16T08:36:53.240Z,0.00
2023-02-16T08:39:21.901Z,0.00
2023-02-16T08:41:49.904Z,0.00
2023-02-16T08:44:18.668Z,0.00
2023-02-16T08:46:47.437Z,0.00
2023-02-16T08:49:17.210Z,0.00
2023-02-16T08:51:47.127Z,0.00
2023-02-16T08:54:22.804Z,0.00
2023-02-16T08:56:49.889Z,1.00
2023-02-16T08:59:19.145Z,1.00
2023-02-16T09:01:46.387Z,0.00
2023-02-16T09:04:14.360Z,1.00
2023-02-16T09:06:43.254Z,0.00
2023-02-16T09:09:11.861Z,0.00
2023-02-16T09:11:39.416Z,0.00
2023-02-16T09:14:06.597Z,0.00
2023-02-16T09:16:33.780Z,0.00
2023-02-16T09:19:01.959Z,0.00
2023-02-16T09:21:30.945Z,0.00
2023-02-16T09:24:03.624Z,0.00
2023-02-16T09:26:34.046Z,0.00
2023-02-16T09:29:01.554Z,0.00
2023-02-16T09:31:32.138Z,0.00
2023-02-16T09:34:09.262Z,0.00
2023-02-16T09:36:38.106Z,0.00
2023-02-16T09:39:05.480Z,0.00
2023-02-16T09:41:52.706Z,0.00
2023-02-16T09:44:36.654Z,0.00
2023-02-16T09:47:11.731Z,0.00
2023-02-16T09:49:43.939Z,0.00
2023-02-16T09:52:29.476Z,0.00
2023-02-16T09:55:00.997Z,0.00
2023-02-16T09:57:40.428Z,1.00
2023-02-16T10:00:16.668Z,0.00
2023-02-16T10:02:53.875Z,0.00
2023-02-16T10:05:41.537Z,0.00
2023-02-16T10:08:14.715Z,0.00
2023-02-16T10:11:01.151Z,0.00
2023-02-16T10:13:55.849Z,0.00
2023-02-16T10:16:32.011Z,0.00
2023-02-16T10:19:08.334Z,0.00
2023-02-16T10:21:35.394Z,0.00
2023-02-16T10:24:06.042Z,0.00
2023-02-16T10:26:33.029Z,0.00
2023-02-16T10:29:06.606Z,0.00
2023-02-16T10:31:41.158Z,0.00
2023-02-16T10:34:33.096Z,0.00
2023-02-16T10:37:14.791Z,0.00
2023-02-16T10:40:15.728Z,0.00
2023-02-16T10:42:50.480Z,0.00
2023-02-16T10:45:37.239Z,0.00
2023-02-16T10:48:04.725Z,0.00
2023-02-16T10:50:33.404Z,0.00
2023-02-16T10:53:06.909Z,0.00
2023-02-16T10:55:36.630Z,0.00
2023-02-16T10:58:03.762Z,0.00
2023-02-16T11:00:47.939Z,0.00
2023-02-16T11:03:15.447Z,0.00
2023-02-16T11:05:42.426Z,3.00
2023-02-16T11:08:10.164Z,0.00
2023-02-16T11:10:48.267Z,0.00
2023-02-16T11:13:25.177Z,0.00
2023-02-16T11:15:54.777Z,0.00
2023-02-16T11:18:31.037Z,0.00
2023-02-16T11:20:58.399Z,0.00
2023-02-16T11:23:34.249Z,0.00
2023-02-16T11:26:03.588Z,0.00
2023-02-16T11:28:43.021Z,0.00
2023-02-16T11:31:15.337Z,1.00
2023-02-16T11:33:55.309Z,0.00
2023-02-16T11:36:25.463Z,0.00
2023-02-16T11:39:18.519Z,0.00
2023-02-16T11:41:49.616Z,0.00
2023-02-16T11:44:37.999Z,0.00
2023-02-16T11:47:09.547Z,0.00
2023-02-16T11:49:39.931Z,0.00
2023-02-16T11:52:27.837Z,0.00
2023-02-16T11:54:57.300Z,0.00
2023-02-16T11:57:30.078Z,0.00
2023-02-16T11:59:58.852Z,0.00
2023-02-16T12:02:28.859Z,0.00
2023-02-16T12:05:17.488Z,0.00
2023-02-16T12:08:08.969Z,0.00
2023-02-16T12:11:37.782Z,0.00
2023-02-16T12:14:19.685Z,0.00
2023-02-16T12:17:07.840Z,0.00
2023-02-16T12:19:42.489Z,0.00
2023-02-16T12:22:25.258Z,0.00
2023-02-16T12:25:28.901Z,0.00
2023-02-16T12:28:17.174Z,0.00
2023-02-16T12:30:49.751Z,0.00
2023-02-16T12:33:32.044Z,0.00
2023-02-16T12:36:20.274Z,0.00
2023-02-16T12:39:03.628Z,0.00
2023-02-16T12:41:50.693Z,0.00
2023-02-16T12:44:42.988Z,0.00
2023-02-16T12:47:16.970Z,0.00
2023-02-16T12:49:53.442Z,0.00
2023-02-16T12:52:38.536Z,0.00
2023-02-16T12:55:32.879Z,0.00
2023-02-16T12:58:23.959Z,0.00
2023-02-16T13:01:03.083Z,0.00
2023-02-16T13:04:01.201Z,0.00
2023-02-16T13:06:40.427Z,0.00
2023-02-16T13:09:29.187Z,0.00
2023-02-16T13:12:07.298Z,1.00
2023-02-16T13:14:38.986Z,0.00
2023-02-16T13:17:28.204Z,0.00
2023-02-16T13:19:55.230Z,1.00
2023-02-16T13:22:49.020Z,0.00
2023-02-16T13:25:44.431Z,0.00
2023-02-16T13:28:36.323Z,0.00
2023-02-16T13:31:16.990Z,0.00
2023-02-16T13:33:46.692Z,0.00
2023-02-16T13:36:34.306Z,0.00
2023-02-16T13:39:23.700Z,0.00
2023-02-16T13:41:53.552Z,0.00
2023-02-16T13:44:25.474Z,0.00
2023-02-16T13:46:54.257Z,0.00
2023-02-16T13:49:40.599Z,0.00
2023-02-16T13:52:30.267Z,0.00
2023-02-16T13:55:00.044Z,0.00
2023-02-16T13:57:50.666Z,0.00
2023-02-16T14:00:31.076Z,0.00
2023-02-16T14:03:02.604Z,0.00
2023-02-16T14:05:33.676Z,0.00
2023-02-16T14:08:31.684Z,0.00
2023-02-16T14:11:04.439Z,0.00
2023-02-16T14:13:37.499Z,0.00
2023-02-16T14:16:12.382Z,0.00
2023-02-16T14:18:57.725Z,0.00
2023-02-16T14:21:41.854Z,0.00
2023-02-16T14:24:22.990Z,0.00
2023-02-16T14:27:12.794Z,0.00
2023-02-16T14:30:13.200Z,0.00
2023-02-16T14:32:50.769Z,0.00
2023-02-16T14:35:25.241Z,0.00
2023-02-16T14:38:07.741Z,0.00
2023-02-16T14:41:27.107Z,0.00
2023-02-16T14:44:20.889Z,0.00
2023-02-16T14:47:15.000Z,0.00
2023-02-16T14:49:58.188Z,0.00
2023-02-16T14:52:36.991Z,0.00
2023-02-16T14:55:25.974Z,0.00
2023-02-16T14:58:20.656Z,0.00
2023-02-16T15:00:56.756Z,0.00
2023-02-16T15:03:26.204Z,0.00
2023-02-16T15:06:00.143Z,0.00
2023-02-16T15:08:30.720Z,0.00
2023-02-16T15:10:57.679Z,0.00
2023-02-16T15:13:30.595Z,0.00
2023-02-16T15:16:01.034Z,0.00
2023-02-16T15:18:41.454Z,0.00
2023-02-16T15:21:19.785Z,0.00
2023-02-16T15:23:56.135Z,0.00
2023-02-16T15:26:36.925Z,0.00
2023-02-16T15:29:27.556Z,0.00
2023-02-16T15:31:55.761Z,0.00
2023-02-16T15:34:33.099Z,0.00
2023-02-16T15:37:01.761Z,0.00
2023-02-16T15:39:45.281Z,0.00
2023-02-16T15:42:27.651Z,0.00
2023-02-16T15:44:54.661Z,0.50
2023-02-16T15:47:22.643Z,1.00
2023-02-16T15:49:49.939Z,1.00
2023-02-16T15:52:38.351Z,0.00
2023-02-16T15:55:07.844Z,0.00
2023-02-16T15:57:37.406Z,0.00
2023-02-16T16:00:22.974Z,0.00
2023-02-16T16:02:52.991Z,0.00
2023-02-16T16:05:26.866Z,0.00
2023-02-16T16:07:56.598Z,0.00
2023-02-16T16:10:38.691Z,0.00
2023-02-16T16:13:11.771Z,0.00
2023-02-16T16:15:43.859Z,0.00
2023-02-16T16:18:37.387Z,0.00
2023-02-16T16:21:21.179Z,1.00
2023-02-16T16:24:03.189Z,1.00
2023-02-16T16:26:36.211Z,0.00
2023-02-16T16:29:04.151Z,0.00
2023-02-16T16:31:34.777Z,0.00
2023-02-16T16:34:09.030Z,0.00
2023-02-16T16:36:38.269Z,0.00
2023-02-16T16:39:23.024Z,0.00
2023-02-16T16:41:56.946Z,0.00
2023-02-16T16:44:42.961Z,0.00
2023-02-16T16:47:25.422Z,0.00
2023-02-16T16:50:19.697Z,0.00
2023-02-16T16:52:49.027Z,0.00
2023-02-16T16:55:18.985Z,0.00
2023-02-16T16:57:47.175Z,0.00
2023-02-16T17:00:15.786Z,0.00
2023-02-16T17:02:43.659Z,0.00
2023-02-16T17:05:11.803Z,0.00
2023-02-16T17:07:38.917Z,0.00
2023-02-16T17:10:07.092Z,0.00
2023-02-16T17:12:36.147Z,0.00
2023-02-16T17:15:03.407Z,0.00
2023-02-16T17:17:31.822Z,0.00
2023-02-16T17:19:58.913Z,0.00
2023-02-16T17:22:25.925Z,1.00
2023-02-16T17:24:53.884Z,0.00
2023-02-16T17:27:24.112Z,1.00
2023-02-16T17:29:50.993Z,0.00
2023-02-16T17:32:18.048Z,0.00
2023-02-16T17:34:45.059Z,0.75
2023-02-16T17:37:12.668Z,1.00
2023-02-16T17:39:39.618Z,1.00
2023-02-16T17:42:14.980Z,1.00
2023-02-16T17:44:44.327Z,0.25
2023-02-16T17:47:15.934Z,5.00
2023-02-16T17:49:43.135Z,4.00
2023-02-16T17:52:13.669Z,3.50
2023-02-16T17:54:42.570Z,2.25
2023-02-16T17:57:10.623Z,1.00
2023-02-16T17:59:38.836Z,1.00
2023-02-16T18:02:05.811Z,1.00
2023-02-16T18:04:32.952Z,1.00
2023-02-16T18:07:00.824Z,1.00
2023-02-16T18:09:29.213Z,3.00
2023-02-16T18:11:56.208Z,2.00
2023-02-16T18:14:23.413Z,3.00
2023-02-16T18:16:53.904Z,2.00
2023-02-16T18:19:21.055Z,1.00
2023-02-16T18:21:48.213Z,0.25
2023-02-16T18:24:17.154Z,2.00
2023-02-16T18:26:46.495Z,2.00
2023-02-16T18:29:13.981Z,0.50
2023-02-16T18:31:40.916Z,0.00
2023-02-16T18:34:08.441Z,0.00
2023-02-16T18:36:36.563Z,0.50
2023-02-16T18:39:05.083Z,1.00
2023-02-16T18:41:32.428Z,1.00
2023-02-16T18:43:59.516Z,1.50
2023-02-16T18:46:26.669Z,1.00
2023-02-16T18:48:53.732Z,1.00
2023-02-16T18:51:20.790Z,1.00
2023-02-16T18:53:47.747Z,1.00
2023-02-16T18:56:14.974Z,0.50
2023-02-16T18:58:42.011Z,1.00
2023-02-16T19:01:14.255Z,0.00
2023-02-16T19:03:43.620Z,1.00
2023-02-16T19:06:10.711Z,1.00
2023-02-16T19:08:37.651Z,1.00
2023-02-16T19:11:04.775Z,1.00
2023-02-16T19:13:31.784Z,1.00
2023-02-16T19:15:58.850Z,0.50
2023-02-16T19:18:25.743Z,0.00
2023-02-16T19:20:53.247Z,0.00
2023-02-16T19:23:20.140Z,0.00
2023-02-16T19:25:47.878Z,0.75
2023-02-16T19:28:15.411Z,1.00
2023-02-16T19:30:42.360Z,1.00
2023-02-16T19:33:09.336Z,0.00
2023-02-16T19:35:36.302Z,1.00
2023-02-16T19:38:03.237Z,0.00
2023-02-16T19:40:30.108Z,0.00
2023-02-16T19:42:57.160Z,0.00
2023-02-16T19:45:24.027Z,0.00
2023-02-16T19:47:51.135Z,0.00
2023-02-16T19:50:18.201Z,0.25
2023-02-16T19:52:46.119Z,0.00
2023-02-16T19:55:13.034Z,0.00
2023-02-16T19:57:40.051Z,0.00
2023-02-16T20:00:07.594Z,0.00
2023-02-16T20:02:38.851Z,0.00
2023-02-16T20:05:06.255Z,0.00
2023-02-16T20:07:35.156Z,0.00
2023-02-16T20:10:02.202Z,0.00
2023-02-16T20:12:29.109Z,0.00
2023-02-16T20:14:56.195Z,0.00
2023-02-16T20:17:23.149Z,0.00
2023-02-16T20:19:50.174Z,0.00
2023-02-16T20:22:17.182Z,0.00
2023-02-16T20:24:44.228Z,0.00
2023-02-16T20:27:12.432Z,0.00
2023-02-16T20:29:39.337Z,0.00
2023-02-16T20:32:06.283Z,0.00
2023-02-16T20:34:33.519Z,0.00
2023-02-16T20:37:00.449Z,0.00
2023-02-16T20:39:27.572Z,0.00
2023-02-16T20:41:54.534Z,0.00
2023-02-16T20:44:21.508Z,0.00
2023-02-16T20:46:48.421Z,0.00
2023-02-16T20:49:15.404Z,0.00
2023-02-16T20:51:42.619Z,0.00
2023-02-16T20:54:11.329Z,0.00
2023-02-16T20:56:38.449Z,0.00
2023-02-16T20:59:05.747Z,0.00
2023-02-16T21:01:36.792Z,0.00
2023-02-16T21:04:06.714Z,0.00
2023-02-16T21:06:34.584Z,0.00
2023-02-16T21:09:02.032Z,0.00
2023-02-16T21:11:28.936Z,0.00
2023-02-16T21:13:56.359Z,0.00
2023-02-16T21:16:23.459Z,0.00
2023-02-16T21:18:50.979Z,0.00
2023-02-16T21:21:18.218Z,0.00
2023-02-16T21:23:48.648Z,0.00
2023-02-16T21:26:17.285Z,0.00
2023-02-16T21:28:44.377Z,0.00
2023-02-16T21:31:14.819Z,0.00
2023-02-16T21:33:42.233Z,0.00
2023-02-16T21:36:15.301Z,0.00
2023-02-16T21:38:43.319Z,0.00
2023-02-16T21:41:19.687Z,0.00
2023-02-16T21:43:46.772Z,0.00
2023-02-16T21:46:13.795Z,0.00
2023-02-16T21:48:40.808Z,1.00
2023-02-16T21:51:07.794Z,0.00
2023-02-16T21:53:34.799Z,0.00
2023-02-16T21:56:15.322Z,0.00
2023-02-16T21:58:42.994Z,0.00
2023-02-16T22:01:10.120Z,0.00
2023-02-16T22:03:37.249Z,0.00
2023-02-16T22:06:06.306Z,0.00
2023-02-16T22:08:35.171Z,0.00
2023-02-16T22:11:08.375Z,0.00
2023-02-16T22:13:36.531Z,0.00
2023-02-16T22:16:18.088Z,0.00
2023-02-16T22:18:45.112Z,0.00
2023-02-16T22:21:12.600Z,0.00
2023-02-16T22:23:39.709Z,0.00
2023-02-16T22:26:08.155Z,0.00
2023-02-16T22:28:36.705Z,0.00
2023-02-16T22:31:08.576Z,0.00
2023-02-16T22:33:35.804Z,0.00
2023-02-16T22:36:10.296Z,0.00
2023-02-16T22:38:37.289Z,1.00
2023-02-16T22:41:06.079Z,1.00
2023-02-16T22:43:33.928Z,0.00
2023-02-16T22:46:06.314Z,0.00
2023-02-16T22:48:33.940Z,0.00
2023-02-16T22:51:02.675Z,0.00
2023-02-16T22:53:30.160Z,0.00
2023-02-16T22:55:57.165Z,0.00
2023-02-16T22:58:24.297Z,0.00
2023-02-16T23:00:51.898Z,0.00
2023-02-16T23:03:19.322Z,0.00
2023-02-16T23:05:46.432Z,0.00
2023-02-16T23:08:13.959Z,0.00
2023-02-16T23:10:42.084Z,0.00
2023-02-16T23:13:09.638Z,0.00
2023-02-16T23:15:36.562Z,0.00
2023-02-16T23:18:04.014Z,1.00
2023-02-16T23:20:30.932Z,2.00
2023-02-16T23:22:57.824Z,1.00
2023-02-16T23:25:24.678Z,0.00
2023-02-16T23:27:55.180Z,0.00
2023-02-16T23:30:22.168Z,1.00
2023-02-16T23:32:49.235Z,1.00
2023-02-16T23:35:16.141Z,0.00
2023-02-16T23:37:43.166Z,1.00
2023-02-16T23:40:10.522Z,0.00
2023-02-16T23:42:37.431Z,0.00
2023-02-16T23:45:04.596Z,0.50
2023-02-16T23:47:31.627Z,0.00
2023-02-16T23:49:58.461Z,0.00
2023-02-16T23:52:25.355Z,0.00
2023-02-16T23:54:52.224Z,0.00
2023-02-16T23:57:19.102Z,1.00
2023-02-16T23:59:45.964Z,0.00
