createdAt,value
2022-12-12T00:01:47.157Z,93.17
2022-12-12T00:04:13.851Z,93.15
2022-12-12T00:06:40.582Z,92.19
2022-12-12T00:09:07.259Z,91.63
2022-12-12T00:11:34.036Z,91.84
2022-12-12T00:14:00.675Z,93.14
2022-12-12T00:16:27.712Z,93.51
2022-12-12T00:18:54.722Z,92.99
2022-12-12T00:21:24.880Z,93.05
2022-12-12T00:23:52.172Z,92.43
2022-12-12T00:26:22.494Z,93.17
2022-12-12T00:28:49.573Z,92.29
2022-12-12T00:31:16.764Z,92.68
2022-12-12T00:33:45.056Z,91.67
2022-12-12T00:36:11.745Z,91.85
2022-12-12T00:38:38.325Z,90.94
2022-12-12T00:41:06.236Z,90.19
2022-12-12T00:43:32.871Z,90.98
2022-12-12T00:46:00.279Z,89.88
2022-12-12T00:48:27.505Z,89.20
2022-12-12T00:50:54.749Z,89.73
2022-12-12T00:53:23.130Z,89.05
2022-12-12T00:55:57.854Z,88.35
2022-12-12T00:58:25.731Z,88.45
2022-12-12T01:00:53.234Z,88.42
2022-12-12T01:03:20.852Z,88.93
2022-12-12T01:05:47.696Z,88.99
2022-12-12T01:08:14.414Z,88.62
2022-12-12T01:10:41.671Z,88.38
2022-12-12T01:13:08.317Z,88.46
2022-12-12T01:15:34.908Z,88.62
2022-12-12T01:18:01.497Z,88.50
2022-12-12T01:20:28.657Z,88.55
2022-12-12T01:22:55.317Z,88.64
2022-12-12T01:25:22.388Z,88.82
2022-12-12T01:27:49.061Z,88.79
2022-12-12T01:30:18.650Z,89.53
2022-12-12T01:32:45.521Z,89.16
2022-12-12T01:35:12.560Z,89.93
2022-12-12T01:37:40.796Z,90.33
2022-12-12T01:40:18.843Z,90.69
2022-12-12T01:42:45.605Z,90.61
2022-12-12T01:45:49.531Z,90.87
2022-12-12T01:48:16.197Z,91.43
2022-12-12T01:50:44.178Z,91.61
2022-12-12T01:53:13.199Z,91.80
2022-12-12T01:55:39.859Z,91.57
2022-12-12T01:58:06.478Z,91.71
2022-12-12T02:00:33.528Z,91.00
2022-12-12T02:03:00.685Z,91.13
2022-12-12T02:05:33.448Z,90.38
2022-12-12T02:08:02.070Z,89.61
2022-12-12T02:10:29.168Z,89.70
2022-12-12T02:13:19.060Z,88.62
2022-12-12T02:15:59.900Z,89.06
2022-12-12T02:18:50.194Z,88.81
2022-12-12T02:21:48.240Z,88.72
2022-12-12T02:25:01.620Z,88.40
2022-12-12T02:28:01.569Z,87.47
2022-12-12T02:31:07.521Z,87.72
2022-12-12T02:33:58.276Z,87.70
2022-12-12T02:36:57.492Z,87.81
2022-12-12T02:39:36.799Z,87.10
2022-12-12T02:42:09.188Z,86.90
2022-12-12T02:44:37.570Z,86.32
2022-12-12T02:47:36.242Z,86.40
2022-12-12T02:50:09.537Z,85.20
2022-12-12T02:52:36.869Z,85.61
2022-12-12T02:55:04.867Z,86.55
2022-12-12T02:57:31.517Z,86.10
2022-12-12T03:00:02.568Z,86.99
2022-12-12T03:03:25.801Z,86.94
2022-12-12T03:43:20.213Z,86.11
2022-12-12T03:45:57.687Z,86.12
2022-12-12T03:48:29.420Z,86.82
2022-12-12T03:51:01.005Z,87.33
2022-12-12T03:53:41.824Z,88.94
2022-12-12T03:56:27.089Z,89.37
2022-12-12T03:59:01.422Z,89.46
2022-12-12T04:01:36.751Z,89.03
2022-12-12T04:04:26.894Z,88.42
2022-12-12T04:07:00.950Z,87.39
2022-12-12T04:09:46.956Z,87.28
2022-12-12T04:13:00.914Z,86.95
2022-12-12T04:15:53.578Z,86.59
2022-12-12T04:18:52.952Z,86.87
2022-12-12T04:21:54.575Z,86.87
2022-12-12T04:24:44.816Z,86.63
2022-12-12T04:27:34.585Z,87.08
2022-12-12T04:30:10.720Z,87.27
2022-12-12T04:32:45.244Z,87.25
2022-12-12T04:35:20.313Z,86.85
2022-12-12T04:38:08.286Z,87.29
2022-12-12T04:40:39.296Z,86.90
2022-12-12T04:43:27.648Z,86.49
2022-12-12T04:46:01.972Z,86.98
2022-12-12T04:48:38.603Z,86.22
2022-12-12T04:51:10.157Z,86.96
2022-12-12T04:53:42.368Z,86.00
2022-12-12T04:56:13.447Z,86.39
2022-12-12T04:58:40.756Z,87.87
2022-12-12T05:01:16.045Z,87.25
2022-12-12T05:03:58.398Z,88.53
2022-12-12T05:06:37.759Z,87.95
2022-12-12T05:09:04.516Z,87.98
2022-12-12T05:11:31.112Z,88.52
2022-12-12T05:13:57.680Z,88.09
2022-12-12T05:16:32.517Z,88.18
2022-12-12T05:19:00.347Z,88.91
2022-12-12T05:21:27.067Z,88.68
2022-12-12T05:23:53.867Z,88.25
2022-12-12T05:26:25.984Z,87.49
2022-12-12T05:28:52.972Z,88.06
2022-12-12T05:31:19.737Z,87.36
2022-12-12T05:33:46.764Z,87.39
2022-12-12T05:36:14.374Z,87.93
2022-12-12T05:38:41.880Z,87.35
2022-12-12T05:41:09.082Z,87.44
2022-12-12T05:43:36.066Z,87.49
2022-12-12T05:46:02.821Z,87.65
2022-12-12T05:48:29.472Z,87.65
2022-12-12T05:50:56.156Z,87.01
2022-12-12T05:53:23.204Z,87.41
2022-12-12T05:55:54.030Z,87.07
2022-12-12T05:58:20.603Z,86.92
2022-12-12T06:00:49.020Z,87.08
2022-12-12T06:03:16.544Z,87.26
2022-12-12T06:05:43.253Z,87.34
2022-12-12T06:08:09.989Z,87.17
2022-12-12T06:10:36.840Z,87.58
2022-12-12T06:13:03.861Z,87.47
2022-12-12T06:15:30.516Z,87.82
2022-12-12T06:17:58.535Z,86.70
2022-12-12T06:20:25.380Z,87.23
2022-12-12T06:22:53.703Z,86.51
2022-12-12T06:25:21.020Z,87.24
2022-12-12T06:27:47.798Z,87.17
2022-12-12T06:30:14.924Z,86.32
2022-12-12T06:32:42.006Z,86.79
2022-12-12T06:35:09.481Z,87.23
2022-12-12T06:37:36.219Z,86.42
2022-12-12T06:40:03.353Z,86.67
2022-12-12T06:42:29.943Z,86.89
2022-12-12T06:44:56.688Z,86.33
2022-12-12T06:47:23.282Z,87.50
2022-12-12T06:49:49.859Z,88.41
2022-12-12T06:52:16.525Z,87.44
2022-12-12T06:54:43.061Z,87.45
2022-12-12T06:57:09.659Z,87.27
2022-12-12T06:59:36.235Z,87.42
2022-12-12T07:02:02.914Z,87.49
2022-12-12T07:04:29.639Z,87.20
2022-12-12T07:06:56.255Z,88.03
2022-12-12T07:09:22.850Z,88.12
2022-12-12T07:11:49.417Z,87.87
2022-12-12T07:14:16.073Z,88.08
2022-12-12T07:16:42.661Z,87.90
2022-12-12T07:19:09.841Z,87.57
2022-12-12T07:21:36.497Z,87.53
2022-12-12T07:24:03.151Z,88.32
2022-12-12T07:26:29.741Z,87.70
2022-12-12T07:28:56.395Z,87.83
2022-12-12T07:31:26.109Z,88.37
2022-12-12T07:33:54.330Z,88.91
2022-12-12T07:36:21.362Z,88.97
2022-12-12T07:38:48.197Z,90.04
2022-12-12T07:41:17.027Z,89.90
2022-12-12T07:43:46.146Z,89.72
2022-12-12T07:46:23.094Z,90.03
2022-12-12T07:48:50.397Z,89.42
2022-12-12T07:51:17.678Z,89.41
2022-12-12T07:53:44.376Z,88.62
2022-12-12T07:56:13.814Z,87.52
2022-12-12T07:58:40.436Z,86.71
2022-12-12T08:01:19.035Z,86.10
2022-12-12T08:03:46.878Z,86.25
2022-12-12T08:06:14.359Z,87.03
2022-12-12T08:08:40.944Z,87.53
2022-12-12T08:11:09.158Z,87.73
2022-12-12T08:13:37.622Z,88.17
2022-12-12T08:16:05.332Z,87.61
2022-12-12T08:18:32.273Z,86.51
2022-12-12T08:20:58.864Z,86.66
2022-12-12T08:23:25.411Z,86.37
2022-12-12T08:25:52.092Z,85.51
2022-12-12T08:28:18.698Z,84.89
2022-12-12T08:30:49.261Z,82.58
2022-12-12T08:33:15.837Z,81.73
2022-12-12T08:35:42.379Z,80.98
2022-12-12T08:38:08.987Z,80.54
2022-12-12T08:40:36.901Z,80.58
2022-12-12T08:43:03.488Z,80.63
2022-12-12T08:45:30.105Z,80.82
2022-12-12T08:47:56.705Z,80.68
2022-12-12T08:50:23.291Z,79.99
2022-12-12T08:52:49.839Z,79.69
2022-12-12T08:55:16.505Z,79.08
2022-12-12T08:57:43.279Z,78.76
2022-12-12T09:00:10.839Z,78.64
2022-12-12T09:02:37.653Z,78.04
2022-12-12T09:05:04.687Z,77.61
2022-12-12T09:07:31.267Z,78.13
2022-12-12T09:09:57.865Z,78.44
2022-12-12T09:12:24.523Z,77.49
2022-12-12T09:14:51.095Z,78.22
2022-12-12T09:17:17.747Z,78.76
2022-12-12T09:19:45.768Z,78.58
2022-12-12T09:22:12.669Z,79.71
2022-12-12T09:24:39.248Z,78.59
2022-12-12T09:27:05.875Z,78.19
2022-12-12T09:29:32.521Z,78.50
2022-12-12T09:31:59.167Z,77.55
2022-12-12T09:34:25.801Z,77.82
2022-12-12T09:36:52.392Z,78.57
2022-12-12T09:39:19.658Z,78.36
2022-12-12T09:41:46.257Z,78.63
2022-12-12T09:44:18.614Z,78.16
2022-12-12T09:46:55.556Z,78.76
2022-12-12T09:49:50.896Z,78.79
2022-12-12T09:52:29.288Z,78.78
2022-12-12T09:54:59.513Z,79.03
2022-12-12T09:57:33.801Z,78.78
2022-12-12T10:00:27.279Z,79.47
2022-12-12T10:03:23.133Z,80.34
2022-12-12T10:06:36.613Z,80.52
2022-12-12T10:09:47.826Z,81.05
2022-12-12T10:12:18.680Z,81.06
2022-12-12T10:14:52.921Z,80.89
2022-12-12T10:17:52.974Z,80.68
2022-12-12T10:20:29.650Z,81.17
2022-12-12T10:23:13.953Z,79.35
2022-12-12T10:26:07.075Z,80.37
2022-12-12T10:28:35.212Z,80.72
2022-12-12T10:31:33.593Z,80.54
2022-12-12T10:34:44.839Z,80.77
2022-12-12T10:37:50.441Z,80.34
2022-12-12T10:40:57.332Z,79.72
2022-12-12T10:43:30.209Z,78.92
2022-12-12T10:46:28.423Z,80.68
2022-12-12T10:48:55.307Z,80.38
2022-12-12T10:51:25.920Z,79.81
2022-12-12T10:53:52.563Z,78.97
2022-12-12T10:56:29.275Z,79.74
2022-12-12T10:59:01.357Z,78.45
2022-12-12T11:04:22.851Z,79.66
2022-12-12T11:06:52.159Z,78.77
2022-12-12T11:09:25.015Z,80.16
2022-12-12T11:12:12.116Z,80.19
2022-12-12T11:14:41.415Z,80.36
2022-12-12T11:17:29.363Z,79.15
2022-12-12T11:19:59.250Z,79.11
2022-12-12T11:22:27.440Z,78.85
2022-12-12T11:24:54.477Z,79.69
2022-12-12T11:27:25.523Z,80.29
2022-12-12T11:29:55.664Z,79.43
2022-12-12T11:32:46.345Z,80.23
2022-12-12T11:35:47.035Z,81.02
2022-12-12T11:38:20.845Z,80.81
2022-12-12T11:41:05.815Z,80.74
2022-12-12T11:43:37.117Z,80.79
2022-12-12T11:46:28.625Z,80.51
2022-12-12T11:48:59.279Z,80.54
2022-12-12T11:51:43.316Z,81.11
2022-12-12T11:54:33.461Z,80.66
2022-12-12T11:57:40.767Z,81.00
2022-12-12T12:00:22.305Z,80.67
2022-12-12T12:03:13.463Z,80.21
2022-12-12T12:06:17.615Z,79.76
2022-12-12T12:09:16.359Z,81.19
2022-12-12T12:12:03.521Z,80.07
2022-12-12T12:14:54.828Z,80.58
2022-12-12T12:17:55.332Z,80.82
2022-12-12T12:20:45.883Z,80.95
2022-12-12T12:23:50.097Z,80.31
2022-12-12T12:26:53.076Z,79.46
2022-12-12T12:29:50.598Z,76.67
2022-12-12T12:32:44.333Z,77.37
2022-12-12T12:35:30.513Z,78.41
2022-12-12T12:38:38.411Z,75.83
2022-12-12T12:41:55.075Z,78.01
2022-12-12T12:44:49.517Z,78.81
2022-12-12T12:47:47.793Z,78.45
2022-12-12T12:50:31.472Z,78.11
2022-12-12T12:53:05.359Z,77.59
2022-12-12T12:55:55.206Z,77.05
2022-12-12T12:58:26.527Z,75.97
2022-12-12T13:01:02.662Z,75.57
2022-12-12T13:03:46.616Z,75.66
2022-12-12T13:06:20.941Z,75.97
2022-12-12T13:09:13.686Z,77.40
2022-12-12T13:11:45.565Z,78.01
2022-12-12T13:14:48.111Z,78.04
2022-12-12T13:17:21.538Z,80.27
2022-12-12T13:19:53.412Z,82.02
2022-12-12T13:23:03.345Z,83.28
2022-12-12T13:25:49.798Z,86.07
2022-12-12T13:28:21.591Z,87.08
2022-12-12T13:31:01.310Z,88.04
2022-12-12T13:33:40.773Z,86.51
2022-12-12T13:36:29.051Z,87.12
2022-12-12T13:39:01.311Z,86.41
2022-12-12T13:41:47.943Z,86.04
2022-12-12T13:44:36.802Z,86.16
2022-12-12T13:47:10.714Z,86.19
2022-12-12T13:50:01.442Z,85.89
2022-12-12T13:52:38.479Z,84.70
2022-12-12T13:55:25.341Z,84.02
2022-12-12T13:58:31.431Z,83.41
2022-12-12T14:01:27.710Z,83.39
2022-12-12T14:03:54.656Z,82.54
2022-12-12T14:06:21.332Z,81.89
2022-12-12T14:08:50.587Z,81.93
2022-12-12T14:11:27.776Z,82.38
2022-12-12T14:14:07.792Z,82.78
2022-12-12T14:16:35.569Z,82.26
2022-12-12T14:19:08.743Z,83.41
2022-12-12T14:21:47.531Z,83.04
2022-12-12T14:24:47.845Z,83.81
2022-12-12T14:27:15.130Z,84.60
2022-12-12T14:29:43.822Z,85.59
2022-12-12T14:32:41.651Z,86.00
2022-12-12T14:35:24.956Z,86.98
2022-12-12T14:38:09.552Z,86.94
2022-12-12T14:40:48.427Z,87.50
2022-12-12T14:43:22.954Z,87.96
2022-12-12T14:45:58.082Z,87.12
2022-12-12T14:48:35.347Z,86.73
2022-12-12T14:51:12.197Z,86.00
2022-12-12T14:53:48.967Z,85.89
2022-12-12T14:56:27.387Z,86.22
2022-12-12T14:58:53.848Z,86.53
2022-12-12T15:01:33.608Z,86.93
2022-12-12T15:04:04.656Z,86.98
2022-12-12T15:06:39.692Z,87.42
2022-12-12T15:09:29.646Z,87.29
2022-12-12T15:12:16.347Z,87.73
2022-12-12T15:15:22.011Z,87.90
2022-12-12T15:17:51.280Z,88.08
2022-12-12T15:20:21.564Z,88.53
2022-12-12T15:23:00.519Z,88.17
2022-12-12T15:25:37.107Z,87.87
2022-12-12T15:28:04.145Z,87.41
2022-12-12T15:30:43.261Z,87.08
2022-12-12T15:33:22.211Z,86.71
2022-12-12T15:35:58.049Z,86.97
2022-12-12T15:38:29.176Z,87.33
2022-12-12T15:40:58.989Z,87.35
2022-12-12T15:43:30.783Z,87.49
2022-12-12T15:46:00.145Z,86.95
2022-12-12T15:48:27.184Z,86.94
2022-12-12T15:51:04.029Z,87.83
2022-12-12T15:53:35.349Z,88.67
2022-12-12T15:56:14.218Z,88.00
2022-12-12T15:59:07.680Z,87.71
2022-12-12T16:01:34.677Z,87.59
2022-12-12T16:04:08.327Z,87.49
2022-12-12T16:06:43.899Z,87.57
2022-12-12T16:09:25.668Z,87.53
2022-12-12T16:11:53.646Z,87.20
2022-12-12T16:14:28.091Z,87.31
2022-12-12T16:17:06.492Z,87.61
2022-12-12T16:20:04.899Z,87.11
2022-12-12T16:22:51.727Z,87.70
2022-12-12T16:25:18.209Z,87.60
2022-12-12T16:27:46.129Z,87.32
2022-12-12T16:30:14.930Z,86.93
2022-12-12T16:32:42.389Z,86.95
2022-12-12T16:35:17.872Z,86.70
2022-12-12T16:37:45.533Z,86.50
2022-12-12T16:40:17.215Z,86.58
2022-12-12T16:42:49.655Z,87.12
2022-12-12T16:45:16.118Z,87.76
2022-12-12T16:47:42.714Z,87.39
2022-12-12T16:50:12.843Z,87.52
2022-12-12T16:52:39.621Z,86.82
2022-12-12T16:55:19.385Z,86.90
2022-12-12T16:57:46.267Z,85.99
2022-12-12T17:00:14.111Z,85.34
2022-12-12T17:02:41.000Z,84.62
2022-12-12T17:05:17.292Z,84.83
2022-12-12T17:07:43.852Z,83.43
2022-12-12T17:10:11.239Z,83.13
2022-12-12T17:12:38.701Z,83.04
2022-12-12T17:15:06.057Z,84.03
2022-12-12T17:17:32.718Z,84.20
2022-12-12T17:19:59.406Z,84.08
2022-12-12T17:22:26.026Z,83.86
2022-12-12T17:24:52.580Z,83.89
2022-12-12T17:27:19.192Z,83.71
2022-12-12T17:29:45.793Z,83.73
2022-12-12T17:32:12.384Z,83.46
2022-12-12T17:34:39.110Z,83.30
2022-12-12T17:37:05.681Z,83.37
2022-12-12T17:39:32.264Z,83.24
2022-12-12T17:41:58.817Z,82.72
2022-12-12T17:44:25.778Z,82.52
2022-12-12T17:46:52.873Z,81.93
2022-12-12T17:49:19.417Z,82.04
2022-12-12T17:51:45.992Z,81.33
2022-12-12T17:54:12.579Z,80.75
2022-12-12T17:56:39.439Z,81.21
2022-12-12T17:59:09.161Z,81.86
2022-12-12T18:01:36.136Z,82.25
2022-12-12T18:04:03.378Z,82.62
2022-12-12T18:06:33.188Z,82.94
2022-12-12T18:09:00.864Z,82.46
2022-12-12T18:11:31.450Z,82.32
2022-12-12T18:14:00.639Z,82.14
2022-12-12T18:16:29.444Z,82.10
2022-12-12T18:18:56.650Z,81.20
2022-12-12T18:24:12.633Z,82.54
2022-12-12T18:26:39.279Z,82.77
2022-12-12T18:29:07.499Z,82.45
2022-12-12T18:31:35.359Z,82.88
2022-12-12T18:34:02.079Z,83.40
2022-12-12T18:36:30.596Z,83.24
2022-12-12T18:38:59.680Z,84.02
2022-12-12T18:41:28.174Z,83.60
2022-12-12T18:43:55.740Z,84.42
2022-12-12T18:46:24.670Z,84.28
2022-12-12T18:48:51.351Z,84.62
2022-12-12T18:51:20.846Z,84.11
2022-12-12T18:53:47.634Z,84.02
2022-12-12T18:56:18.518Z,83.67
2022-12-12T18:58:45.269Z,83.80
2022-12-12T19:01:15.347Z,83.51
2022-12-12T19:03:44.004Z,83.64
2022-12-12T19:06:13.709Z,83.39
2022-12-12T19:08:40.955Z,84.21
2022-12-12T19:11:08.835Z,83.20
2022-12-12T19:13:35.472Z,82.87
2022-12-12T19:16:10.888Z,82.94
2022-12-12T19:18:38.346Z,82.04
2022-12-12T19:21:07.428Z,82.09
2022-12-12T19:23:35.010Z,82.46
2022-12-12T19:26:13.799Z,83.08
2022-12-12T19:28:40.462Z,82.57
2022-12-12T19:31:09.030Z,82.78
2022-12-12T19:33:35.787Z,82.83
2022-12-12T19:36:09.332Z,81.71
2022-12-12T19:38:35.911Z,83.15
2022-12-12T19:41:07.086Z,84.18
2022-12-12T19:43:34.040Z,83.47
2022-12-12T19:46:05.155Z,82.61
2022-12-12T19:48:32.290Z,82.84
2022-12-12T19:51:07.201Z,82.72
2022-12-12T19:53:36.536Z,82.59
2022-12-12T19:56:03.676Z,82.75
2022-12-12T19:58:33.854Z,83.12
2022-12-12T20:01:13.947Z,83.84
2022-12-12T20:03:40.816Z,83.19
2022-12-12T20:06:10.273Z,83.15
2022-12-12T20:08:38.164Z,83.03
2022-12-12T20:11:07.110Z,83.30
2022-12-12T20:13:33.838Z,82.81
2022-12-12T20:16:15.732Z,82.51
2022-12-12T20:18:42.654Z,82.94
2022-12-12T20:21:20.452Z,83.42
2022-12-12T20:23:57.040Z,83.28
2022-12-12T20:26:29.607Z,83.04
2022-12-12T20:28:59.505Z,84.32
2022-12-12T20:31:31.275Z,84.43
2022-12-12T20:33:59.110Z,85.30
2022-12-12T20:36:28.442Z,84.49
2022-12-12T20:38:56.900Z,84.36
2022-12-12T20:41:26.520Z,85.40
2022-12-12T20:43:55.132Z,85.17
2022-12-12T20:46:33.873Z,84.58
2022-12-12T20:49:02.392Z,84.29
2022-12-12T20:56:48.151Z,83.91
2022-12-12T20:59:14.791Z,83.97
2022-12-12T21:01:41.477Z,84.37
2022-12-12T21:04:09.469Z,84.48
2022-12-12T21:06:38.940Z,84.62
2022-12-12T21:09:10.208Z,84.83
2022-12-12T21:11:37.850Z,84.37
2022-12-12T21:14:05.460Z,84.45
2022-12-12T21:16:35.115Z,83.41
2022-12-12T21:19:12.393Z,83.79
2022-12-12T21:21:41.904Z,83.93
2022-12-12T21:24:09.866Z,82.46
2022-12-12T21:26:36.431Z,82.90
2022-12-12T21:29:04.827Z,83.10
2022-12-12T21:31:36.366Z,82.95
2022-12-12T21:34:04.116Z,82.88
2022-12-12T21:36:31.457Z,83.03
2022-12-12T21:38:59.830Z,83.29
2022-12-12T21:41:26.931Z,83.05
2022-12-12T21:43:55.553Z,83.24
2022-12-12T21:46:25.386Z,83.05
2022-12-12T21:49:11.325Z,83.20
2022-12-12T21:51:39.059Z,82.60
2022-12-12T21:54:07.538Z,82.45
2022-12-12T21:56:34.353Z,81.88
2022-12-12T21:59:00.889Z,82.46
2022-12-12T22:01:27.799Z,82.72
2022-12-12T22:03:55.584Z,82.78
2022-12-12T22:06:27.017Z,83.14
2022-12-12T22:08:57.583Z,83.54
2022-12-12T22:11:40.447Z,83.18
2022-12-12T22:14:12.714Z,83.20
2022-12-12T22:16:39.311Z,82.92
2022-12-12T22:19:09.818Z,83.54
2022-12-12T22:21:36.709Z,84.05
2022-12-12T22:24:03.766Z,84.27
2022-12-12T22:26:33.255Z,83.01
2022-12-12T22:29:02.491Z,82.66
2022-12-12T22:31:33.009Z,83.12
2022-12-12T22:34:02.163Z,83.78
2022-12-12T22:36:31.396Z,83.31
2022-12-12T22:38:58.831Z,83.49
2022-12-12T22:41:26.813Z,83.61
2022-12-12T22:43:58.164Z,83.94
2022-12-12T22:46:26.246Z,84.28
2022-12-12T22:48:54.780Z,84.38
2022-12-12T22:51:25.124Z,83.21
2022-12-12T22:53:52.451Z,83.09
2022-12-12T22:56:18.968Z,83.14
2022-12-12T22:58:45.710Z,82.98
2022-12-12T23:01:22.316Z,83.14
2022-12-12T23:03:49.284Z,83.47
2022-12-12T23:06:18.751Z,83.24
2022-12-12T23:08:53.428Z,83.08
2022-12-12T23:11:21.756Z,83.83
2022-12-12T23:13:48.732Z,84.39
2022-12-12T23:16:18.834Z,84.59
2022-12-12T23:18:46.788Z,85.06
2022-12-12T23:21:17.268Z,85.18
2022-12-12T23:23:44.644Z,85.26
2022-12-12T23:26:17.995Z,84.64
2022-12-12T23:28:45.671Z,84.31
2022-12-12T23:31:18.755Z,84.47
2022-12-12T23:33:46.363Z,84.82
2022-12-12T23:36:14.587Z,84.98
2022-12-12T23:38:41.891Z,84.90
2022-12-12T23:41:12.255Z,83.98
2022-12-12T23:43:39.266Z,83.18
2022-12-12T23:46:09.060Z,83.92
2022-12-12T23:48:35.650Z,84.17
2022-12-12T23:51:02.465Z,85.10
2022-12-12T23:53:31.752Z,85.48
2022-12-12T23:56:04.056Z,85.05
2022-12-12T23:58:30.585Z,84.93
