createdAt,value
2023-05-21T00:02:44.994Z,10.6910
2023-05-21T00:03:46.536Z,10.6944
2023-05-21T00:10:51.414Z,10.7098
2023-05-21T00:11:51.875Z,10.7128
2023-05-21T00:13:52.416Z,10.7145
2023-05-21T00:14:53.316Z,10.7157
2023-05-21T00:15:54.364Z,10.7139
2023-05-21T00:16:54.949Z,10.7100
2023-05-21T00:17:56.863Z,10.7088
2023-05-21T00:18:58.087Z,10.7067
2023-05-21T00:19:58.509Z,10.7031
2023-05-21T00:20:58.836Z,10.7010
2023-05-21T00:22:00.032Z,10.6998
2023-05-21T00:25:00.737Z,10.6968
2023-05-21T00:26:01.637Z,10.6958
2023-05-21T00:27:03.130Z,10.6968
2023-05-21T00:28:03.843Z,10.6961
2023-05-21T00:30:04.736Z,10.6991
2023-05-21T00:31:05.712Z,10.7006
2023-05-21T00:32:06.167Z,10.7037
2023-05-21T00:33:06.218Z,10.7084
2023-05-21T00:34:07.821Z,10.7118
2023-05-21T00:35:08.754Z,10.7189
2023-05-21T00:40:12.539Z,10.7362
2023-05-21T00:41:13.461Z,10.7407
2023-05-21T00:42:13.993Z,10.7450
2023-05-21T00:43:15.648Z,10.7477
2023-05-21T00:44:15.895Z,10.7508
2023-05-21T00:45:16.442Z,10.7549
2023-05-21T00:46:17.272Z,10.7615
2023-05-21T00:54:24.241Z,10.8173
2023-05-21T00:55:24.756Z,10.8243
2023-05-21T00:56:24.772Z,10.8333
2023-05-21T00:57:26.608Z,10.8407
2023-05-21T00:58:27.339Z,10.8455
2023-05-21T00:59:27.866Z,10.8508
2023-05-21T01:00:29.596Z,10.8548
2023-05-21T01:02:29.113Z,10.8607
2023-05-21T01:03:30.124Z,10.8647
2023-05-21T01:05:31.731Z,10.8736
2023-05-21T01:06:32.612Z,10.8778
2023-05-21T01:13:35.775Z,10.9378
2023-05-21T01:14:35.887Z,10.9491
2023-05-21T01:15:36.417Z,10.9607
2023-05-21T01:16:37.394Z,10.9706
2023-05-21T01:17:38.018Z,10.9819
2023-05-21T01:18:38.585Z,10.9932
2023-05-21T01:19:39.504Z,11.0062
2023-05-21T01:20:40.557Z,11.0223
2023-05-21T01:21:41.334Z,11.0379
2023-05-21T01:22:41.409Z,11.0554
2023-05-21T01:23:42.299Z,11.0705
2023-05-21T01:25:45.531Z,11.1024
2023-05-21T01:26:46.398Z,11.1187
2023-05-21T01:27:47.273Z,11.1340
2023-05-21T01:28:48.097Z,11.1482
2023-05-21T01:29:48.413Z,11.1616
2023-05-21T01:31:51.187Z,11.1916
2023-05-21T01:33:51.309Z,11.2238
2023-05-21T01:34:51.557Z,11.2430
2023-05-21T01:35:53.525Z,11.2610
2023-05-21T01:36:55.376Z,11.2769
2023-05-21T01:39:57.453Z,11.3198
2023-05-21T01:50:05.805Z,11.4375
2023-05-21T01:53:08.262Z,11.4551
2023-05-21T01:55:08.034Z,11.4600
2023-05-21T01:56:08.798Z,11.4593
2023-05-21T01:58:10.108Z,11.4585
2023-05-21T02:01:13.713Z,11.4499
2023-05-21T02:10:18.970Z,11.3758
2023-05-21T02:11:21.137Z,11.3620
2023-05-21T02:12:23.014Z,11.3501
2023-05-21T02:13:26.050Z,11.3408
2023-05-21T02:14:24.170Z,11.3285
2023-05-21T02:17:25.411Z,11.2986
2023-05-21T02:18:26.384Z,11.2866
2023-05-21T02:23:29.418Z,11.2077
2023-05-21T02:24:29.487Z,11.1901
2023-05-21T02:25:30.732Z,11.1721
2023-05-21T02:26:31.497Z,11.1527
2023-05-21T02:27:31.919Z,11.1337
2023-05-21T02:28:32.885Z,11.1147
2023-05-21T02:29:34.321Z,11.0944
2023-05-21T02:30:35.633Z,11.0753
2023-05-21T02:31:36.138Z,11.0579
2023-05-21T02:32:37.821Z,11.0374
2023-05-21T02:43:43.284Z,10.7440
2023-05-21T02:44:43.870Z,10.7119
2023-05-21T02:45:43.969Z,10.6813
2023-05-21T02:46:44.152Z,10.6522
2023-05-21T02:47:44.655Z,10.6257
2023-05-21T02:48:45.021Z,10.5966
2023-05-21T02:49:46.585Z,10.5638
2023-05-21T02:50:47.860Z,10.5363
2023-05-21T02:51:49.709Z,10.5064
2023-05-21T02:52:49.986Z,10.4803
2023-05-21T02:53:49.996Z,10.4547
2023-05-21T02:54:50.835Z,10.4271
2023-05-21T02:55:51.029Z,10.3978
2023-05-21T02:56:52.024Z,10.3677
2023-05-21T02:57:52.768Z,10.3385
2023-05-21T02:58:52.884Z,10.3139
2023-05-21T02:59:53.873Z,10.2870
2023-05-21T03:00:54.060Z,10.2616
2023-05-21T03:05:56.530Z,10.1175
2023-05-21T03:06:57.767Z,10.0933
2023-05-21T03:07:58.608Z,10.0696
2023-05-21T03:09:00.600Z,10.0434
2023-05-21T03:10:01.139Z,10.0186
2023-05-21T03:11:01.489Z,9.9959
2023-05-21T03:12:02.345Z,9.9743
2023-05-21T03:13:03.263Z,9.9504
2023-05-21T03:14:03.678Z,9.9227
2023-05-21T03:19:36.098Z,9.8093
2023-05-21T03:20:36.312Z,9.7885
2023-05-21T03:21:37.982Z,9.7677
2023-05-21T03:23:38.687Z,9.7157
2023-05-21T03:24:39.683Z,9.6887
2023-05-21T03:26:40.279Z,9.6422
2023-05-21T03:27:41.053Z,9.6179
2023-05-21T03:29:42.624Z,9.5697
2023-05-21T03:41:51.212Z,9.2816
2023-05-21T03:42:52.219Z,9.2559
2023-05-21T03:44:52.879Z,9.2155
2023-05-21T03:45:53.446Z,9.1956
2023-05-21T03:46:54.815Z,9.1760
2023-05-21T03:48:56.010Z,9.1348
2023-05-21T03:49:56.703Z,9.1144
2023-05-21T03:50:56.820Z,9.0932
2023-05-21T03:51:58.374Z,9.0745
2023-05-21T03:53:58.313Z,9.0394
2023-05-21T03:54:58.513Z,9.0243
2023-05-21T03:55:58.775Z,9.0066
2023-05-21T03:57:00.003Z,8.9906
2023-05-21T03:58:00.499Z,8.9737
2023-05-21T03:59:01.309Z,8.9575
2023-05-21T04:00:02.944Z,8.9416
2023-05-21T04:01:04.124Z,8.9291
2023-05-21T04:02:04.966Z,8.9178
2023-05-21T04:03:06.428Z,8.9082
2023-05-21T04:04:07.372Z,8.8983
2023-05-21T04:05:06.619Z,8.8908
2023-05-21T04:06:08.529Z,8.8856
2023-05-21T04:07:10.049Z,8.8818
2023-05-21T04:08:10.593Z,8.8783
2023-05-21T04:09:11.359Z,8.8779
2023-05-21T04:14:14.417Z,8.8930
2023-05-21T04:17:15.086Z,8.9202
2023-05-21T04:18:16.287Z,8.9306
2023-05-21T04:20:16.291Z,8.9570
2023-05-21T04:21:17.260Z,8.9701
2023-05-21T04:23:18.020Z,9.0031
2023-05-21T04:24:18.387Z,9.0212
2023-05-21T04:25:18.601Z,9.0401
2023-05-21T04:26:20.733Z,9.0608
2023-05-21T04:29:24.478Z,9.1329
2023-05-21T04:30:25.901Z,9.1605
2023-05-21T04:35:28.356Z,9.3213
2023-05-21T04:37:29.850Z,9.3939
2023-05-21T04:38:30.215Z,9.4384
2023-05-21T04:43:34.316Z,9.6559
2023-05-21T04:45:33.868Z,9.7503
2023-05-21T04:46:35.424Z,9.8009
2023-05-21T04:47:36.271Z,9.8518
2023-05-21T04:56:40.458Z,10.3602
2023-05-21T04:57:41.653Z,10.4198
2023-05-21T04:58:42.277Z,10.4796
2023-05-21T04:59:42.849Z,10.5383
2023-05-21T05:00:43.988Z,10.6064
2023-05-21T05:01:44.436Z,10.6706
2023-05-21T05:03:45.817Z,10.8060
2023-05-21T05:04:46.274Z,10.8694
2023-05-21T05:05:47.042Z,10.9340
2023-05-21T05:07:49.445Z,11.0696
2023-05-21T05:09:49.996Z,11.2060
2023-05-21T05:10:50.765Z,11.2795
2023-05-21T05:11:50.948Z,11.3525
2023-05-21T05:12:52.079Z,11.4270
2023-05-21T05:19:56.326Z,11.9426
2023-05-21T05:20:58.318Z,12.0157
2023-05-21T05:21:59.272Z,12.0901
2023-05-21T05:22:59.750Z,12.1593
2023-05-21T05:24:01.049Z,12.2309
2023-05-21T05:25:01.751Z,12.2980
2023-05-21T05:27:02.044Z,12.4324
2023-05-21T05:28:03.739Z,12.4987
2023-05-21T05:30:04.256Z,12.6302
2023-05-21T05:31:05.116Z,12.6988
2023-05-21T05:32:06.210Z,12.7627
2023-05-21T05:33:08.317Z,12.8291
2023-05-21T05:34:08.511Z,12.8927
2023-05-21T05:35:08.779Z,12.9519
2023-05-21T05:36:09.373Z,13.0143
2023-05-21T05:37:11.006Z,13.0773
2023-05-21T05:40:13.447Z,13.2712
2023-05-21T05:41:14.101Z,13.3395
2023-05-21T05:42:15.328Z,13.4069
2023-05-21T05:43:16.849Z,13.4745
2023-05-21T05:48:20.907Z,13.8095
2023-05-21T05:49:22.222Z,13.8796
2023-05-21T05:50:22.489Z,13.9454
2023-05-21T05:51:23.181Z,14.0123
2023-05-21T05:52:23.493Z,14.0800
2023-05-21T05:53:24.682Z,14.1502
2023-05-21T05:54:25.135Z,14.2199
2023-05-21T05:55:25.273Z,14.2907
2023-05-21T05:56:25.807Z,14.3640
2023-05-21T05:57:26.067Z,14.4338
2023-05-21T05:58:27.247Z,14.5033
2023-05-21T05:59:27.508Z,14.5645
2023-05-21T06:00:28.841Z,14.6273
2023-05-21T06:01:29.832Z,14.6896
2023-05-21T06:02:30.303Z,14.7545
2023-05-21T06:03:30.539Z,14.8263
2023-05-21T06:07:33.346Z,15.1267
2023-05-21T06:08:36.640Z,15.2008
2023-05-21T06:09:34.796Z,15.2733
2023-05-21T06:10:35.706Z,15.3364
2023-05-21T06:11:35.751Z,15.3983
2023-05-21T06:12:36.891Z,15.4565
2023-05-21T06:13:38.552Z,15.5166
2023-05-21T06:14:38.745Z,15.5805
2023-05-21T06:16:42.403Z,15.7069
2023-05-21T06:21:43.878Z,16.0244
2023-05-21T06:22:43.981Z,16.0847
2023-05-21T06:27:47.508Z,16.4162
2023-05-21T06:28:48.757Z,16.4921
2023-05-21T06:29:48.962Z,16.5675
2023-05-21T06:30:50.488Z,16.6431
2023-05-21T06:31:52.211Z,16.7236
2023-05-21T06:32:52.855Z,16.8038
2023-05-21T06:33:53.496Z,16.8796
2023-05-21T06:34:54.909Z,16.9544
2023-05-21T06:37:57.198Z,17.1632
2023-05-21T06:38:57.301Z,17.2283
2023-05-21T06:39:57.400Z,17.2842
2023-05-21T06:40:58.527Z,17.3381
2023-05-21T06:41:58.680Z,17.3952
2023-05-21T06:43:00.107Z,17.4539
2023-05-21T06:44:01.041Z,17.5137
2023-05-21T06:49:05.261Z,17.7628
2023-05-21T06:51:04.983Z,17.8609
2023-05-21T06:52:06.014Z,17.9128
2023-05-21T06:53:06.882Z,17.9609
2023-05-21T06:54:08.030Z,18.0101
2023-05-21T06:55:08.662Z,18.0538
2023-05-21T06:56:09.245Z,18.0910
2023-05-21T06:57:10.609Z,18.1251
2023-05-21T06:58:12.443Z,18.1547
2023-05-21T07:00:13.839Z,18.2162
2023-05-21T07:01:14.899Z,18.2452
2023-05-21T07:09:19.379Z,18.4464
2023-05-21T07:10:20.188Z,18.4581
2023-05-21T07:11:21.269Z,18.4673
2023-05-21T07:12:22.095Z,18.4798
2023-05-21T07:13:22.728Z,18.4963
2023-05-21T07:15:23.199Z,18.5344
2023-05-21T07:16:23.841Z,18.5550
2023-05-21T07:17:24.117Z,18.5843
2023-05-21T07:18:25.551Z,18.6260
2023-05-21T07:19:26.311Z,18.6790
2023-05-21T07:20:27.422Z,18.7374
2023-05-21T07:21:28.576Z,18.7877
2023-05-21T07:22:30.249Z,18.8268
2023-05-21T07:23:30.384Z,18.8624
2023-05-21T07:24:31.501Z,18.8973
2023-05-21T07:27:33.521Z,19.0143
2023-05-21T07:28:33.903Z,19.0611
2023-05-21T07:29:34.984Z,19.1018
2023-05-21T07:30:35.880Z,19.1347
2023-05-21T07:31:35.982Z,19.1685
2023-05-21T07:32:36.263Z,19.1992
2023-05-21T07:33:37.352Z,19.2282
2023-05-21T07:34:38.254Z,19.2583
2023-05-21T07:35:38.656Z,19.2932
2023-05-21T07:36:40.482Z,19.3336
2023-05-21T07:37:42.076Z,19.3776
2023-05-21T07:38:42.544Z,19.4303
2023-05-21T07:39:43.506Z,19.4858
2023-05-21T07:40:43.941Z,19.5466
2023-05-21T07:41:44.669Z,19.6088
2023-05-21T07:42:44.708Z,19.6740
2023-05-21T07:45:44.793Z,19.8858
2023-05-21T07:46:44.974Z,19.9456
2023-05-21T07:47:45.333Z,19.9994
2023-05-21T07:48:46.175Z,20.0545
2023-05-21T07:50:48.823Z,20.1744
2023-05-21T07:51:49.700Z,20.2427
2023-05-21T07:56:53.401Z,20.5895
2023-05-21T07:57:53.780Z,20.6757
2023-05-21T07:59:55.535Z,20.9040
2023-05-21T08:00:55.997Z,21.0388
2023-05-21T08:01:56.828Z,21.1739
2023-05-21T08:02:58.351Z,21.2905
2023-05-21T08:04:59.730Z,21.4731
2023-05-21T08:05:59.975Z,21.5324
2023-05-21T08:07:00.697Z,21.5762
2023-05-21T08:08:01.519Z,21.6209
2023-05-21T08:09:03.170Z,21.6499
2023-05-21T08:10:04.020Z,21.6604
2023-05-21T08:11:04.388Z,21.6705
2023-05-21T08:12:05.862Z,21.6769
2023-05-21T08:13:06.777Z,21.6945
2023-05-21T08:14:07.533Z,21.7202
2023-05-21T08:15:09.638Z,21.7581
2023-05-21T08:16:10.241Z,21.8150
2023-05-21T08:23:14.100Z,22.5272
2023-05-21T08:26:19.632Z,22.9196
2023-05-21T08:27:21.527Z,23.0202
2023-05-21T08:36:28.678Z,24.4763
2023-05-21T08:37:28.408Z,24.6512
2023-05-21T08:38:30.540Z,24.8170
2023-05-21T08:39:30.077Z,24.9764
2023-05-21T08:40:30.145Z,25.1311
2023-05-21T08:41:31.167Z,25.2931
2023-05-21T08:42:37.005Z,25.4553
2023-05-21T08:43:33.759Z,25.6290
2023-05-21T08:47:46.811Z,26.1865
2023-05-21T08:54:50.289Z,26.8930
2023-05-21T08:55:51.771Z,26.8833
2023-05-21T08:56:53.571Z,26.8690
2023-05-21T09:02:21.736Z,26.6879
2023-05-21T09:04:23.517Z,26.8591
2023-05-21T09:06:24.644Z,27.0321
2023-05-21T09:07:25.056Z,27.0166
2023-05-21T09:08:26.251Z,27.0736
2023-05-21T09:09:28.360Z,27.1944
2023-05-21T09:11:29.058Z,27.5356
2023-05-21T09:17:30.559Z,28.2192
2023-05-21T09:18:31.636Z,28.3053
2023-05-21T09:19:32.226Z,28.4194
2023-05-21T09:20:32.119Z,28.5386
2023-05-21T09:21:32.986Z,28.6715
2023-05-21T09:22:34.078Z,28.8034
2023-05-21T09:23:34.925Z,28.9118
2023-05-21T09:26:34.692Z,29.0384
2023-05-21T09:30:30.058Z,28.8192
2023-05-21T09:32:13.485Z,28.6220
2023-05-21T09:33:13.602Z,28.5238
2023-05-21T09:34:14.300Z,28.4458
2023-05-21T09:35:15.098Z,28.3849
2023-05-21T09:36:15.395Z,28.3261
2023-05-21T09:37:26.551Z,28.2661
2023-05-21T09:38:18.083Z,28.2070
2023-05-21T09:39:18.173Z,28.1900
2023-05-21T09:41:22.324Z,28.2504
2023-05-21T09:46:24.967Z,28.4062
2023-05-21T09:47:25.753Z,28.3754
2023-05-21T09:48:25.606Z,28.3602
2023-05-21T09:49:26.335Z,28.3568
2023-05-21T09:56:37.770Z,28.5517
2023-05-21T09:57:38.198Z,28.6205
2023-05-21T09:58:39.928Z,28.7144
2023-05-21T09:59:40.926Z,28.8354
2023-05-21T10:01:40.977Z,29.1545
2023-05-21T10:02:42.252Z,29.3632
2023-05-21T10:03:42.436Z,29.6092
2023-05-21T10:04:42.756Z,29.8710
2023-05-21T10:05:43.582Z,30.1466
2023-05-21T10:06:44.795Z,30.4342
2023-05-21T10:07:46.474Z,30.7020
2023-05-21T10:08:47.151Z,30.9424
2023-05-21T10:09:48.014Z,31.1554
2023-05-21T10:14:52.152Z,31.7732
2023-05-21T10:17:54.644Z,31.8864
2023-05-21T10:18:54.869Z,32.0170
2023-05-21T10:19:56.190Z,32.1882
2023-05-21T10:20:57.398Z,32.3902
2023-05-21T10:21:57.013Z,32.5822
2023-05-21T10:22:57.963Z,32.7619
2023-05-21T10:28:01.176Z,33.9292
2023-05-21T10:29:01.662Z,34.1608
2023-05-21T10:31:14.057Z,34.5899
2023-05-21T10:32:15.167Z,34.7654
2023-05-21T10:33:16.614Z,34.9437
2023-05-21T10:34:16.818Z,35.1227
2023-05-21T10:35:17.898Z,35.3028
2023-05-21T10:36:18.655Z,35.4539
2023-05-21T10:37:19.545Z,35.5970
2023-05-21T10:38:20.633Z,35.7499
2023-05-21T10:40:27.303Z,36.1106
2023-05-21T10:42:33.256Z,36.5642
2023-05-21T10:43:33.876Z,36.7873
2023-05-21T10:44:35.338Z,37.0157
2023-05-21T10:45:36.209Z,37.2505
2023-05-21T11:00:22.499Z,39.0109
2023-05-21T11:01:22.707Z,38.8422
2023-05-21T11:02:22.873Z,38.6839
2023-05-21T11:03:24.573Z,38.5432
2023-05-21T11:04:24.697Z,38.4622
2023-05-21T11:05:32.736Z,38.4512
2023-05-21T11:06:27.647Z,38.5047
2023-05-21T11:15:52.769Z,40.1448
2023-05-21T11:17:53.848Z,40.0742
2023-05-21T11:18:54.668Z,40.0378
2023-05-21T11:21:57.541Z,39.7612
2023-05-21T11:22:58.546Z,39.6981
2023-05-21T11:24:58.650Z,39.8106
2023-05-21T11:25:59.778Z,39.9321
2023-05-21T11:28:01.231Z,40.1409
2023-05-21T11:29:02.596Z,40.2690
2023-05-21T11:30:03.258Z,40.3770
2023-05-21T11:31:04.027Z,40.4429
2023-05-21T11:32:04.956Z,40.4929
2023-05-21T11:33:05.998Z,40.5397
2023-05-21T11:34:06.850Z,40.5825
2023-05-21T11:35:07.607Z,40.6284
2023-05-21T11:41:13.279Z,40.9266
2023-05-21T11:42:13.677Z,41.0453
2023-05-21T11:43:14.329Z,41.1574
2023-05-21T11:44:14.660Z,41.2567
2023-05-21T11:45:15.521Z,41.3450
2023-05-21T11:46:16.053Z,41.4274
2023-05-21T11:47:17.768Z,41.4930
2023-05-21T11:48:17.918Z,41.5256
2023-05-21T11:50:18.959Z,41.6485
2023-05-21T11:51:19.065Z,41.7462
2023-05-21T11:52:19.599Z,41.8481
2023-05-21T11:53:20.934Z,41.9602
2023-05-21T11:54:21.019Z,42.0702
2023-05-21T11:55:21.625Z,42.1574
2023-05-21T11:56:21.992Z,42.2222
2023-05-21T11:57:22.220Z,42.3115
2023-05-21T11:58:23.549Z,42.4058
2023-05-21T12:01:24.548Z,42.6238
2023-05-21T12:04:27.922Z,42.8471
2023-05-21T12:05:28.313Z,42.9421
2023-05-21T12:10:30.323Z,43.5035
2023-05-21T12:11:30.492Z,43.6821
2023-05-21T12:12:38.877Z,43.8490
2023-05-21T12:13:32.268Z,43.9375
2023-05-21T12:14:32.081Z,43.9157
2023-05-21T12:15:32.655Z,43.8107
2023-05-21T12:16:33.805Z,43.6972
2023-05-21T12:17:34.986Z,43.5844
2023-05-21T12:19:35.888Z,43.3111
2023-05-21T12:20:37.268Z,43.1719
2023-05-21T12:21:37.615Z,43.0467
2023-05-21T12:23:39.611Z,42.8872
2023-05-21T12:24:40.813Z,42.8439
2023-05-21T12:28:43.417Z,42.7644
2023-05-21T12:29:44.498Z,42.6565
2023-05-21T12:32:45.615Z,42.1537
2023-05-21T12:33:45.702Z,42.0131
2023-05-21T12:34:45.874Z,41.8433
2023-05-21T12:35:47.841Z,41.6119
2023-05-21T12:38:49.706Z,40.8081
2023-05-21T12:39:50.718Z,40.6461
2023-05-21T12:40:51.394Z,40.5360
2023-05-21T12:41:51.205Z,40.4599
2023-05-21T12:47:54.193Z,39.2325
2023-05-21T12:48:54.988Z,39.0106
2023-05-21T12:50:06.619Z,38.8041
2023-05-21T12:51:00.498Z,38.5450
2023-05-21T12:52:02.914Z,38.3598
2023-05-21T12:54:04.884Z,38.1137
2023-05-21T12:55:07.528Z,38.0358
2023-05-21T12:56:06.011Z,37.9537
2023-05-21T12:57:06.795Z,37.9126
2023-05-21T12:58:06.830Z,37.8655
2023-05-21T12:59:07.521Z,37.7897
2023-05-21T13:00:08.890Z,37.6558
2023-05-21T13:01:09.908Z,37.4576
2023-05-21T13:02:10.718Z,37.2581
2023-05-21T13:13:21.473Z,37.1804
2023-05-21T13:15:20.767Z,37.1644
2023-05-21T13:16:21.680Z,37.1664
2023-05-21T13:21:23.812Z,36.7078
2023-05-21T13:22:23.797Z,36.5790
2023-05-21T13:23:24.946Z,36.4436
2023-05-21T13:26:27.042Z,35.9838
2023-05-21T13:27:27.975Z,35.8881
2023-05-21T13:29:30.070Z,35.7497
2023-05-21T13:31:31.086Z,35.5810
2023-05-21T13:32:31.879Z,35.5427
2023-05-21T13:33:33.322Z,35.5302
2023-05-21T13:35:33.653Z,35.4852
2023-05-21T13:36:34.878Z,35.5230
2023-05-21T13:38:35.413Z,35.7123
2023-05-21T13:39:35.589Z,35.8437
2023-05-21T13:40:38.864Z,35.9875
2023-05-21T13:41:38.155Z,36.1182
2023-05-21T13:50:44.838Z,35.0757
2023-05-21T13:51:45.464Z,34.9040
2023-05-21T13:52:46.982Z,34.7369
2023-05-21T13:53:48.498Z,34.5825
2023-05-21T13:54:48.644Z,34.4373
2023-05-21T13:55:49.112Z,34.2779
2023-05-21T13:56:50.037Z,34.1056
2023-05-21T13:57:51.498Z,33.9287
2023-05-21T13:58:51.871Z,33.7644
2023-05-21T13:59:52.385Z,33.6126
2023-05-21T14:03:53.727Z,33.2973
2023-05-21T14:05:57.570Z,33.2428
2023-05-21T14:06:57.822Z,33.1970
2023-05-21T14:07:57.376Z,33.1853
2023-05-21T14:08:58.394Z,33.2105
2023-05-21T14:09:58.864Z,33.2539
2023-05-21T14:12:01.666Z,33.3260
2023-05-21T14:13:18.269Z,33.3504
2023-05-21T14:14:06.056Z,33.4780
2023-05-21T14:15:07.066Z,33.6805
2023-05-21T14:16:07.298Z,33.9132
2023-05-21T14:17:09.033Z,34.1519
2023-05-21T14:18:10.908Z,34.4450
2023-05-21T14:25:14.978Z,36.1865
2023-05-21T14:26:15.996Z,36.2573
2023-05-21T14:27:17.108Z,36.3031
2023-05-21T14:28:18.312Z,36.2950
2023-05-21T14:31:19.792Z,36.1443
2023-05-21T14:32:20.184Z,36.0536
2023-05-21T14:33:22.383Z,35.9650
2023-05-21T14:34:24.089Z,35.8993
2023-05-21T14:35:25.566Z,35.8643
2023-05-21T14:37:26.579Z,35.8411
2023-05-21T14:38:27.523Z,35.8205
2023-05-21T14:43:29.770Z,35.5665
2023-05-21T14:45:31.020Z,35.4672
2023-05-21T14:46:32.468Z,35.4185
2023-05-21T14:54:37.179Z,34.0845
2023-05-21T14:55:39.084Z,33.7782
2023-05-21T14:57:39.480Z,33.1843
2023-05-21T14:58:39.610Z,32.8946
2023-05-21T14:59:40.216Z,32.6064
2023-05-21T15:00:41.262Z,32.3362
2023-05-21T15:02:40.354Z,31.8476
2023-05-21T15:03:41.169Z,31.6310
2023-05-21T15:04:42.397Z,31.4354
2023-05-21T15:05:43.181Z,31.2500
2023-05-21T15:06:43.281Z,31.0782
2023-05-21T15:09:47.360Z,30.5452
2023-05-21T15:10:48.670Z,30.3932
2023-05-21T15:11:49.053Z,30.2722
2023-05-21T15:12:49.148Z,30.1902
2023-05-21T15:13:49.523Z,30.1393
2023-05-21T15:14:50.288Z,30.1060
2023-05-21T15:15:50.339Z,30.0909
2023-05-21T15:16:50.936Z,30.0964
2023-05-21T15:19:52.121Z,30.3540
2023-05-21T15:23:52.463Z,30.8769
2023-05-21T15:24:53.366Z,31.0393
2023-05-21T15:25:53.466Z,31.2177
2023-05-21T15:26:54.262Z,31.4156
2023-05-21T15:27:54.330Z,31.6299
2023-05-21T15:42:37.745Z,34.1952
2023-05-21T15:43:38.360Z,34.3980
2023-05-21T15:44:40.164Z,34.5960
2023-05-21T15:45:41.768Z,34.7899
2023-05-21T15:48:46.330Z,35.1869
2023-05-21T15:55:32.912Z,35.9563
2023-05-21T15:57:34.045Z,36.1361
2023-05-21T15:59:46.363Z,36.1948
2023-05-21T16:00:46.874Z,36.2325
2023-05-21T16:01:48.562Z,36.2826
2023-05-21T16:02:49.516Z,36.3249
2023-05-21T16:03:50.464Z,36.3460
2023-05-21T16:04:51.420Z,36.3573
2023-05-21T16:05:51.943Z,36.3875
2023-05-21T16:06:52.726Z,36.4480
2023-05-21T16:07:53.416Z,36.5175
2023-05-21T16:08:53.452Z,36.5768
2023-05-21T16:09:54.910Z,36.5932
2023-05-21T16:10:55.372Z,36.5854
2023-05-21T16:14:59.546Z,36.3382
2023-05-21T16:16:00.835Z,36.2024
2023-05-21T16:17:01.358Z,36.0513
2023-05-21T16:20:03.204Z,35.5287
2023-05-21T16:21:05.011Z,35.3665
2023-05-21T16:22:05.389Z,35.2037
2023-05-21T16:23:05.772Z,35.0243
2023-05-21T16:24:06.071Z,34.7995
2023-05-21T16:27:06.954Z,33.9187
2023-05-21T16:33:11.605Z,32.1626
2023-05-21T16:34:12.036Z,31.9353
2023-05-21T16:35:13.474Z,31.7267
2023-05-21T16:36:16.308Z,31.5303
2023-05-21T16:37:15.740Z,31.3387
2023-05-21T16:38:16.673Z,31.1772
2023-05-21T16:39:17.229Z,31.0302
2023-05-21T16:40:18.247Z,30.8964
2023-05-21T16:41:19.750Z,30.7692
2023-05-21T16:42:20.244Z,30.6597
2023-05-21T16:43:21.346Z,30.5917
2023-05-21T16:44:22.911Z,30.5426
2023-05-21T16:45:23.386Z,30.5030
2023-05-21T16:46:24.582Z,30.4676
2023-05-21T16:48:25.367Z,30.4205
2023-05-21T16:51:27.967Z,30.4550
2023-05-21T16:52:29.350Z,30.4626
2023-05-21T16:53:30.471Z,30.4509
2023-05-21T16:59:34.275Z,30.2619
2023-05-21T17:00:34.372Z,30.1752
2023-05-21T17:01:35.447Z,30.0597
2023-05-21T17:04:36.476Z,29.6508
2023-05-21T17:05:37.260Z,29.4960
2023-05-21T17:06:39.150Z,29.3453
2023-05-21T17:07:40.001Z,29.1992
2023-05-21T17:08:40.288Z,29.0410
2023-05-21T17:09:41.285Z,28.8648
2023-05-21T17:10:43.051Z,28.6758
2023-05-21T17:11:44.170Z,28.4867
2023-05-21T17:13:45.415Z,28.1124
2023-05-21T17:14:45.670Z,27.9467
2023-05-21T17:16:45.993Z,27.6145
2023-05-21T17:17:47.112Z,27.4546
2023-05-21T17:18:47.691Z,27.3046
2023-05-21T17:19:48.103Z,27.1638
2023-05-21T17:20:48.622Z,27.0344
2023-05-21T17:21:48.916Z,26.9204
2023-05-21T17:22:49.780Z,26.8187
2023-05-21T17:23:50.368Z,26.7320
2023-05-21T17:24:50.878Z,26.6581
2023-05-21T17:25:51.105Z,26.5934
2023-05-21T17:26:51.958Z,26.5372
2023-05-21T17:27:52.646Z,26.4809
2023-05-21T17:28:53.172Z,26.4184
2023-05-21T17:29:54.164Z,26.3525
2023-05-21T17:30:55.786Z,26.2787
2023-05-21T17:31:56.928Z,26.2003
2023-05-21T17:32:57.719Z,26.1132
2023-05-21T17:33:59.152Z,26.0248
2023-05-21T17:36:00.417Z,25.8122
2023-05-21T17:37:00.844Z,25.6899
2023-05-21T17:38:01.513Z,25.5567
2023-05-21T17:39:01.693Z,25.4183
2023-05-21T17:40:03.152Z,25.2784
2023-05-21T17:46:07.538Z,24.3825
2023-05-21T17:47:08.925Z,24.2249
2023-05-21T17:48:09.048Z,24.0717
2023-05-21T17:49:09.876Z,23.9247
2023-05-21T17:50:11.098Z,23.7754
2023-05-21T17:51:11.372Z,23.6175
2023-05-21T17:52:11.409Z,23.4673
2023-05-21T17:53:12.515Z,23.3208
2023-05-21T17:54:13.751Z,23.1720
2023-05-21T17:55:14.924Z,23.0253
2023-05-21T17:56:15.949Z,22.8761
2023-05-21T17:59:16.257Z,22.4547
2023-05-21T18:00:17.121Z,22.3096
2023-05-21T18:01:17.115Z,22.1684
2023-05-21T18:02:19.441Z,22.0309
2023-05-21T18:03:20.986Z,21.8893
2023-05-21T18:04:21.281Z,21.7496
2023-05-21T18:09:22.871Z,21.0767
2023-05-21T18:10:24.316Z,20.9440
2023-05-21T18:11:24.436Z,20.8142
2023-05-21T18:13:27.392Z,20.5584
2023-05-21T18:18:29.007Z,19.9523
2023-05-21T18:19:30.876Z,19.8324
2023-05-21T18:20:30.661Z,19.7104
2023-05-21T18:23:32.191Z,19.3752
2023-05-21T18:24:32.766Z,19.2599
2023-05-21T18:25:35.517Z,19.1468
2023-05-21T18:26:36.474Z,19.0321
2023-05-21T18:27:36.886Z,18.9233
2023-05-21T18:28:37.356Z,18.8183
2023-05-21T18:30:39.009Z,18.6134
2023-05-21T18:31:38.981Z,18.5081
2023-05-21T18:35:40.680Z,18.1159
2023-05-21T18:36:41.596Z,18.0218
2023-05-21T18:37:42.506Z,17.9283
2023-05-21T18:40:44.816Z,17.6494
2023-05-21T18:41:45.416Z,17.5621
2023-05-21T18:43:47.363Z,17.3877
2023-05-21T18:44:48.415Z,17.3003
2023-05-21T18:45:49.298Z,17.2086
2023-05-21T18:46:49.824Z,17.1173
2023-05-21T18:47:51.080Z,17.0291
2023-05-21T18:48:51.642Z,16.9468
2023-05-21T18:50:52.876Z,16.7881
2023-05-21T18:51:53.113Z,16.7084
2023-05-21T18:52:55.027Z,16.6309
2023-05-21T18:53:56.028Z,16.5523
2023-05-21T18:54:56.312Z,16.4750
2023-05-21T18:55:56.455Z,16.4005
2023-05-21T19:05:02.698Z,15.7835
2023-05-21T19:06:03.664Z,15.7185
2023-05-21T19:07:03.842Z,15.6614
2023-05-21T19:08:05.470Z,15.6065
2023-05-21T19:09:06.424Z,15.5528
2023-05-21T19:11:07.527Z,15.4798
2023-05-21T19:12:08.130Z,15.4423
2023-05-21T19:13:08.414Z,15.4025
2023-05-21T19:14:09.616Z,15.3593
2023-05-21T19:15:11.408Z,15.3189
2023-05-21T19:17:11.549Z,15.2347
2023-05-21T19:18:12.108Z,15.1990
2023-05-21T19:19:12.739Z,15.1645
2023-05-21T19:20:13.810Z,15.1278
2023-05-21T19:21:14.924Z,15.0919
2023-05-21T19:22:15.510Z,15.0584
2023-05-21T19:23:15.734Z,15.0268
2023-05-21T19:24:16.018Z,14.9977
2023-05-21T19:25:16.302Z,14.9674
2023-05-21T19:26:16.998Z,14.9346
2023-05-21T19:27:18.272Z,14.9012
2023-05-21T19:30:19.225Z,14.8087
2023-05-21T19:31:19.362Z,14.7780
2023-05-21T19:32:20.695Z,14.7494
2023-05-21T19:37:23.178Z,14.6263
2023-05-21T19:40:25.456Z,14.5580
2023-05-21T19:41:25.857Z,14.5395
2023-05-21T19:42:26.944Z,14.5183
2023-05-21T19:43:28.442Z,14.4933
2023-05-21T19:44:28.484Z,14.4637
2023-05-21T19:45:29.365Z,14.4372
2023-05-21T19:46:30.038Z,14.4060
2023-05-21T19:56:34.296Z,14.2035
2023-05-21T19:57:34.578Z,14.1827
2023-05-21T20:02:38.714Z,14.0748
2023-05-21T20:03:39.116Z,14.0561
2023-05-21T20:08:41.991Z,13.9704
2023-05-21T20:09:42.813Z,13.9502
2023-05-21T20:11:44.327Z,13.9188
2023-05-21T20:12:44.439Z,13.9037
2023-05-21T20:13:45.949Z,13.8888
2023-05-21T20:14:47.010Z,13.8707
2023-05-21T20:15:47.368Z,13.8509
2023-05-21T20:16:49.184Z,13.8276
2023-05-21T20:17:50.046Z,13.8044
2023-05-21T20:18:50.934Z,13.7848
2023-05-21T20:19:52.388Z,13.7661
2023-05-21T20:20:52.738Z,13.7456
2023-05-21T20:21:52.854Z,13.7261
2023-05-21T20:33:00.262Z,13.5316
2023-05-21T20:34:01.501Z,13.5173
2023-05-21T20:35:05.627Z,13.5009
2023-05-21T20:36:06.691Z,13.4784