createdAt,value
2022-09-07T00:02:52.906Z,55.43
2022-09-07T00:06:20.051Z,55.50
2022-09-07T00:09:46.993Z,56.00
2022-09-07T00:13:13.802Z,55.96
2022-09-07T00:16:40.832Z,56.06
2022-09-07T00:20:12.001Z,55.93
2022-09-07T00:23:40.329Z,56.10
2022-09-07T00:27:07.956Z,56.16
2022-09-07T00:30:35.019Z,56.13
2022-09-07T00:34:03.562Z,56.40
2022-09-07T00:37:30.383Z,56.36
2022-09-07T00:40:57.493Z,56.34
2022-09-07T00:45:11.256Z,56.25
2022-09-07T00:48:41.437Z,56.58
2022-09-07T00:52:11.585Z,56.90
2022-09-07T00:55:41.153Z,56.82
2022-09-07T00:59:08.723Z,56.89
2022-09-07T01:02:35.903Z,57.12
2022-09-07T01:06:10.810Z,56.99
2022-09-07T01:09:39.284Z,57.04
2022-09-07T01:13:06.563Z,57.23
2022-09-07T01:16:50.059Z,57.04
2022-09-07T01:20:37.979Z,57.09
2022-09-07T01:24:24.643Z,57.45
2022-09-07T01:28:06.779Z,57.37
2022-09-07T01:31:42.925Z,57.45
2022-09-07T01:35:19.923Z,57.72
2022-09-07T01:38:52.340Z,57.59
2022-09-07T01:42:22.029Z,57.95
2022-09-07T01:45:50.218Z,57.66
2022-09-07T01:49:21.821Z,58.23
2022-09-07T01:52:54.458Z,58.10
2022-09-07T01:56:30.177Z,58.11
2022-09-07T02:00:06.193Z,58.05
2022-09-07T02:03:44.153Z,58.07
2022-09-07T02:07:16.334Z,57.84
2022-09-07T02:10:46.719Z,57.99
2022-09-07T02:14:19.723Z,58.11
2022-09-07T02:17:50.926Z,58.28
2022-09-07T02:21:21.032Z,58.29
2022-09-07T02:24:53.220Z,58.22
2022-09-07T02:28:24.875Z,58.24
2022-09-07T02:31:52.152Z,58.35
2022-09-07T02:35:19.575Z,58.19
2022-09-07T02:38:46.633Z,58.46
2022-09-07T02:42:13.275Z,58.39
2022-09-07T02:46:19.708Z,58.50
2022-09-07T02:50:03.570Z,59.22
2022-09-07T02:53:58.106Z,59.59
2022-09-07T02:57:37.665Z,59.87
2022-09-07T03:01:15.368Z,59.74
2022-09-07T03:04:48.587Z,59.91
2022-09-07T03:08:21.327Z,59.97
2022-09-07T03:11:48.738Z,60.16
2022-09-07T03:15:18.018Z,60.46
2022-09-07T03:18:45.387Z,60.24
2022-09-07T03:22:12.109Z,60.45
2022-09-07T03:25:39.059Z,60.58
2022-09-07T03:29:06.476Z,60.42
2022-09-07T03:32:35.933Z,60.49
2022-09-07T03:36:03.909Z,60.62
2022-09-07T03:39:31.335Z,61.01
2022-09-07T03:42:58.859Z,60.56
2022-09-07T03:46:25.569Z,60.58
2022-09-07T03:49:52.401Z,61.09
2022-09-07T03:53:19.354Z,61.04
2022-09-07T03:56:46.127Z,60.92
2022-09-07T04:00:16.196Z,60.91
2022-09-07T04:03:44.275Z,60.80
2022-09-07T04:07:11.082Z,60.89
2022-09-07T04:10:41.240Z,61.04
2022-09-07T04:14:08.645Z,60.77
2022-09-07T04:17:35.796Z,60.86
2022-09-07T04:21:02.586Z,61.16
2022-09-07T04:24:30.048Z,61.13
2022-09-07T04:27:58.315Z,61.15
2022-09-07T04:31:25.620Z,61.12
2022-09-07T04:34:54.455Z,60.93
2022-09-07T04:38:21.704Z,60.86
2022-09-07T04:41:48.390Z,60.83
2022-09-07T04:45:15.743Z,60.79
2022-09-07T04:48:42.450Z,60.73
2022-09-07T04:52:09.720Z,60.47
2022-09-07T04:55:36.527Z,60.10
2022-09-07T04:59:04.667Z,59.88
2022-09-07T05:02:31.704Z,59.55
2022-09-07T05:06:01.375Z,59.25
2022-09-07T05:09:28.722Z,59.00
2022-09-07T05:12:55.364Z,58.92
2022-09-07T05:16:24.388Z,57.96
2022-09-07T05:19:51.885Z,57.14
2022-09-07T05:23:19.062Z,56.37
2022-09-07T05:26:46.188Z,55.65
2022-09-07T05:37:53.664Z,53.17
2022-09-07T05:41:22.079Z,52.46
2022-09-07T05:44:49.067Z,51.98
2022-09-07T05:48:16.550Z,51.32
2022-09-07T05:51:43.250Z,51.36
2022-09-07T05:55:28.909Z,50.69
2022-09-07T05:58:57.011Z,49.78
2022-09-07T06:02:23.821Z,48.99
2022-09-07T06:05:50.844Z,48.89
2022-09-07T06:09:17.504Z,47.70
2022-09-07T06:12:49.208Z,46.90
2022-09-07T06:16:18.564Z,46.95
2022-09-07T06:19:45.553Z,45.92
2022-09-07T06:23:12.684Z,46.08
2022-09-07T06:26:39.420Z,45.77
2022-09-07T06:30:08.725Z,45.15
2022-09-07T06:33:35.731Z,44.68
2022-09-07T06:37:02.541Z,44.99
2022-09-07T06:40:29.557Z,44.51
2022-09-07T06:43:58.275Z,44.17
2022-09-07T06:47:25.666Z,43.42
2022-09-07T06:51:01.736Z,43.34
2022-09-07T06:58:15.750Z,42.60
2022-09-07T07:01:42.704Z,42.89
2022-09-07T07:05:10.942Z,42.12
2022-09-07T07:08:38.091Z,41.68
2022-09-07T07:12:05.816Z,41.77
2022-09-07T07:15:33.144Z,41.68
2022-09-07T07:19:00.358Z,41.56
2022-09-07T07:22:46.067Z,41.29
2022-09-07T07:26:16.279Z,40.71
2022-09-07T07:29:43.257Z,40.61
2022-09-07T07:33:10.052Z,40.67
2022-09-07T07:36:36.859Z,40.28
2022-09-07T07:40:23.495Z,40.18
2022-09-07T07:43:57.114Z,40.04
2022-09-07T07:47:23.820Z,40.62
2022-09-07T07:51:02.647Z,40.21
2022-09-07T07:54:31.030Z,40.54
2022-09-07T07:57:57.595Z,40.80
2022-09-07T08:01:24.253Z,40.62
2022-09-07T08:04:51.539Z,40.20
2022-09-07T08:08:18.192Z,40.38
2022-09-07T08:11:44.894Z,40.45
2022-09-07T08:15:12.710Z,40.69
2022-09-07T08:18:40.491Z,40.61
2022-09-07T08:22:07.942Z,40.25
2022-09-07T08:25:34.753Z,39.95
2022-09-07T08:29:01.470Z,39.70
2022-09-07T08:32:30.233Z,39.48
2022-09-07T08:36:02.925Z,39.51
2022-09-07T08:39:30.033Z,39.50
2022-09-07T08:43:13.692Z,39.15
2022-09-07T08:46:45.796Z,38.97
2022-09-07T08:50:19.424Z,39.04
2022-09-07T08:53:48.171Z,38.75
2022-09-07T08:57:29.103Z,38.76
2022-09-07T09:08:41.643Z,38.61
2022-09-07T09:12:22.951Z,38.72
2022-09-07T09:15:59.495Z,38.01
2022-09-07T09:19:53.554Z,37.44
2022-09-07T09:23:24.574Z,37.42
2022-09-07T09:26:55.659Z,37.33
2022-09-07T09:30:25.253Z,36.70
2022-09-07T09:34:10.473Z,36.11
2022-09-07T09:37:39.482Z,35.84
2022-09-07T09:41:10.984Z,36.20
2022-09-07T09:44:38.942Z,35.62
2022-09-07T09:48:12.651Z,35.83
2022-09-07T09:55:36.588Z,35.03
2022-09-07T10:07:18.484Z,34.58
2022-09-07T10:10:57.852Z,34.57
2022-09-07T10:14:27.806Z,34.43
2022-09-07T10:17:54.827Z,34.34
2022-09-07T10:21:28.027Z,34.33
2022-09-07T10:24:54.584Z,33.95
2022-09-07T10:28:24.233Z,33.81
2022-09-07T10:32:20.849Z,33.99
2022-09-07T10:35:54.829Z,33.79
2022-09-07T10:39:27.206Z,33.23
2022-09-07T10:46:58.057Z,33.64
2022-09-07T10:50:33.502Z,33.64
2022-09-07T10:58:10.530Z,33.82
2022-09-07T11:01:53.001Z,33.86
2022-09-07T11:05:33.628Z,33.41
2022-09-07T11:09:17.900Z,33.35
2022-09-07T11:12:47.597Z,33.47
2022-09-07T11:20:15.420Z,33.27
2022-09-07T11:23:46.098Z,32.63
2022-09-07T11:27:19.808Z,32.65
2022-09-07T11:30:50.583Z,32.87
2022-09-07T11:34:24.415Z,32.77
2022-09-07T11:37:59.666Z,32.76
2022-09-07T11:41:30.676Z,32.60
2022-09-07T11:45:02.613Z,32.24
2022-09-07T11:48:36.541Z,32.37
2022-09-07T11:52:08.826Z,32.26
2022-09-07T11:55:39.551Z,31.99
2022-09-07T11:59:26.596Z,31.96
2022-09-07T12:03:31.959Z,31.82
2022-09-07T12:07:35.169Z,31.87
2022-09-07T12:11:20.188Z,31.65
2022-09-07T12:15:04.717Z,31.74
2022-09-07T12:18:55.128Z,31.83
2022-09-07T12:22:24.158Z,31.44
2022-09-07T12:25:52.631Z,31.73
2022-09-07T12:29:25.620Z,32.09
2022-09-07T12:33:20.002Z,32.05
2022-09-07T12:36:51.992Z,31.76
2022-09-07T12:40:45.255Z,31.85
2022-09-07T12:44:24.987Z,32.08
2022-09-07T12:48:04.552Z,32.07
2022-09-07T12:59:56.115Z,31.76
2022-09-07T13:03:51.721Z,31.54
2022-09-07T13:07:47.707Z,31.35
2022-09-07T13:11:34.580Z,31.56
2022-09-07T13:15:02.298Z,32.06
2022-09-07T13:18:47.659Z,32.18
2022-09-07T13:22:42.026Z,31.89
2022-09-07T13:26:13.265Z,31.63
2022-09-07T13:29:48.468Z,31.63
2022-09-07T13:33:48.146Z,31.77
2022-09-07T13:37:22.875Z,31.70
2022-09-07T13:40:52.180Z,31.43
2022-09-07T13:44:26.489Z,31.93
2022-09-07T13:48:03.303Z,32.24
2022-09-07T13:51:35.724Z,31.98
2022-09-07T13:55:22.706Z,31.82
2022-09-07T13:58:54.474Z,32.14
2022-09-07T14:02:28.284Z,32.00
2022-09-07T14:06:31.666Z,32.06
2022-09-07T14:10:14.697Z,31.77
2022-09-07T14:13:41.360Z,32.17
2022-09-07T14:17:13.575Z,32.13
2022-09-07T14:20:53.306Z,32.06
2022-09-07T14:24:29.570Z,31.82
2022-09-07T14:27:57.839Z,32.13
2022-09-07T14:31:26.247Z,32.13
2022-09-07T14:34:53.554Z,32.01
2022-09-07T14:42:17.579Z,32.24
2022-09-07T14:45:44.184Z,32.52
2022-09-07T14:49:23.078Z,32.49
2022-09-07T14:56:41.876Z,32.52
2022-09-07T15:00:33.030Z,32.27
2022-09-07T15:04:01.938Z,32.32
2022-09-07T15:07:39.068Z,32.73
2022-09-07T15:14:55.644Z,32.75
2022-09-07T15:18:56.544Z,33.06
2022-09-07T15:22:23.459Z,32.87
2022-09-07T15:25:54.189Z,32.92
2022-09-07T15:29:23.126Z,32.79
2022-09-07T15:32:51.042Z,32.95
2022-09-07T15:36:20.492Z,33.25
2022-09-07T15:39:46.085Z,32.88
2022-09-07T15:43:20.319Z,33.03
2022-09-07T15:50:36.108Z,33.15
2022-09-07T15:54:18.461Z,33.28
2022-09-07T15:57:50.187Z,33.67
2022-09-07T16:05:08.130Z,33.61
2022-09-07T16:08:34.745Z,33.61
2022-09-07T16:15:50.337Z,34.09
2022-09-07T16:19:20.505Z,34.11
2022-09-07T16:26:34.030Z,34.43
2022-09-07T16:30:00.885Z,34.59
2022-09-07T16:33:36.094Z,34.78
2022-09-07T16:37:03.683Z,34.90
2022-09-07T16:40:31.171Z,35.01
2022-09-07T16:43:58.693Z,35.23
2022-09-07T16:47:25.620Z,35.31
2022-09-07T16:51:01.671Z,35.49
2022-09-07T16:54:29.457Z,35.71
2022-09-07T17:01:43.081Z,36.01
2022-09-07T17:05:11.202Z,36.15
2022-09-07T17:08:39.457Z,36.24
2022-09-07T17:12:07.857Z,36.57
2022-09-07T17:15:36.594Z,36.79
2022-09-07T17:22:52.051Z,37.30
2022-09-07T17:26:20.536Z,37.55
2022-09-07T17:29:47.124Z,37.75
2022-09-07T17:33:13.951Z,37.89
2022-09-07T17:36:42.604Z,38.00
2022-09-07T17:40:11.620Z,37.92
2022-09-07T17:43:39.526Z,38.12
2022-09-07T17:47:10.575Z,38.19
2022-09-07T17:50:37.391Z,38.44
2022-09-07T17:54:13.169Z,38.53
2022-09-07T17:57:40.054Z,38.81
2022-09-07T18:01:08.109Z,38.85
2022-09-07T18:04:35.862Z,39.20
2022-09-07T18:08:02.883Z,39.36
2022-09-07T18:11:46.626Z,39.53
2022-09-07T18:15:14.637Z,39.69
2022-09-07T18:18:42.108Z,39.72
2022-09-07T18:22:09.381Z,39.83
2022-09-07T18:25:36.538Z,39.95
2022-09-07T18:29:04.299Z,40.09
2022-09-07T18:32:31.894Z,40.11
2022-09-07T18:35:59.021Z,40.00
2022-09-07T18:39:26.678Z,40.25
2022-09-07T18:42:53.312Z,40.45
2022-09-07T18:46:22.222Z,40.48
2022-09-07T18:49:49.076Z,40.52
2022-09-07T18:53:16.929Z,40.70
2022-09-07T18:56:44.972Z,40.68
2022-09-07T19:00:15.156Z,40.66
2022-09-07T19:03:42.941Z,40.83
2022-09-07T19:07:10.725Z,40.96
2022-09-07T19:10:38.781Z,41.09
2022-09-07T19:14:06.128Z,41.31
2022-09-07T19:17:34.089Z,41.23
2022-09-07T19:21:05.497Z,41.35
2022-09-07T19:24:33.332Z,41.59
2022-09-07T19:28:00.160Z,41.62
2022-09-07T19:31:28.021Z,41.71
2022-09-07T19:34:55.975Z,41.74
2022-09-07T19:38:22.666Z,41.91
2022-09-07T19:41:49.296Z,42.01
2022-09-07T19:45:16.477Z,42.10
2022-09-07T19:48:43.666Z,42.17
2022-09-07T19:52:10.379Z,42.19
2022-09-07T19:55:37.099Z,42.18
2022-09-07T19:59:03.907Z,42.31
2022-09-07T20:02:30.628Z,42.45
2022-09-07T20:05:57.854Z,42.55
2022-09-07T20:09:25.271Z,42.55
2022-09-07T20:12:51.948Z,42.50
2022-09-07T20:16:20.388Z,42.48
2022-09-07T20:19:46.905Z,42.53
2022-09-07T20:23:13.374Z,42.58
2022-09-07T20:26:39.960Z,42.71
2022-09-07T20:30:09.114Z,42.72
2022-09-07T20:33:36.200Z,42.63
2022-09-07T20:37:02.864Z,42.65
2022-09-07T20:40:29.896Z,42.78
2022-09-07T20:43:57.139Z,42.73
2022-09-07T20:47:24.052Z,42.88
2022-09-07T20:50:58.444Z,43.02
2022-09-07T20:54:25.335Z,43.11
2022-09-07T20:57:54.196Z,43.16
2022-09-07T21:01:21.532Z,43.33
2022-09-07T21:04:49.071Z,43.31
2022-09-07T21:08:16.639Z,43.31
2022-09-07T21:11:48.572Z,43.57
2022-09-07T21:15:16.013Z,43.68
2022-09-07T21:18:44.048Z,43.86
2022-09-07T21:22:11.122Z,43.83
2022-09-07T21:25:42.904Z,43.87
2022-09-07T21:29:14.891Z,43.99
2022-09-07T21:32:42.098Z,43.98
2022-09-07T21:36:11.977Z,44.16
2022-09-07T21:39:37.134Z,44.22
2022-09-07T21:43:04.049Z,44.16
2022-09-07T21:46:32.593Z,44.22
2022-09-07T21:49:59.463Z,44.41
2022-09-07T21:53:26.479Z,44.46
2022-09-07T21:56:54.443Z,44.42
2022-09-07T22:00:22.765Z,44.66
2022-09-07T22:03:54.679Z,44.65
2022-09-07T22:07:21.400Z,44.96
2022-09-07T22:10:48.678Z,45.08
2022-09-07T22:14:16.498Z,45.08
2022-09-07T22:17:46.348Z,45.19
2022-09-07T22:21:12.914Z,45.42
2022-09-07T22:24:39.507Z,45.37
2022-09-07T22:28:06.671Z,45.64
2022-09-07T22:31:34.771Z,45.57
2022-09-07T22:35:01.944Z,45.83
2022-09-07T22:38:31.177Z,45.90
2022-09-07T22:41:58.286Z,45.91
2022-09-07T22:45:24.880Z,46.06
2022-09-07T22:48:53.979Z,46.24
2022-09-07T22:52:21.434Z,46.03
2022-09-07T22:55:48.457Z,46.27
2022-09-07T22:59:15.219Z,46.31
2022-09-07T23:02:42.036Z,46.39
2022-09-07T23:06:08.958Z,46.53
2022-09-07T23:09:36.196Z,46.43
2022-09-07T23:13:03.633Z,46.43
2022-09-07T23:16:30.852Z,46.52
2022-09-07T23:19:58.114Z,46.39
2022-09-07T23:23:25.203Z,46.71
2022-09-07T23:26:52.052Z,46.86
2022-09-07T23:30:19.066Z,46.92
2022-09-07T23:33:45.814Z,46.74
2022-09-07T23:37:13.052Z,46.86
2022-09-07T23:40:39.956Z,46.93
2022-09-07T23:44:07.077Z,46.89
2022-09-07T23:47:34.342Z,46.83
2022-09-07T23:51:01.119Z,47.07
2022-09-07T23:54:28.385Z,47.02
2022-09-07T23:57:54.920Z,47.14
