createdAt,value
2018-09-17T00:00:17.673Z,0.00
2018-09-17T00:01:17.654Z,0.00
2018-09-17T00:02:17.660Z,0.00
2018-09-17T00:03:17.647Z,0.00
2018-09-17T00:04:17.643Z,0.00
2018-09-17T00:05:17.638Z,0.00
2018-09-17T00:06:17.646Z,0.00
2018-09-17T00:07:17.635Z,0.00
2018-09-17T00:08:17.632Z,0.00
2018-09-17T00:09:17.627Z,0.00
2018-09-17T00:10:17.620Z,0.00
2018-09-17T00:11:17.620Z,0.00
2018-09-17T00:12:17.615Z,0.00
2018-09-17T00:13:17.618Z,0.00
2018-09-17T00:14:17.608Z,0.00
2018-09-17T00:15:17.607Z,0.00
2018-09-17T00:16:17.602Z,0.00
2018-09-17T00:17:17.594Z,0.00
2018-09-17T00:18:17.594Z,0.00
2018-09-17T00:19:17.590Z,0.00
2018-09-17T00:20:17.589Z,0.00
2018-09-17T00:21:17.582Z,0.00
2018-09-17T00:22:17.579Z,0.00
2018-09-17T00:23:17.578Z,0.00
2018-09-17T00:24:17.577Z,0.00
2018-09-17T00:25:17.568Z,0.00
2018-09-17T00:26:17.560Z,0.00
2018-09-17T00:27:17.562Z,0.00
2018-09-17T00:28:17.561Z,0.00
2018-09-17T00:29:17.554Z,0.00
2018-09-17T00:30:17.553Z,0.00
2018-09-17T00:31:17.561Z,0.00
2018-09-17T00:32:17.544Z,0.00
2018-09-17T00:33:17.543Z,0.00
2018-09-17T00:34:17.534Z,0.00
2018-09-17T00:35:17.536Z,0.00
2018-09-17T00:36:17.532Z,0.00
2018-09-17T00:37:17.530Z,0.00
2018-09-17T00:38:17.530Z,0.00
2018-09-17T00:39:17.516Z,0.00
2018-09-17T00:40:17.521Z,0.00
2018-09-17T00:41:17.514Z,0.00
2018-09-17T00:42:17.510Z,0.00
2018-09-17T00:43:17.511Z,0.00
2018-09-17T00:44:17.512Z,0.00
2018-09-17T00:45:17.499Z,0.00
2018-09-17T00:46:17.498Z,0.00
2018-09-17T00:47:17.510Z,0.00
2018-09-17T00:48:17.492Z,0.00
2018-09-17T00:49:17.486Z,0.00
2018-09-17T00:50:17.482Z,0.00
2018-09-17T00:51:17.478Z,0.00
2018-09-17T00:52:17.478Z,0.00
2018-09-17T00:53:17.477Z,0.00
2018-09-17T00:54:17.469Z,0.00
2018-09-17T00:55:17.470Z,0.00
2018-09-17T00:56:17.462Z,0.00
2018-09-17T00:57:17.461Z,0.00
2018-09-17T00:58:17.455Z,0.00
2018-09-17T00:59:17.457Z,0.00
2018-09-17T01:00:17.446Z,0.00
2018-09-17T01:01:17.515Z,0.00
2018-09-17T01:02:17.509Z,0.00
2018-09-17T01:03:17.439Z,0.00
2018-09-17T01:04:17.434Z,0.00
2018-09-17T01:05:17.435Z,0.00
2018-09-17T01:06:17.430Z,0.00
2018-09-17T01:07:17.429Z,0.00
2018-09-17T01:08:17.424Z,0.00
2018-09-17T01:09:17.417Z,0.00
2018-09-17T01:10:17.416Z,0.00
2018-09-17T01:11:17.413Z,0.00
2018-09-17T01:12:17.412Z,0.00
2018-09-17T01:13:17.509Z,0.00
2018-09-17T01:14:17.410Z,0.00
2018-09-17T01:15:17.397Z,0.00
2018-09-17T01:16:17.404Z,0.00
2018-09-17T01:17:17.388Z,0.00
2018-09-17T01:18:17.391Z,0.00
2018-09-17T01:19:17.394Z,0.00
2018-09-17T01:20:17.384Z,0.00
2018-09-17T01:21:17.376Z,0.00
2018-09-17T01:22:17.376Z,0.00
2018-09-17T01:23:17.371Z,0.00
2018-09-17T01:24:17.372Z,0.00
2018-09-17T01:25:17.366Z,0.00
2018-09-17T01:26:17.376Z,0.00
2018-09-17T01:27:17.355Z,0.00
2018-09-17T01:28:17.389Z,0.00
2018-09-17T01:29:17.350Z,0.00
2018-09-17T02:06:35.654Z,0.00
2018-09-17T02:07:35.622Z,0.00
2018-09-17T02:08:35.659Z,0.00
2018-09-17T02:09:35.646Z,0.00
2018-09-17T02:10:35.597Z,0.00
2018-09-17T02:11:35.592Z,0.00
2018-09-17T02:12:35.584Z,0.00
2018-09-17T02:13:35.580Z,0.00
2018-09-17T02:14:35.568Z,0.00
2018-09-17T02:15:35.569Z,0.00
2018-09-17T02:16:35.558Z,0.00
2018-09-17T02:17:35.553Z,0.00
2018-09-17T02:18:35.550Z,0.00
2018-09-17T02:19:35.552Z,0.00
2018-09-17T02:20:35.540Z,0.00
2018-09-17T02:21:35.533Z,0.00
2018-09-17T02:22:35.530Z,0.00
2018-09-17T02:23:35.527Z,0.00
2018-09-17T02:24:35.522Z,0.00
2018-09-17T02:25:35.516Z,0.00
2018-09-17T02:26:35.513Z,0.00
2018-09-17T02:27:35.507Z,0.00
2018-09-17T02:28:35.507Z,0.00
2018-09-17T02:29:35.506Z,0.00
2018-09-17T02:30:35.496Z,0.00
2018-09-17T02:31:35.492Z,0.00
2018-09-17T02:32:35.491Z,0.00
2018-09-17T02:33:35.488Z,0.00
2018-09-17T02:34:35.480Z,0.00
2018-09-17T02:35:35.476Z,0.00
2018-09-17T02:36:35.473Z,0.00
2018-09-17T02:37:35.471Z,0.00
2018-09-17T02:38:35.467Z,0.00
2018-09-17T02:39:35.470Z,0.00
2018-09-17T02:40:35.459Z,0.00
2018-09-17T02:41:35.457Z,0.00
2018-09-17T02:42:35.457Z,0.00
2018-09-17T02:43:35.449Z,0.00
2018-09-17T02:44:35.444Z,0.00
2018-09-17T02:45:35.439Z,0.00
2018-09-17T02:46:35.437Z,0.00
2018-09-17T02:47:35.430Z,0.00
2018-09-17T02:48:35.430Z,0.00
2018-09-17T02:49:35.426Z,0.00
2018-09-17T02:50:35.420Z,0.00
2018-09-17T02:51:35.420Z,0.00
2018-09-17T02:52:35.413Z,0.00
2018-09-17T02:53:35.427Z,0.00
2018-09-17T02:54:35.411Z,0.00
2018-09-17T02:55:35.404Z,0.00
2018-09-17T02:56:35.408Z,0.00
2018-09-17T02:57:35.398Z,0.00
2018-09-17T02:58:35.397Z,0.00
2018-09-17T02:59:35.393Z,0.00
2018-09-17T03:00:35.383Z,0.00
2018-09-17T03:01:35.383Z,0.00
2018-09-17T03:02:35.388Z,0.00
2018-09-17T03:03:35.379Z,0.00
2018-09-17T03:04:35.373Z,0.00
2018-09-17T03:05:35.371Z,0.00
2018-09-17T03:06:35.367Z,0.00
2018-09-17T03:07:35.363Z,0.00
2018-09-17T03:08:35.355Z,0.00
2018-09-17T03:09:35.355Z,0.00
2018-09-17T03:10:35.357Z,0.00
2018-09-17T03:11:35.348Z,0.00
2018-09-17T03:12:35.343Z,0.00
2018-09-17T03:13:35.342Z,0.00
2018-09-17T03:14:35.340Z,0.00
2018-09-17T03:15:35.331Z,0.00
2018-09-17T03:16:35.329Z,0.00
2018-09-17T03:17:35.327Z,0.00
2018-09-17T03:18:35.320Z,0.00
2018-09-17T03:19:35.317Z,0.00
2018-09-17T03:20:35.315Z,0.00
2018-09-17T03:21:35.309Z,0.00
2018-09-17T03:22:35.307Z,0.00
2018-09-17T03:23:35.305Z,0.00
2018-09-17T03:24:35.373Z,0.00
2018-09-17T03:25:35.298Z,0.00
2018-09-17T03:26:35.294Z,0.00
2018-09-17T03:27:35.290Z,0.00
2018-09-17T03:28:35.290Z,0.00
2018-09-17T03:29:35.283Z,0.00
2018-09-17T03:30:35.295Z,0.00
2018-09-17T03:31:35.277Z,0.00
2018-09-17T03:32:35.280Z,0.00
2018-09-17T03:33:35.273Z,0.00
2018-09-17T03:34:35.268Z,0.00
2018-09-17T03:35:35.268Z,0.00
2018-09-17T03:36:35.263Z,0.00
2018-09-17T03:37:35.265Z,0.00
2018-09-17T03:38:35.281Z,0.00
2018-09-17T03:39:35.254Z,0.00
2018-09-17T03:40:35.251Z,0.00
2018-09-17T03:41:35.257Z,0.00
2018-09-17T03:42:35.245Z,0.00
2018-09-17T03:43:35.242Z,0.00
2018-09-17T03:44:35.236Z,0.00
2018-09-17T03:45:35.228Z,0.00
2018-09-17T03:46:35.267Z,0.00
2018-09-17T03:47:35.229Z,0.00
2018-09-17T03:48:35.219Z,0.00
2018-09-17T03:49:35.232Z,0.00
2018-09-17T03:50:35.217Z,0.00
2018-09-17T03:51:35.214Z,0.00
2018-09-17T03:52:35.210Z,0.00
2018-09-17T03:53:35.206Z,0.00
2018-09-17T03:54:35.204Z,0.00
2018-09-17T03:55:35.205Z,0.00
2018-09-17T03:56:35.196Z,0.00
2018-09-17T03:57:35.196Z,0.00
2018-09-17T03:58:35.191Z,0.00
2018-09-17T03:59:35.191Z,0.00
2018-09-17T04:00:35.190Z,0.00
2018-09-17T04:01:35.185Z,0.00
2018-09-17T04:02:35.180Z,0.00
2018-09-17T04:03:35.176Z,0.00
2018-09-17T04:04:35.172Z,0.00
2018-09-17T04:05:35.170Z,0.00
2018-09-17T04:06:35.166Z,0.00
2018-09-17T04:07:35.162Z,0.00
2018-09-17T04:08:35.165Z,0.00
2018-09-17T04:09:35.159Z,0.00
2018-09-17T04:10:35.154Z,0.00
2018-09-17T04:11:35.154Z,0.00
2018-09-17T04:12:35.173Z,0.00
2018-09-17T04:13:35.145Z,0.00
2018-09-17T04:14:35.147Z,0.00
2018-09-17T04:15:35.141Z,0.00
2018-09-17T04:16:35.137Z,0.00
2018-09-17T04:17:35.135Z,0.00
2018-09-17T04:18:35.129Z,0.00
2018-09-17T04:19:35.133Z,0.00
2018-09-17T04:20:35.123Z,0.00
2018-09-17T04:21:35.127Z,0.00
2018-09-17T04:22:35.115Z,0.00
2018-09-17T04:23:35.115Z,0.00
2018-09-17T04:24:35.113Z,0.00
2018-09-17T04:25:35.113Z,0.00
2018-09-17T04:26:35.108Z,0.00
2018-09-17T04:27:35.103Z,0.00
2018-09-17T04:28:35.119Z,0.00
2018-09-17T04:29:35.109Z,0.00
2018-09-17T04:30:35.108Z,0.00
2018-09-17T04:31:35.153Z,0.00
2018-09-17T04:32:35.117Z,4.00
2018-09-17T04:33:35.097Z,4.00
2018-09-17T04:34:35.104Z,4.00
2018-09-17T04:35:35.104Z,4.00
2018-09-17T04:36:35.104Z,4.00
2018-09-17T04:37:35.113Z,8.00
2018-09-17T04:38:35.118Z,8.00
2018-09-17T04:39:35.212Z,12.00
2018-09-17T04:40:35.136Z,12.00
2018-09-17T04:41:35.075Z,12.00
2018-09-17T04:42:35.090Z,16.00
2018-09-17T04:43:35.653Z,16.00
2018-09-17T04:44:35.075Z,24.00
2018-09-17T04:45:35.078Z,28.00
2018-09-17T04:46:35.080Z,32.00
2018-09-17T04:47:35.084Z,40.00
2018-09-17T04:48:35.100Z,48.00
2018-09-17T04:49:35.050Z,56.00
2018-09-17T04:50:35.106Z,64.00
2018-09-17T04:51:35.038Z,76.00
2018-09-17T04:52:35.048Z,84.00
2018-09-17T04:53:35.056Z,100.00
2018-09-17T04:54:35.064Z,116.00
2018-09-17T04:55:35.041Z,132.00
2018-09-17T04:56:35.035Z,152.00
2018-09-17T04:57:35.029Z,172.00
2018-09-17T04:58:35.046Z,196.00
2018-09-17T04:59:35.005Z,220.00
2018-09-17T05:00:35.002Z,252.00
2018-09-17T05:01:34.999Z,280.00
2018-09-17T05:02:34.997Z,312.00
2018-09-17T05:03:34.997Z,344.00
2018-09-17T05:04:34.990Z,380.00
2018-09-17T05:05:34.993Z,420.00
2018-09-17T05:06:34.982Z,464.00
2018-09-17T05:07:34.997Z,504.00
2018-09-17T05:08:34.971Z,548.00
2018-09-17T05:09:35.008Z,592.00
2018-09-17T05:10:35.000Z,636.00
2018-09-17T05:11:34.973Z,688.00
2018-09-17T05:12:34.978Z,744.00
2018-09-17T05:13:35.052Z,808.00
2018-09-17T05:14:34.960Z,876.00
2018-09-17T05:15:34.948Z,940.00
2018-09-17T05:16:34.953Z,996.00
2018-09-17T05:17:34.949Z,1064.00
2018-09-17T05:18:34.939Z,1132.00
2018-09-17T05:19:34.945Z,1204.00
2018-09-17T05:20:34.966Z,1280.00
2018-09-17T05:21:34.933Z,1356.00
2018-09-17T05:22:34.932Z,1412.00
2018-09-17T05:23:34.952Z,1480.00
2018-09-17T05:24:34.928Z,1560.00
2018-09-17T05:25:34.926Z,1648.00
2018-09-17T05:26:34.915Z,1768.00
2018-09-17T05:27:34.913Z,1884.00
2018-09-17T05:28:34.932Z,2004.00
2018-09-17T05:29:34.905Z,2080.00
2018-09-17T05:30:34.901Z,2172.00
2018-09-17T05:31:34.899Z,2220.00
2018-09-17T05:32:34.898Z,2332.00
2018-09-17T05:33:34.895Z,2408.00
2018-09-17T05:34:34.897Z,2488.00
2018-09-17T05:35:34.885Z,2572.00
2018-09-17T05:36:34.881Z,2744.00
2018-09-17T05:37:34.881Z,2820.00
2018-09-17T05:38:34.878Z,2972.00
2018-09-17T05:39:34.869Z,3100.00
2018-09-17T05:40:34.874Z,3264.00
2018-09-17T05:41:34.864Z,3456.00
2018-09-17T05:42:34.866Z,3776.00
2018-09-17T05:43:34.854Z,3740.00
2018-09-17T05:44:34.879Z,3784.00
2018-09-17T05:45:34.850Z,3860.00
2018-09-17T05:46:34.845Z,4120.00
2018-09-17T05:47:34.846Z,4336.00
2018-09-17T05:48:35.152Z,4376.00
2018-09-17T05:49:34.846Z,4616.00
2018-09-17T05:50:34.832Z,4748.00
2018-09-17T05:51:34.838Z,4872.00
2018-09-17T05:52:34.825Z,4900.00
2018-09-17T05:53:34.834Z,5084.00
2018-09-17T05:54:34.822Z,5524.00
2018-09-17T05:55:34.824Z,5636.00
2018-09-17T05:56:34.817Z,5804.00
2018-09-17T05:57:34.813Z,6100.00
2018-09-17T05:58:34.810Z,5516.00
2018-09-17T05:59:34.874Z,5352.00
2018-09-17T06:00:34.806Z,5080.00
2018-09-17T06:01:34.802Z,5712.00
2018-09-17T06:02:34.802Z,5780.00
2018-09-17T06:03:34.797Z,6284.00
2018-09-17T06:04:34.795Z,6656.00
2018-09-17T06:05:34.838Z,6572.00
2018-09-17T06:06:34.793Z,6588.00
2018-09-17T06:07:34.792Z,7056.00
2018-09-17T06:08:34.779Z,7156.00
2018-09-17T06:09:34.786Z,6972.00
2018-09-17T06:10:34.790Z,6552.00
2018-09-17T06:11:34.776Z,6812.00
2018-09-17T06:12:34.778Z,7048.00
2018-09-17T06:13:34.772Z,6924.00
2018-09-17T06:14:34.803Z,7428.00
2018-09-17T06:15:34.770Z,7544.00
2018-09-17T06:16:34.766Z,7564.00
2018-09-17T06:17:34.863Z,7344.00
2018-09-17T06:18:34.761Z,7744.00
2018-09-17T06:19:34.763Z,7948.00
2018-09-17T06:20:34.759Z,7380.00
2018-09-17T06:21:34.754Z,7520.00
2018-09-17T06:22:34.759Z,7648.00
2018-09-17T06:23:34.750Z,8224.00
2018-09-17T06:24:34.751Z,8440.00
2018-09-17T06:25:34.751Z,8548.00
2018-09-17T06:26:34.812Z,9292.00
2018-09-17T06:27:34.745Z,9156.00
2018-09-17T06:28:34.787Z,9248.00
2018-09-17T06:29:34.752Z,8580.00
2018-09-17T06:30:34.736Z,8480.00
2018-09-17T06:31:34.734Z,9220.00
2018-09-17T06:32:34.730Z,8876.00
2018-09-17T06:33:34.733Z,8964.00
2018-09-17T06:34:34.730Z,9124.00
2018-09-17T06:35:34.729Z,8348.00
2018-09-17T06:36:34.726Z,9556.00
2018-09-17T06:37:34.746Z,8672.00
2018-09-17T06:38:34.723Z,9404.00
2018-09-17T06:39:34.725Z,10396.00
2018-09-17T06:40:34.718Z,10560.00
2018-09-17T06:41:34.730Z,9716.00
2018-09-17T06:42:34.717Z,9224.00
2018-09-17T06:43:34.715Z,10404.00
2018-09-17T06:44:34.717Z,10384.00
2018-09-17T06:45:34.713Z,9108.00
2018-09-17T06:46:34.710Z,9380.00
2018-09-17T06:47:34.710Z,9512.00
2018-09-17T06:48:34.709Z,9556.00
2018-09-17T06:49:34.723Z,9632.00
2018-09-17T06:50:34.701Z,9840.00
2018-09-17T06:51:34.710Z,9588.00
2018-09-17T06:52:34.705Z,9892.00
2018-09-17T06:53:34.709Z,9540.00
2018-09-17T06:54:34.697Z,10800.00
2018-09-17T06:55:34.699Z,12396.00
2018-09-17T06:56:34.695Z,11788.00
2018-09-17T06:57:34.692Z,11016.00
2018-09-17T06:58:34.693Z,10936.00
2018-09-17T06:59:34.722Z,11440.00
2018-09-17T07:00:34.727Z,10236.00
2018-09-17T07:01:34.732Z,11012.00
2018-09-17T07:02:34.690Z,10064.00
2018-09-17T07:03:34.688Z,10932.00
2018-09-17T07:04:34.689Z,11524.00
2018-09-17T07:05:34.699Z,11480.00
2018-09-17T07:06:34.686Z,11724.00
2018-09-17T07:07:34.686Z,11872.00
2018-09-17T07:08:34.683Z,11096.00
2018-09-17T07:09:34.686Z,12272.00
2018-09-17T07:10:34.681Z,12844.00
2018-09-17T07:11:34.682Z,12840.00
2018-09-17T07:12:34.682Z,12228.00
2018-09-17T07:13:34.679Z,10676.00
2018-09-17T07:14:34.677Z,9920.00
2018-09-17T07:15:34.675Z,10248.00
2018-09-17T07:16:34.674Z,10220.00
2018-09-17T07:17:34.674Z,11960.00
2018-09-17T07:18:34.674Z,12100.00
2018-09-17T07:19:34.673Z,12788.00
2018-09-17T07:20:34.667Z,14012.00
2018-09-17T07:21:34.690Z,14756.00
2018-09-17T07:22:34.667Z,12988.00
2018-09-17T07:23:34.669Z,11780.00
2018-09-17T07:24:34.668Z,12728.00
2018-09-17T07:25:34.666Z,11496.00
2018-09-17T07:26:34.672Z,10828.00
2018-09-17T07:27:34.676Z,13580.00
2018-09-17T07:28:34.666Z,14540.00
2018-09-17T07:29:34.665Z,15688.00
2018-09-17T07:30:34.663Z,17184.00
2018-09-17T07:31:34.665Z,15816.00
2018-09-17T07:32:34.685Z,16224.00
2018-09-17T07:33:34.666Z,14824.00
2018-09-17T07:34:34.678Z,15032.00
2018-09-17T07:35:34.664Z,16008.00
2018-09-17T07:36:34.720Z,15508.00
2018-09-17T07:37:34.654Z,15868.00
2018-09-17T07:38:34.659Z,15004.00
2018-09-17T07:39:34.662Z,15216.00
2018-09-17T07:40:34.661Z,20192.00
2018-09-17T07:41:34.658Z,20192.00
2018-09-17T07:42:34.661Z,17376.00
2018-09-17T07:43:34.661Z,14792.00
2018-09-17T07:44:34.659Z,15624.00
2018-09-17T07:45:34.668Z,15544.00
2018-09-17T07:46:34.659Z,15444.00
2018-09-17T07:47:34.659Z,15028.00
2018-09-17T07:48:34.661Z,15728.00
2018-09-17T07:49:34.661Z,16828.00
2018-09-17T07:50:34.668Z,18592.00
2018-09-17T07:51:34.660Z,18656.00
2018-09-17T07:52:34.667Z,18016.00
2018-09-17T07:53:34.661Z,15320.00
2018-09-17T07:54:34.659Z,13224.00
2018-09-17T07:55:34.668Z,12092.00
2018-09-17T07:56:34.661Z,12496.00
2018-09-17T07:57:34.669Z,14576.00
2018-09-17T07:58:34.659Z,14064.00
2018-09-17T07:59:34.663Z,14516.00
2018-09-17T08:00:34.665Z,16336.00
2018-09-17T08:01:34.661Z,17472.00
2018-09-17T08:02:34.664Z,19328.00
2018-09-17T08:03:34.662Z,17856.00
2018-09-17T08:04:34.663Z,16868.00
2018-09-17T08:05:34.705Z,17792.00
2018-09-17T08:06:34.669Z,18656.00
2018-09-17T08:07:34.667Z,17792.00
2018-09-17T08:08:34.664Z,14948.00
2018-09-17T08:09:34.669Z,14616.00
2018-09-17T08:10:34.670Z,15564.00
2018-09-17T08:11:34.669Z,15592.00
2018-09-17T08:12:34.666Z,16300.00
2018-09-17T08:13:34.670Z,17568.00
2018-09-17T08:14:34.669Z,23296.00
2018-09-17T08:15:34.669Z,21376.00
2018-09-17T08:16:34.674Z,19104.00
2018-09-17T08:17:34.675Z,18528.00
2018-09-17T08:18:34.672Z,16948.00
2018-09-17T08:19:34.707Z,16556.00
2018-09-17T08:20:34.677Z,18080.00
2018-09-17T08:21:34.676Z,17824.00
2018-09-17T08:22:34.678Z,17856.00
2018-09-17T08:23:34.681Z,18912.00
2018-09-17T08:24:34.721Z,18816.00
2018-09-17T08:25:34.723Z,18016.00
2018-09-17T08:26:34.681Z,17728.00
2018-09-17T08:27:34.685Z,18016.00
2018-09-17T08:28:34.680Z,20800.00
2018-09-17T08:29:34.681Z,23552.00
2018-09-17T08:30:34.717Z,24032.00
2018-09-17T08:31:34.692Z,23296.00
2018-09-17T08:32:34.691Z,17664.00
2018-09-17T08:33:34.693Z,19936.00
2018-09-17T08:34:34.693Z,26208.00
2018-09-17T08:35:34.702Z,31328.00
2018-09-17T08:36:34.704Z,40736.00
2018-09-17T08:37:34.700Z,29920.00
2018-09-17T08:38:34.703Z,25952.00
2018-09-17T08:39:34.711Z,34624.00
2018-09-17T08:40:34.721Z,29408.00
2018-09-17T08:41:34.710Z,27008.00
2018-09-17T08:42:34.720Z,26528.00
2018-09-17T08:43:34.723Z,20064.00
2018-09-17T08:44:34.727Z,16728.00
2018-09-17T08:45:34.766Z,14644.00
2018-09-17T08:46:34.780Z,20160.00
2018-09-17T08:47:34.748Z,26720.00
2018-09-17T08:48:34.744Z,28288.00
2018-09-17T08:49:34.741Z,28096.00
2018-09-17T08:50:34.750Z,31136.00
2018-09-17T08:51:34.756Z,30912.00
2018-09-17T08:52:34.758Z,33152.00
2018-09-17T08:53:34.763Z,39136.00
2018-09-17T08:54:34.766Z,35744.00
2018-09-17T08:55:34.772Z,28192.00
2018-09-17T08:56:34.983Z,32128.00
2018-09-17T08:57:34.784Z,29344.00
2018-09-17T08:58:34.788Z,30464.00
2018-09-17T08:59:34.794Z,27072.00
2018-09-17T09:00:34.802Z,24864.00
2018-09-17T09:01:34.810Z,23360.00
2018-09-17T09:02:34.816Z,22816.00
2018-09-17T09:03:34.825Z,20128.00
2018-09-17T09:04:34.835Z,20832.00
2018-09-17T09:05:34.841Z,20064.00
2018-09-17T09:06:34.864Z,19424.00
2018-09-17T09:07:35.846Z,19264.00
2018-09-17T09:08:36.741Z,19200.00
2018-09-17T09:09:36.583Z,19200.00
2018-09-17T09:10:34.974Z,19264.00
2018-09-17T09:11:36.057Z,19072.00
2018-09-17T09:12:34.910Z,18912.00
2018-09-17T09:13:34.924Z,18688.00
2018-09-17T09:14:34.954Z,18432.00
2018-09-17T09:15:35.043Z,18368.00
2018-09-17T09:16:36.195Z,18304.00
2018-09-17T09:17:35.353Z,18400.00
2018-09-17T09:18:36.222Z,18432.00
2018-09-17T09:19:35.958Z,18304.00
2018-09-17T09:20:35.960Z,18400.00
2018-09-17T09:21:36.500Z,18272.00
2018-09-17T09:22:35.413Z,18272.00
2018-09-17T09:23:37.017Z,18304.00
2018-09-17T09:24:35.049Z,18208.00
2018-09-17T09:25:35.073Z,18240.00
2018-09-17T09:26:35.083Z,18208.00
2018-09-17T09:27:35.094Z,18272.00
2018-09-17T09:28:35.104Z,18144.00
2018-09-17T09:29:35.120Z,17984.00
2018-09-17T09:30:35.138Z,18080.00
2018-09-17T09:31:35.149Z,18272.00
2018-09-17T09:32:35.164Z,18400.00
2018-09-17T09:33:35.191Z,18336.00
2018-09-17T09:34:35.190Z,18016.00
2018-09-17T09:35:35.206Z,17824.00
2018-09-17T09:36:35.228Z,17920.00
2018-09-17T09:37:35.233Z,17984.00
2018-09-17T09:38:35.244Z,17888.00
2018-09-17T09:39:35.265Z,17888.00
2018-09-17T09:40:35.283Z,17888.00
2018-09-17T09:41:35.288Z,17888.00
2018-09-17T09:42:35.302Z,17856.00
2018-09-17T09:43:35.310Z,17728.00
2018-09-17T09:44:35.331Z,17696.00
2018-09-17T09:45:35.343Z,17536.00
2018-09-17T09:46:35.357Z,17536.00
2018-09-17T09:47:35.370Z,17216.00
2018-09-17T09:48:35.389Z,17280.00
2018-09-17T09:49:35.414Z,17568.00
2018-09-17T09:50:35.416Z,17728.00
2018-09-17T09:51:35.433Z,17600.00
2018-09-17T09:52:35.461Z,17664.00
2018-09-17T09:53:35.460Z,17504.00
2018-09-17T09:54:35.469Z,17312.00
2018-09-17T09:55:35.491Z,17216.00
2018-09-17T09:56:35.501Z,17216.00
2018-09-17T09:57:35.510Z,17344.00
2018-09-17T09:58:35.531Z,17600.00
2018-09-17T09:59:35.554Z,17504.00
2018-09-17T10:00:35.556Z,17536.00
2018-09-17T10:01:35.572Z,17664.00
2018-09-17T10:02:35.590Z,17536.00
2018-09-17T10:03:35.605Z,17536.00
2018-09-17T10:04:35.623Z,17600.00
2018-09-17T10:05:35.629Z,17376.00
2018-09-17T10:06:35.649Z,17280.00
2018-09-17T10:07:35.665Z,17376.00
2018-09-17T10:08:35.677Z,17440.00
2018-09-17T10:09:35.687Z,17696.00
2018-09-17T10:10:35.707Z,17888.00
2018-09-17T10:11:35.773Z,17792.00
2018-09-17T10:12:35.739Z,17664.00
2018-09-17T10:13:35.756Z,17632.00
2018-09-17T10:14:35.764Z,17504.00
2018-09-17T10:15:35.789Z,17280.00
2018-09-17T10:16:35.794Z,17216.00
2018-09-17T10:17:35.811Z,17216.00
2018-09-17T10:18:35.825Z,17216.00
2018-09-17T10:19:35.840Z,17184.00
2018-09-17T10:20:35.857Z,17152.00
2018-09-17T10:21:35.868Z,17088.00
2018-09-17T10:22:35.885Z,17120.00
2018-09-17T10:23:35.897Z,17024.00
2018-09-17T10:24:35.922Z,16792.00
2018-09-17T10:25:35.963Z,17120.00
2018-09-17T10:26:35.950Z,16956.00
2018-09-17T10:27:35.962Z,16940.00
2018-09-17T10:28:35.979Z,16820.00
2018-09-17T10:29:35.991Z,16784.00
2018-09-17T10:30:36.012Z,16832.00
2018-09-17T10:31:36.020Z,16740.00
2018-09-17T10:32:36.036Z,16656.00
2018-09-17T10:33:36.056Z,16652.00
2018-09-17T10:34:36.067Z,16676.00
2018-09-17T10:35:36.089Z,16840.00
2018-09-17T10:36:36.100Z,16680.00
2018-09-17T10:37:36.117Z,16620.00
2018-09-17T10:38:36.130Z,16504.00
2018-09-17T10:39:36.159Z,16320.00
2018-09-17T10:40:36.165Z,16292.00
2018-09-17T10:41:36.181Z,16300.00
2018-09-17T10:42:36.192Z,16344.00
2018-09-17T10:43:36.214Z,16408.00
2018-09-17T10:44:36.227Z,16464.00
2018-09-17T10:45:36.241Z,16444.00
2018-09-17T10:46:36.254Z,16568.00
2018-09-17T10:47:36.271Z,16612.00
2018-09-17T10:48:36.283Z,16644.00
2018-09-17T10:49:36.301Z,16816.00
2018-09-17T10:50:36.316Z,16728.00
2018-09-17T10:51:36.329Z,16756.00
2018-09-17T10:52:36.346Z,16548.00
2018-09-17T10:53:36.363Z,16624.00
2018-09-17T10:54:36.372Z,16684.00
2018-09-17T10:55:36.411Z,16540.00
2018-09-17T10:56:36.411Z,16780.00
2018-09-17T10:57:36.422Z,17032.00
2018-09-17T10:58:36.445Z,16716.00
2018-09-17T10:59:36.456Z,16568.00
2018-09-17T11:00:36.474Z,16644.00
2018-09-17T11:01:36.491Z,16316.00
2018-09-17T11:02:36.500Z,15952.00
2018-09-17T11:03:36.517Z,16200.00
2018-09-17T11:04:36.529Z,16372.00
2018-09-17T11:05:36.545Z,16256.00
2018-09-17T11:06:36.565Z,16316.00
2018-09-17T11:07:36.571Z,16432.00
2018-09-17T11:08:36.609Z,16444.00
2018-09-17T11:09:36.608Z,16476.00
2018-09-17T11:10:36.626Z,16356.00
2018-09-17T11:11:36.644Z,16268.00
2018-09-17T11:12:36.654Z,16264.00
2018-09-17T11:13:36.669Z,16304.00
2018-09-17T11:14:36.684Z,16112.00
2018-09-17T11:15:36.701Z,16124.00
2018-09-17T11:16:36.716Z,16164.00
2018-09-17T11:17:36.766Z,16140.00
2018-09-17T11:18:36.750Z,16288.00
2018-09-17T11:19:36.761Z,16256.00
2018-09-17T11:20:36.781Z,16364.00
2018-09-17T11:21:36.796Z,16048.00
2018-09-17T11:22:36.810Z,15892.00
2018-09-17T11:23:36.833Z,15868.00
2018-09-17T11:24:36.840Z,15772.00
2018-09-17T11:25:36.852Z,15820.00
2018-09-17T11:26:36.872Z,16024.00
2018-09-17T11:27:36.895Z,16068.00
2018-09-17T11:28:36.903Z,16064.00
2018-09-17T11:29:36.928Z,16076.00
2018-09-17T11:30:36.939Z,16084.00
2018-09-17T11:31:36.950Z,16044.00
2018-09-17T11:32:36.965Z,16080.00
2018-09-17T11:33:36.983Z,16196.00
2018-09-17T11:34:36.994Z,16176.00
2018-09-17T11:35:37.006Z,16272.00
2018-09-17T11:36:37.018Z,16444.00
2018-09-17T11:37:37.043Z,16320.00
2018-09-17T11:38:37.054Z,16312.00
2018-09-17T11:39:37.070Z,16252.00
2018-09-17T11:40:37.089Z,16304.00
2018-09-17T11:41:37.096Z,16312.00
2018-09-17T11:42:37.117Z,16280.00
2018-09-17T11:43:37.132Z,16188.00
2018-09-17T11:44:37.143Z,16292.00
2018-09-17T11:45:37.155Z,16436.00
2018-09-17T11:46:37.177Z,16532.00
2018-09-17T11:47:37.182Z,16444.00
2018-09-17T11:48:37.205Z,16260.00
2018-09-17T11:49:37.221Z,16136.00
2018-09-17T11:50:37.237Z,16080.00
2018-09-17T11:51:37.245Z,16152.00
2018-09-17T11:52:37.258Z,16200.00
2018-09-17T11:53:37.296Z,15848.00
2018-09-17T11:54:37.293Z,15772.00
2018-09-17T11:55:37.308Z,15896.00
2018-09-17T11:56:37.313Z,16128.00
2018-09-17T11:57:37.334Z,16144.00
2018-09-17T11:58:37.353Z,15964.00
2018-09-17T11:59:37.361Z,15776.00
2018-09-17T12:00:37.375Z,15640.00
2018-09-17T12:01:37.408Z,15620.00
2018-09-17T12:02:37.405Z,15588.00
2018-09-17T12:03:37.420Z,15456.00
2018-09-17T12:04:37.426Z,15352.00
2018-09-17T12:05:37.442Z,15476.00
2018-09-17T12:06:37.460Z,15480.00
2018-09-17T12:07:37.477Z,15412.00
2018-09-17T12:08:37.488Z,15284.00
2018-09-17T12:09:37.506Z,14868.00
2018-09-17T12:10:37.516Z,14252.00
2018-09-17T12:11:37.531Z,13796.00
2018-09-17T12:12:37.539Z,11292.00
2018-09-17T12:13:37.549Z,7488.00
2018-09-17T12:14:37.566Z,6220.00
2018-09-17T12:15:37.583Z,5860.00
2018-09-17T12:16:37.600Z,5592.00
2018-09-17T12:17:37.601Z,5484.00
2018-09-17T12:18:37.625Z,5460.00
2018-09-17T12:19:37.628Z,5460.00
2018-09-17T12:20:37.641Z,5456.00
2018-09-17T12:21:37.648Z,5456.00
2018-09-17T12:22:37.655Z,5456.00
2018-09-17T12:23:37.670Z,5452.00
2018-09-17T12:24:37.675Z,5456.00
2018-09-17T12:25:37.683Z,5456.00
2018-09-17T12:26:37.694Z,5452.00
2018-09-17T12:27:37.696Z,5440.00
2018-09-17T12:28:37.713Z,5428.00
2018-09-17T12:29:37.719Z,5412.00
2018-09-17T12:30:37.719Z,5400.00
2018-09-17T12:31:37.729Z,5384.00
2018-09-17T12:32:37.733Z,5368.00
2018-09-17T12:33:37.795Z,5352.00
2018-09-17T12:34:37.747Z,5344.00
2018-09-17T12:35:37.753Z,5332.00
2018-09-17T12:36:37.756Z,5312.00
2018-09-17T12:37:37.768Z,5300.00
2018-09-17T12:38:37.767Z,5292.00
2018-09-17T12:39:37.772Z,5284.00
2018-09-17T12:40:37.777Z,5284.00
2018-09-17T12:41:37.777Z,5280.00
2018-09-17T12:42:37.785Z,5276.00
2018-09-17T12:43:37.794Z,5264.00
2018-09-17T12:44:37.791Z,5248.00
2018-09-17T12:45:37.805Z,5236.00
2018-09-17T12:46:37.809Z,5224.00
2018-09-17T12:47:37.816Z,5212.00
2018-09-17T12:48:37.815Z,5196.00
2018-09-17T12:49:37.819Z,5188.00
2018-09-17T12:50:37.824Z,5184.00
2018-09-17T12:51:37.830Z,5172.00
2018-09-17T12:52:37.834Z,5160.00
2018-09-17T12:53:37.839Z,5168.00
2018-09-17T12:54:37.860Z,5156.00
2018-09-17T12:55:37.846Z,5132.00