createdAt,value
2018-09-17T00:00:48.919Z,3.07
2018-09-17T00:03:15.053Z,3.27
2018-09-17T00:05:41.143Z,3.77
2018-09-17T00:08:07.253Z,3.90
2018-09-17T00:10:33.400Z,3.40
2018-09-17T00:12:59.495Z,3.30
2018-09-17T00:15:25.595Z,3.73
2018-09-17T00:17:51.728Z,4.57
2018-09-17T00:20:17.968Z,2.97
2018-09-17T00:22:44.077Z,3.90
2018-09-17T00:25:10.172Z,5.60
2018-09-17T00:27:36.271Z,3.93
2018-09-17T00:30:02.430Z,3.67
2018-09-17T00:32:28.557Z,4.17
2018-09-17T00:34:54.622Z,3.47
2018-09-17T00:37:20.719Z,3.47
2018-09-17T00:39:46.856Z,4.03
2018-09-17T00:42:12.931Z,3.33
2018-09-17T00:44:39.071Z,3.17
2018-09-17T00:47:05.280Z,3.17
2018-09-17T00:49:31.371Z,2.97
2018-09-17T00:51:57.455Z,2.77
2018-09-17T00:54:23.549Z,3.23
2018-09-17T00:56:49.640Z,4.10
2018-09-17T00:59:15.731Z,4.93
2018-09-17T01:01:41.821Z,3.30
2018-09-17T01:04:07.956Z,3.67
2018-09-17T01:06:34.190Z,3.37
2018-09-17T01:09:00.303Z,4.07
2018-09-17T01:11:26.413Z,4.57
2018-09-17T01:13:52.522Z,4.20
2018-09-17T01:16:18.651Z,6.27
2018-09-17T01:18:44.738Z,8.20
2018-09-17T01:21:10.858Z,4.03
2018-09-17T01:23:37.004Z,4.50
2018-09-17T01:26:03.125Z,3.47
2018-09-17T01:28:29.273Z,4.17
2018-09-17T01:30:55.363Z,3.57
2018-09-17T01:33:21.482Z,3.30
2018-09-17T01:35:47.577Z,3.50
2018-09-17T01:38:13.669Z,4.93
2018-09-17T01:40:39.750Z,3.57
2018-09-17T01:43:05.815Z,6.17
2018-09-17T01:45:31.913Z,4.80
2018-09-17T01:47:58.691Z,5.43
2018-09-17T01:50:24.855Z,4.70
2018-09-17T01:52:50.910Z,4.77
2018-09-17T01:55:17.049Z,4.53
2018-09-17T01:57:43.164Z,4.90
2018-09-17T02:00:09.272Z,6.40
2018-09-17T02:02:35.343Z,4.63
2018-09-17T02:05:01.498Z,5.30
2018-09-17T02:07:27.622Z,3.83
2018-09-17T02:09:53.835Z,4.73
2018-09-17T02:12:19.883Z,3.90
2018-09-17T02:14:46.519Z,4.03
2018-09-17T02:17:12.610Z,4.30
2018-09-17T02:19:38.697Z,3.93
2018-09-17T02:22:04.965Z,4.43
2018-09-17T02:24:31.056Z,5.10
2018-09-17T02:26:57.133Z,3.67
2018-09-17T02:29:23.243Z,4.30
2018-09-17T02:31:49.320Z,3.83
2018-09-17T02:34:15.428Z,4.60
2018-09-17T02:36:41.511Z,6.77
2018-09-17T02:39:07.605Z,4.00
2018-09-17T02:41:33.750Z,6.67
2018-09-17T02:43:59.797Z,4.93
2018-09-17T02:46:25.884Z,4.77
2018-09-17T02:48:51.933Z,4.13
2018-09-17T02:51:18.042Z,3.90
2018-09-17T02:53:44.194Z,4.57
2018-09-17T02:56:10.303Z,5.60
2018-09-17T02:58:36.378Z,8.10
2018-09-17T03:01:02.501Z,4.30
2018-09-17T03:03:28.585Z,3.77
2018-09-17T03:05:54.718Z,4.50
2018-09-17T03:08:21.018Z,4.90
2018-09-17T03:10:47.104Z,4.10
2018-09-17T03:13:13.196Z,3.50
2018-09-17T03:15:46.434Z,4.20
2018-09-17T03:18:12.529Z,4.43
2018-09-17T03:20:38.643Z,3.80
2018-09-17T03:23:04.758Z,4.37
2018-09-17T03:25:30.862Z,4.37
2018-09-17T03:27:57.906Z,5.63
2018-09-17T03:30:24.078Z,4.30
2018-09-17T03:32:50.166Z,8.47
2018-09-17T03:35:16.279Z,9.47
2018-09-17T03:37:42.413Z,4.53
2018-09-17T03:40:08.530Z,4.80
2018-09-17T03:42:34.819Z,4.77
2018-09-17T03:45:00.905Z,7.97
2018-09-17T03:47:27.669Z,5.27
2018-09-17T03:49:53.787Z,6.80
2018-09-17T03:52:19.896Z,7.57
2018-09-17T03:54:45.972Z,5.80
2018-09-17T03:57:12.086Z,4.80
2018-09-17T03:59:38.174Z,4.90
2018-09-17T04:02:04.290Z,8.73
2018-09-17T04:04:30.396Z,5.27
2018-09-17T04:06:56.590Z,4.87
2018-09-17T04:09:22.694Z,4.23
2018-09-17T04:11:48.797Z,5.33
2018-09-17T04:14:14.934Z,5.13
2018-09-17T04:16:41.008Z,4.40
2018-09-17T04:19:07.082Z,28.63
2018-09-17T04:21:33.170Z,21.47
2018-09-17T04:23:59.274Z,15.77
2018-09-17T04:26:26.309Z,17.30
2018-09-17T04:28:52.454Z,21.70
2018-09-17T04:31:18.552Z,21.63
2018-09-17T04:33:44.623Z,27.13
2018-09-17T04:36:10.708Z,24.53
2018-09-17T04:38:36.808Z,20.57
2018-09-17T04:41:02.917Z,17.20
2018-09-17T04:43:29.011Z,22.03
2018-09-17T04:45:55.095Z,14.97
2018-09-17T04:48:21.227Z,14.67
2018-09-17T04:50:47.338Z,12.67
2018-09-17T04:53:13.472Z,12.17
2018-09-17T04:55:39.602Z,13.77
2018-09-17T04:58:05.754Z,10.43
2018-09-17T05:00:31.910Z,10.53
2018-09-17T05:02:58.071Z,8.83
2018-09-17T05:05:24.152Z,9.37
2018-09-17T05:07:50.278Z,7.07
2018-09-17T05:10:16.370Z,7.97
2018-09-17T05:12:42.431Z,10.93
2018-09-17T05:15:08.587Z,9.53
2018-09-17T05:17:34.706Z,9.13
2018-09-17T05:20:01.023Z,6.83
2018-09-17T05:22:27.138Z,7.43
2018-09-17T05:24:53.249Z,7.67
2018-09-17T05:27:19.371Z,9.30
2018-09-17T05:29:46.116Z,6.70
2018-09-17T05:32:12.201Z,5.77
2018-09-17T05:34:38.855Z,6.40
2018-09-17T05:37:05.123Z,7.40
2018-09-17T05:39:31.265Z,5.63
2018-09-17T05:41:57.345Z,6.63
2018-09-17T05:44:23.461Z,5.63
2018-09-17T05:46:49.526Z,5.50
2018-09-17T05:49:15.618Z,5.73
2018-09-17T05:51:41.756Z,4.57
2018-09-17T05:54:07.859Z,5.23
2018-09-17T05:56:34.001Z,6.87
2018-09-17T05:59:00.076Z,5.67
2018-09-17T06:01:26.196Z,5.33
2018-09-17T06:03:52.314Z,5.83
2018-09-17T06:06:18.421Z,6.93
2018-09-17T06:08:44.565Z,6.27
2018-09-17T06:11:10.676Z,4.97
2018-09-17T06:13:36.812Z,4.63
2018-09-17T06:16:02.949Z,5.23
2018-09-17T06:18:29.252Z,4.77
2018-09-17T06:20:55.426Z,5.80
2018-09-17T06:23:21.623Z,7.87
2018-09-17T06:25:47.718Z,4.53
2018-09-17T06:28:13.818Z,6.47
2018-09-17T06:30:39.926Z,5.63
2018-09-17T06:33:06.008Z,4.47
2018-09-17T06:35:32.146Z,5.90
2018-09-17T06:37:58.248Z,5.07
2018-09-17T06:40:24.332Z,6.33
2018-09-17T06:42:50.426Z,5.03
2018-09-17T06:45:16.554Z,4.93
2018-09-17T06:47:42.625Z,7.83
2018-09-17T06:50:08.762Z,6.37
2018-09-17T06:52:34.873Z,5.43
2018-09-17T06:55:00.992Z,4.83
2018-09-17T06:57:27.089Z,5.20
2018-09-17T06:59:53.406Z,7.70
2018-09-17T07:02:19.498Z,4.40
2018-09-17T07:04:45.596Z,5.60
2018-09-17T07:07:11.658Z,4.70
2018-09-17T07:09:37.778Z,4.60
2018-09-17T07:12:03.917Z,4.47
2018-09-17T07:14:30.054Z,4.30
2018-09-17T07:16:56.945Z,6.00
2018-09-17T07:19:23.074Z,6.20
2018-09-17T07:21:49.162Z,7.33
2018-09-17T07:24:15.254Z,6.83
2018-09-17T07:26:41.336Z,4.60
2018-09-17T07:29:07.427Z,4.77
2018-09-17T07:31:33.523Z,4.53
2018-09-17T07:34:00.714Z,5.13
2018-09-17T07:36:27.406Z,5.00
2018-09-17T07:38:54.546Z,10.07
2018-09-17T07:41:20.654Z,4.30
2018-09-17T07:43:46.736Z,5.00
2018-09-17T07:46:12.808Z,4.30
2018-09-17T07:48:38.902Z,5.13
2018-09-17T07:51:04.990Z,4.73
2018-09-17T07:53:31.126Z,4.60
2018-09-17T07:55:57.230Z,4.57
2018-09-17T07:58:23.306Z,5.90
2018-09-17T08:00:49.378Z,4.73
2018-09-17T08:03:15.465Z,4.37
2018-09-17T08:05:41.613Z,8.43
2018-09-17T08:08:07.708Z,5.07
2018-09-17T08:10:33.822Z,7.83
2018-09-17T08:12:59.924Z,4.63
2018-09-17T08:15:26.058Z,6.03
2018-09-17T08:17:52.126Z,3.87
2018-09-17T08:20:18.257Z,3.97
2018-09-17T08:22:44.338Z,5.00
2018-09-17T08:25:10.470Z,5.27
2018-09-17T08:27:36.558Z,4.23
2018-09-17T08:30:02.748Z,4.57
2018-09-17T08:32:28.815Z,4.20
2018-09-17T08:34:54.870Z,4.00
2018-09-17T08:37:20.978Z,4.60
2018-09-17T08:39:47.048Z,4.30
2018-09-17T08:42:13.150Z,6.00
2018-09-17T08:44:39.284Z,4.20
2018-09-17T08:47:05.404Z,4.07
2018-09-17T08:49:31.529Z,3.97
2018-09-17T08:51:57.623Z,5.27
2018-09-17T08:54:23.695Z,5.83
2018-09-17T08:56:49.834Z,4.13
2018-09-17T08:59:16.230Z,3.40
2018-09-17T09:01:42.983Z,3.83
2018-09-17T09:04:09.072Z,4.20
2018-09-17T09:06:35.188Z,4.33
2018-09-17T09:09:01.294Z,3.63
2018-09-17T09:11:27.398Z,5.70
2018-09-17T09:13:53.500Z,3.57
2018-09-17T09:16:19.625Z,2.80
2018-09-17T09:18:46.280Z,3.43
2018-09-17T09:21:12.414Z,3.00
2018-09-17T09:23:38.498Z,5.33
2018-09-17T09:26:04.575Z,5.03
2018-09-17T09:28:30.684Z,3.40
2018-09-17T09:30:56.878Z,4.80
2018-09-17T09:33:26.481Z,3.37
2018-09-17T09:35:56.293Z,3.20
2018-09-17T09:38:22.371Z,3.40
2018-09-17T09:40:48.474Z,6.07
2018-09-17T09:43:14.575Z,3.10
2018-09-17T09:45:40.663Z,3.93
2018-09-17T09:48:08.856Z,4.10
2018-09-17T09:50:37.374Z,3.50
2018-09-17T09:53:03.510Z,3.40
2018-09-17T09:55:29.604Z,4.10
2018-09-17T09:57:55.684Z,3.10
2018-09-17T10:00:21.775Z,3.70
2018-09-17T10:02:47.861Z,3.30
2018-09-17T10:05:14.135Z,2.73
2018-09-17T10:07:40.226Z,3.10
2018-09-17T10:10:07.103Z,3.30
2018-09-17T10:12:33.211Z,3.27
2018-09-17T10:14:59.296Z,3.00
2018-09-17T10:17:25.389Z,2.83
2018-09-17T10:19:51.509Z,2.83
2018-09-17T10:22:17.687Z,2.80
2018-09-17T10:24:43.797Z,3.90
2018-09-17T10:27:10.567Z,3.17
2018-09-17T10:29:36.635Z,2.50
2018-09-17T10:32:02.750Z,4.20
2018-09-17T10:34:28.863Z,3.40
2018-09-17T10:36:54.963Z,3.43
2018-09-17T10:39:21.059Z,3.47
2018-09-17T10:41:47.159Z,4.00
2018-09-17T10:44:13.473Z,3.03
2018-09-17T10:46:39.649Z,5.50
2018-09-17T10:49:06.266Z,3.70
2018-09-17T10:51:32.349Z,3.67
2018-09-17T10:53:58.407Z,3.30
2018-09-17T10:56:24.486Z,3.27
2018-09-17T10:58:50.588Z,2.77
2018-09-17T11:01:16.664Z,2.87
2018-09-17T11:03:42.730Z,4.27
2018-09-17T11:06:08.829Z,3.13
2018-09-17T11:08:34.935Z,3.10
2018-09-17T11:11:01.020Z,2.67
2018-09-17T11:13:27.123Z,3.13
2018-09-17T11:15:53.183Z,2.40
2018-09-17T11:18:19.278Z,2.60
2018-09-17T11:20:45.401Z,2.73
2018-09-17T11:23:11.485Z,2.70
2018-09-17T11:25:37.610Z,2.40
2018-09-17T11:28:03.927Z,4.33
2018-09-17T11:30:30.753Z,3.37
2018-09-17T11:32:56.819Z,2.97
2018-09-17T11:35:22.875Z,4.30
2018-09-17T11:37:48.961Z,2.57
2018-09-17T11:40:15.028Z,2.57
2018-09-17T11:42:41.102Z,2.43
2018-09-17T11:45:07.210Z,3.07
2018-09-17T11:47:33.277Z,2.87
2018-09-17T11:49:59.431Z,2.17
2018-09-17T11:52:25.499Z,3.80
2018-09-17T11:54:51.580Z,3.43
2018-09-17T11:57:17.662Z,2.73
2018-09-17T11:59:43.764Z,2.40
2018-09-17T12:02:09.886Z,2.70
2018-09-17T12:04:35.957Z,3.30
2018-09-17T12:07:02.064Z,2.20
2018-09-17T12:09:30.327Z,2.53
2018-09-17T12:11:56.433Z,2.37
2018-09-17T12:14:22.506Z,2.30
2018-09-17T12:16:48.736Z,4.00
2018-09-17T12:19:14.872Z,4.47
2018-09-17T12:21:40.938Z,2.73
2018-09-17T12:24:07.038Z,2.40
2018-09-17T12:26:33.158Z,2.73
2018-09-17T12:28:59.754Z,2.50
2018-09-17T12:31:26.081Z,2.93
2018-09-17T12:33:55.627Z,2.63
2018-09-17T12:36:21.666Z,2.43
2018-09-17T12:38:47.779Z,2.50
2018-09-17T12:41:13.830Z,3.07
2018-09-17T12:43:39.926Z,3.00
2018-09-17T12:46:06.021Z,2.57
2018-09-17T12:48:32.133Z,2.17
2018-09-17T12:50:58.265Z,2.40
2018-09-17T12:53:24.556Z,3.63
2018-09-17T12:55:50.661Z,3.17
2018-09-17T12:58:16.765Z,2.77
2018-09-17T13:00:42.874Z,2.63
2018-09-17T13:03:08.943Z,2.43
2018-09-17T13:05:35.059Z,3.60
2018-09-17T13:08:01.163Z,3.00
2018-09-17T13:10:34.031Z,3.03
2018-09-17T13:13:00.107Z,2.57
2018-09-17T13:15:26.707Z,4.67
2018-09-17T13:17:52.789Z,2.07
2018-09-17T13:20:18.908Z,2.23
2018-09-17T13:22:44.974Z,2.30
2018-09-17T13:25:11.104Z,3.33
2018-09-17T13:27:37.199Z,2.60
2018-09-17T13:30:06.769Z,4.07
2018-09-17T13:32:33.021Z,3.93
2018-09-17T13:35:00.133Z,2.33
2018-09-17T13:37:26.237Z,2.10
2018-09-17T13:39:52.319Z,2.67
2018-09-17T13:42:18.404Z,5.97
2018-09-17T13:44:44.545Z,2.70
2018-09-17T13:47:10.661Z,2.40
2018-09-17T13:49:36.766Z,2.40
2018-09-17T13:52:03.219Z,2.47
2018-09-17T13:54:29.321Z,2.97
2018-09-17T13:56:55.448Z,3.50
2018-09-17T13:59:21.581Z,5.07
2018-09-17T14:01:47.716Z,2.33
2018-09-17T14:04:13.793Z,2.40
2018-09-17T14:06:39.914Z,2.23
2018-09-17T14:09:07.427Z,2.70
2018-09-17T14:11:33.529Z,2.53
2018-09-17T14:13:59.755Z,2.53
2018-09-17T14:16:25.880Z,3.43
2018-09-17T14:18:52.014Z,2.07
2018-09-17T14:21:18.175Z,2.50
2018-09-17T14:23:44.259Z,2.07
2018-09-17T14:26:10.391Z,2.73
2018-09-17T14:28:36.442Z,2.10
2018-09-17T14:31:02.557Z,2.73
2018-09-17T14:33:28.874Z,3.70
2018-09-17T14:35:55.006Z,2.33
2018-09-17T14:38:22.153Z,2.90
2018-09-17T14:40:48.252Z,2.90
2018-09-17T14:43:14.307Z,3.90
2018-09-17T14:45:40.422Z,2.17
2018-09-17T14:48:06.537Z,2.50
2018-09-17T14:50:32.621Z,6.40
2018-09-17T14:52:58.751Z,3.30
2018-09-17T14:55:24.995Z,3.73
2018-09-17T14:57:51.065Z,3.30
2018-09-17T15:00:17.229Z,2.43
2018-09-17T15:02:43.345Z,2.20
2018-09-17T15:05:09.433Z,3.53
2018-09-17T15:07:35.531Z,7.63
2018-09-17T15:10:01.711Z,3.20
2018-09-17T15:12:28.402Z,2.83
2018-09-17T15:14:54.457Z,2.83
2018-09-17T15:17:21.115Z,2.60
2018-09-17T15:19:47.223Z,2.90
2018-09-17T15:22:14.116Z,6.03
2018-09-17T15:24:40.089Z,4.57
2018-09-17T15:27:06.236Z,6.17
2018-09-17T15:29:32.349Z,3.13
2018-09-17T15:31:58.441Z,3.50
2018-09-17T15:34:24.712Z,3.80
2018-09-17T15:36:50.785Z,4.60
2018-09-17T15:39:16.900Z,2.60
2018-09-17T15:41:43.010Z,3.40
2018-09-17T15:44:09.847Z,3.90
2018-09-17T15:46:35.878Z,3.63
2018-09-17T15:49:02.061Z,2.93
2018-09-17T15:51:28.150Z,4.10
2018-09-17T15:53:54.269Z,3.13
2018-09-17T15:56:20.643Z,3.60
2018-09-17T15:58:46.675Z,2.97
2018-09-17T16:01:12.754Z,2.60
2018-09-17T16:03:38.846Z,3.33
2018-09-17T16:06:04.975Z,2.70
2018-09-17T16:08:31.111Z,4.43
2018-09-17T16:10:57.184Z,2.83
2018-09-17T16:13:23.284Z,3.43
2018-09-17T16:15:49.617Z,3.30
2018-09-17T16:18:15.744Z,3.50
2018-09-17T16:20:41.894Z,7.97
2018-09-17T16:23:08.010Z,2.90
2018-09-17T16:25:34.274Z,2.87
2018-09-17T16:28:00.418Z,3.47
2018-09-17T16:30:26.541Z,2.67
2018-09-17T16:32:52.668Z,3.33
2018-09-17T16:35:18.793Z,2.87
2018-09-17T16:37:44.904Z,6.80
2018-09-17T16:40:11.923Z,3.30
2018-09-17T16:42:38.058Z,2.57
2018-09-17T16:45:04.244Z,5.13
2018-09-17T16:47:30.311Z,7.13
2018-09-17T16:49:56.416Z,6.73
2018-09-17T16:52:22.524Z,5.70
2018-09-17T16:54:48.615Z,5.67
2018-09-17T16:57:14.699Z,5.47
2018-09-17T16:59:41.053Z,5.40
2018-09-17T17:02:07.119Z,5.90
2018-09-17T17:04:33.339Z,4.77
2018-09-17T17:06:59.458Z,4.60
2018-09-17T17:09:25.557Z,4.43
2018-09-17T17:11:51.660Z,5.63
2018-09-17T17:14:17.792Z,6.33
2018-09-17T17:16:43.895Z,4.63
2018-09-17T17:19:10.769Z,4.13
2018-09-17T17:21:36.977Z,5.33
2018-09-17T17:24:04.291Z,3.63
2018-09-17T17:26:30.473Z,5.10
2018-09-17T17:28:56.600Z,3.37
2018-09-17T17:31:22.810Z,3.62
2018-09-17T17:33:49.015Z,7.70
2018-09-17T17:36:15.195Z,3.47
2018-09-17T17:38:41.385Z,4.10
2018-09-17T17:41:07.523Z,5.23
2018-09-17T17:43:33.625Z,5.23
2018-09-17T17:45:59.772Z,12.47
2018-09-17T17:48:25.857Z,15.00
2018-09-17T17:50:52.092Z,8.33
2018-09-17T17:53:18.219Z,7.37
2018-09-17T17:55:44.369Z,8.63
2018-09-17T17:58:10.666Z,8.30
2018-09-17T18:00:36.797Z,10.20
2018-09-17T18:03:03.440Z,7.40
2018-09-17T18:05:29.534Z,6.17
2018-09-17T18:07:55.640Z,8.30
2018-09-17T18:10:21.770Z,7.27
2018-09-17T18:12:47.833Z,7.73
2018-09-17T18:15:14.025Z,7.03
2018-09-17T18:17:40.090Z,4.90
2018-09-17T18:20:06.713Z,8.33
2018-09-17T18:22:33.815Z,6.90
2018-09-17T18:24:59.929Z,5.57
2018-09-17T18:27:26.074Z,6.10
2018-09-17T18:29:52.165Z,11.43
2018-09-17T18:32:18.912Z,7.33
2018-09-17T18:34:45.003Z,7.53
2018-09-17T18:37:11.111Z,9.17
2018-09-17T18:39:38.295Z,11.80
2018-09-17T18:42:04.339Z,12.33
2018-09-17T18:44:30.446Z,8.90
2018-09-17T18:46:56.524Z,9.73
2018-09-17T18:49:22.628Z,8.43
2018-09-17T18:51:48.729Z,8.33
2018-09-17T18:54:14.917Z,4.07
2018-09-17T18:56:41.014Z,8.90
2018-09-17T18:59:07.693Z,5.87
2018-09-17T19:01:33.788Z,10.10
2018-09-17T19:03:59.930Z,9.20
2018-09-17T19:06:25.987Z,12.03
2018-09-17T19:08:52.166Z,11.40
2018-09-17T19:11:18.232Z,9.80
2018-09-17T19:13:44.412Z,6.63
2018-09-17T19:16:10.515Z,8.20
2018-09-17T19:18:36.620Z,9.77
2018-09-17T19:21:03.534Z,8.93
2018-09-17T19:23:29.474Z,5.90
2018-09-17T19:25:55.637Z,6.87
2018-09-17T19:28:21.770Z,4.40
2018-09-17T19:30:47.817Z,5.10
2018-09-17T19:33:14.016Z,5.03
2018-09-17T19:35:42.085Z,4.27
2018-09-17T19:38:08.362Z,8.37
2018-09-17T19:40:34.478Z,7.17
2018-09-17T19:43:00.604Z,6.50
2018-09-17T19:45:26.706Z,6.73
2018-09-17T19:47:52.827Z,12.03
2018-09-17T19:50:18.941Z,16.50
2018-09-17T19:52:44.990Z,7.83
2018-09-17T19:55:11.054Z,8.57
2018-09-17T19:57:37.208Z,11.13
2018-09-17T20:00:04.079Z,8.77
2018-09-17T20:02:30.143Z,9.77
2018-09-17T20:04:56.265Z,5.90
2018-09-17T20:07:22.368Z,7.57
2018-09-17T20:09:48.460Z,6.13
2018-09-17T20:12:14.599Z,7.83
2018-09-17T20:14:40.709Z,7.10
2018-09-17T20:17:06.858Z,6.33
2018-09-17T20:19:33.279Z,6.53
2018-09-17T20:21:59.413Z,7.93
2018-09-17T20:24:26.708Z,6.90
2018-09-17T20:26:52.835Z,6.70
2018-09-17T20:29:18.958Z,8.40
2018-09-17T20:31:47.773Z,4.37
2018-09-17T20:34:15.532Z,5.53
2018-09-17T20:36:41.743Z,5.40
2018-09-17T20:39:15.002Z,4.60
2018-09-17T20:41:41.106Z,11.23
2018-09-17T20:44:07.257Z,5.43
2018-09-17T20:46:33.359Z,6.47
2018-09-17T20:48:59.505Z,8.37
2018-09-17T20:51:25.934Z,8.17
2018-09-17T20:53:52.123Z,6.80
2018-09-17T20:56:18.428Z,5.93
2018-09-17T20:58:44.578Z,5.03
2018-09-17T21:01:10.759Z,8.97
2018-09-17T21:03:36.853Z,7.27
2018-09-17T21:06:02.977Z,5.40
2018-09-17T21:08:29.118Z,4.67
2018-09-17T21:10:55.255Z,6.00
2018-09-17T21:13:21.425Z,9.70
2018-09-17T21:15:47.657Z,7.00
2018-09-17T21:18:13.783Z,8.80
2018-09-17T21:20:39.886Z,6.33
2018-09-17T21:23:05.995Z,9.30
2018-09-17T21:25:32.101Z,8.17
2018-09-17T21:27:58.807Z,6.13
2018-09-17T21:30:24.910Z,5.77
2018-09-17T21:32:51.003Z,5.77
2018-09-17T21:35:17.096Z,5.67
2018-09-17T21:37:43.151Z,4.03
2018-09-17T21:40:09.247Z,8.80
2018-09-17T21:42:35.387Z,5.60
2018-09-17T21:45:01.543Z,7.30
2018-09-17T21:47:27.646Z,4.97
2018-09-17T21:49:54.068Z,4.90
2018-09-17T21:52:20.212Z,4.37
2018-09-17T21:54:46.363Z,4.37
2018-09-17T21:57:12.492Z,6.10
2018-09-17T21:59:38.590Z,5.70
2018-09-17T22:02:04.979Z,7.13
2018-09-17T22:04:31.067Z,9.13
2018-09-17T22:06:57.204Z,6.23
2018-09-17T22:09:23.330Z,8.17
2018-09-17T22:11:49.459Z,4.00
2018-09-17T22:14:16.527Z,6.37
2018-09-17T22:16:42.634Z,6.03
2018-09-17T22:19:08.888Z,4.27
2018-09-17T22:21:34.995Z,6.73
2018-09-17T22:24:01.135Z,4.70
2018-09-17T22:26:27.213Z,3.87
2018-09-17T22:28:53.540Z,4.83
2018-09-17T22:31:19.645Z,4.27
2018-09-17T22:33:46.624Z,3.73
2018-09-17T22:36:12.687Z,5.17
2018-09-17T22:38:38.791Z,6.93
2018-09-17T22:41:04.901Z,8.23
2018-09-17T22:43:31.021Z,6.90
2018-09-17T22:45:57.122Z,5.57
2018-09-17T22:48:23.211Z,4.40
2018-09-17T22:50:49.357Z,5.40
2018-09-17T22:53:15.423Z,3.70
2018-09-17T22:55:41.539Z,4.10
2018-09-17T22:58:07.673Z,4.10
2018-09-17T23:00:33.765Z,4.57
2018-09-17T23:02:59.848Z,6.70
2018-09-17T23:05:25.945Z,3.67
2018-09-17T23:07:52.017Z,3.83
2018-09-17T23:10:18.107Z,4.40
2018-09-17T23:12:44.143Z,5.27
2018-09-17T23:15:10.269Z,4.50
2018-09-17T23:17:36.351Z,6.03
2018-09-17T23:20:02.752Z,5.63
2018-09-17T23:22:28.840Z,4.30
2018-09-17T23:24:54.939Z,5.83
2018-09-17T23:27:21.092Z,6.60
2018-09-17T23:29:47.170Z,5.33
2018-09-17T23:32:13.223Z,5.43
2018-09-17T23:34:39.301Z,4.07
2018-09-17T23:37:05.401Z,7.60
2018-09-17T23:39:31.541Z,3.73
2018-09-17T23:41:58.064Z,5.50
2018-09-17T23:44:24.160Z,3.63
2018-09-17T23:46:50.223Z,5.60
2018-09-17T23:49:16.321Z,3.83
2018-09-17T23:51:42.383Z,8.00
2018-09-17T23:54:08.499Z,3.73
2018-09-17T23:56:34.577Z,4.80
2018-09-17T23:59:00.693Z,5.43
