createdAt,value
2018-09-10T00:00:03.501Z,99.90
2018-09-10T00:02:31.246Z,99.90
2018-09-10T00:04:58.956Z,99.90
2018-09-10T00:07:26.689Z,99.90
2018-09-10T00:09:54.409Z,99.90
2018-09-10T00:12:22.141Z,99.90
2018-09-10T00:14:49.849Z,99.90
2018-09-10T00:17:17.592Z,99.90
2018-09-10T00:19:45.313Z,99.90
2018-09-10T00:22:13.069Z,99.90
2018-09-10T00:24:40.786Z,99.90
2018-09-10T00:27:08.530Z,99.90
2018-09-10T00:29:36.361Z,99.90
2018-09-10T00:32:04.073Z,99.90
2018-09-10T00:34:31.805Z,99.90
2018-09-10T00:36:59.548Z,99.90
2018-09-10T00:39:27.285Z,99.90
2018-09-10T00:41:54.993Z,99.90
2018-09-10T00:44:22.729Z,99.90
2018-09-10T00:46:50.440Z,99.90
2018-09-10T00:49:18.178Z,99.90
2018-09-10T00:51:45.897Z,99.90
2018-09-10T00:54:13.625Z,99.90
2018-09-10T00:56:41.337Z,99.90
2018-09-10T00:59:09.210Z,99.90
2018-09-10T01:01:36.937Z,99.90
2018-09-10T01:04:04.689Z,99.90
2018-09-10T01:06:32.405Z,99.90
2018-09-10T01:09:00.140Z,99.90
2018-09-10T01:11:27.854Z,99.90
2018-09-10T01:13:55.589Z,99.90
2018-09-10T01:16:23.300Z,99.90
2018-09-10T01:18:51.024Z,99.90
2018-09-10T01:21:18.732Z,99.90
2018-09-10T01:23:46.481Z,99.90
2018-09-10T01:26:14.197Z,99.90
2018-09-10T01:28:41.924Z,99.90
2018-09-10T01:31:09.629Z,99.90
2018-09-10T01:33:42.781Z,99.90
2018-09-10T01:36:10.509Z,99.90
2018-09-10T01:38:38.253Z,99.90
2018-09-10T01:41:05.980Z,99.90
2018-09-10T01:43:33.714Z,99.90
2018-09-10T01:46:01.429Z,99.90
2018-09-10T01:48:29.187Z,99.90
2018-09-10T01:50:56.900Z,99.90
2018-09-10T01:53:24.636Z,99.90
2018-09-10T01:55:52.358Z,99.90
2018-09-10T01:58:20.096Z,99.90
2018-09-10T02:00:47.814Z,99.90
2018-09-10T02:03:15.592Z,99.90
2018-09-10T02:05:43.309Z,99.90
2018-09-10T02:08:11.022Z,99.90
2018-09-10T02:10:38.753Z,99.90
2018-09-10T02:13:06.472Z,99.90
2018-09-10T02:15:38.489Z,99.90
2018-09-10T02:18:06.327Z,99.90
2018-09-10T02:20:34.057Z,99.90
2018-09-10T02:23:01.789Z,99.90
2018-09-10T02:25:29.525Z,99.90
2018-09-10T02:27:57.237Z,99.90
2018-09-10T02:30:25.078Z,99.90
2018-09-10T02:32:52.786Z,99.90
2018-09-10T02:35:20.568Z,99.90
2018-09-10T02:37:48.281Z,99.90
2018-09-10T02:40:16.021Z,99.90
2018-09-10T02:42:43.730Z,99.90
2018-09-10T02:45:11.461Z,99.90
2018-09-10T02:47:39.167Z,99.90
2018-09-10T02:50:06.904Z,99.90
2018-09-10T02:52:34.643Z,99.90
2018-09-10T02:55:02.386Z,99.90
2018-09-10T02:57:36.874Z,99.90
2018-09-10T03:00:04.977Z,99.90
2018-09-10T03:02:32.706Z,99.90
2018-09-10T03:05:00.417Z,99.90
2018-09-10T03:07:28.469Z,99.90
2018-09-10T03:09:56.186Z,99.90
2018-09-10T03:12:23.958Z,99.90
2018-09-10T03:14:51.657Z,99.90
2018-09-10T03:17:19.385Z,99.90
2018-09-10T03:19:47.115Z,99.90
2018-09-10T03:22:14.877Z,99.90
2018-09-10T03:24:42.585Z,99.90
2018-09-10T03:27:10.321Z,99.90
2018-09-10T03:29:38.209Z,99.90
2018-09-10T03:32:06.124Z,99.90
2018-09-10T03:34:33.854Z,99.90
2018-09-10T03:37:01.564Z,99.90
2018-09-10T03:39:29.302Z,99.90
2018-09-10T03:41:57.021Z,99.90
2018-09-10T03:44:24.765Z,99.90
2018-09-10T03:46:52.477Z,99.90
2018-09-10T03:49:20.210Z,99.90
2018-09-10T03:51:47.922Z,99.90
2018-09-10T03:54:15.661Z,99.90
2018-09-10T03:56:43.379Z,99.90
2018-09-10T03:59:11.113Z,99.90
2018-09-10T04:01:38.826Z,99.90
2018-09-10T04:04:06.625Z,99.90
2018-09-10T04:06:34.333Z,99.90
2018-09-10T04:09:02.064Z,99.90
2018-09-10T04:11:29.785Z,99.90
2018-09-10T04:13:57.530Z,99.90
2018-09-10T04:16:25.249Z,99.90
2018-09-10T04:18:53.037Z,99.90
2018-09-10T04:21:20.781Z,99.90
2018-09-10T04:23:48.530Z,99.90
2018-09-10T04:26:16.264Z,99.90
2018-09-10T04:28:43.998Z,99.90
2018-09-10T04:31:11.930Z,99.90
2018-09-10T04:33:39.661Z,99.90
2018-09-10T04:36:07.369Z,99.90
2018-09-10T04:38:35.121Z,99.90
2018-09-10T04:41:02.866Z,99.90
2018-09-10T04:43:30.601Z,99.90
2018-09-10T04:45:58.354Z,99.90
2018-09-10T04:48:26.069Z,99.90
2018-09-10T04:50:53.970Z,99.90
2018-09-10T04:53:21.708Z,99.90
2018-09-10T04:55:49.450Z,99.90
2018-09-10T04:58:17.200Z,99.90
2018-09-10T05:00:44.927Z,99.90
2018-09-10T05:03:12.649Z,99.90
2018-09-10T05:05:40.386Z,99.90
2018-09-10T05:08:08.132Z,99.90
2018-09-10T05:10:35.869Z,99.90
2018-09-10T05:13:03.590Z,99.90
2018-09-10T05:15:31.373Z,99.90
2018-09-10T05:17:59.086Z,99.90
2018-09-10T05:20:26.845Z,99.90
2018-09-10T05:22:54.593Z,99.90
2018-09-10T05:25:22.317Z,99.90
2018-09-10T05:27:50.856Z,99.90
2018-09-10T05:30:18.861Z,99.90
2018-09-10T05:32:46.637Z,99.90
2018-09-10T05:35:14.350Z,99.90
2018-09-10T05:37:42.109Z,99.90
2018-09-10T05:40:10.441Z,99.90
2018-09-10T05:42:38.545Z,99.90
2018-09-10T05:45:08.605Z,99.90
2018-09-10T05:47:36.433Z,99.90
2018-09-10T05:50:04.136Z,99.90
2018-09-10T05:52:32.142Z,99.90
2018-09-10T05:54:59.966Z,99.90
2018-09-10T05:57:28.054Z,99.90
2018-09-10T05:59:55.765Z,99.90
2018-09-10T06:02:23.589Z,99.90
2018-09-10T06:04:51.741Z,99.50
2018-09-10T06:07:19.605Z,99.20
2018-09-10T06:09:48.321Z,98.60
2018-09-10T06:12:16.289Z,98.50
2018-09-10T06:14:44.059Z,98.40
2018-09-10T06:17:11.769Z,98.10
2018-09-10T06:19:39.515Z,96.80
2018-09-10T06:22:07.265Z,96.30
2018-09-10T06:24:35.001Z,95.80
2018-09-10T06:27:02.722Z,95.70
2018-09-10T06:29:30.462Z,95.30
2018-09-10T06:31:58.190Z,95.10
2018-09-10T06:34:25.958Z,94.20
2018-09-10T06:36:53.664Z,93.80
2018-09-10T06:39:21.397Z,93.50
2018-09-10T06:41:49.109Z,92.90
2018-09-10T06:44:16.857Z,92.40
2018-09-10T06:46:44.574Z,92.70
2018-09-10T06:49:12.317Z,91.60
2018-09-10T06:51:42.842Z,91.10
2018-09-10T06:54:12.489Z,90.90
2018-09-10T06:56:40.255Z,89.70
2018-09-10T06:59:08.233Z,89.00
2018-09-10T07:01:35.957Z,87.50
2018-09-10T07:04:03.817Z,85.60
2018-09-10T07:06:31.663Z,84.00
2018-09-10T07:08:59.333Z,84.40
2018-09-10T07:11:27.075Z,80.70
2018-09-10T07:13:54.813Z,80.60
2018-09-10T07:16:22.520Z,78.90
2018-09-10T07:18:50.400Z,78.80
2018-09-10T07:21:17.989Z,80.10
2018-09-10T07:23:45.758Z,79.80
2018-09-10T07:26:13.473Z,74.20
2018-09-10T07:28:41.225Z,73.00
2018-09-10T07:31:08.951Z,69.60
2018-09-10T07:33:36.693Z,66.40
2018-09-10T07:36:04.405Z,63.30
2018-09-10T07:38:32.140Z,65.50
2018-09-10T07:40:59.865Z,67.30
2018-09-10T07:43:27.628Z,68.30
2018-09-10T07:45:55.354Z,68.10
2018-09-10T07:48:23.097Z,67.90
2018-09-10T07:50:50.827Z,68.60
2018-09-10T07:53:18.579Z,70.80
2018-09-10T07:55:46.302Z,69.80
2018-09-10T07:58:14.046Z,71.70
2018-09-10T08:00:41.795Z,74.00
2018-09-10T08:03:09.616Z,74.50
2018-09-10T08:05:37.288Z,73.30
2018-09-10T08:08:05.034Z,72.10
2018-09-10T08:10:32.784Z,72.30
2018-09-10T08:13:00.511Z,72.40
2018-09-10T08:15:28.230Z,75.30
2018-09-10T08:17:55.974Z,76.20
2018-09-10T08:20:23.688Z,74.10
2018-09-10T08:22:51.553Z,77.40
2018-09-10T08:25:19.281Z,76.00
2018-09-10T08:27:47.033Z,73.20
2018-09-10T08:30:14.751Z,73.20
2018-09-10T08:32:42.520Z,72.60
2018-09-10T08:35:10.757Z,71.20
2018-09-10T08:37:38.542Z,71.60
2018-09-10T08:40:06.281Z,70.80
2018-09-10T08:42:33.993Z,69.70
2018-09-10T08:45:01.734Z,69.20
2018-09-10T08:47:29.438Z,69.70
2018-09-10T08:49:57.190Z,69.50
2018-09-10T08:52:25.150Z,68.90
2018-09-10T08:54:53.065Z,70.70
2018-09-10T08:57:20.633Z,70.20
2018-09-10T08:59:48.405Z,66.70
2018-09-10T09:02:16.129Z,67.10
2018-09-10T09:04:43.865Z,65.70
2018-09-10T09:07:11.582Z,66.60
2018-09-10T09:09:39.330Z,64.40
2018-09-10T09:12:07.053Z,64.10
2018-09-10T09:14:34.793Z,66.80
2018-09-10T09:17:02.515Z,65.90
2018-09-10T09:19:30.253Z,66.00
2018-09-10T09:21:57.989Z,66.80
2018-09-10T09:24:25.710Z,66.20
2018-09-10T09:26:53.469Z,65.00
2018-09-10T09:29:21.269Z,65.60
2018-09-10T09:31:49.013Z,63.80
2018-09-10T09:34:16.733Z,61.00
2018-09-10T09:36:49.965Z,63.00
2018-09-10T09:39:23.281Z,62.60
2018-09-10T09:41:56.500Z,59.80
2018-09-10T09:44:29.669Z,64.50
2018-09-10T09:46:57.409Z,63.50
2018-09-10T09:49:38.357Z,65.00
2018-09-10T09:52:06.246Z,62.90
2018-09-10T09:54:33.964Z,63.20
2018-09-10T09:57:01.665Z,63.50
2018-09-10T09:59:29.353Z,65.10
2018-09-10T10:02:02.509Z,61.40
2018-09-10T10:04:30.267Z,62.60
2018-09-10T10:06:57.942Z,61.10
2018-09-10T10:09:25.633Z,63.30
2018-09-10T10:11:53.411Z,62.50
2018-09-10T10:14:21.065Z,63.10
2018-09-10T10:16:48.779Z,63.70
2018-09-10T10:19:16.477Z,63.30
2018-09-10T10:21:44.196Z,61.10
2018-09-10T10:24:11.917Z,61.40
2018-09-10T10:26:39.637Z,60.00
2018-09-10T10:29:07.366Z,61.70
2018-09-10T10:31:35.065Z,62.20
2018-09-10T10:34:02.800Z,62.60
2018-09-10T10:36:30.498Z,61.90
2018-09-10T10:38:58.234Z,62.00
2018-09-10T10:41:25.924Z,62.90
2018-09-10T10:43:53.700Z,63.10
2018-09-10T10:46:21.369Z,62.80
2018-09-10T10:48:49.086Z,63.20
2018-09-10T10:51:16.792Z,59.40
2018-09-10T10:53:44.520Z,58.70
2018-09-10T10:56:12.227Z,58.50
2018-09-10T10:58:40.029Z,58.20
2018-09-10T11:01:07.802Z,55.60
2018-09-10T11:03:35.503Z,57.40
2018-09-10T11:06:03.220Z,56.30
2018-09-10T11:08:30.910Z,56.20
2018-09-10T11:10:58.632Z,56.30
2018-09-10T11:13:26.345Z,56.20
2018-09-10T11:15:54.060Z,53.90
2018-09-10T11:18:21.762Z,54.60
2018-09-10T11:20:49.490Z,53.30
2018-09-10T11:23:17.183Z,51.30
2018-09-10T11:25:44.881Z,52.70
2018-09-10T11:28:12.606Z,53.00
2018-09-10T11:30:40.306Z,52.30
2018-09-10T11:33:08.078Z,50.30
2018-09-10T11:35:35.775Z,49.40
2018-09-10T11:38:03.510Z,49.20
2018-09-10T11:40:31.205Z,49.30
2018-09-10T11:42:58.928Z,48.20
2018-09-10T11:45:26.789Z,49.50
2018-09-10T11:47:54.491Z,45.00
2018-09-10T11:50:22.242Z,46.90
2018-09-10T11:52:49.951Z,45.00
2018-09-10T11:55:17.674Z,45.30
2018-09-10T11:57:45.411Z,44.60
2018-09-10T12:00:13.154Z,45.10
2018-09-10T12:02:40.869Z,43.20
2018-09-10T12:05:08.606Z,42.60
2018-09-10T12:07:36.311Z,43.50
2018-09-10T12:10:04.409Z,42.40
2018-09-10T12:12:32.105Z,43.90
2018-09-10T12:14:59.869Z,41.60
2018-09-10T12:17:27.709Z,43.20
2018-09-10T12:19:55.502Z,40.60
2018-09-10T12:22:23.197Z,42.00
2018-09-10T12:24:50.925Z,41.70
2018-09-10T12:27:18.641Z,42.10
2018-09-10T12:29:46.341Z,42.00
2018-09-10T12:32:14.203Z,43.10
2018-09-10T12:34:41.865Z,44.60
2018-09-10T12:37:09.591Z,43.00
2018-09-10T12:39:37.364Z,42.00
2018-09-10T12:42:06.239Z,40.50
2018-09-10T12:44:33.943Z,42.70
2018-09-10T12:47:01.650Z,42.30
2018-09-10T12:49:29.369Z,42.50
2018-09-10T12:51:57.077Z,43.00
2018-09-10T12:54:24.793Z,41.80
2018-09-10T12:56:52.507Z,43.80
2018-09-10T12:59:20.258Z,41.90
2018-09-10T13:01:47.957Z,39.90
2018-09-10T13:04:15.729Z,40.40
2018-09-10T13:06:43.410Z,42.10
2018-09-10T13:09:11.149Z,43.40
2018-09-10T13:11:38.910Z,42.60
2018-09-10T13:14:06.640Z,42.50
2018-09-10T13:16:36.606Z,41.00
2018-09-10T13:19:04.329Z,43.00
2018-09-10T13:21:32.061Z,42.60
2018-09-10T13:23:59.773Z,44.20
2018-09-10T13:26:27.514Z,43.80
2018-09-10T13:28:55.214Z,43.30
2018-09-10T13:31:22.927Z,44.00
2018-09-10T13:33:50.926Z,41.20
2018-09-10T13:36:18.621Z,42.10
2018-09-10T13:38:46.365Z,42.90
2018-09-10T13:41:14.065Z,42.70
2018-09-10T13:43:41.791Z,42.70
2018-09-10T13:46:09.497Z,45.00
2018-09-10T13:48:37.253Z,43.30
2018-09-10T13:51:04.984Z,42.00
2018-09-10T13:53:32.693Z,42.90
2018-09-10T13:56:00.422Z,42.60
2018-09-10T13:58:28.151Z,40.60
2018-09-10T14:00:55.888Z,41.20
2018-09-10T14:03:23.586Z,42.20
2018-09-10T14:05:51.314Z,42.30
2018-09-10T14:08:19.018Z,42.90
2018-09-10T14:10:46.759Z,42.10
2018-09-10T14:13:14.473Z,43.00
2018-09-10T14:15:42.190Z,41.80
2018-09-10T14:18:10.152Z,41.20
2018-09-10T14:20:37.870Z,42.30
2018-09-10T14:23:05.660Z,43.80
2018-09-10T14:25:33.365Z,44.00
2018-09-10T14:28:01.273Z,44.80
2018-09-10T14:30:28.997Z,43.30
2018-09-10T14:32:56.706Z,41.40
2018-09-10T14:35:24.442Z,44.20
2018-09-10T14:37:52.137Z,40.00
2018-09-10T14:40:19.857Z,42.30
2018-09-10T14:42:47.576Z,41.40
2018-09-10T14:45:15.340Z,41.00
2018-09-10T14:47:43.050Z,41.40
2018-09-10T14:50:10.810Z,42.00
2018-09-10T14:52:38.665Z,40.60
2018-09-10T14:55:06.447Z,41.60
2018-09-10T14:57:34.178Z,40.30
2018-09-10T15:00:01.913Z,42.60
2018-09-10T15:02:29.661Z,43.10
2018-09-10T15:04:57.357Z,42.40
2018-09-10T15:07:25.056Z,42.30
2018-09-10T15:09:52.805Z,41.80
2018-09-10T15:12:20.573Z,45.70
2018-09-10T15:14:48.290Z,44.20
2018-09-10T15:17:15.980Z,42.30
2018-09-10T15:19:44.301Z,43.00
2018-09-10T15:22:12.033Z,41.70
2018-09-10T15:24:39.822Z,41.70
2018-09-10T15:27:07.550Z,44.60
2018-09-10T15:29:35.243Z,42.60
2018-09-10T15:32:02.972Z,43.50
2018-09-10T15:34:30.738Z,45.20
2018-09-10T15:36:58.415Z,45.00
2018-09-10T15:39:26.277Z,44.80
2018-09-10T15:41:54.020Z,46.50
2018-09-10T15:44:21.730Z,48.20
2018-09-10T15:46:49.424Z,50.40
2018-09-10T15:49:17.166Z,46.50
2018-09-10T15:51:44.861Z,48.10
2018-09-10T15:54:12.590Z,49.60
2018-09-10T15:56:40.345Z,49.80
2018-09-10T15:59:08.085Z,51.80
2018-09-10T16:01:35.813Z,51.80
2018-09-10T16:04:03.521Z,51.90
2018-09-10T16:06:31.245Z,53.50
2018-09-10T16:08:58.938Z,52.90
2018-09-10T16:11:26.662Z,52.20
2018-09-10T16:13:54.352Z,54.00
2018-09-10T16:16:22.052Z,52.60
2018-09-10T16:18:49.881Z,53.10
2018-09-10T16:21:17.590Z,53.90
2018-09-10T16:23:45.738Z,55.20
2018-09-10T16:26:13.508Z,55.30
2018-09-10T16:28:41.204Z,56.60
2018-09-10T16:31:08.956Z,59.70
2018-09-10T16:33:36.664Z,62.60
2018-09-10T16:36:04.389Z,62.60
2018-09-10T16:38:32.121Z,62.80
2018-09-10T16:40:59.896Z,66.00
2018-09-10T16:43:27.573Z,67.90
2018-09-10T16:45:55.508Z,69.20
2018-09-10T16:48:23.340Z,70.60
2018-09-10T16:50:51.221Z,71.80
2018-09-10T16:53:18.984Z,71.80
2018-09-10T16:55:46.691Z,71.10
2018-09-10T16:58:14.433Z,71.00
2018-09-10T17:00:42.204Z,72.80
2018-09-10T17:03:09.889Z,72.30
2018-09-10T17:05:37.590Z,71.50
2018-09-10T17:08:05.302Z,73.10
2018-09-10T17:10:33.847Z,71.70
2018-09-10T17:13:01.582Z,72.30
2018-09-10T17:15:31.659Z,75.90
2018-09-10T17:17:59.441Z,77.30
2018-09-10T17:20:27.145Z,77.40
2018-09-10T17:22:56.287Z,77.50
2018-09-10T17:25:24.145Z,77.10
2018-09-10T17:27:54.869Z,76.90
2018-09-10T17:30:26.265Z,76.70
2018-09-10T17:32:57.231Z,78.50
2018-09-10T17:35:27.618Z,79.60
2018-09-10T17:37:57.603Z,80.70
2018-09-10T17:40:27.669Z,82.60
2018-09-10T17:42:56.905Z,83.00
2018-09-10T17:45:26.482Z,84.60
2018-09-10T17:47:54.276Z,86.30
2018-09-10T17:50:26.682Z,86.80
2018-09-10T17:52:54.385Z,87.70
2018-09-10T17:55:25.801Z,89.50
2018-09-10T17:57:55.239Z,88.70
2018-09-10T18:00:25.480Z,88.70
2018-09-10T18:02:55.677Z,90.10
2018-09-10T18:05:25.513Z,90.10
2018-09-10T18:07:54.930Z,90.70
2018-09-10T18:10:24.941Z,90.70
2018-09-10T18:12:55.225Z,90.70
2018-09-10T18:15:22.932Z,90.70
2018-09-10T18:17:50.669Z,91.40
2018-09-10T18:20:18.404Z,91.70
2018-09-10T18:22:48.014Z,91.50
2018-09-10T18:25:16.591Z,91.90
2018-09-10T18:27:47.397Z,92.20
2018-09-10T18:30:17.698Z,92.20
2018-09-10T18:32:46.612Z,92.50
2018-09-10T18:35:16.565Z,92.30
2018-09-10T18:37:48.502Z,92.80
2018-09-10T18:40:16.302Z,92.70
2018-09-10T18:42:45.642Z,92.50
2018-09-10T18:45:13.752Z,92.30
2018-09-10T18:47:41.515Z,92.40
2018-09-10T18:50:10.904Z,92.50
2018-09-10T18:52:40.325Z,92.60
2018-09-10T18:55:09.704Z,92.50
2018-09-10T18:57:38.749Z,92.50
2018-09-10T19:00:07.389Z,92.60
2018-09-10T19:02:37.878Z,92.60
2018-09-10T19:05:05.641Z,92.70
2018-09-10T19:07:34.249Z,92.60
2018-09-10T19:10:01.977Z,92.80
2018-09-10T19:12:29.691Z,92.90
2018-09-10T19:14:57.448Z,93.30
2018-09-10T19:17:26.969Z,92.90
2018-09-10T19:19:54.681Z,93.30
2018-09-10T19:22:22.424Z,93.20
2018-09-10T19:24:50.146Z,93.10
2018-09-10T19:27:17.879Z,93.30
2018-09-10T19:29:45.589Z,93.40
2018-09-10T19:32:14.273Z,93.50
2018-09-10T19:34:41.993Z,93.60
2018-09-10T19:37:10.486Z,93.90
2018-09-10T19:39:38.276Z,93.90
2018-09-10T19:42:06.021Z,94.00
2018-09-10T19:44:33.813Z,94.20
2018-09-10T19:47:01.553Z,94.20
2018-09-10T19:49:29.269Z,94.30
2018-09-10T19:51:58.097Z,94.30
2018-09-10T19:54:26.858Z,94.70
2018-09-10T19:56:57.638Z,94.80
2018-09-10T19:59:28.169Z,94.90
2018-09-10T20:01:55.909Z,95.10
2018-09-10T20:04:23.616Z,95.30
2018-09-10T20:06:52.160Z,95.60
2018-09-10T20:09:19.861Z,95.20
2018-09-10T20:11:47.585Z,95.10
2018-09-10T20:14:15.290Z,95.20
2018-09-10T20:16:43.018Z,95.40
2018-09-10T20:19:10.722Z,95.60
2018-09-10T20:21:38.577Z,95.70
2018-09-10T20:24:06.413Z,95.80
2018-09-10T20:26:34.122Z,95.90
2018-09-10T20:29:01.845Z,95.90
2018-09-10T20:31:29.573Z,96.20
2018-09-10T20:34:02.738Z,96.00
2018-09-10T20:36:30.441Z,96.20
2018-09-10T20:38:58.185Z,96.20
2018-09-10T20:41:25.890Z,96.30
2018-09-10T20:43:53.622Z,96.40
2018-09-10T20:46:21.325Z,96.50
2018-09-10T20:48:49.047Z,96.40
2018-09-10T20:51:16.771Z,96.40
2018-09-10T20:53:44.538Z,96.60
2018-09-10T20:56:12.340Z,96.80
2018-09-10T20:58:40.054Z,96.80
2018-09-10T21:01:07.858Z,96.70
2018-09-10T21:03:35.553Z,96.90
2018-09-10T21:06:03.282Z,96.80
2018-09-10T21:08:31.025Z,96.90
2018-09-10T21:10:58.725Z,96.90
2018-09-10T21:13:26.441Z,97.00
2018-09-10T21:15:54.139Z,97.00
2018-09-10T21:18:21.861Z,97.20
2018-09-10T21:20:49.578Z,97.20
2018-09-10T21:23:17.296Z,97.60
2018-09-10T21:25:45.018Z,97.70
2018-09-10T21:28:12.761Z,97.90
2018-09-10T21:30:40.460Z,97.80
2018-09-10T21:33:08.217Z,98.00
2018-09-10T21:35:35.902Z,98.40
2018-09-10T21:38:03.623Z,98.20
2018-09-10T21:40:31.344Z,98.50
2018-09-10T21:42:59.057Z,98.00
2018-09-10T21:45:26.781Z,98.20
2018-09-10T21:47:54.648Z,98.20
2018-09-10T21:50:22.372Z,98.50
2018-09-10T21:52:50.303Z,98.40
2018-09-10T21:55:18.046Z,98.60
2018-09-10T21:57:45.757Z,98.70
2018-09-10T22:00:13.537Z,98.80
2018-09-10T22:02:41.278Z,99.00
2018-09-10T22:05:09.061Z,99.00
2018-09-10T22:07:36.780Z,99.20
2018-09-10T22:10:04.910Z,99.00
2018-09-10T22:12:32.566Z,99.10
2018-09-10T22:15:00.294Z,99.00
2018-09-10T22:17:27.992Z,98.90
2018-09-10T22:19:55.766Z,99.00
2018-09-10T22:22:23.469Z,99.00
2018-09-10T22:24:51.194Z,99.10
2018-09-10T22:27:18.888Z,99.50
2018-09-10T22:29:46.589Z,99.60
2018-09-10T22:32:14.314Z,99.80
2018-09-10T22:34:42.014Z,99.80
2018-09-10T22:37:09.737Z,99.70
2018-09-10T22:39:37.421Z,99.90
2018-09-10T22:42:05.145Z,99.90
2018-09-10T22:44:32.841Z,99.90
2018-09-10T22:47:00.570Z,99.90
2018-09-10T22:49:28.291Z,99.90
2018-09-10T22:51:56.009Z,99.80
2018-09-10T22:54:23.724Z,99.90
2018-09-10T22:56:51.438Z,99.90
2018-09-10T22:59:19.181Z,99.90
2018-09-10T23:01:46.873Z,99.90
2018-09-10T23:04:14.581Z,99.90
2018-09-10T23:06:42.301Z,99.90
2018-09-10T23:09:10.241Z,99.90
2018-09-10T23:11:38.325Z,99.90
2018-09-10T23:14:06.057Z,99.90
2018-09-10T23:16:33.787Z,99.90
2018-09-10T23:19:01.511Z,99.90
2018-09-10T23:21:29.217Z,99.90
2018-09-10T23:23:56.937Z,99.90
2018-09-10T23:26:24.664Z,99.90
2018-09-10T23:28:52.421Z,99.90
2018-09-10T23:31:20.109Z,99.90
2018-09-10T23:33:47.809Z,99.90
2018-09-10T23:36:15.525Z,99.90
2018-09-10T23:38:43.233Z,99.90
2018-09-10T23:41:10.962Z,99.90
2018-09-10T23:43:38.688Z,99.90
2018-09-10T23:46:06.402Z,99.90
2018-09-10T23:48:34.129Z,99.90
2018-09-10T23:51:01.829Z,99.90
2018-09-10T23:53:29.588Z,99.90
2018-09-10T23:55:57.285Z,99.90
2018-09-10T23:58:25.009Z,99.90
