createdAt,value
2022-11-03T00:00:35.657Z,0
2022-11-03T00:01:41.874Z,0
2022-11-03T00:02:48.160Z,0
2022-11-03T00:03:54.205Z,0
2022-11-03T00:05:00.405Z,0
2022-11-03T00:06:06.513Z,0
2022-11-03T00:07:12.679Z,0
2022-11-03T00:08:18.849Z,0
2022-11-03T00:09:25.021Z,0
2022-11-03T00:10:31.189Z,0
2022-11-03T00:12:42.580Z,0
2022-11-03T00:13:48.710Z,0
2022-11-03T00:14:54.920Z,0
2022-11-03T00:16:01.059Z,0
2022-11-03T00:17:07.242Z,0
2022-11-03T00:18:13.397Z,0
2022-11-03T00:19:19.561Z,0
2022-11-03T00:20:24.763Z,0
2022-11-03T00:21:29.942Z,0
2022-11-03T00:22:35.147Z,0
2022-11-03T00:23:40.324Z,0
2022-11-03T00:24:46.549Z,0
2022-11-03T00:25:52.681Z,0
2022-11-03T00:26:58.849Z,0
2022-11-03T00:28:05.017Z,0
2022-11-03T00:29:11.169Z,0
2022-11-03T00:30:17.452Z,0
2022-11-03T00:31:23.518Z,0
2022-11-03T00:32:29.710Z,0
2022-11-03T00:33:35.850Z,0
2022-11-03T00:34:42.033Z,0
2022-11-03T00:35:48.204Z,0
2022-11-03T00:36:54.378Z,0
2022-11-03T00:37:59.557Z,0
2022-11-03T00:39:05.719Z,0
2022-11-03T00:40:11.934Z,0
2022-11-03T00:41:18.192Z,0
2022-11-03T00:42:24.269Z,0
2022-11-03T00:43:30.397Z,0
2022-11-03T00:44:36.565Z,0
2022-11-03T00:45:41.768Z,0
2022-11-03T00:46:46.951Z,0
2022-11-03T00:47:52.144Z,0
2022-11-03T00:48:57.338Z,0
2022-11-03T00:50:03.511Z,0
2022-11-03T00:51:09.685Z,0
2022-11-03T00:52:15.933Z,0
2022-11-03T00:53:22.041Z,0
2022-11-03T00:54:28.280Z,0
2022-11-03T00:55:34.371Z,0
2022-11-03T00:56:40.534Z,0
2022-11-03T00:57:46.718Z,0
2022-11-03T00:58:52.899Z,0
2022-11-03T00:59:59.079Z,0
2022-11-03T01:01:05.277Z,0
2022-11-03T01:02:11.446Z,0
2022-11-03T01:03:16.573Z,0
2022-11-03T01:04:22.741Z,0
2022-11-03T01:05:28.930Z,0
2022-11-03T01:06:35.093Z,0
2022-11-03T01:07:41.245Z,0
2022-11-03T01:08:47.410Z,0
2022-11-03T01:09:53.595Z,0
2022-11-03T01:10:58.808Z,0
2022-11-03T01:12:03.981Z,0
2022-11-03T01:13:09.208Z,0
2022-11-03T01:14:14.441Z,0
2022-11-03T01:15:20.576Z,0
2022-11-03T01:16:26.753Z,0
2022-11-03T01:17:32.865Z,0
2022-11-03T01:18:39.045Z,0
2022-11-03T01:19:45.209Z,0
2022-11-03T01:20:51.394Z,0
2022-11-03T01:21:57.559Z,0
2022-11-03T01:23:03.749Z,0
2022-11-03T01:24:09.915Z,0
2022-11-03T01:25:16.103Z,0
2022-11-03T01:26:22.237Z,0
2022-11-03T01:27:28.418Z,0
2022-11-03T01:28:33.589Z,0
2022-11-03T01:29:39.745Z,0
2022-11-03T01:30:45.925Z,0
2022-11-03T01:31:52.142Z,0
2022-11-03T01:32:58.296Z,0
2022-11-03T01:34:04.436Z,0
2022-11-03T01:35:10.607Z,0
2022-11-03T01:36:15.794Z,0
2022-11-03T01:37:21.056Z,0
2022-11-03T01:38:27.212Z,0
2022-11-03T01:39:33.320Z,0
2022-11-03T01:40:39.520Z,0
2022-11-03T01:41:45.676Z,0
2022-11-03T01:42:51.845Z,0
2022-11-03T01:43:58.014Z,0
2022-11-03T01:45:04.206Z,0
2022-11-03T01:46:10.357Z,0
2022-11-03T01:47:16.548Z,0
2022-11-03T01:48:22.727Z,0
2022-11-03T01:49:28.875Z,0
2022-11-03T01:50:35.285Z,0
2022-11-03T01:51:40.245Z,0
2022-11-03T01:52:46.434Z,0
2022-11-03T01:53:52.560Z,0
2022-11-03T01:54:58.749Z,0
2022-11-03T01:56:04.916Z,0
2022-11-03T01:57:11.081Z,0
2022-11-03T01:58:17.263Z,0
2022-11-03T01:59:22.443Z,0
2022-11-03T02:00:27.633Z,0
2022-11-03T02:01:33.882Z,0
2022-11-03T02:02:39.970Z,0
2022-11-03T02:03:46.157Z,0
2022-11-03T02:04:52.343Z,0
2022-11-03T02:05:58.480Z,0
2022-11-03T02:07:04.660Z,0
2022-11-03T02:08:10.881Z,0
2022-11-03T02:09:17.089Z,0
2022-11-03T02:10:23.162Z,0
2022-11-03T02:11:29.356Z,0
2022-11-03T02:12:35.514Z,0
2022-11-03T02:14:47.852Z,0
2022-11-03T02:15:53.028Z,0
2022-11-03T02:16:59.238Z,0
2022-11-03T02:18:05.444Z,0
2022-11-03T02:19:11.542Z,0
2022-11-03T02:20:17.744Z,0
2022-11-03T02:21:23.882Z,0
2022-11-03T02:22:30.059Z,0
2022-11-03T02:23:35.271Z,0
2022-11-03T02:24:40.436Z,0
2022-11-03T02:25:45.673Z,0
2022-11-03T02:26:50.833Z,0
2022-11-03T02:27:56.034Z,0
2022-11-03T02:29:01.190Z,0
2022-11-03T02:30:07.367Z,0
2022-11-03T02:31:13.602Z,0
2022-11-03T02:32:18.789Z,0
2022-11-03T02:33:24.900Z,0
2022-11-03T02:34:31.082Z,0
2022-11-03T02:35:37.255Z,0
2022-11-03T02:36:43.418Z,0
2022-11-03T02:37:49.592Z,0
2022-11-03T02:38:55.779Z,0
2022-11-03T02:40:01.933Z,0
2022-11-03T02:41:08.110Z,0
2022-11-03T02:42:14.341Z,0
2022-11-03T02:43:20.443Z,0
2022-11-03T02:44:26.616Z,0
2022-11-03T02:45:32.790Z,0
2022-11-03T02:46:37.959Z,0
2022-11-03T02:47:44.147Z,0
2022-11-03T02:48:50.302Z,0
2022-11-03T02:49:56.564Z,0
2022-11-03T02:51:01.711Z,0
2022-11-03T02:52:06.850Z,0
2022-11-03T02:53:13.031Z,0
2022-11-03T02:54:18.259Z,0
2022-11-03T02:55:23.439Z,0
2022-11-03T02:56:28.622Z,0
2022-11-03T02:57:33.800Z,0
2022-11-03T02:58:39.972Z,0
2022-11-03T02:59:46.151Z,0
2022-11-03T03:00:52.314Z,0
2022-11-03T03:01:58.571Z,0
2022-11-03T03:03:04.647Z,0
2022-11-03T03:04:10.829Z,0
2022-11-03T03:05:17.070Z,0
2022-11-03T03:06:23.163Z,0
2022-11-03T03:07:29.346Z,0
2022-11-03T03:08:35.508Z,0
2022-11-03T03:09:41.680Z,0
2022-11-03T03:10:47.845Z,0
2022-11-03T03:11:53.033Z,0
2022-11-03T03:12:59.215Z,0
2022-11-03T03:14:05.380Z,0
2022-11-03T03:15:11.549Z,0
2022-11-03T03:16:17.713Z,0
2022-11-03T03:17:23.877Z,0
2022-11-03T03:18:30.051Z,0
2022-11-03T03:19:35.256Z,0
2022-11-03T03:21:47.601Z,0
2022-11-03T03:22:52.869Z,0
2022-11-03T03:23:58.043Z,0
2022-11-03T03:25:03.186Z,0
2022-11-03T03:26:09.429Z,0
2022-11-03T03:27:15.568Z,0
2022-11-03T03:28:21.675Z,0
2022-11-03T03:29:27.887Z,0
2022-11-03T03:30:34.028Z,0
2022-11-03T03:31:40.187Z,0
2022-11-03T03:32:46.352Z,0
2022-11-03T03:33:52.690Z,0
2022-11-03T03:34:58.700Z,0
2022-11-03T03:36:05.055Z,0
2022-11-03T03:37:11.122Z,0
2022-11-03T03:39:23.408Z,0
2022-11-03T03:40:28.579Z,0
2022-11-03T03:41:34.754Z,0
2022-11-03T03:42:40.919Z,0
2022-11-03T03:43:47.126Z,0
2022-11-03T03:44:53.241Z,0
2022-11-03T03:45:59.421Z,0
2022-11-03T03:47:05.589Z,0
2022-11-03T03:48:10.796Z,0
2022-11-03T03:49:15.965Z,0
2022-11-03T03:50:22.152Z,0
2022-11-03T03:51:28.313Z,0
2022-11-03T03:52:34.485Z,0
2022-11-03T03:53:40.688Z,0
2022-11-03T03:54:46.841Z,0
2022-11-03T03:55:52.994Z,0
2022-11-03T03:56:59.214Z,0
2022-11-03T03:58:05.328Z,0
2022-11-03T03:59:11.515Z,0
2022-11-03T04:00:17.707Z,0
2022-11-03T04:01:23.849Z,0
2022-11-03T04:02:30.034Z,0
2022-11-03T04:03:35.265Z,0
2022-11-03T04:04:51.539Z,0
2022-11-03T04:05:49.489Z,0
2022-11-03T04:06:53.757Z,0
2022-11-03T04:07:59.897Z,0
2022-11-03T04:09:06.093Z,0
2022-11-03T04:10:12.257Z,0
2022-11-03T04:11:17.452Z,0
2022-11-03T04:12:22.626Z,0
2022-11-03T04:13:27.904Z,0
2022-11-03T04:14:33.012Z,0
2022-11-03T04:15:38.225Z,0
2022-11-03T04:16:43.408Z,0
2022-11-03T04:17:49.559Z,0
2022-11-03T04:18:55.731Z,0
2022-11-03T04:20:01.998Z,0
2022-11-03T04:21:08.070Z,0
2022-11-03T04:22:14.275Z,0
2022-11-03T04:23:20.498Z,0
2022-11-03T04:24:26.593Z,0
2022-11-03T04:25:32.772Z,0
2022-11-03T04:26:38.957Z,0
2022-11-03T04:27:45.093Z,0
2022-11-03T04:28:51.265Z,0
2022-11-03T04:29:57.552Z,0
2022-11-03T04:31:02.663Z,0
2022-11-03T04:32:08.854Z,0
2022-11-03T04:34:21.166Z,0
2022-11-03T04:35:27.332Z,0
2022-11-03T04:36:33.567Z,0
2022-11-03T04:37:39.667Z,0
2022-11-03T04:38:45.820Z,0
2022-11-03T04:39:51.019Z,0
2022-11-03T04:43:08.556Z,0
2022-11-03T04:44:13.807Z,0
2022-11-03T04:45:18.927Z,0
2022-11-03T04:46:25.129Z,0
2022-11-03T04:50:06.073Z,0
2022-11-03T04:50:49.806Z,0
2022-11-03T04:51:55.993Z,0
2022-11-03T04:53:02.175Z,0
2022-11-03T04:54:08.306Z,0
2022-11-03T04:57:26.896Z,0
2022-11-03T04:58:33.024Z,0
2022-11-03T04:59:38.166Z,0
2022-11-03T05:00:43.380Z,0
2022-11-03T05:01:48.666Z,0
2022-11-03T05:02:54.739Z,0
2022-11-03T05:04:00.919Z,0
2022-11-03T05:05:07.071Z,0
2022-11-03T05:08:25.597Z,0
2022-11-03T05:09:31.754Z,0
2022-11-03T05:10:37.933Z,0
2022-11-03T05:11:44.133Z,0
2022-11-03T05:16:08.862Z,0
2022-11-03T05:17:13.962Z,0
2022-11-03T05:18:19.195Z,0
2022-11-03T05:19:24.363Z,0
2022-11-03T05:20:30.507Z,0
2022-11-03T05:21:36.682Z,0
2022-11-03T05:22:42.864Z,0
2022-11-03T05:23:49.125Z,0
2022-11-03T05:24:55.205Z,0
2022-11-03T05:26:01.375Z,0
2022-11-03T05:27:07.533Z,0
2022-11-03T05:28:13.724Z,0
2022-11-03T05:29:19.892Z,0
2022-11-03T05:30:25.132Z,0
2022-11-03T05:31:30.279Z,0
2022-11-03T05:32:36.448Z,0
2022-11-03T05:33:42.669Z,0
2022-11-03T05:34:48.813Z,0
2022-11-03T05:35:54.963Z,0
2022-11-03T05:37:01.159Z,0
2022-11-03T05:38:07.345Z,0
2022-11-03T05:39:13.473Z,0
2022-11-03T05:40:19.650Z,0
2022-11-03T05:41:25.823Z,0
2022-11-03T05:42:31.009Z,0
2022-11-03T05:43:36.232Z,0
2022-11-03T05:44:42.397Z,0
2022-11-03T05:45:48.577Z,0
2022-11-03T05:46:54.734Z,0
2022-11-03T05:48:17.966Z,0
2022-11-03T05:49:07.075Z,0
2022-11-03T05:50:13.206Z,0
2022-11-03T05:51:19.429Z,0
2022-11-03T05:52:25.596Z,0
2022-11-03T05:55:44.076Z,0
2022-11-03T05:56:49.271Z,0
2022-11-03T05:57:54.471Z,0
2022-11-03T06:06:43.832Z,0
2022-11-03T06:12:14.671Z,5
2022-11-03T06:13:20.865Z,5
2022-11-03T06:14:27.077Z,5
2022-11-03T06:15:33.234Z,5
2022-11-03T06:16:39.360Z,5
2022-11-03T06:22:10.235Z,5
2022-11-03T06:24:21.566Z,11
2022-11-03T06:25:26.763Z,11
2022-11-03T06:26:31.989Z,11
2022-11-03T06:27:37.146Z,11
2022-11-03T06:28:43.305Z,16
2022-11-03T06:32:01.824Z,16
2022-11-03T06:33:08.016Z,16
2022-11-03T06:34:14.157Z,22
2022-11-03T06:35:20.386Z,22
2022-11-03T06:36:26.516Z,22
2022-11-03T06:37:32.688Z,22
2022-11-03T06:38:38.870Z,28
2022-11-03T06:39:45.005Z,28
2022-11-03T06:40:51.193Z,28
2022-11-03T06:41:56.383Z,28
2022-11-03T06:43:02.580Z,28
2022-11-03T06:44:08.719Z,28
2022-11-03T06:45:14.917Z,28
2022-11-03T06:46:21.062Z,28
2022-11-03T06:47:27.289Z,28
2022-11-03T06:48:33.398Z,28
2022-11-03T06:49:39.578Z,33
2022-11-03T06:50:45.764Z,33
2022-11-03T06:51:50.949Z,39
2022-11-03T06:52:56.230Z,45
2022-11-03T06:54:01.347Z,50
2022-11-03T06:55:06.501Z,50
2022-11-03T06:56:12.676Z,56
2022-11-03T06:57:18.860Z,67
2022-11-03T07:00:37.379Z,73
2022-11-03T07:01:43.524Z,78
2022-11-03T07:02:49.730Z,78
2022-11-03T07:03:55.946Z,78
2022-11-03T07:05:02.062Z,78
2022-11-03T07:06:08.240Z,78
2022-11-03T07:07:14.488Z,78
2022-11-03T07:08:20.607Z,78
2022-11-03T07:10:31.898Z,78
2022-11-03T07:11:38.067Z,78
2022-11-03T07:12:44.248Z,78
2022-11-03T07:13:50.409Z,78
2022-11-03T07:14:56.651Z,78
2022-11-03T07:16:02.768Z,78
2022-11-03T07:17:08.940Z,78
2022-11-03T07:18:15.090Z,84
2022-11-03T07:19:21.266Z,90
2022-11-03T07:20:26.457Z,84
2022-11-03T07:21:31.656Z,84
2022-11-03T07:22:37.808Z,84
2022-11-03T07:23:43.981Z,84
2022-11-03T07:24:50.223Z,84
2022-11-03T07:25:56.315Z,84
2022-11-03T07:27:02.477Z,90
2022-11-03T07:28:08.674Z,90
2022-11-03T07:29:14.818Z,90
2022-11-03T07:30:20.997Z,90
2022-11-03T07:31:27.187Z,90
2022-11-03T07:32:32.360Z,95
2022-11-03T07:33:37.622Z,95
2022-11-03T07:34:42.772Z,101
2022-11-03T07:35:47.923Z,101
2022-11-03T07:36:54.099Z,106
2022-11-03T07:38:00.292Z,106
2022-11-03T07:39:06.469Z,106
2022-11-03T07:40:12.594Z,106
2022-11-03T07:41:18.795Z,106
2022-11-03T07:42:24.990Z,101
2022-11-03T07:43:31.089Z,101
2022-11-03T07:44:37.273Z,101
2022-11-03T07:45:43.444Z,95
2022-11-03T07:46:48.669Z,101
2022-11-03T07:47:53.830Z,101
2022-11-03T07:48:59.977Z,106
2022-11-03T07:50:06.164Z,112
2022-11-03T07:51:12.366Z,112
2022-11-03T07:52:18.593Z,118
2022-11-03T07:53:24.662Z,123
2022-11-03T07:54:30.839Z,123
2022-11-03T07:55:37.110Z,129
2022-11-03T07:56:43.166Z,129
2022-11-03T07:57:49.340Z,129
2022-11-03T07:58:55.501Z,129
2022-11-03T08:00:01.676Z,129
2022-11-03T08:01:07.843Z,129
2022-11-03T08:02:13.143Z,129
2022-11-03T08:03:19.289Z,135
2022-11-03T08:04:25.370Z,135
2022-11-03T08:05:31.571Z,140
2022-11-03T08:06:37.745Z,146
2022-11-03T08:07:43.982Z,151
2022-11-03T08:08:50.100Z,157
2022-11-03T08:09:55.289Z,157
2022-11-03T08:11:00.488Z,151
2022-11-03T08:12:06.654Z,151
2022-11-03T08:13:12.765Z,151
2022-11-03T08:14:18.946Z,151
2022-11-03T08:15:25.142Z,157
2022-11-03T08:16:31.317Z,168
2022-11-03T08:17:37.511Z,168
2022-11-03T08:18:43.617Z,180
2022-11-03T08:19:49.796Z,185
2022-11-03T08:20:55.949Z,191
2022-11-03T08:22:02.214Z,196
2022-11-03T08:23:08.368Z,202
2022-11-03T08:24:14.466Z,202
2022-11-03T08:25:19.651Z,208
2022-11-03T08:26:25.820Z,208
2022-11-03T08:27:31.993Z,213
2022-11-03T08:28:38.210Z,213
2022-11-03T08:29:44.319Z,213
2022-11-03T08:30:50.511Z,219
2022-11-03T08:31:56.691Z,219
2022-11-03T08:33:01.927Z,225
2022-11-03T08:34:07.061Z,230
2022-11-03T08:35:12.277Z,230
2022-11-03T08:36:17.433Z,236
2022-11-03T08:37:23.606Z,236
2022-11-03T08:38:29.782Z,236
2022-11-03T08:39:35.927Z,236
2022-11-03T08:40:42.210Z,236
2022-11-03T08:41:48.350Z,241
2022-11-03T08:42:54.459Z,236
2022-11-03T08:44:00.661Z,230
2022-11-03T08:45:06.846Z,236
2022-11-03T08:46:12.949Z,236
2022-11-03T08:47:19.168Z,236
2022-11-03T08:48:25.308Z,236
2022-11-03T08:49:31.582Z,236
2022-11-03T08:50:36.767Z,241
2022-11-03T08:51:42.869Z,241
2022-11-03T08:52:49.004Z,236
2022-11-03T08:53:55.221Z,236
2022-11-03T08:55:01.329Z,236
2022-11-03T08:56:07.499Z,236
2022-11-03T08:57:13.679Z,236
2022-11-03T08:58:18.868Z,241
2022-11-03T08:59:24.059Z,241
2022-11-03T09:00:29.278Z,241
2022-11-03T09:01:34.437Z,236
2022-11-03T09:02:40.595Z,219
2022-11-03T09:03:46.843Z,208
2022-11-03T09:04:52.935Z,202
2022-11-03T09:05:59.100Z,202
2022-11-03T09:07:05.290Z,213
2022-11-03T09:08:11.460Z,219
2022-11-03T09:09:17.620Z,236
2022-11-03T09:10:23.790Z,225
2022-11-03T09:11:29.958Z,225
2022-11-03T09:12:36.120Z,225
2022-11-03T09:13:42.294Z,230
2022-11-03T09:14:48.466Z,230
2022-11-03T09:15:53.642Z,230
2022-11-03T09:16:59.880Z,230
2022-11-03T09:18:05.986Z,230
2022-11-03T09:19:12.162Z,236
2022-11-03T09:20:18.357Z,241
2022-11-03T09:21:24.514Z,247
2022-11-03T09:22:30.676Z,247
2022-11-03T09:23:35.912Z,247
2022-11-03T09:24:41.051Z,241
2022-11-03T09:25:46.244Z,241
2022-11-03T09:26:52.411Z,247
2022-11-03T09:27:57.607Z,247
2022-11-03T09:29:03.775Z,241
2022-11-03T09:30:09.937Z,236
2022-11-03T09:31:16.127Z,236
2022-11-03T09:32:22.278Z,236
2022-11-03T09:33:28.458Z,230
2022-11-03T09:34:34.625Z,219
2022-11-03T09:35:40.780Z,213
2022-11-03T09:36:46.965Z,213
2022-11-03T09:37:53.116Z,208
2022-11-03T09:38:59.396Z,202
2022-11-03T09:40:05.455Z,202
2022-11-03T09:41:11.649Z,202
2022-11-03T09:42:16.831Z,202
2022-11-03T09:43:22.997Z,208
2022-11-03T09:44:29.156Z,213
2022-11-03T09:45:35.497Z,225
2022-11-03T09:46:41.666Z,230
2022-11-03T09:47:47.796Z,236
2022-11-03T09:48:52.977Z,236
2022-11-03T09:49:58.227Z,241
2022-11-03T09:51:03.352Z,241
2022-11-03T09:52:08.565Z,247
2022-11-03T09:53:14.724Z,241
2022-11-03T09:54:20.786Z,241
2022-11-03T09:55:26.993Z,241
2022-11-03T09:56:33.098Z,241
2022-11-03T09:57:39.285Z,241
2022-11-03T09:58:45.460Z,247
2022-11-03T09:59:51.622Z,247
2022-11-03T10:00:57.837Z,253
2022-11-03T10:02:03.962Z,253
2022-11-03T10:03:10.136Z,258
2022-11-03T10:04:16.308Z,270
2022-11-03T10:05:22.525Z,281
2022-11-03T10:06:27.665Z,292
2022-11-03T10:07:33.828Z,292
2022-11-03T10:08:39.989Z,292
2022-11-03T10:09:46.152Z,292
2022-11-03T10:10:52.339Z,281
2022-11-03T10:11:58.494Z,270
2022-11-03T10:13:04.684Z,258
2022-11-03T10:14:09.881Z,247
2022-11-03T10:15:15.047Z,247
2022-11-03T10:16:20.263Z,241
2022-11-03T10:17:25.462Z,247
2022-11-03T10:18:31.597Z,258
2022-11-03T10:19:37.772Z,264
2022-11-03T10:20:43.970Z,253
2022-11-03T10:21:50.142Z,253
2022-11-03T10:22:56.283Z,253
2022-11-03T10:24:02.465Z,258
2022-11-03T10:25:08.632Z,264
2022-11-03T10:26:14.787Z,264
2022-11-03T10:27:20.983Z,258
2022-11-03T10:28:27.140Z,258
2022-11-03T10:29:33.307Z,253
2022-11-03T10:30:39.492Z,253
2022-11-03T10:31:44.658Z,258
2022-11-03T10:32:50.829Z,253
2022-11-03T10:33:56.995Z,247
2022-11-03T10:35:03.167Z,247
2022-11-03T10:36:09.343Z,247
2022-11-03T10:37:15.502Z,247
2022-11-03T10:38:21.773Z,247
2022-11-03T10:39:26.877Z,247
2022-11-03T10:40:32.056Z,247
2022-11-03T10:41:37.263Z,241
2022-11-03T10:42:42.467Z,241
2022-11-03T10:43:48.603Z,236
2022-11-03T10:44:54.779Z,230
2022-11-03T10:46:01.056Z,225
2022-11-03T10:47:07.117Z,225
2022-11-03T10:48:13.273Z,219
2022-11-03T10:49:19.457Z,219
2022-11-03T10:50:25.626Z,219
2022-11-03T10:51:31.783Z,225
2022-11-03T10:52:37.986Z,230
2022-11-03T10:53:44.133Z,230
2022-11-03T10:54:50.300Z,230
2022-11-03T10:55:56.478Z,230
2022-11-03T10:57:01.663Z,225
2022-11-03T10:58:07.825Z,225
2022-11-03T10:59:13.985Z,225
2022-11-03T11:00:20.176Z,219
2022-11-03T11:01:26.336Z,219
2022-11-03T11:02:32.520Z,219
2022-11-03T11:03:38.761Z,213
2022-11-03T11:04:43.866Z,213
2022-11-03T11:05:49.058Z,213
2022-11-03T11:06:54.256Z,213
2022-11-03T11:07:59.469Z,213
2022-11-03T11:09:05.620Z,213
2022-11-03T11:10:11.802Z,208
2022-11-03T11:11:17.949Z,208
2022-11-03T11:12:24.127Z,202
2022-11-03T11:13:30.273Z,202
2022-11-03T11:14:36.483Z,196
2022-11-03T11:15:42.694Z,196
2022-11-03T11:16:48.787Z,191
2022-11-03T11:17:54.991Z,191
2022-11-03T11:19:01.122Z,196
2022-11-03T11:20:07.299Z,202
2022-11-03T11:21:13.477Z,219
2022-11-03T11:22:18.653Z,230
2022-11-03T11:23:24.828Z,230
2022-11-03T11:24:30.998Z,241
2022-11-03T11:25:37.181Z,247
2022-11-03T11:26:43.366Z,258
2022-11-03T11:27:49.536Z,264
2022-11-03T11:28:55.674Z,264
2022-11-03T11:30:00.918Z,270
2022-11-03T11:31:06.076Z,264
2022-11-03T11:32:12.270Z,264
2022-11-03T11:33:18.414Z,253
2022-11-03T11:34:24.548Z,241
2022-11-03T11:35:30.730Z,241
2022-11-03T11:36:36.909Z,236
2022-11-03T11:37:43.071Z,236
2022-11-03T11:38:49.246Z,236
2022-11-03T11:39:55.406Z,236
2022-11-03T11:41:01.571Z,230
2022-11-03T11:42:07.750Z,230
2022-11-03T11:43:13.927Z,230
2022-11-03T11:44:20.089Z,230
2022-11-03T11:45:25.275Z,219
2022-11-03T11:46:31.447Z,213
2022-11-03T11:47:37.613Z,202
2022-11-03T11:48:43.785Z,196
2022-11-03T11:49:49.954Z,196
2022-11-03T11:50:56.125Z,191
2022-11-03T11:52:02.286Z,191
2022-11-03T11:53:07.487Z,185
2022-11-03T11:54:12.659Z,180
2022-11-03T11:55:17.873Z,174
2022-11-03T11:56:23.058Z,168
2022-11-03T11:57:29.248Z,163
2022-11-03T11:58:34.409Z,151
2022-11-03T11:59:39.592Z,146
2022-11-03T12:00:45.850Z,140
2022-11-03T12:01:51.948Z,140
2022-11-03T12:02:58.112Z,140
2022-11-03T12:04:04.293Z,140
2022-11-03T12:05:10.452Z,135
2022-11-03T12:06:16.620Z,135
2022-11-03T12:07:22.810Z,135
2022-11-03T12:08:28.967Z,135
2022-11-03T12:09:35.143Z,135
2022-11-03T12:10:41.412Z,140
2022-11-03T12:11:47.475Z,146
2022-11-03T12:12:53.728Z,157
2022-11-03T12:13:58.837Z,168
2022-11-03T12:15:04.984Z,168
2022-11-03T12:16:11.167Z,174
2022-11-03T12:17:17.324Z,180
2022-11-03T12:18:23.517Z,185
2022-11-03T12:19:29.664Z,185
2022-11-03T12:20:35.882Z,185
2022-11-03T12:21:41.097Z,185
2022-11-03T12:22:46.210Z,185
2022-11-03T12:24:58.547Z,180
2022-11-03T12:26:04.725Z,174
2022-11-03T12:27:10.898Z,174
2022-11-03T12:28:17.075Z,168
2022-11-03T12:29:23.230Z,168
2022-11-03T12:30:29.430Z,168
2022-11-03T12:31:35.565Z,168
2022-11-03T12:32:41.781Z,168
2022-11-03T12:33:47.918Z,168
2022-11-03T12:34:54.067Z,168
2022-11-03T12:36:00.287Z,168
2022-11-03T12:37:05.441Z,168
2022-11-03T12:38:11.610Z,168
2022-11-03T12:39:17.777Z,168
2022-11-03T12:40:23.941Z,168
2022-11-03T12:41:30.108Z,168
2022-11-03T12:42:36.289Z,168
2022-11-03T12:43:42.563Z,168
2022-11-03T12:44:48.607Z,168
2022-11-03T12:47:00.061Z,157
2022-11-03T12:48:05.201Z,151
2022-11-03T12:50:17.522Z,146
2022-11-03T12:51:22.761Z,146
2022-11-03T12:52:27.904Z,151
2022-11-03T12:53:33.118Z,151
2022-11-03T12:54:38.271Z,151
2022-11-03T12:55:44.441Z,151
2022-11-03T12:56:50.624Z,157
2022-11-03T12:57:56.814Z,163
2022-11-03T12:59:02.960Z,163
2022-11-03T13:00:09.121Z,174
2022-11-03T13:01:15.300Z,174
2022-11-03T13:02:21.463Z,174
2022-11-03T13:03:27.641Z,174
2022-11-03T13:04:33.807Z,168
2022-11-03T13:05:40.022Z,168
2022-11-03T13:06:46.140Z,168
2022-11-03T13:07:52.353Z,168
2022-11-03T13:08:57.538Z,168
2022-11-03T13:10:03.746Z,168
2022-11-03T13:11:09.871Z,168
2022-11-03T13:12:16.011Z,168
2022-11-03T13:13:22.192Z,163
2022-11-03T13:14:28.375Z,163
2022-11-03T13:15:34.538Z,157
2022-11-03T13:16:39.738Z,151
2022-11-03T13:17:44.908Z,146
2022-11-03T13:18:50.108Z,146
2022-11-03T13:19:55.321Z,146
2022-11-03T13:21:01.504Z,140
2022-11-03T13:22:07.607Z,146
2022-11-03T13:23:13.795Z,146
2022-11-03T13:24:19.959Z,146
2022-11-03T13:25:26.173Z,146
2022-11-03T13:26:32.296Z,140
2022-11-03T13:27:38.476Z,140
2022-11-03T13:28:44.641Z,135
2022-11-03T13:29:50.949Z,129
2022-11-03T13:30:56.984Z,123
2022-11-03T13:32:03.144Z,118
2022-11-03T13:33:09.339Z,112
2022-11-03T13:34:14.507Z,106
2022-11-03T13:35:20.720Z,101
2022-11-03T13:36:26.990Z,95
2022-11-03T13:37:33.032Z,84
2022-11-03T13:38:39.201Z,84
2022-11-03T13:39:45.368Z,84
2022-11-03T13:40:51.553Z,84
2022-11-03T13:41:56.764Z,84
2022-11-03T13:43:01.902Z,84
2022-11-03T13:44:08.087Z,84
2022-11-03T13:45:14.290Z,78
2022-11-03T13:46:20.418Z,73
2022-11-03T13:47:25.707Z,73
2022-11-03T13:48:31.772Z,73
2022-11-03T13:49:37.938Z,78
2022-11-03T13:50:44.122Z,78
2022-11-03T13:51:50.310Z,84
2022-11-03T13:52:56.448Z,84
2022-11-03T13:54:02.608Z,84
2022-11-03T13:55:08.787Z,78
2022-11-03T13:56:14.940Z,73
2022-11-03T13:58:27.298Z,73
2022-11-03T13:59:33.526Z,78
2022-11-03T14:00:39.799Z,78
2022-11-03T14:01:44.958Z,78
2022-11-03T14:02:51.150Z,84
2022-11-03T14:03:57.227Z,84
2022-11-03T14:05:03.390Z,84
2022-11-03T14:06:08.510Z,84
2022-11-03T14:07:13.703Z,78
2022-11-03T14:08:18.938Z,73
2022-11-03T14:09:24.177Z,73
2022-11-03T14:10:29.421Z,67
2022-11-03T14:11:34.468Z,67
2022-11-03T14:12:40.739Z,67
2022-11-03T14:13:46.888Z,73
2022-11-03T14:14:53.045Z,73
2022-11-03T14:15:59.179Z,78
2022-11-03T14:17:05.341Z,78
2022-11-03T14:18:11.633Z,78
2022-11-03T14:19:17.667Z,78
2022-11-03T14:20:23.958Z,78
2022-11-03T14:21:30.012Z,73
2022-11-03T14:22:36.258Z,73
2022-11-03T14:23:42.438Z,73
2022-11-03T14:24:48.570Z,78
2022-11-03T14:25:53.798Z,78
2022-11-03T14:26:59.948Z,84
2022-11-03T14:28:06.176Z,84
2022-11-03T14:29:12.202Z,84
2022-11-03T14:30:18.468Z,84
2022-11-03T14:31:24.542Z,84
2022-11-03T14:32:30.699Z,84
2022-11-03T14:33:35.910Z,84
2022-11-03T14:34:41.092Z,84
2022-11-03T14:35:47.270Z,78
2022-11-03T14:36:53.447Z,78
2022-11-03T14:37:58.631Z,78
2022-11-03T14:39:03.808Z,73
2022-11-03T14:40:09.980Z,73
2022-11-03T14:41:16.145Z,73
2022-11-03T14:42:22.340Z,73
2022-11-03T14:43:28.475Z,73
2022-11-03T14:44:34.673Z,73
2022-11-03T14:45:40.895Z,73
2022-11-03T14:46:47.005Z,73
2022-11-03T14:47:53.192Z,73
2022-11-03T14:48:59.341Z,73
2022-11-03T14:50:05.518Z,73
2022-11-03T14:51:11.692Z,73
2022-11-03T14:52:17.845Z,73
2022-11-03T14:53:23.043Z,67
2022-11-03T14:54:29.237Z,67
2022-11-03T14:55:35.362Z,61
2022-11-03T14:56:41.533Z,61
2022-11-03T14:57:47.705Z,61
2022-11-03T14:58:53.877Z,56
2022-11-03T15:00:00.101Z,56
2022-11-03T15:01:05.250Z,50
2022-11-03T15:02:10.424Z,50
2022-11-03T15:03:16.622Z,50
2022-11-03T15:04:22.822Z,50
2022-11-03T15:05:29.045Z,50
2022-11-03T15:06:35.105Z,45
2022-11-03T15:07:41.283Z,45
2022-11-03T15:08:47.451Z,45
2022-11-03T15:09:53.677Z,45
2022-11-03T15:10:59.775Z,45
2022-11-03T15:12:05.984Z,45
2022-11-03T15:13:12.132Z,45
2022-11-03T15:14:18.291Z,45
2022-11-03T15:15:24.468Z,39
2022-11-03T15:16:29.645Z,39
2022-11-03T15:17:35.824Z,33
2022-11-03T15:18:42.007Z,33
2022-11-03T15:19:48.148Z,28
2022-11-03T15:20:54.331Z,28
2022-11-03T15:22:00.523Z,28
2022-11-03T15:23:06.739Z,22
2022-11-03T15:24:11.860Z,22
2022-11-03T15:25:17.074Z,22
2022-11-03T15:26:22.278Z,16
2022-11-03T15:27:27.470Z,16
2022-11-03T15:28:33.595Z,16
2022-11-03T15:29:39.780Z,16
2022-11-03T15:30:45.937Z,16
2022-11-03T15:31:52.201Z,16
2022-11-03T15:32:58.288Z,11
2022-11-03T15:34:04.447Z,11
2022-11-03T15:35:10.683Z,11
2022-11-03T15:36:16.804Z,5
2022-11-03T15:37:22.988Z,5
2022-11-03T15:38:29.123Z,5
2022-11-03T15:39:35.382Z,5
2022-11-03T15:40:41.458Z,0
2022-11-03T15:41:46.640Z,0
2022-11-03T15:42:52.826Z,0
2022-11-03T15:43:58.989Z,0
2022-11-03T15:45:05.166Z,0
2022-11-03T15:46:11.324Z,0
2022-11-03T15:47:17.507Z,0
2022-11-03T15:48:23.674Z,0
2022-11-03T15:49:28.884Z,0
2022-11-03T15:50:34.049Z,0
2022-11-03T15:51:39.237Z,0
2022-11-03T15:52:44.424Z,0
2022-11-03T15:53:50.591Z,0
2022-11-03T15:54:56.792Z,0
2022-11-03T15:56:02.936Z,0
2022-11-03T15:57:09.163Z,0
2022-11-03T15:58:15.273Z,0
2022-11-03T15:59:21.473Z,0
2022-11-03T16:00:27.631Z,0
2022-11-03T16:01:33.791Z,0
2022-11-03T16:02:39.955Z,0
2022-11-03T16:03:46.126Z,0
2022-11-03T16:04:52.285Z,0
2022-11-03T16:05:58.485Z,0
2022-11-03T16:07:03.650Z,0
2022-11-03T16:08:09.837Z,0
2022-11-03T16:09:16.011Z,0
2022-11-03T16:10:22.182Z,0
2022-11-03T16:11:28.315Z,0
2022-11-03T16:12:34.509Z,0
2022-11-03T16:13:40.670Z,0
2022-11-03T16:14:45.870Z,0
2022-11-03T16:15:51.045Z,0
2022-11-03T16:16:57.204Z,0
2022-11-03T16:18:03.414Z,0
2022-11-03T16:19:09.545Z,0
2022-11-03T16:20:15.717Z,0
2022-11-03T16:21:21.978Z,0
2022-11-03T16:22:28.094Z,0
2022-11-03T16:23:34.230Z,0
2022-11-03T16:24:40.408Z,0
2022-11-03T16:25:46.560Z,0
2022-11-03T16:26:52.739Z,0
2022-11-03T16:27:58.946Z,0
2022-11-03T16:29:05.085Z,0
2022-11-03T16:30:10.293Z,0