createdAt,value
2024-01-24T00:01:12.608Z,100024.00
2024-01-24T00:03:40.388Z,100040.00
2024-01-24T00:06:08.146Z,100048.00
2024-01-24T00:08:35.852Z,100055.00
2024-01-24T00:11:03.445Z,100040.00
2024-01-24T00:13:31.120Z,100056.00
2024-01-24T00:15:58.807Z,100022.00
2024-01-24T00:18:26.556Z,100014.00
2024-01-24T00:20:55.553Z,100019.00
2024-01-24T00:23:24.537Z,99994.00
2024-01-24T00:25:52.410Z,99978.00
2024-01-24T00:28:20.284Z,99971.00
2024-01-24T00:30:47.986Z,99976.00
2024-01-24T00:33:16.460Z,99957.00
2024-01-24T00:35:44.045Z,99960.00
2024-01-24T00:38:12.100Z,99940.00
2024-01-24T00:40:41.077Z,99923.00
2024-01-24T00:43:08.519Z,99922.00
2024-01-24T00:45:36.472Z,99939.00
2024-01-24T00:48:04.436Z,99932.00
2024-01-24T00:50:32.229Z,99923.00
2024-01-24T00:53:06.166Z,99952.00
2024-01-24T00:55:33.847Z,99948.00
2024-01-24T00:58:03.905Z,99934.00
2024-01-24T01:00:31.516Z,99910.00
2024-01-24T01:02:59.117Z,99939.00
2024-01-24T01:05:27.148Z,99953.00
2024-01-24T01:07:54.755Z,99951.00
2024-01-24T01:10:22.396Z,99932.00
2024-01-24T01:12:50.082Z,99915.00
2024-01-24T01:15:17.776Z,99867.00
2024-01-24T01:17:45.357Z,99859.00
2024-01-24T01:20:13.379Z,99838.00
2024-01-24T01:22:41.077Z,99849.00
2024-01-24T01:25:08.925Z,99829.00
2024-01-24T01:27:36.487Z,99847.00
2024-01-24T01:30:04.489Z,99869.00
2024-01-24T01:32:32.049Z,99838.00
2024-01-24T01:35:00.868Z,99848.00
2024-01-24T01:37:28.576Z,99811.00
2024-01-24T01:39:56.717Z,99835.00
2024-01-24T01:42:24.433Z,99832.00
2024-01-24T01:44:51.948Z,99872.00
2024-01-24T01:47:19.996Z,99835.00
2024-01-24T01:49:48.075Z,99854.00
2024-01-24T01:52:15.733Z,99831.00
2024-01-24T01:54:43.647Z,99812.00
2024-01-24T01:57:13.423Z,99832.00
2024-01-24T01:59:44.214Z,99809.00
2024-01-24T02:02:12.346Z,99825.00
2024-01-24T02:04:39.948Z,99840.00
2024-01-24T02:07:07.714Z,99821.00
2024-01-24T02:09:36.001Z,99833.00
2024-01-24T02:12:03.673Z,99801.00
2024-01-24T02:14:31.276Z,99812.00
2024-01-24T02:16:59.000Z,99826.00
2024-01-24T02:19:27.531Z,99789.00
2024-01-24T02:21:55.204Z,99801.00
2024-01-24T02:24:23.492Z,99806.00
2024-01-24T02:26:52.331Z,99839.00
2024-01-24T02:29:19.903Z,99857.00
2024-01-24T02:31:47.816Z,99800.00
2024-01-24T02:34:15.776Z,99804.00
2024-01-24T02:36:43.650Z,99796.00
2024-01-24T02:39:11.669Z,99791.00
2024-01-24T02:41:41.040Z,99784.00
2024-01-24T02:44:08.717Z,99818.00
2024-01-24T02:46:36.763Z,99797.00
2024-01-24T02:49:04.523Z,99765.00
2024-01-24T02:51:32.351Z,99786.00
2024-01-24T02:54:00.248Z,99797.00
2024-01-24T02:56:28.012Z,99839.00
2024-01-24T02:58:55.884Z,99818.00
2024-01-24T03:01:23.753Z,99800.00
2024-01-24T03:03:51.465Z,99791.00
2024-01-24T03:06:19.186Z,99783.00
2024-01-24T03:08:47.749Z,99788.00
2024-01-24T03:11:16.037Z,99795.00
2024-01-24T03:13:43.646Z,99825.00
2024-01-24T03:16:11.319Z,99798.00
2024-01-24T03:18:39.874Z,99782.00
2024-01-24T03:21:08.515Z,99789.00
2024-01-24T03:23:39.439Z,99793.00
2024-01-24T03:26:07.541Z,99771.00
2024-01-24T03:28:35.565Z,99806.00
2024-01-24T03:31:03.542Z,99777.00
2024-01-24T03:33:31.341Z,99766.00
2024-01-24T03:35:58.938Z,99764.00
2024-01-24T03:38:26.561Z,99755.00
2024-01-24T03:40:54.321Z,99745.00
2024-01-24T03:43:22.016Z,99754.00
2024-01-24T03:45:51.995Z,99763.00
2024-01-24T03:48:19.630Z,99767.00
2024-01-24T03:50:47.101Z,99758.00
2024-01-24T03:53:14.862Z,99745.00
2024-01-24T03:55:42.464Z,99767.00
2024-01-24T03:58:09.911Z,99725.00
2024-01-24T04:00:38.010Z,99734.00
2024-01-24T04:03:05.759Z,99752.00
2024-01-24T04:05:33.444Z,99707.00
2024-01-24T04:08:01.134Z,99702.00
2024-01-24T04:10:28.829Z,99716.00
2024-01-24T04:12:56.528Z,99704.00
2024-01-24T04:15:24.432Z,99693.00
2024-01-24T04:17:52.354Z,99701.00
2024-01-24T04:20:19.891Z,99710.00
2024-01-24T04:22:48.993Z,99698.00
2024-01-24T04:25:16.804Z,99714.00
2024-01-24T04:27:45.204Z,99711.00
2024-01-24T04:30:13.069Z,99700.00
2024-01-24T04:32:40.799Z,99731.00
2024-01-24T04:35:08.757Z,99704.00
2024-01-24T04:37:36.427Z,99718.00
2024-01-24T04:40:05.391Z,99710.00
2024-01-24T04:42:32.969Z,99696.00
2024-01-24T04:45:00.932Z,99701.00
2024-01-24T04:47:28.557Z,99668.00
2024-01-24T04:49:56.521Z,99687.00
2024-01-24T04:52:24.537Z,99682.00
2024-01-24T04:54:53.219Z,99692.00
2024-01-24T04:57:21.071Z,99680.00
2024-01-24T04:59:55.949Z,99673.00
2024-01-24T05:05:16.889Z,99675.00
2024-01-24T05:07:45.429Z,99675.00
2024-01-24T05:10:13.024Z,99651.00
2024-01-24T05:12:40.688Z,99649.00
2024-01-24T05:15:09.849Z,99639.00
2024-01-24T05:17:38.790Z,99641.00
2024-01-24T05:20:07.870Z,99636.00
2024-01-24T05:22:36.771Z,99665.00
2024-01-24T05:25:04.682Z,99646.00
2024-01-24T05:27:32.546Z,99648.00
2024-01-24T05:30:03.193Z,99640.00
2024-01-24T05:32:34.788Z,99640.00
2024-01-24T05:35:02.833Z,99646.00
2024-01-24T05:37:30.625Z,99671.00
2024-01-24T05:39:58.248Z,99647.00
2024-01-24T05:42:25.828Z,99653.00
2024-01-24T05:44:53.385Z,99666.00
2024-01-24T05:47:20.944Z,99659.00
2024-01-24T05:49:49.598Z,99664.00
2024-01-24T05:52:17.386Z,99694.00
2024-01-24T05:54:45.182Z,99682.00
2024-01-24T05:57:12.894Z,99686.00
2024-01-24T05:59:40.647Z,99697.00
2024-01-24T06:02:08.273Z,99705.00
2024-01-24T06:04:36.090Z,99715.00
2024-01-24T06:07:03.868Z,99712.00
2024-01-24T06:09:31.700Z,99715.00
2024-01-24T06:12:02.773Z,99734.00
2024-01-24T06:14:30.346Z,99720.00
2024-01-24T06:16:57.930Z,99730.00
2024-01-24T06:19:25.606Z,99730.00
2024-01-24T06:21:53.236Z,99727.00
2024-01-24T06:24:22.673Z,99739.00
2024-01-24T06:26:50.992Z,99744.00
2024-01-24T06:30:14.686Z,99750.00
2024-01-24T06:32:08.164Z,99749.00
2024-01-24T06:34:38.819Z,99740.00
2024-01-24T06:37:06.601Z,99745.00
2024-01-24T06:39:34.271Z,99757.00
2024-01-24T06:42:01.887Z,99767.00
2024-01-24T06:44:29.494Z,99772.00
2024-01-24T06:46:56.974Z,99770.00
2024-01-24T06:49:24.740Z,99773.00
2024-01-24T06:51:52.374Z,99807.00
2024-01-24T06:54:19.989Z,99795.00
2024-01-24T06:56:47.669Z,99802.00
2024-01-24T06:59:15.431Z,99798.00
2024-01-24T07:01:43.146Z,99822.00
2024-01-24T07:04:11.415Z,99821.00
2024-01-24T07:06:39.221Z,99781.00
2024-01-24T07:09:08.156Z,99786.00
2024-01-24T07:11:38.425Z,99795.00
2024-01-24T07:14:06.438Z,99811.00
2024-01-24T07:16:33.919Z,99809.00
2024-01-24T07:19:01.649Z,99819.00
2024-01-24T07:21:31.766Z,99834.00
2024-01-24T07:23:59.438Z,99836.00
2024-01-24T07:26:26.984Z,99850.00
2024-01-24T07:28:54.518Z,99847.00
2024-01-24T07:31:22.108Z,99855.00
2024-01-24T07:33:49.774Z,99869.00
2024-01-24T07:36:18.143Z,99864.00
2024-01-24T07:38:45.645Z,99863.00
2024-01-24T07:41:13.505Z,99869.00
2024-01-24T07:43:41.136Z,99868.00
2024-01-24T07:46:08.754Z,99866.00
2024-01-24T07:48:37.143Z,99869.00
2024-01-24T07:51:05.809Z,99872.00
2024-01-24T07:53:34.056Z,99884.00
2024-01-24T07:56:11.098Z,99894.00
2024-01-24T07:58:49.237Z,99901.00
2024-01-24T08:01:18.578Z,99893.00
2024-01-24T08:03:48.482Z,99902.00
2024-01-24T08:06:17.310Z,99918.00
2024-01-24T08:08:45.340Z,99927.00
2024-01-24T08:11:13.184Z,99936.00
2024-01-24T08:13:40.781Z,99944.00
2024-01-24T08:16:09.280Z,99962.00
2024-01-24T08:18:36.982Z,99936.00
2024-01-24T08:21:07.717Z,99947.00
2024-01-24T08:23:42.975Z,99936.00
2024-01-24T08:26:16.964Z,99942.00
2024-01-24T08:28:44.761Z,99931.00
2024-01-24T08:31:12.885Z,99955.00
2024-01-24T08:33:40.701Z,99924.00
2024-01-24T08:36:08.377Z,99950.00
2024-01-24T08:38:36.815Z,99956.00
2024-01-24T08:41:05.538Z,99950.00
2024-01-24T08:43:33.018Z,99985.00
2024-01-24T08:46:00.602Z,99998.00
2024-01-24T08:48:28.232Z,99984.00
2024-01-24T08:50:56.262Z,99975.00
2024-01-24T08:53:24.165Z,99980.00
2024-01-24T08:55:51.994Z,99981.00
2024-01-24T08:58:19.778Z,99981.00
2024-01-24T09:00:47.538Z,99987.00
2024-01-24T09:03:15.375Z,99983.00
2024-01-24T09:05:43.402Z,99999.00
2024-01-24T09:08:11.147Z,100019.00
2024-01-24T09:10:39.104Z,100031.00
2024-01-24T09:13:08.153Z,100019.00
2024-01-24T09:15:35.963Z,100027.00
2024-01-24T09:18:03.735Z,100006.00
2024-01-24T09:20:31.657Z,100011.00
2024-01-24T09:22:59.666Z,100030.00
2024-01-24T09:25:29.371Z,100026.00
2024-01-24T09:27:57.773Z,100051.00
2024-01-24T09:30:26.703Z,100032.00
2024-01-24T09:32:58.942Z,100048.00
2024-01-24T09:35:27.934Z,100042.00
2024-01-24T09:37:55.500Z,100060.00
2024-01-24T09:40:23.219Z,100066.00
2024-01-24T09:42:51.029Z,100067.00
2024-01-24T09:45:19.422Z,100065.00
2024-01-24T09:47:48.683Z,100065.00
2024-01-24T09:50:16.381Z,100047.00
2024-01-24T09:52:46.920Z,100064.00
2024-01-24T09:55:15.902Z,100062.00
2024-01-24T09:57:43.652Z,100083.00
2024-01-24T10:00:11.571Z,100084.00
2024-01-24T10:02:39.863Z,100083.00
2024-01-24T10:05:07.700Z,100090.00
2024-01-24T10:07:35.393Z,100080.00
2024-01-24T10:10:08.460Z,100084.00
2024-01-24T10:12:36.737Z,100084.00
2024-01-24T10:15:04.742Z,100097.00
2024-01-24T10:17:32.507Z,100096.00
2024-01-24T10:20:00.656Z,100094.00
2024-01-24T10:22:29.114Z,100092.00
2024-01-24T10:24:57.115Z,100088.00
2024-01-24T10:27:25.753Z,100099.00
2024-01-24T10:29:55.868Z,100092.00
2024-01-24T10:32:23.851Z,100117.00
2024-01-24T10:34:51.893Z,100112.00
2024-01-24T10:37:20.156Z,100126.00
2024-01-24T10:39:48.008Z,100127.00
2024-01-24T10:42:16.725Z,100107.00
2024-01-24T10:44:44.728Z,100112.00
2024-01-24T10:47:13.425Z,100122.00
2024-01-24T10:49:41.382Z,100088.00
2024-01-24T10:52:09.080Z,100094.00
2024-01-24T10:54:37.532Z,100108.00
2024-01-24T10:57:08.141Z,100104.00
2024-01-24T10:59:36.228Z,100109.00
2024-01-24T11:02:03.852Z,100108.00
2024-01-24T11:04:31.698Z,100105.00
2024-01-24T11:07:01.015Z,100106.00
2024-01-24T11:09:31.762Z,100121.00
2024-01-24T11:12:02.749Z,100115.00
2024-01-24T11:14:31.611Z,100116.00
2024-01-24T11:17:02.831Z,100138.00
2024-01-24T11:19:31.486Z,100123.00
2024-01-24T11:22:10.398Z,100139.00
2024-01-24T11:24:48.156Z,100129.00
2024-01-24T11:27:25.253Z,100130.00
2024-01-24T11:29:53.115Z,100139.00
2024-01-24T11:32:39.746Z,100129.00
2024-01-24T11:35:27.737Z,100124.00
2024-01-24T11:38:26.374Z,100134.00
2024-01-24T11:40:56.654Z,100156.00
2024-01-24T11:43:28.944Z,100163.00
2024-01-24T11:46:02.879Z,100152.00
2024-01-24T11:48:38.065Z,100164.00
2024-01-24T11:51:08.290Z,100169.00
2024-01-24T11:53:36.956Z,100180.00
2024-01-24T11:56:05.374Z,100168.00
2024-01-24T11:58:33.248Z,100166.00
2024-01-24T12:01:04.983Z,100170.00
2024-01-24T12:03:32.991Z,100175.00
2024-01-24T12:06:00.962Z,100174.00
2024-01-24T12:08:29.082Z,100179.00
2024-01-24T12:10:56.775Z,100190.00
2024-01-24T12:13:24.757Z,100191.00
2024-01-24T12:15:53.373Z,100167.00
2024-01-24T12:18:21.960Z,100170.00
2024-01-24T12:20:51.009Z,100182.00
2024-01-24T12:23:20.367Z,100181.00
2024-01-24T12:25:48.402Z,100183.00
2024-01-24T12:28:22.906Z,100176.00
2024-01-24T12:30:52.772Z,100182.00
2024-01-24T12:33:21.395Z,100186.00
2024-01-24T12:35:50.713Z,100184.00
2024-01-24T12:38:19.312Z,100199.00
2024-01-24T12:40:56.622Z,100205.00
2024-01-24T12:43:25.868Z,100220.00
2024-01-24T12:45:54.670Z,100205.00
2024-01-24T12:48:24.388Z,100195.00
2024-01-24T12:50:53.540Z,100219.00
2024-01-24T12:53:23.514Z,100221.00
2024-01-24T12:55:51.887Z,100212.00
2024-01-24T12:58:20.085Z,100207.00
2024-01-24T13:00:48.105Z,100224.00
2024-01-24T13:03:16.375Z,100222.00
2024-01-24T13:05:48.818Z,100227.00
2024-01-24T13:08:18.965Z,100242.00
2024-01-24T13:10:50.101Z,100254.00
2024-01-24T13:13:18.472Z,100249.00
2024-01-24T13:15:46.226Z,100268.00
2024-01-24T13:18:14.123Z,100251.00
2024-01-24T13:20:42.388Z,100257.00
2024-01-24T13:23:10.589Z,100275.00
2024-01-24T13:25:40.017Z,100268.00
2024-01-24T13:28:11.127Z,100285.00
2024-01-24T13:30:40.191Z,100282.00
2024-01-24T13:33:08.200Z,100302.00
2024-01-24T13:35:36.389Z,100305.00
2024-01-24T13:38:05.410Z,100313.00
2024-01-24T13:40:33.708Z,100303.00
2024-01-24T13:43:01.393Z,100310.00
2024-01-24T13:45:29.185Z,100316.00
2024-01-24T13:47:58.160Z,100335.00
2024-01-24T13:50:26.047Z,100335.00
2024-01-24T13:52:53.840Z,100339.00
2024-01-24T13:55:21.577Z,100340.00
2024-01-24T13:57:50.212Z,100333.00
2024-01-24T14:00:18.728Z,100336.00
2024-01-24T14:02:47.197Z,100338.00
2024-01-24T14:05:15.077Z,100346.00
2024-01-24T14:07:46.692Z,100347.00
2024-01-24T14:10:15.193Z,100353.00
2024-01-24T14:12:43.592Z,100369.00
2024-01-24T14:15:19.782Z,100368.00
2024-01-24T14:17:56.033Z,100375.00
2024-01-24T14:20:24.000Z,100377.00
2024-01-24T14:22:52.689Z,100381.00
2024-01-24T14:25:20.301Z,100382.00
2024-01-24T14:27:47.890Z,100391.00
2024-01-24T14:30:16.000Z,100395.00
2024-01-24T14:32:43.739Z,100397.00
2024-01-24T14:35:15.030Z,100403.00
2024-01-24T14:37:42.883Z,100408.00
2024-01-24T14:40:12.526Z,100416.00
2024-01-24T14:42:40.353Z,100425.00
2024-01-24T14:45:08.537Z,100425.00
2024-01-24T14:47:38.573Z,100435.00
2024-01-24T14:50:07.432Z,100439.00
2024-01-24T14:52:35.104Z,100444.00
2024-01-24T14:55:05.912Z,100448.00
2024-01-24T14:57:34.097Z,100449.00
2024-01-24T15:00:02.404Z,100458.00
2024-01-24T15:02:30.092Z,100454.00
2024-01-24T15:04:59.722Z,100470.00
2024-01-24T15:07:30.094Z,100473.00
2024-01-24T15:09:57.881Z,100473.00
2024-01-24T15:12:28.555Z,100492.00
2024-01-24T15:14:56.259Z,100479.00
2024-01-24T15:17:24.159Z,100487.00
2024-01-24T15:19:52.574Z,100492.00
2024-01-24T15:22:22.781Z,100499.00
2024-01-24T15:24:51.007Z,100503.00
2024-01-24T15:27:19.067Z,100507.00
2024-01-24T15:29:46.993Z,100520.00
2024-01-24T15:32:14.569Z,100509.00
2024-01-24T15:34:42.345Z,100525.00
2024-01-24T15:37:10.125Z,100524.00
2024-01-24T15:39:37.911Z,100523.00
2024-01-24T15:42:10.040Z,100537.00
2024-01-24T15:44:38.005Z,100527.00
2024-01-24T15:47:05.766Z,100519.00
2024-01-24T15:49:33.523Z,100539.00
2024-01-24T15:52:01.658Z,100526.00
2024-01-24T15:54:29.438Z,100538.00
2024-01-24T15:56:57.669Z,100547.00
2024-01-24T15:59:25.855Z,100549.00
2024-01-24T16:01:54.640Z,100546.00
2024-01-24T16:04:23.085Z,100544.00
2024-01-24T16:06:51.082Z,100548.00
2024-01-24T16:09:21.080Z,100551.00
2024-01-24T16:11:49.081Z,100543.00
2024-01-24T16:14:17.188Z,100554.00
2024-01-24T16:16:47.369Z,100558.00
2024-01-24T16:19:15.138Z,100565.00
2024-01-24T16:21:46.784Z,100577.00
2024-01-24T16:24:14.795Z,100588.00
2024-01-24T16:26:42.589Z,100588.00
2024-01-24T16:29:12.211Z,100608.00
2024-01-24T16:31:41.115Z,100601.00
2024-01-24T16:34:08.886Z,100601.00
2024-01-24T16:36:36.745Z,100615.00
2024-01-24T16:39:04.540Z,100618.00
2024-01-24T16:41:32.874Z,100606.00
2024-01-24T16:44:00.527Z,100620.00
2024-01-24T16:46:29.275Z,100632.00
2024-01-24T16:48:57.104Z,100630.00
2024-01-24T16:51:25.394Z,100641.00
2024-01-24T16:53:55.123Z,100633.00
2024-01-24T16:56:26.229Z,100645.00
2024-01-24T16:58:54.382Z,100636.00
2024-01-24T17:01:22.300Z,100642.00
2024-01-24T17:03:51.522Z,100644.00
2024-01-24T17:06:19.688Z,100653.00
2024-01-24T17:08:48.278Z,100644.00
2024-01-24T17:11:17.045Z,100651.00
2024-01-24T17:13:45.068Z,100652.00
2024-01-24T17:16:12.856Z,100655.00
2024-01-24T17:18:40.580Z,100673.00
2024-01-24T17:21:08.318Z,100666.00
2024-01-24T17:23:35.907Z,100667.00
2024-01-24T17:26:03.633Z,100672.00
2024-01-24T17:28:31.198Z,100674.00
2024-01-24T17:30:58.882Z,100676.00
2024-01-24T17:33:26.836Z,100675.00
2024-01-24T17:35:54.988Z,100681.00
2024-01-24T17:38:22.620Z,100680.00
2024-01-24T17:40:50.323Z,100676.00
2024-01-24T17:43:18.086Z,100687.00
2024-01-24T17:45:45.942Z,100700.00
2024-01-24T17:48:13.888Z,100696.00
2024-01-24T17:50:42.072Z,100696.00
2024-01-24T17:53:12.239Z,100712.00
2024-01-24T17:55:42.236Z,100715.00
2024-01-24T17:58:10.465Z,100717.00
2024-01-24T18:00:38.145Z,100722.00
2024-01-24T18:03:06.042Z,100729.00
2024-01-24T18:05:33.855Z,100724.00
2024-01-24T18:08:03.554Z,100740.00
2024-01-24T18:10:34.126Z,100740.00
2024-01-24T18:13:01.660Z,100739.00
2024-01-24T18:15:29.194Z,100742.00
2024-01-24T18:18:00.903Z,100748.00
2024-01-24T18:20:33.328Z,100757.00
2024-01-24T18:23:01.156Z,100750.00
2024-01-24T18:25:29.202Z,100749.00
2024-01-24T18:27:56.970Z,100740.00
2024-01-24T18:30:24.721Z,100762.00
2024-01-24T18:32:52.477Z,100756.00
2024-01-24T18:35:22.227Z,100757.00
2024-01-24T18:37:49.817Z,100763.00
2024-01-24T18:40:17.333Z,100755.00
2024-01-24T18:42:44.957Z,100750.00
2024-01-24T18:45:14.150Z,100755.00
2024-01-24T18:47:42.005Z,100761.00
2024-01-24T18:50:10.380Z,100765.00
2024-01-24T18:52:38.678Z,100754.00
2024-01-24T18:55:06.642Z,100760.00
2024-01-24T18:57:34.691Z,100771.00
2024-01-24T19:00:02.645Z,100771.00
2024-01-24T19:02:30.349Z,100763.00
2024-01-24T19:04:58.897Z,100786.00
2024-01-24T19:07:26.927Z,100785.00
2024-01-24T19:09:54.975Z,100785.00
2024-01-24T19:12:22.644Z,100793.00
2024-01-24T19:14:50.369Z,100793.00
2024-01-24T19:17:23.486Z,100797.00
2024-01-24T19:19:51.258Z,100805.00
2024-01-24T19:22:18.904Z,100809.00
2024-01-24T19:24:46.782Z,100800.00
2024-01-24T19:27:14.684Z,100801.00
2024-01-24T19:29:45.074Z,100800.00
2024-01-24T19:32:12.735Z,100792.00
2024-01-24T19:34:42.211Z,100801.00
2024-01-24T19:37:09.821Z,100803.00
2024-01-24T19:39:38.009Z,100803.00
2024-01-24T19:42:05.717Z,100810.00
2024-01-24T19:44:33.338Z,100812.00
2024-01-24T19:47:00.963Z,100810.00
2024-01-24T19:49:30.496Z,100799.00
2024-01-24T19:51:58.201Z,100796.00
2024-01-24T19:54:26.863Z,100805.00
2024-01-24T19:56:56.057Z,100799.00
2024-01-24T19:59:23.754Z,100812.00
2024-01-24T20:01:52.436Z,100802.00
2024-01-24T20:04:20.444Z,100811.00
2024-01-24T20:06:48.301Z,100807.00
2024-01-24T20:09:15.972Z,100820.00
2024-01-24T20:11:43.638Z,100825.00
2024-01-24T20:14:11.261Z,100831.00
2024-01-24T20:16:38.843Z,100834.00
2024-01-24T20:19:06.612Z,100832.00
2024-01-24T20:21:39.102Z,100847.00
2024-01-24T20:24:06.968Z,100845.00
2024-01-24T20:26:34.691Z,100836.00
2024-01-24T20:29:02.884Z,100821.00
2024-01-24T20:31:30.450Z,100823.00
2024-01-24T20:33:58.317Z,100844.00
2024-01-24T20:36:26.208Z,100832.00
2024-01-24T20:38:53.635Z,100843.00
2024-01-24T20:41:21.228Z,100830.00
2024-01-24T20:43:49.007Z,100844.00
2024-01-24T20:46:16.661Z,100846.00
2024-01-24T20:48:44.351Z,100848.00
2024-01-24T20:51:12.095Z,100852.00
2024-01-24T20:53:39.863Z,100852.00
2024-01-24T20:56:07.802Z,100857.00
2024-01-24T20:58:35.627Z,100862.00
2024-01-24T21:01:04.211Z,100849.00
2024-01-24T21:03:34.361Z,100859.00
2024-01-24T21:06:02.344Z,100868.00
2024-01-24T21:08:31.049Z,100870.00
2024-01-24T21:11:03.224Z,100856.00
2024-01-24T21:13:32.436Z,100876.00
2024-01-24T21:16:02.355Z,100884.00
2024-01-24T21:18:30.181Z,100883.00
2024-01-24T21:20:58.060Z,100898.00
2024-01-24T21:23:27.336Z,100884.00
2024-01-24T21:25:54.929Z,100890.00
2024-01-24T21:28:22.865Z,100889.00
2024-01-24T21:30:50.723Z,100901.00
2024-01-24T21:33:19.057Z,100904.00
2024-01-24T21:35:46.710Z,100905.00
2024-01-24T21:38:18.645Z,100899.00
2024-01-24T21:40:46.230Z,100910.00
2024-01-24T21:43:14.581Z,100910.00
2024-01-24T21:45:42.380Z,100911.00
2024-01-24T21:48:10.570Z,100911.00
2024-01-24T21:50:38.287Z,100915.00
2024-01-24T21:53:06.057Z,100923.00
2024-01-24T21:55:33.645Z,100923.00
2024-01-24T21:58:01.362Z,100918.00
2024-01-24T22:00:29.033Z,100912.00
2024-01-24T22:02:56.675Z,100920.00
2024-01-24T22:05:27.953Z,100923.00
2024-01-24T22:07:55.502Z,100919.00
2024-01-24T22:10:23.092Z,100921.00
2024-01-24T22:12:50.860Z,100927.00
2024-01-24T22:15:18.563Z,100920.00
2024-01-24T22:17:46.215Z,100935.00
2024-01-24T22:20:13.949Z,100929.00
2024-01-24T22:25:10.328Z,100930.00
2024-01-24T22:27:38.001Z,100938.00
2024-01-24T22:30:06.110Z,100933.00
2024-01-24T22:32:33.939Z,100938.00
2024-01-24T22:35:02.750Z,100955.00
2024-01-24T22:37:30.637Z,100953.00
2024-01-24T22:39:58.374Z,100967.00
2024-01-24T22:42:26.080Z,100961.00
2024-01-24T22:44:53.722Z,100966.00
2024-01-24T22:47:21.579Z,100971.00
2024-01-24T22:49:49.315Z,100970.00
2024-01-24T22:52:17.666Z,100974.00
2024-01-24T22:54:45.728Z,100968.00
2024-01-24T22:57:13.380Z,100956.00
2024-01-24T22:59:41.447Z,100965.00
2024-01-24T23:02:09.077Z,100975.00
2024-01-24T23:04:36.727Z,100974.00
2024-01-24T23:07:04.611Z,100987.00
2024-01-24T23:09:32.341Z,100973.00
2024-01-24T23:12:00.517Z,100983.00
2024-01-24T23:14:28.116Z,100971.00
2024-01-24T23:16:55.573Z,100974.00
2024-01-24T23:19:24.056Z,100972.00
2024-01-24T23:21:51.683Z,100976.00
2024-01-24T23:24:20.978Z,100984.00
2024-01-24T23:26:48.603Z,100978.00
2024-01-24T23:29:16.167Z,100971.00
2024-01-24T23:31:43.685Z,100985.00
2024-01-24T23:34:12.488Z,100989.00
2024-01-24T23:36:41.205Z,100970.00
2024-01-24T23:39:08.772Z,100984.00
2024-01-24T23:41:38.684Z,100985.00
2024-01-24T23:44:10.102Z,100984.00
2024-01-24T23:46:37.580Z,100994.00
2024-01-24T23:49:05.458Z,100995.00
2024-01-24T23:51:36.244Z,100996.00
2024-01-24T23:54:04.275Z,100984.00
2024-01-24T23:56:31.780Z,100986.00
2024-01-24T23:58:59.448Z,100987.00
