createdAt,value
2018-05-26T00:01:43.427Z,2.10
2018-05-26T00:04:09.760Z,2.50
2018-05-26T00:06:36.089Z,2.40
2018-05-26T00:09:02.408Z,2.20
2018-05-26T00:11:28.731Z,2.43
2018-05-26T00:13:55.058Z,2.30
2018-05-26T00:16:21.434Z,2.70
2018-05-26T00:18:47.789Z,2.77
2018-05-26T00:21:14.138Z,2.30
2018-05-26T00:23:40.481Z,2.43
2018-05-26T00:26:06.814Z,2.83
2018-05-26T00:28:33.169Z,2.27
2018-05-26T00:30:59.512Z,2.20
2018-05-26T00:33:25.861Z,2.40
2018-05-26T00:35:52.246Z,2.30
2018-05-26T00:38:18.610Z,2.30
2018-05-26T00:40:44.958Z,2.30
2018-05-26T00:43:11.274Z,2.33
2018-05-26T00:45:37.613Z,2.60
2018-05-26T00:48:03.945Z,2.47
2018-05-26T00:50:30.404Z,2.57
2018-05-26T00:52:56.720Z,2.33
2018-05-26T00:55:23.040Z,2.63
2018-05-26T00:57:49.362Z,2.67
2018-05-26T01:00:15.709Z,2.60
2018-05-26T01:02:42.042Z,2.33
2018-05-26T01:05:08.457Z,2.60
2018-05-26T01:07:34.793Z,2.50
2018-05-26T01:10:01.171Z,2.40
2018-05-26T01:12:27.520Z,2.23
2018-05-26T01:14:53.878Z,2.23
2018-05-26T01:17:20.210Z,2.60
2018-05-26T01:19:46.572Z,2.40
2018-05-26T01:22:12.903Z,2.07
2018-05-26T01:24:39.256Z,2.83
2018-05-26T01:27:05.578Z,2.50
2018-05-26T01:29:31.941Z,2.30
2018-05-26T01:31:58.319Z,2.57
2018-05-26T01:34:24.632Z,2.53
2018-05-26T01:36:51.019Z,2.33
2018-05-26T01:39:17.400Z,2.30
2018-05-26T01:41:43.772Z,2.63
2018-05-26T01:44:10.152Z,2.00
2018-05-26T01:46:36.540Z,2.53
2018-05-26T01:49:02.904Z,2.20
2018-05-26T01:51:29.273Z,2.73
2018-05-26T01:53:55.609Z,2.20
2018-05-26T01:56:21.965Z,2.47
2018-05-26T01:58:48.293Z,2.50
2018-05-26T02:01:14.668Z,2.70
2018-05-26T02:03:41.068Z,2.63
2018-05-26T02:06:07.400Z,2.53
2018-05-26T02:08:33.717Z,2.30
2018-05-26T02:11:00.049Z,2.47
2018-05-26T02:13:26.399Z,2.40
2018-05-26T02:15:52.784Z,2.30
2018-05-26T02:18:19.113Z,2.40
2018-05-26T02:20:45.448Z,2.50
2018-05-26T02:23:11.834Z,2.33
2018-05-26T02:25:38.165Z,2.43
2018-05-26T02:28:04.548Z,2.33
2018-05-26T02:30:30.879Z,2.40
2018-05-26T02:32:57.279Z,2.50
2018-05-26T02:35:23.607Z,2.63
2018-05-26T02:37:49.994Z,2.27
2018-05-26T02:40:16.376Z,2.40
2018-05-26T02:42:42.711Z,2.20
2018-05-26T02:45:09.032Z,2.37
2018-05-26T02:47:35.408Z,2.20
2018-05-26T02:50:01.801Z,2.50
2018-05-26T02:52:28.133Z,2.60
2018-05-26T02:54:54.502Z,2.43
2018-05-26T02:57:20.820Z,2.60
2018-05-26T02:59:47.185Z,2.43
2018-05-26T03:02:13.585Z,2.50
2018-05-26T03:04:39.904Z,2.37
2018-05-26T03:07:06.229Z,2.30
2018-05-26T03:09:32.650Z,2.60
2018-05-26T03:11:58.968Z,2.50
2018-05-26T03:14:25.338Z,2.30
2018-05-26T03:16:51.692Z,2.20
2018-05-26T03:19:18.087Z,2.20
2018-05-26T03:21:44.468Z,2.50
2018-05-26T03:24:10.842Z,2.50
2018-05-26T03:26:37.220Z,2.20
2018-05-26T03:29:03.545Z,2.33
2018-05-26T03:31:29.918Z,2.50
2018-05-26T03:33:56.331Z,2.30
2018-05-26T03:36:22.690Z,2.30
2018-05-26T03:38:49.025Z,2.60
2018-05-26T03:41:15.461Z,2.50
2018-05-26T03:43:41.865Z,2.40
2018-05-26T03:46:08.201Z,2.10
2018-05-26T03:48:34.531Z,2.07
2018-05-26T03:51:00.909Z,2.30
2018-05-26T03:53:27.243Z,2.30
2018-05-26T03:55:53.604Z,2.30
2018-05-26T03:58:19.934Z,2.40
2018-05-26T04:00:46.343Z,2.43
2018-05-26T04:03:12.674Z,2.20
2018-05-26T04:05:39.032Z,2.30
2018-05-26T04:08:05.435Z,2.00
2018-05-26T04:10:31.800Z,2.20
2018-05-26T04:12:58.210Z,2.00
2018-05-26T04:15:24.530Z,2.33
2018-05-26T04:17:50.865Z,2.30
2018-05-26T04:20:17.197Z,2.13
2018-05-26T04:22:43.605Z,2.00
2018-05-26T04:25:09.928Z,2.20
2018-05-26T04:27:36.449Z,2.00
2018-05-26T04:30:02.772Z,2.20
2018-05-26T04:32:29.144Z,2.23
2018-05-26T04:34:55.515Z,2.20
2018-05-26T04:37:21.856Z,2.10
2018-05-26T04:39:48.267Z,2.37
2018-05-26T04:42:14.591Z,2.10
2018-05-26T04:44:40.926Z,2.30
2018-05-26T04:47:07.297Z,2.00
2018-05-26T04:49:33.672Z,1.90
2018-05-26T04:52:00.049Z,2.00
2018-05-26T04:54:26.379Z,2.40
2018-05-26T04:56:52.733Z,2.60
2018-05-26T04:59:19.119Z,1.97
2018-05-26T05:01:45.485Z,2.43
2018-05-26T05:04:11.805Z,2.50
2018-05-26T05:06:38.133Z,2.30
2018-05-26T05:09:04.460Z,2.30
2018-05-26T05:11:30.872Z,2.40
2018-05-26T05:13:57.189Z,2.20
2018-05-26T05:16:23.568Z,2.33
2018-05-26T05:18:49.897Z,2.17
2018-05-26T05:21:16.384Z,2.23
2018-05-26T05:23:42.743Z,2.10
2018-05-26T05:26:09.098Z,2.30
2018-05-26T05:28:35.522Z,2.83
2018-05-26T05:31:01.882Z,2.10
2018-05-26T05:33:28.208Z,2.30
2018-05-26T05:35:54.531Z,2.33
2018-05-26T05:38:20.908Z,2.33
2018-05-26T05:40:47.252Z,2.20
2018-05-26T05:43:13.584Z,2.17
2018-05-26T05:45:39.910Z,2.10
2018-05-26T05:48:06.237Z,2.33
2018-05-26T05:50:32.643Z,2.00
2018-05-26T05:52:58.983Z,2.10
2018-05-26T05:55:25.351Z,2.30
2018-05-26T05:57:51.670Z,2.10
2018-05-26T06:00:18.036Z,2.27
2018-05-26T06:02:44.392Z,2.20
2018-05-26T06:05:10.758Z,2.40
2018-05-26T06:07:37.112Z,2.30
2018-05-26T06:10:03.483Z,2.30
2018-05-26T06:12:29.897Z,2.13
2018-05-26T06:14:56.267Z,2.27
2018-05-26T06:17:22.620Z,2.30
2018-05-26T06:19:49.008Z,2.40
2018-05-26T06:22:15.356Z,2.10
2018-05-26T06:24:41.729Z,2.00
2018-05-26T06:27:08.050Z,2.20
2018-05-26T06:29:34.382Z,2.10
2018-05-26T06:32:00.753Z,2.30
2018-05-26T06:34:27.141Z,2.33
2018-05-26T06:36:53.492Z,2.20
2018-05-26T06:39:19.821Z,2.60
2018-05-26T06:41:46.142Z,2.50
2018-05-26T06:44:12.537Z,2.30
2018-05-26T06:46:38.857Z,1.97
2018-05-26T06:49:05.231Z,2.53
2018-05-26T06:51:31.645Z,2.50
2018-05-26T06:53:58.017Z,2.00
2018-05-26T06:56:24.337Z,2.03
2018-05-26T06:58:50.750Z,2.40
2018-05-26T07:01:17.121Z,2.50
2018-05-26T07:03:43.456Z,2.33
2018-05-26T07:06:09.786Z,2.40
2018-05-26T07:08:36.094Z,2.30
2018-05-26T07:11:02.457Z,2.20
2018-05-26T07:13:28.785Z,2.40
2018-05-26T07:15:55.156Z,2.50
2018-05-26T07:18:21.472Z,2.23
2018-05-26T07:20:47.870Z,2.23
2018-05-26T07:23:14.202Z,2.53
2018-05-26T07:25:40.533Z,2.40
2018-05-26T07:28:06.853Z,2.13
2018-05-26T07:30:33.199Z,2.30
2018-05-26T07:32:59.614Z,2.30
2018-05-26T07:35:25.953Z,2.37
2018-05-26T07:37:52.352Z,2.23
2018-05-26T07:40:18.727Z,2.30
2018-05-26T07:42:45.058Z,2.63
2018-05-26T07:45:11.432Z,2.53
2018-05-26T07:47:37.754Z,2.10
2018-05-26T07:50:04.069Z,2.40
2018-05-26T07:52:30.398Z,2.60
2018-05-26T07:54:56.781Z,2.53
2018-05-26T07:57:23.111Z,2.50
2018-05-26T07:59:49.509Z,2.60
2018-05-26T08:02:15.858Z,2.50
2018-05-26T08:04:42.211Z,2.23
2018-05-26T08:07:08.668Z,2.30
2018-05-26T08:09:35.499Z,2.50
2018-05-26T08:12:01.892Z,2.30
2018-05-26T08:14:28.211Z,2.30
2018-05-26T08:16:54.569Z,2.20
2018-05-26T08:19:20.900Z,2.37
2018-05-26T08:21:47.236Z,2.67
2018-05-26T08:24:13.579Z,2.10
2018-05-26T08:26:39.916Z,2.20
2018-05-26T08:29:06.237Z,2.20
2018-05-26T08:31:32.599Z,2.57
2018-05-26T08:33:58.926Z,2.50
2018-05-26T08:36:25.291Z,2.50
2018-05-26T08:38:51.631Z,2.60
2018-05-26T08:41:17.967Z,2.60
2018-05-26T08:43:44.325Z,2.70
2018-05-26T08:46:10.685Z,2.43
2018-05-26T08:48:37.048Z,2.20
2018-05-26T08:51:03.399Z,2.70
2018-05-26T08:53:29.770Z,2.60
2018-05-26T08:55:56.145Z,2.73
2018-05-26T08:58:22.477Z,2.50
2018-05-26T09:00:48.877Z,2.40
2018-05-26T09:03:15.196Z,2.63
2018-05-26T09:05:41.597Z,2.40
2018-05-26T09:08:07.981Z,2.60
2018-05-26T09:10:34.301Z,2.70
2018-05-26T09:13:00.748Z,2.50
2018-05-26T09:15:27.082Z,2.70
2018-05-26T09:17:53.485Z,2.60
2018-05-26T09:20:19.837Z,2.60
2018-05-26T09:22:46.224Z,2.60
2018-05-26T09:25:12.639Z,2.70
2018-05-26T09:27:39.086Z,2.57
2018-05-26T09:30:05.469Z,2.77
2018-05-26T09:32:31.827Z,2.83
2018-05-26T09:34:58.229Z,2.57
2018-05-26T09:37:24.643Z,2.70
2018-05-26T09:39:51.028Z,2.60
2018-05-26T09:42:17.425Z,2.80
2018-05-26T09:44:43.903Z,2.70
2018-05-26T09:47:10.322Z,3.03
2018-05-26T09:49:36.736Z,2.83
2018-05-26T09:52:03.135Z,2.50
2018-05-26T09:54:32.780Z,2.80
2018-05-26T09:56:59.149Z,2.87
2018-05-26T09:59:25.514Z,2.70
2018-05-26T10:01:51.822Z,3.00
2018-05-26T10:04:18.228Z,2.70
2018-05-26T10:06:44.775Z,2.53
2018-05-26T10:09:11.151Z,3.00
2018-05-26T10:11:37.574Z,3.00
2018-05-26T10:14:04.000Z,2.87
2018-05-26T10:16:30.484Z,2.83
2018-05-26T10:18:56.990Z,2.83
2018-05-26T10:21:23.305Z,2.60
2018-05-26T10:23:49.701Z,2.80
2018-05-26T10:26:16.104Z,2.60
2018-05-26T10:28:42.497Z,3.00
2018-05-26T10:31:08.856Z,2.93
2018-05-26T10:33:35.237Z,2.83
2018-05-26T10:36:01.667Z,2.80
2018-05-26T10:38:28.066Z,2.90
2018-05-26T10:40:54.536Z,3.03
2018-05-26T10:43:20.944Z,2.60
2018-05-26T10:45:47.326Z,2.80
2018-05-26T10:48:13.753Z,2.97
2018-05-26T10:50:40.133Z,2.83
2018-05-26T10:53:06.470Z,3.17
2018-05-26T10:55:32.869Z,2.67
2018-05-26T10:57:59.240Z,3.10
2018-05-26T11:00:25.612Z,2.90
2018-05-26T11:02:52.010Z,3.03
2018-05-26T11:05:18.329Z,3.00
2018-05-26T11:07:44.846Z,3.37
2018-05-26T11:10:11.206Z,2.80
2018-05-26T11:12:37.544Z,2.90
2018-05-26T11:15:05.042Z,3.30
2018-05-26T11:17:31.604Z,3.20
2018-05-26T11:19:58.084Z,3.17
2018-05-26T11:22:24.425Z,2.83
2018-05-26T11:24:50.841Z,2.90
2018-05-26T11:27:17.207Z,3.30
2018-05-26T11:29:43.687Z,3.00
2018-05-26T11:32:10.077Z,3.27
2018-05-26T11:34:36.443Z,2.90
2018-05-26T11:37:02.964Z,3.00
2018-05-26T11:39:29.294Z,3.37
2018-05-26T11:41:55.626Z,3.00
2018-05-26T11:44:21.948Z,3.00
2018-05-26T11:46:48.341Z,3.17
2018-05-26T11:49:14.688Z,3.00
2018-05-26T11:51:41.072Z,2.80
2018-05-26T11:54:07.437Z,3.50
2018-05-26T11:56:33.770Z,3.00
2018-05-26T11:59:00.160Z,3.10
2018-05-26T12:01:26.504Z,3.10
2018-05-26T12:03:52.892Z,3.00
2018-05-26T12:06:19.234Z,3.13
2018-05-26T12:08:45.574Z,3.30
2018-05-26T12:11:11.989Z,2.80
2018-05-26T12:13:38.407Z,3.20
2018-05-26T12:16:04.744Z,2.90
2018-05-26T12:18:31.087Z,3.60
2018-05-26T12:20:57.458Z,3.10
2018-05-26T12:23:23.862Z,3.27
2018-05-26T12:25:50.253Z,2.93
2018-05-26T12:28:16.571Z,3.30
2018-05-26T12:30:42.904Z,3.23
2018-05-26T12:33:09.235Z,3.10
2018-05-26T12:35:35.614Z,3.50
2018-05-26T12:38:02.019Z,3.33
2018-05-26T12:40:28.356Z,3.40
2018-05-26T12:42:54.722Z,3.43
2018-05-26T12:45:21.046Z,3.17
2018-05-26T12:47:47.378Z,3.47
2018-05-26T12:50:13.789Z,3.20
2018-05-26T12:52:40.127Z,3.40
2018-05-26T12:55:06.517Z,3.37
2018-05-26T12:57:32.885Z,2.90
2018-05-26T12:59:59.224Z,3.20
2018-05-26T13:02:25.665Z,3.40
2018-05-26T13:04:51.997Z,3.37
2018-05-26T13:07:18.360Z,3.00
2018-05-26T13:09:44.744Z,3.13
2018-05-26T13:12:11.119Z,3.13
2018-05-26T13:14:37.480Z,3.60
2018-05-26T13:17:03.823Z,3.20
2018-05-26T13:19:30.177Z,3.10
2018-05-26T13:21:56.521Z,3.33
2018-05-26T13:24:22.864Z,3.20
2018-05-26T13:26:49.284Z,3.13
2018-05-26T13:29:15.597Z,3.13
2018-05-26T13:31:41.992Z,3.33
2018-05-26T13:34:08.386Z,3.40
2018-05-26T13:36:34.760Z,3.40
2018-05-26T13:39:01.108Z,3.53
2018-05-26T13:41:27.509Z,3.10
2018-05-26T13:43:53.934Z,2.83
2018-05-26T13:46:20.299Z,4.00
2018-05-26T13:48:46.641Z,3.80
2018-05-26T13:51:12.996Z,3.27
2018-05-26T13:53:39.417Z,3.30
2018-05-26T13:56:05.731Z,3.20
2018-05-26T13:58:32.205Z,3.40
2018-05-26T14:00:58.570Z,3.20
2018-05-26T14:03:24.947Z,2.70
2018-05-26T14:05:51.292Z,3.43
2018-05-26T14:08:17.701Z,3.43
2018-05-26T14:10:44.079Z,3.27
2018-05-26T14:13:10.442Z,3.70
2018-05-26T14:15:36.833Z,3.43
2018-05-26T14:18:03.198Z,3.10
2018-05-26T14:20:29.596Z,3.47
2018-05-26T14:22:55.931Z,3.20
2018-05-26T14:25:22.365Z,3.20
2018-05-26T14:27:48.705Z,3.30
2018-05-26T14:30:15.178Z,3.43
2018-05-26T14:32:41.528Z,3.47
2018-05-26T14:35:07.934Z,3.10
2018-05-26T14:37:34.320Z,3.10
2018-05-26T14:40:00.728Z,3.70
2018-05-26T14:42:27.104Z,3.00
2018-05-26T14:44:53.536Z,3.17
2018-05-26T14:47:19.932Z,3.50
2018-05-26T14:49:46.489Z,3.17
2018-05-26T14:52:12.800Z,3.20
2018-05-26T14:54:39.144Z,3.43
2018-05-26T14:57:05.514Z,3.20
2018-05-26T14:59:31.879Z,3.50
2018-05-26T15:01:58.216Z,3.40
2018-05-26T15:04:24.587Z,3.63
2018-05-26T15:06:50.974Z,3.50
2018-05-26T15:09:17.388Z,3.30
2018-05-26T15:11:43.838Z,3.40
2018-05-26T15:14:10.200Z,3.77
2018-05-26T15:16:36.651Z,3.17
2018-05-26T15:19:03.048Z,3.40
2018-05-26T15:21:29.430Z,3.33
2018-05-26T15:23:55.821Z,3.47
2018-05-26T15:26:22.235Z,3.50
2018-05-26T15:28:48.602Z,2.90
2018-05-26T15:31:14.963Z,3.47
2018-05-26T15:33:41.313Z,3.30
2018-05-26T15:36:07.734Z,3.30
2018-05-26T15:38:34.133Z,3.47
2018-05-26T15:41:00.502Z,3.50
2018-05-26T15:43:26.883Z,3.20
2018-05-26T15:45:53.272Z,3.00
2018-05-26T15:48:19.615Z,3.80
2018-05-26T15:50:46.068Z,3.33
2018-05-26T15:53:12.405Z,3.30
2018-05-26T15:55:38.804Z,3.20
2018-05-26T15:58:05.136Z,3.23
2018-05-26T16:00:31.652Z,3.57
2018-05-26T16:02:58.239Z,3.37
2018-05-26T16:05:24.613Z,3.60
2018-05-26T16:07:50.938Z,3.30
2018-05-26T16:10:17.275Z,3.50
2018-05-26T16:12:43.826Z,2.87
2018-05-26T16:15:10.272Z,2.90
2018-05-26T16:17:36.771Z,3.17
2018-05-26T16:20:03.107Z,3.20
2018-05-26T16:22:29.468Z,4.00
2018-05-26T16:24:55.872Z,3.20
2018-05-26T16:27:22.223Z,3.60
2018-05-26T16:29:48.619Z,3.30
2018-05-26T16:32:15.061Z,3.50
2018-05-26T16:34:41.386Z,3.40
2018-05-26T16:37:07.804Z,3.53
2018-05-26T16:39:34.267Z,3.30
2018-05-26T16:42:00.608Z,3.10
2018-05-26T16:44:27.026Z,3.50
2018-05-26T16:46:53.471Z,3.37
2018-05-26T16:49:19.880Z,3.77
2018-05-26T16:51:46.233Z,3.50
2018-05-26T16:54:12.562Z,3.47
2018-05-26T16:56:38.967Z,3.07
2018-05-26T16:59:05.345Z,3.50
2018-05-26T17:01:31.818Z,3.30
2018-05-26T17:03:58.260Z,3.50
2018-05-26T17:06:24.619Z,3.30
2018-05-26T17:08:50.964Z,3.40
2018-05-26T17:11:17.353Z,3.43
2018-05-26T17:13:43.689Z,3.27
2018-05-26T17:16:10.062Z,3.20
2018-05-26T17:18:36.408Z,3.60
2018-05-26T17:21:02.745Z,3.37
2018-05-26T17:23:29.107Z,3.30
2018-05-26T17:25:55.486Z,3.07
2018-05-26T17:28:21.889Z,3.03
2018-05-26T17:30:48.244Z,3.10
2018-05-26T17:33:14.669Z,3.40
2018-05-26T17:35:41.073Z,3.10
2018-05-26T17:38:07.453Z,3.30
2018-05-26T17:40:33.792Z,3.37
2018-05-26T17:43:00.197Z,3.20
2018-05-26T17:45:26.542Z,3.20
2018-05-26T17:47:52.946Z,3.20
2018-05-26T17:50:19.315Z,3.10
2018-05-26T17:52:45.729Z,3.17
2018-05-26T17:55:12.145Z,3.60
2018-05-26T17:57:38.551Z,3.30
2018-05-26T18:00:04.957Z,3.27
2018-05-26T18:02:31.362Z,3.70
2018-05-26T18:04:57.795Z,3.67
2018-05-26T18:07:24.151Z,3.20
2018-05-26T18:09:50.522Z,3.17
2018-05-26T18:12:16.888Z,3.50
2018-05-26T18:14:43.377Z,3.30
2018-05-26T18:17:09.785Z,3.40
2018-05-26T18:19:36.196Z,2.83
2018-05-26T18:22:02.538Z,3.27
2018-05-26T18:24:28.919Z,3.20
2018-05-26T18:26:55.288Z,3.00
2018-05-26T18:29:21.659Z,2.80
2018-05-26T18:31:48.178Z,3.00
2018-05-26T18:34:14.542Z,3.20
2018-05-26T18:36:40.904Z,2.93
2018-05-26T18:39:07.262Z,3.57
2018-05-26T18:41:33.686Z,3.30
2018-05-26T18:44:01.568Z,3.40
2018-05-26T18:46:28.175Z,3.33
2018-05-26T18:48:54.586Z,3.17
2018-05-26T18:51:20.987Z,3.30
2018-05-26T18:53:47.355Z,3.30
2018-05-26T18:56:13.825Z,3.30
2018-05-26T18:58:40.187Z,3.10
2018-05-26T19:01:06.524Z,3.80
2018-05-26T19:03:32.884Z,3.23
2018-05-26T19:05:59.231Z,3.47
2018-05-26T19:08:25.596Z,3.40
2018-05-26T19:10:52.035Z,3.10
2018-05-26T19:13:18.367Z,2.83
2018-05-26T19:15:44.695Z,3.27
2018-05-26T19:18:11.016Z,3.10
2018-05-26T19:20:37.413Z,3.30
2018-05-26T19:23:03.740Z,3.10
2018-05-26T19:25:30.200Z,3.40
2018-05-26T19:27:56.555Z,3.30
2018-05-26T19:30:22.883Z,3.10
2018-05-26T19:32:49.204Z,3.80
2018-05-26T19:35:15.516Z,3.00
2018-05-26T19:37:41.859Z,3.03
2018-05-26T19:40:08.975Z,3.57
2018-05-26T19:42:35.374Z,3.40
2018-05-26T19:45:01.965Z,3.27
2018-05-26T19:47:28.324Z,3.50
2018-05-26T19:49:54.684Z,3.67
2018-05-26T19:52:21.028Z,3.63
2018-05-26T19:54:47.361Z,3.20
2018-05-26T19:57:13.702Z,3.70
2018-05-26T19:59:40.072Z,3.43
2018-05-26T20:02:06.452Z,3.87
2018-05-26T20:04:32.788Z,3.53
2018-05-26T20:06:59.121Z,3.67
2018-05-26T20:09:25.494Z,3.17
2018-05-26T20:11:51.824Z,3.53
2018-05-26T20:14:18.208Z,4.07
2018-05-26T20:16:44.535Z,3.40
2018-05-26T20:19:10.892Z,3.30
2018-05-26T20:21:37.275Z,3.50
2018-05-26T20:24:03.606Z,3.37
2018-05-26T20:26:29.959Z,3.50
2018-05-26T20:28:56.369Z,3.73
2018-05-26T20:31:22.704Z,3.47
2018-05-26T20:33:49.064Z,3.10
2018-05-26T20:36:15.408Z,3.77
2018-05-26T20:38:41.771Z,3.37
2018-05-26T20:41:08.122Z,3.47
2018-05-26T20:43:34.575Z,3.73
2018-05-26T20:46:01.052Z,3.60
2018-05-26T20:48:27.593Z,3.27
2018-05-26T20:50:53.932Z,3.53
2018-05-26T20:53:20.318Z,3.40
2018-05-26T20:55:46.766Z,3.67
2018-05-26T20:58:13.165Z,3.57
2018-05-26T21:00:39.531Z,3.60
2018-05-26T21:03:05.878Z,3.40
2018-05-26T21:05:32.426Z,3.30
2018-05-26T21:07:58.848Z,3.50
2018-05-26T21:10:25.222Z,3.20
2018-05-26T21:12:51.611Z,3.43
2018-05-26T21:15:18.028Z,3.50
2018-05-26T21:17:44.364Z,3.80
2018-05-26T21:20:10.685Z,3.60
2018-05-26T21:22:37.008Z,3.40
2018-05-26T21:25:03.344Z,3.40
2018-05-26T21:27:29.656Z,3.60
2018-05-26T21:29:55.985Z,3.70
2018-05-26T21:32:22.321Z,3.67
2018-05-26T21:34:48.632Z,3.40
2018-05-26T21:37:14.953Z,3.50
2018-05-26T21:39:41.285Z,3.37
2018-05-26T21:42:07.693Z,3.80
2018-05-26T21:44:34.009Z,3.90
2018-05-26T21:47:00.334Z,3.27
2018-05-26T21:49:26.667Z,3.30
2018-05-26T21:51:52.984Z,3.50
2018-05-26T21:54:19.371Z,3.60
2018-05-26T21:56:45.812Z,3.50
2018-05-26T21:59:12.131Z,3.30
2018-05-26T22:01:38.489Z,3.40
2018-05-26T22:04:04.856Z,3.10
2018-05-26T22:06:31.196Z,3.07
2018-05-26T22:08:57.617Z,3.73
2018-05-26T22:11:23.938Z,3.27
2018-05-26T22:13:50.270Z,3.40
2018-05-26T22:16:16.649Z,3.67
2018-05-26T22:18:42.971Z,4.00
2018-05-26T22:21:09.310Z,3.67
2018-05-26T22:23:35.702Z,3.57
2018-05-26T22:26:02.061Z,3.43
2018-05-26T22:28:28.424Z,3.00
2018-05-26T22:30:54.762Z,3.37
2018-05-26T22:33:21.149Z,3.03
2018-05-26T22:35:47.476Z,3.40
2018-05-26T22:38:13.892Z,3.17
2018-05-26T22:40:40.293Z,3.40
2018-05-26T22:43:07.097Z,3.30
2018-05-26T22:45:33.416Z,3.37
2018-05-26T22:47:59.809Z,3.17
2018-05-26T22:50:26.133Z,3.47
2018-05-26T22:52:52.504Z,3.43
2018-05-26T22:55:18.972Z,3.20
2018-05-26T22:57:45.357Z,3.20
2018-05-26T23:00:11.734Z,3.20
2018-05-26T23:02:38.096Z,3.30
2018-05-26T23:05:04.450Z,3.00
2018-05-26T23:07:30.829Z,3.10
2018-05-26T23:09:57.189Z,2.93
2018-05-26T23:12:23.542Z,3.37
2018-05-26T23:14:49.989Z,3.20
2018-05-26T23:17:16.315Z,2.93
2018-05-26T23:19:42.695Z,3.20
2018-05-26T23:22:09.075Z,3.20
2018-05-26T23:24:35.475Z,3.43
2018-05-26T23:27:01.797Z,3.20
2018-05-26T23:29:28.153Z,3.40
2018-05-26T23:31:54.543Z,3.00
2018-05-26T23:34:20.864Z,3.17
2018-05-26T23:36:47.280Z,3.30
2018-05-26T23:39:13.689Z,3.23
2018-05-26T23:41:40.044Z,3.33
2018-05-26T23:44:06.381Z,3.20
2018-05-26T23:46:32.773Z,2.97
2018-05-26T23:48:59.109Z,3.30
2018-05-26T23:51:25.494Z,3.33
2018-05-26T23:53:51.866Z,3.40
2018-05-26T23:56:18.188Z,2.80
2018-05-26T23:58:44.596Z,2.60
