createdAt,value
2023-04-15T00:01:50.144Z,100536.50
2023-04-15T00:04:53.222Z,100535.66
2023-04-15T00:07:57.860Z,100536.50
2023-04-15T00:11:03.067Z,100533.06
2023-04-15T00:14:06.303Z,100531.38
2023-04-15T00:17:09.302Z,100526.97
2023-04-15T00:20:12.520Z,100518.13
2023-04-15T00:23:16.814Z,100528.78
2023-04-15T00:26:20.747Z,100528.84
2023-04-15T00:29:25.658Z,100530.59
2023-04-15T00:32:29.230Z,100526.19
2023-04-15T00:35:32.988Z,100529.81
2023-04-15T00:38:39.365Z,100528.06
2023-04-15T00:41:42.273Z,100529.88
2023-04-15T00:44:45.333Z,100526.38
2023-04-15T00:47:48.313Z,100521.19
2023-04-15T00:50:51.343Z,100524.81
2023-04-15T00:53:55.633Z,100529.28
2023-04-15T00:56:59.533Z,100516.06
2023-04-15T01:00:02.655Z,100512.44
2023-04-15T01:03:05.765Z,100513.38
2023-04-15T01:06:09.290Z,100515.19
2023-04-15T01:09:13.632Z,100510.72
2023-04-15T01:12:18.306Z,100511.66
2023-04-15T01:15:21.882Z,100505.47
2023-04-15T01:18:24.806Z,100507.25
2023-04-15T01:21:28.126Z,100507.44
2023-04-15T01:24:34.248Z,100516.34
2023-04-15T01:27:41.057Z,100508.38
2023-04-15T01:30:44.665Z,100511.03
2023-04-15T01:33:47.632Z,100506.66
2023-04-15T01:36:51.376Z,100504.88
2023-04-15T01:39:54.329Z,100508.38
2023-04-15T01:43:00.325Z,100503.03
2023-04-15T01:46:03.426Z,100504.88
2023-04-15T01:49:08.493Z,100505.69
2023-04-15T01:52:11.450Z,100493.34
2023-04-15T01:55:16.666Z,100505.69
2023-04-15T01:58:23.233Z,100500.38
2023-04-15T02:01:26.359Z,100500.38
2023-04-15T02:04:29.329Z,100493.34
2023-04-15T02:07:35.844Z,100498.69
2023-04-15T02:10:38.813Z,100496.94
2023-04-15T02:13:43.349Z,100500.56
2023-04-15T02:16:46.486Z,100492.66
2023-04-15T02:19:51.250Z,100500.56
2023-04-15T02:22:54.314Z,100499.69
2023-04-15T02:25:57.196Z,100497.91
2023-04-15T02:29:01.574Z,100499.69
2023-04-15T02:32:04.758Z,100500.56
2023-04-15T02:35:09.814Z,100499.69
2023-04-15T02:38:12.718Z,100494.38
2023-04-15T02:41:15.641Z,100495.22
2023-04-15T02:44:23.438Z,100502.25
2023-04-15T02:47:28.632Z,100499.53
2023-04-15T02:50:31.715Z,100501.25
2023-04-15T02:53:34.666Z,100502.97
2023-04-15T02:56:37.556Z,100506.41
2023-04-15T02:59:41.941Z,100506.25
2023-04-15T03:02:49.879Z,100495.59
2023-04-15T03:05:52.989Z,100508.84
2023-04-15T03:08:56.866Z,100501.63
2023-04-15T03:12:00.054Z,100506.97
2023-04-15T03:15:04.919Z,100505.06
2023-04-15T03:18:13.159Z,100506.78
2023-04-15T03:21:17.276Z,100501.44
2023-04-15T03:24:21.857Z,100502.31
2023-04-15T03:27:25.028Z,100513.84
2023-04-15T03:30:32.397Z,100498.72
2023-04-15T03:33:35.284Z,100500.44
2023-04-15T03:36:38.263Z,100496.97
2023-04-15T03:39:41.772Z,100504.81
2023-04-15T03:42:44.674Z,100510.22
2023-04-15T03:45:48.926Z,100504.88
2023-04-15T03:48:51.802Z,100499.56
2023-04-15T03:51:54.681Z,100504.88
2023-04-15T03:54:57.901Z,100509.38
2023-04-15T03:58:00.797Z,100507.53
2023-04-15T04:01:05.040Z,100514.69
2023-04-15T04:04:08.028Z,100523.63
2023-04-15T04:07:16.623Z,100517.41
2023-04-15T04:10:19.844Z,100519.16
2023-04-15T04:13:22.707Z,100522.75
2023-04-15T04:16:27.105Z,100529.81
2023-04-15T04:19:30.633Z,100529.81
2023-04-15T04:22:38.035Z,100535.13
2023-04-15T04:25:41.542Z,100529.81
2023-04-15T04:28:44.570Z,100532.53
2023-04-15T04:31:48.896Z,100540.53
2023-04-15T04:34:51.798Z,100533.41
2023-04-15T04:37:54.917Z,100532.53
2023-04-15T04:40:57.940Z,100536.16
2023-04-15T04:44:00.897Z,100535.28
2023-04-15T04:47:06.562Z,100541.47
2023-04-15T04:50:10.321Z,100539.69
2023-04-15T04:53:13.233Z,100542.34
2023-04-15T04:56:16.131Z,100545.94
2023-04-15T04:59:19.505Z,100553.84
2023-04-15T05:02:24.009Z,100553.00
2023-04-15T05:05:27.291Z,100558.34
2023-04-15T05:08:30.191Z,100557.47
2023-04-15T05:11:33.085Z,100558.34
2023-04-15T05:14:36.113Z,100560.13
2023-04-15T05:17:40.464Z,100559.16
2023-04-15T05:20:43.393Z,100567.09
2023-04-15T05:23:46.466Z,100562.63
2023-04-15T05:26:49.392Z,100558.16
2023-04-15T05:29:52.298Z,100553.69
2023-04-15T05:32:56.891Z,100556.25
2023-04-15T05:35:59.824Z,100556.25
2023-04-15T05:39:02.991Z,100570.44
2023-04-15T05:42:06.245Z,100566.00
2023-04-15T05:45:10.083Z,100568.66
2023-04-15T05:48:14.338Z,100573.03
2023-04-15T05:51:17.347Z,100578.44
2023-04-15T05:54:21.965Z,100569.56
2023-04-15T05:57:24.940Z,100577.50
2023-04-15T06:00:27.819Z,100571.31
2023-04-15T06:03:32.273Z,100570.44
2023-04-15T06:06:35.307Z,100569.56
2023-04-15T06:09:38.144Z,100580.22
2023-04-15T06:12:41.154Z,100579.31
2023-04-15T06:15:44.226Z,100584.63
2023-04-15T06:18:48.518Z,100584.63
2023-04-15T06:21:51.567Z,100582.91
2023-04-15T06:24:54.512Z,100582.91
2023-04-15T06:27:57.372Z,100582.06
2023-04-15T06:31:01.474Z,100592.72
2023-04-15T06:34:05.809Z,100590.06
2023-04-15T06:37:10.014Z,100592.78
2023-04-15T06:40:13.819Z,100591.84
2023-04-15T06:43:16.781Z,100597.19
2023-04-15T06:46:19.889Z,100596.22
2023-04-15T06:49:24.439Z,100596.22
2023-04-15T06:52:27.362Z,100607.75
2023-04-15T06:55:31.672Z,100605.06
2023-04-15T06:58:34.617Z,100607.84
2023-04-15T07:01:37.520Z,100605.06
2023-04-15T07:04:41.986Z,100611.28
2023-04-15T07:07:45.375Z,100613.06
2023-04-15T07:10:48.610Z,100622.84
2023-04-15T07:13:51.500Z,100623.72
2023-04-15T07:16:54.397Z,100621.06
2023-04-15T07:19:58.900Z,100621.06
2023-04-15T07:23:01.991Z,100611.28
2023-04-15T07:26:05.355Z,100621.94
2023-04-15T07:29:08.297Z,100620.97
2023-04-15T07:32:11.323Z,100615.63
2023-04-15T07:35:15.673Z,100628.03
2023-04-15T07:38:18.551Z,100631.56
2023-04-15T07:41:21.793Z,100636.03
2023-04-15T07:44:24.830Z,100636.94
2023-04-15T07:47:28.180Z,100637.72
2023-04-15T07:50:32.530Z,100630.69
2023-04-15T07:53:35.636Z,100643.16
2023-04-15T07:56:38.533Z,100644.00
2023-04-15T07:59:41.818Z,100643.06
2023-04-15T08:02:46.874Z,100648.38
2023-04-15T08:05:51.284Z,100648.31
2023-04-15T08:08:54.792Z,100655.44
2023-04-15T08:11:58.127Z,100649.25
2023-04-15T08:15:02.038Z,100661.69
2023-04-15T08:18:05.111Z,100654.56
2023-04-15T08:21:09.628Z,100659.91
2023-04-15T08:24:12.952Z,100651.03
2023-04-15T08:27:15.909Z,100651.03
2023-04-15T08:30:19.332Z,100655.59
2023-04-15T08:33:22.374Z,100652.16
2023-04-15T08:36:27.103Z,100655.91
2023-04-15T08:39:30.011Z,100656.09
2023-04-15T08:42:38.041Z,100655.22
2023-04-15T08:45:41.162Z,100659.00
2023-04-15T08:48:45.248Z,100659.13
2023-04-15T08:51:50.356Z,100657.47
2023-04-15T08:54:57.572Z,100657.56
2023-04-15T08:58:00.890Z,100659.44
2023-04-15T09:01:04.149Z,100663.06
2023-04-15T09:04:08.282Z,100668.44
2023-04-15T09:07:12.611Z,100680.06
2023-04-15T09:10:15.590Z,100673.00
2023-04-15T09:13:19.301Z,100681.94
2023-04-15T09:16:22.228Z,100672.06
2023-04-15T09:19:27.201Z,100678.97
2023-04-15T09:22:34.680Z,100679.66
2023-04-15T09:25:37.730Z,100686.53
2023-04-15T09:28:43.893Z,100688.19
2023-04-15T09:31:47.159Z,100688.06
2023-04-15T09:34:50.224Z,100696.81
2023-04-15T09:37:55.537Z,100694.94
2023-04-15T09:40:59.350Z,100703.72
2023-04-15T09:44:02.416Z,100697.53
2023-04-15T09:47:05.573Z,100701.84
2023-04-15T09:50:09.105Z,100705.28
2023-04-15T09:53:19.153Z,100716.72
2023-04-15T09:56:25.044Z,100714.94
2023-04-15T09:59:28.246Z,100718.38
2023-04-15T10:02:31.501Z,100719.25
2023-04-15T10:05:35.113Z,100715.63
2023-04-15T10:08:40.465Z,100720.03
2023-04-15T10:11:44.328Z,100722.69
2023-04-15T10:14:53.742Z,100728.00
2023-04-15T10:17:59.489Z,100726.28
2023-04-15T10:21:02.940Z,100728.00
2023-04-15T10:24:08.625Z,100725.34
2023-04-15T10:27:12.147Z,100728.94
2023-04-15T10:30:16.418Z,100738.66
2023-04-15T10:33:22.966Z,100727.16
2023-04-15T10:36:26.440Z,100729.72
2023-04-15T10:39:44.560Z,100727.06
2023-04-15T10:42:47.566Z,100731.47
2023-04-15T10:45:50.657Z,100734.19
2023-04-15T10:48:55.021Z,100740.38
2023-04-15T10:51:59.853Z,100732.38
2023-04-15T10:55:15.754Z,100735.03
2023-04-15T10:58:18.627Z,100738.66
2023-04-15T11:01:23.851Z,100741.25
2023-04-15T11:04:55.553Z,100741.25
2023-04-15T11:07:58.802Z,100742.16
2023-04-15T11:11:03.148Z,100746.56
2023-04-15T11:14:06.042Z,100751.91
2023-04-15T11:17:09.141Z,100747.44
2023-04-15T11:20:17.258Z,100750.03
2023-04-15T11:23:21.285Z,100759.81
2023-04-15T11:26:28.125Z,100757.13
2023-04-15T11:29:32.450Z,100766.94
2023-04-15T11:32:35.429Z,100774.91
2023-04-15T11:35:38.350Z,100775.78
2023-04-15T11:38:44.254Z,100774.91
2023-04-15T11:41:48.553Z,100782.06
2023-04-15T11:44:51.603Z,100786.44
2023-04-15T11:47:54.501Z,100791.78
2023-04-15T11:50:58.837Z,100797.09
2023-04-15T11:54:01.965Z,100787.31
2023-04-15T11:57:06.532Z,100797.88
2023-04-15T12:00:10.859Z,100797.03
2023-04-15T12:03:15.534Z,100801.50
2023-04-15T12:06:20.840Z,100805.88
2023-04-15T12:09:23.777Z,100804.19
2023-04-15T12:12:30.819Z,100808.53
2023-04-15T12:15:34.164Z,100802.34
2023-04-15T12:18:39.153Z,100798.84
2023-04-15T12:21:45.337Z,100804.19
2023-04-15T12:24:49.457Z,100813.00
2023-04-15T12:27:54.675Z,100812.94
2023-04-15T12:30:57.744Z,100815.63
2023-04-15T12:34:02.779Z,100814.66
2023-04-15T12:37:07.815Z,100822.66
2023-04-15T12:40:11.654Z,100826.19
2023-04-15T12:43:15.891Z,100826.19
2023-04-15T12:46:18.832Z,100827.06
2023-04-15T12:49:21.851Z,100827.06
2023-04-15T12:52:25.119Z,100835.97
2023-04-15T12:55:27.994Z,100837.72
2023-04-15T12:58:32.269Z,100847.41
2023-04-15T13:01:35.198Z,100842.03
2023-04-15T13:04:38.219Z,100847.38
2023-04-15T13:07:41.362Z,100848.19
2023-04-15T13:10:44.485Z,100847.38
2023-04-15T13:13:48.754Z,100853.53
2023-04-15T13:16:51.643Z,100858.88
2023-04-15T13:19:54.754Z,100863.28
2023-04-15T13:22:57.674Z,100855.28
2023-04-15T13:26:00.665Z,100868.59
2023-04-15T13:29:04.926Z,100864.13
2023-04-15T13:32:08.124Z,100869.38
2023-04-15T13:35:11.186Z,100869.38
2023-04-15T13:38:14.114Z,100878.16
2023-04-15T13:41:17.037Z,100873.72
2023-04-15T13:44:22.263Z,100876.28
2023-04-15T13:47:25.363Z,100874.56
2023-04-15T13:50:29.039Z,100879.91
2023-04-15T13:53:37.794Z,100889.69
2023-04-15T13:56:42.251Z,100891.41
2023-04-15T13:59:46.529Z,100888.81
2023-04-15T14:02:49.790Z,100887.94
2023-04-15T14:05:56.085Z,100894.16
2023-04-15T14:08:59.161Z,100894.16
2023-04-15T14:12:02.493Z,100901.22
2023-04-15T14:15:07.860Z,100914.56
2023-04-15T14:18:10.846Z,100911.00
2023-04-15T14:21:13.770Z,100911.88
2023-04-15T14:24:16.694Z,100918.91
2023-04-15T14:27:19.637Z,100915.47
2023-04-15T14:30:23.927Z,100922.53
2023-04-15T14:33:26.799Z,100924.34
2023-04-15T14:36:29.786Z,100933.22
2023-04-15T14:39:32.731Z,100933.22
2023-04-15T14:42:35.815Z,100932.34
2023-04-15T14:45:42.241Z,100941.19
2023-04-15T14:48:47.504Z,100933.22
2023-04-15T14:51:50.708Z,100949.19
2023-04-15T14:54:53.557Z,100947.38
2023-04-15T14:57:56.450Z,100949.97
2023-04-15T15:01:01.975Z,100957.03
2023-04-15T15:04:05.303Z,100960.56
2023-04-15T15:07:08.341Z,100959.69
2023-04-15T15:10:11.636Z,100967.69
2023-04-15T15:13:14.564Z,100971.22
2023-04-15T15:16:18.924Z,100965.88
2023-04-15T15:19:22.200Z,100963.31
2023-04-15T15:22:25.794Z,100968.63
2023-04-15T15:25:29.063Z,100979.22
2023-04-15T15:28:31.984Z,100973.88
2023-04-15T15:32:04.281Z,100978.34
2023-04-15T15:35:07.708Z,100979.22
2023-04-15T15:38:12.864Z,100983.59
2023-04-15T15:41:15.939Z,100982.75
2023-04-15T15:44:18.853Z,100994.25
2023-04-15T15:47:24.135Z,100984.47
2023-04-15T15:50:27.125Z,100991.53
2023-04-15T15:53:30.037Z,100991.53
2023-04-15T15:56:33.277Z,100999.53
2023-04-15T15:59:36.416Z,101002.19
2023-04-15T16:03:05.109Z,101004.84
2023-04-15T16:06:04.812Z,101002.19
2023-04-15T16:09:07.761Z,100998.66
2023-04-15T16:12:10.938Z,101011.03
2023-04-15T16:15:13.857Z,101011.03
2023-04-15T16:18:18.153Z,101009.25
2023-04-15T16:21:21.526Z,101009.25
2023-04-15T16:24:24.759Z,101026.09
2023-04-15T16:27:27.735Z,101019.91
2023-04-15T16:30:30.815Z,101023.44
2023-04-15T16:33:35.107Z,101024.34
2023-04-15T16:36:40.371Z,101034.19
2023-04-15T16:39:43.407Z,101033.22
2023-04-15T16:42:46.768Z,101032.34
2023-04-15T16:45:51.400Z,101040.34
2023-04-15T16:48:56.204Z,101041.22
2023-04-15T16:51:59.184Z,101043.00
2023-04-15T16:55:02.030Z,101041.22
2023-04-15T16:58:05.995Z,101042.97
2023-04-15T17:01:11.006Z,101047.44
2023-04-15T17:04:15.885Z,101047.44
2023-04-15T17:07:18.859Z,101055.41
2023-04-15T17:10:21.777Z,101064.28
2023-04-15T17:13:24.735Z,101058.09
2023-04-15T17:16:27.795Z,101069.63
2023-04-15T17:19:32.030Z,101072.34
2023-04-15T17:22:35.061Z,101076.81
2023-04-15T17:25:38.637Z,101083.00
2023-04-15T17:28:41.524Z,101089.19
2023-04-15T17:31:44.430Z,101083.88
2023-04-15T17:34:51.427Z,101083.88
2023-04-15T17:37:54.486Z,101079.41
2023-04-15T17:40:57.357Z,101097.13
2023-04-15T17:44:00.263Z,101098.00
2023-04-15T17:47:03.450Z,101090.94
2023-04-15T17:50:09.212Z,101102.41
2023-04-15T17:53:12.076Z,101105.06
2023-04-15T17:56:15.032Z,101106.94
2023-04-15T17:59:18.000Z,101119.31
2023-04-15T18:02:21.110Z,101119.31
2023-04-15T18:05:25.548Z,101129.97
2023-04-15T18:08:28.705Z,101133.59
2023-04-15T18:11:33.247Z,101135.31
2023-04-15T18:14:36.384Z,101137.06
2023-04-15T18:17:39.512Z,101149.50
2023-04-15T18:20:43.889Z,101158.38
2023-04-15T18:23:46.764Z,101158.38
2023-04-15T18:26:49.708Z,101168.09
2023-04-15T18:29:52.638Z,101164.59
2023-04-15T18:32:55.584Z,101161.03
2023-04-15T18:36:00.041Z,101170.75
2023-04-15T18:39:03.204Z,101170.81
2023-04-15T18:42:06.236Z,101177.91
2023-04-15T18:45:09.924Z,101186.75
2023-04-15T18:48:14.215Z,101185.03
2023-04-15T18:51:18.531Z,101191.25
2023-04-15T18:54:21.453Z,101202.75
2023-04-15T18:57:31.108Z,101198.34
2023-04-15T19:00:36.601Z,101204.56
2023-04-15T19:03:39.889Z,101202.75
2023-04-15T19:06:44.218Z,101202.75
2023-04-15T19:09:47.193Z,101207.22
2023-04-15T19:12:50.130Z,101212.47
2023-04-15T19:15:53.372Z,101211.69
2023-04-15T19:18:56.282Z,101212.59
2023-04-15T19:22:01.691Z,101221.47
2023-04-15T19:25:05.027Z,101221.47
2023-04-15T19:28:07.905Z,101225.06
2023-04-15T19:31:10.911Z,101231.25
2023-04-15T19:34:13.972Z,101225.00
2023-04-15T19:37:18.733Z,101224.13
2023-04-15T19:40:21.720Z,101232.94
2023-04-15T19:43:24.778Z,101235.53
2023-04-15T19:46:28.004Z,101237.19
2023-04-15T19:49:31.449Z,101241.53
2023-04-15T19:52:35.846Z,101237.00
2023-04-15T19:55:38.779Z,101243.16
2023-04-15T19:58:41.723Z,101246.63
2023-04-15T20:01:44.817Z,101245.63
2023-04-15T20:04:47.808Z,101244.75
2023-04-15T20:07:53.203Z,101246.50
2023-04-15T20:10:56.092Z,101245.63
2023-04-15T20:13:59.701Z,101249.16
2023-04-15T20:17:02.820Z,101250.06
2023-04-15T20:20:06.966Z,101250.94
2023-04-15T20:23:11.360Z,101246.50
2023-04-15T20:26:14.235Z,101250.94
2023-04-15T20:29:17.317Z,101250.94
2023-04-15T20:32:20.440Z,101250.06
2023-04-15T20:35:23.525Z,101254.53
2023-04-15T20:38:27.755Z,101257.19
2023-04-15T20:41:30.616Z,101257.19
2023-04-15T20:44:34.513Z,101254.63
2023-04-15T20:47:37.509Z,101266.16
2023-04-15T20:50:40.414Z,101261.75
2023-04-15T20:53:44.633Z,101277.75
2023-04-15T20:56:47.532Z,101265.28
2023-04-15T20:59:50.413Z,101275.94
2023-04-15T21:02:53.364Z,101268.81
2023-04-15T21:05:56.374Z,101275.03
2023-04-15T21:09:00.738Z,101277.69
2023-04-15T21:12:03.597Z,101282.06
2023-04-15T21:15:07.272Z,101280.34
2023-04-15T21:18:10.162Z,101288.34
2023-04-15T21:21:13.034Z,101285.69
2023-04-15T21:24:17.399Z,101285.69
2023-04-15T21:27:20.415Z,101295.47
2023-04-15T21:30:23.779Z,101296.34
2023-04-15T21:33:27.082Z,101299.03
2023-04-15T21:36:30.229Z,101301.69
2023-04-15T21:39:34.703Z,101302.53
2023-04-15T21:42:37.621Z,101307.88
2023-04-15T21:45:40.559Z,101312.34
2023-04-15T21:48:43.459Z,101311.47
2023-04-15T21:51:47.605Z,101315.13
2023-04-15T21:54:51.906Z,101321.44
2023-04-15T21:57:54.804Z,101328.72
2023-04-15T22:01:00.121Z,101330.56
2023-04-15T22:04:03.321Z,101333.44
2023-04-15T22:07:06.413Z,101337.00
2023-04-15T22:10:11.804Z,101335.41
2023-04-15T22:13:14.726Z,101332.81
2023-04-15T22:16:17.669Z,101339.91
2023-04-15T22:19:20.634Z,101342.56
2023-04-15T22:22:26.677Z,101344.28
2023-04-15T22:25:48.132Z,101346.03
2023-04-15T22:28:51.430Z,101348.56
2023-04-15T22:31:54.642Z,101345.84
2023-04-15T22:34:57.584Z,101352.88
2023-04-15T22:38:00.459Z,101356.34
2023-04-15T22:41:04.772Z,101358.94
2023-04-15T22:44:07.682Z,101361.63
2023-04-15T22:47:10.555Z,101358.94
2023-04-15T22:50:13.507Z,101360.69
2023-04-15T22:53:17.746Z,101358.09
2023-04-15T22:56:22.365Z,101369.63
2023-04-15T22:59:25.378Z,101377.63
2023-04-15T23:02:28.464Z,101374.09
2023-04-15T23:05:31.569Z,101377.69
2023-04-15T23:08:34.553Z,101387.44
2023-04-15T23:11:38.853Z,101382.16
2023-04-15T23:14:41.699Z,101386.66
2023-04-15T23:17:44.679Z,101384.94
2023-04-15T23:20:47.774Z,101392.16
2023-04-15T23:23:51.079Z,101389.59
2023-04-15T23:26:57.204Z,101389.59
2023-04-15T23:30:00.119Z,101392.34
2023-04-15T23:33:03.239Z,101394.13
2023-04-15T23:36:06.931Z,101393.31
2023-04-15T23:39:10.212Z,101391.59
2023-04-15T23:42:14.769Z,101401.41
2023-04-15T23:45:17.652Z,101399.72
2023-04-15T23:48:23.558Z,101402.38
2023-04-15T23:51:26.522Z,101402.50
2023-04-15T23:54:29.410Z,101404.25
2023-04-15T23:57:33.681Z,101401.66
