createdAt,value
2018-12-05T00:02:02.951Z,3.40
2018-12-05T00:04:32.579Z,3.30
2018-12-05T00:07:02.316Z,3.30
2018-12-05T00:09:31.829Z,3.20
2018-12-05T00:12:00.875Z,3.20
2018-12-05T00:14:30.899Z,3.20
2018-12-05T00:17:00.995Z,3.10
2018-12-05T00:19:31.302Z,3.10
2018-12-05T00:22:01.584Z,3.10
2018-12-05T00:24:31.068Z,3.10
2018-12-05T00:27:00.284Z,3.00
2018-12-05T00:29:30.031Z,3.00
2018-12-05T00:31:59.524Z,3.10
2018-12-05T00:34:28.639Z,3.10
2018-12-05T00:36:57.829Z,3.00
2018-12-05T00:39:27.273Z,3.00
2018-12-05T00:41:56.773Z,3.00
2018-12-05T00:44:26.218Z,3.00
2018-12-05T00:46:55.459Z,3.00
2018-12-05T00:49:24.940Z,3.00
2018-12-05T00:51:55.560Z,3.00
2018-12-05T00:54:24.630Z,2.90
2018-12-05T00:56:54.055Z,2.90
2018-12-05T00:59:23.541Z,2.90
2018-12-05T01:01:53.151Z,2.90
2018-12-05T01:04:22.380Z,2.90
2018-12-05T01:06:51.833Z,2.90
2018-12-05T01:09:20.908Z,2.90
2018-12-05T01:11:50.120Z,2.90
2018-12-05T01:14:19.595Z,2.80
2018-12-05T01:16:49.530Z,2.80
2018-12-05T01:19:18.611Z,2.70
2018-12-05T01:21:48.153Z,2.70
2018-12-05T01:24:17.317Z,2.70
2018-12-05T01:26:46.397Z,2.70
2018-12-05T01:29:15.481Z,2.60
2018-12-05T01:31:45.241Z,2.50
2018-12-05T01:34:14.321Z,2.50
2018-12-05T01:36:43.409Z,2.40
2018-12-05T01:39:12.455Z,2.50
2018-12-05T01:41:41.952Z,2.40
2018-12-05T01:44:11.088Z,2.40
2018-12-05T01:46:40.666Z,2.40
2018-12-05T01:49:10.186Z,2.40
2018-12-05T01:51:39.255Z,2.30
2018-12-05T01:54:08.361Z,2.30
2018-12-05T01:56:37.424Z,2.20
2018-12-05T01:59:06.910Z,2.20
2018-12-05T02:01:35.963Z,2.20
2018-12-05T02:04:05.031Z,2.20
2018-12-05T02:06:35.620Z,2.10
2018-12-05T02:09:07.132Z,2.10
2018-12-05T02:11:36.303Z,2.10
2018-12-05T02:14:05.359Z,2.00
2018-12-05T02:16:34.454Z,2.00
2018-12-05T02:19:03.536Z,2.00
2018-12-05T02:21:32.684Z,1.90
2018-12-05T02:24:02.127Z,1.90
2018-12-05T02:26:31.197Z,1.80
2018-12-05T02:29:00.299Z,1.80
2018-12-05T02:31:29.367Z,1.80
2018-12-05T02:33:58.808Z,1.90
2018-12-05T02:36:27.856Z,2.00
2018-12-05T02:38:56.904Z,2.00
2018-12-05T02:41:25.950Z,2.00
2018-12-05T02:43:55.019Z,2.00
2018-12-05T02:46:24.104Z,2.00
2018-12-05T02:48:53.169Z,2.00
2018-12-05T02:51:22.247Z,2.10
2018-12-05T02:53:51.738Z,2.10
2018-12-05T02:56:20.786Z,2.10
2018-12-05T02:58:50.223Z,2.10
2018-12-05T03:01:19.365Z,2.10
2018-12-05T03:03:48.403Z,2.00
2018-12-05T03:06:18.277Z,2.00
2018-12-05T03:08:47.317Z,2.00
2018-12-05T03:11:16.398Z,2.00
2018-12-05T03:13:45.472Z,1.90
2018-12-05T03:16:14.564Z,1.80
2018-12-05T03:18:44.204Z,1.80
2018-12-05T03:21:13.246Z,1.70
2018-12-05T03:23:42.301Z,1.70
2018-12-05T03:26:11.386Z,1.70
2018-12-05T03:28:40.431Z,1.60
2018-12-05T03:31:09.804Z,1.70
2018-12-05T03:33:38.873Z,1.60
2018-12-05T03:36:08.640Z,1.60
2018-12-05T03:38:38.110Z,1.60
2018-12-05T03:41:07.182Z,1.50
2018-12-05T03:43:36.267Z,1.50
2018-12-05T03:46:05.315Z,1.60
2018-12-05T03:48:34.372Z,1.50
2018-12-05T03:51:03.473Z,1.50
2018-12-05T03:53:32.543Z,1.50
2018-12-05T03:56:01.646Z,1.50
2018-12-05T03:58:30.803Z,1.50
2018-12-05T04:00:59.914Z,1.40
2018-12-05T04:03:29.264Z,1.40
2018-12-05T04:05:58.299Z,1.40
2018-12-05T04:08:27.383Z,1.40
2018-12-05T04:10:56.463Z,1.40
2018-12-05T04:13:25.556Z,1.40
2018-12-05T04:15:54.982Z,1.40
2018-12-05T04:18:24.031Z,1.40
2018-12-05T04:20:53.092Z,1.40
2018-12-05T04:23:22.128Z,1.40
2018-12-05T04:25:51.209Z,1.30
2018-12-05T04:28:20.343Z,1.30
2018-12-05T04:30:49.818Z,1.20
2018-12-05T04:33:18.932Z,1.20
2018-12-05T04:35:48.297Z,1.20
2018-12-05T04:38:17.711Z,1.20
2018-12-05T04:40:46.765Z,1.10
2018-12-05T04:43:16.212Z,1.10
2018-12-05T04:45:45.236Z,1.10
2018-12-05T04:48:14.347Z,1.10
2018-12-05T04:50:43.764Z,1.00
2018-12-05T04:53:12.911Z,1.00
2018-12-05T04:55:42.435Z,1.00
2018-12-05T04:58:11.456Z,1.00
2018-12-05T05:00:40.494Z,1.00
2018-12-05T05:03:10.971Z,0.90
2018-12-05T05:05:40.018Z,0.90
2018-12-05T05:08:09.077Z,0.90
2018-12-05T05:10:38.568Z,0.90
2018-12-05T05:13:07.625Z,0.90
2018-12-05T05:15:37.353Z,0.80
2018-12-05T05:18:06.375Z,0.80
2018-12-05T05:20:35.435Z,0.80
2018-12-05T05:23:04.525Z,0.70
2018-12-05T05:25:34.112Z,0.70
2018-12-05T05:28:03.496Z,0.70
2018-12-05T05:30:32.555Z,0.70
2018-12-05T05:33:01.646Z,0.70
2018-12-05T05:35:30.670Z,0.70
2018-12-05T05:37:59.739Z,0.70
2018-12-05T05:40:29.119Z,0.70
2018-12-05T05:42:58.185Z,0.80
2018-12-05T05:45:27.232Z,0.70
2018-12-05T05:47:56.711Z,0.70
2018-12-05T05:50:25.772Z,0.70
2018-12-05T05:52:54.818Z,0.70
2018-12-05T05:55:23.855Z,0.70
2018-12-05T05:57:52.898Z,0.70
2018-12-05T06:00:21.935Z,0.70
2018-12-05T06:02:51.084Z,0.70
2018-12-05T06:05:20.177Z,0.70
2018-12-05T06:07:49.223Z,0.70
2018-12-05T06:10:18.290Z,0.60
2018-12-05T06:12:47.347Z,0.60
2018-12-05T06:15:16.379Z,0.60
2018-12-05T06:17:45.407Z,0.60
2018-12-05T06:20:14.866Z,0.60
2018-12-05T06:22:43.924Z,0.50
2018-12-05T06:25:12.967Z,0.60
2018-12-05T06:27:42.031Z,0.60
2018-12-05T06:30:11.128Z,0.60
2018-12-05T06:32:40.561Z,0.60
2018-12-05T06:35:09.583Z,0.60
2018-12-05T06:37:38.648Z,0.60
2018-12-05T06:40:07.787Z,0.50
2018-12-05T06:42:36.853Z,0.60
2018-12-05T06:45:06.277Z,0.50
2018-12-05T06:47:35.672Z,0.50
2018-12-05T06:50:05.472Z,0.60
2018-12-05T06:52:34.665Z,0.60
2018-12-05T06:55:04.175Z,0.60
2018-12-05T06:57:33.256Z,0.60
2018-12-05T07:00:02.326Z,0.60
2018-12-05T07:02:31.436Z,0.60
2018-12-05T07:05:00.495Z,0.60
2018-12-05T07:07:29.585Z,0.60
2018-12-05T07:09:58.688Z,0.70
2018-12-05T07:12:28.128Z,0.70
2018-12-05T07:14:57.170Z,0.70
2018-12-05T07:17:26.227Z,0.70
2018-12-05T07:19:55.810Z,0.70
2018-12-05T07:22:24.843Z,0.70
2018-12-05T07:24:53.912Z,0.70
2018-12-05T07:27:22.939Z,0.80
2018-12-05T07:29:51.986Z,0.80
2018-12-05T07:32:21.080Z,0.80
2018-12-05T07:34:50.157Z,0.80
2018-12-05T07:37:19.207Z,0.80
2018-12-05T07:39:49.043Z,0.80
2018-12-05T07:42:18.090Z,0.90
2018-12-05T07:44:47.123Z,0.90
2018-12-05T07:47:16.176Z,0.90
2018-12-05T07:49:45.225Z,1.00
2018-12-05T07:52:14.300Z,1.10
2018-12-05T07:54:43.327Z,1.10
2018-12-05T07:57:12.391Z,1.10
2018-12-05T07:59:42.007Z,1.10
2018-12-05T08:02:11.059Z,1.10
2018-12-05T08:04:40.800Z,1.20
2018-12-05T08:07:09.831Z,1.30
2018-12-05T08:09:39.261Z,1.30
2018-12-05T08:12:09.147Z,1.30
2018-12-05T08:14:38.201Z,1.40
2018-12-05T08:17:07.241Z,1.50
2018-12-05T08:19:36.357Z,1.50
2018-12-05T08:22:05.375Z,1.50
2018-12-05T08:24:34.402Z,1.60
2018-12-05T08:27:04.043Z,1.60
2018-12-05T08:29:33.157Z,1.70
2018-12-05T08:32:02.200Z,1.70
2018-12-05T08:34:31.295Z,1.80
2018-12-05T08:37:02.149Z,1.80
2018-12-05T08:39:31.398Z,1.80
2018-12-05T08:42:00.908Z,1.90
2018-12-05T08:44:30.560Z,2.00
2018-12-05T08:46:59.674Z,2.00
2018-12-05T08:49:28.812Z,2.10
2018-12-05T08:51:58.232Z,2.20
2018-12-05T08:54:27.291Z,2.30
2018-12-05T08:56:56.322Z,2.40
2018-12-05T08:59:26.200Z,2.50
2018-12-05T09:01:55.223Z,2.60
2018-12-05T09:04:24.947Z,2.70
2018-12-05T09:06:54.379Z,2.80
2018-12-05T09:09:23.671Z,2.80
2018-12-05T09:11:53.718Z,2.90
2018-12-05T09:14:28.811Z,3.00
2018-12-05T09:16:53.923Z,3.10
2018-12-05T09:19:23.614Z,3.20
2018-12-05T09:21:52.666Z,3.30
2018-12-05T09:24:23.486Z,3.40
2018-12-05T09:26:53.323Z,3.40
2018-12-05T09:29:22.677Z,3.50
2018-12-05T09:31:52.195Z,3.50
2018-12-05T09:34:21.564Z,3.60
2018-12-05T09:36:50.884Z,3.80
2018-12-05T09:39:19.964Z,3.90
2018-12-05T09:41:49.420Z,4.00
2018-12-05T09:44:18.855Z,4.10
2018-12-05T09:46:48.483Z,4.10
2018-12-05T09:49:17.519Z,4.20
2018-12-05T09:51:47.499Z,4.20
2018-12-05T09:54:16.547Z,4.30
2018-12-05T09:56:46.253Z,4.40
2018-12-05T09:59:15.793Z,4.50
2018-12-05T10:01:44.859Z,4.50
2018-12-05T10:04:14.503Z,4.50
2018-12-05T10:06:43.807Z,4.60
2018-12-05T10:09:13.348Z,4.70
2018-12-05T10:11:42.415Z,4.80
2018-12-05T10:14:12.794Z,4.90
2018-12-05T10:16:42.262Z,5.00
2018-12-05T10:19:11.336Z,5.10
2018-12-05T10:21:41.261Z,5.20
2018-12-05T10:24:10.970Z,5.20
2018-12-05T10:26:40.503Z,5.20
2018-12-05T10:29:10.361Z,5.20
2018-12-05T10:31:44.075Z,5.30
2018-12-05T10:34:10.431Z,5.40
2018-12-05T10:36:39.450Z,5.50
2018-12-05T10:39:08.883Z,5.60
2018-12-05T10:41:46.346Z,5.70
2018-12-05T10:44:15.444Z,5.60
2018-12-05T10:46:44.497Z,5.70
2018-12-05T10:49:14.038Z,5.70
2018-12-05T10:51:43.563Z,5.80
2018-12-05T10:54:13.044Z,5.90
2018-12-05T10:56:42.268Z,6.00
2018-12-05T10:59:11.333Z,6.10
2018-12-05T11:01:45.852Z,6.20
2018-12-05T11:04:21.672Z,6.30
2018-12-05T11:10:03.358Z,6.50
2018-12-05T11:12:38.463Z,6.70
2018-12-05T11:15:13.916Z,6.90
2018-12-05T11:17:45.265Z,7.00
2018-12-05T11:20:20.308Z,7.20
2018-12-05T11:22:55.350Z,7.20
2018-12-05T11:25:24.435Z,7.10
2018-12-05T11:27:53.950Z,6.90
2018-12-05T11:30:23.231Z,6.90
2018-12-05T11:32:52.255Z,6.90
2018-12-05T11:35:21.728Z,6.80
2018-12-05T11:37:51.270Z,6.80
2018-12-05T11:40:20.435Z,6.90
2018-12-05T11:42:50.449Z,6.80
2018-12-05T11:45:20.753Z,6.70
2018-12-05T11:47:50.795Z,6.70
2018-12-05T11:50:19.931Z,6.70
2018-12-05T11:52:49.581Z,6.70
2018-12-05T11:55:19.011Z,6.70
2018-12-05T11:57:49.412Z,6.70
2018-12-05T12:00:19.992Z,6.70
2018-12-05T12:02:50.571Z,6.60
2018-12-05T12:05:20.013Z,6.60
2018-12-05T12:07:50.255Z,6.60
2018-12-05T12:10:21.605Z,6.60
2018-12-05T12:12:56.321Z,6.60
2018-12-05T12:15:25.827Z,6.60
2018-12-05T12:17:55.023Z,6.60
2018-12-05T12:20:24.363Z,6.50
2018-12-05T12:22:53.905Z,6.50
2018-12-05T12:25:23.743Z,6.50
2018-12-05T12:27:53.611Z,6.40
2018-12-05T12:30:22.701Z,6.40
2018-12-05T12:32:51.740Z,6.30
2018-12-05T12:35:20.804Z,6.30
2018-12-05T12:37:49.916Z,6.30
2018-12-05T12:40:18.976Z,6.30
2018-12-05T12:42:48.494Z,6.20
2018-12-05T12:45:18.131Z,6.20
2018-12-05T12:47:47.886Z,6.10
2018-12-05T12:50:17.987Z,6.10
2018-12-05T12:52:47.645Z,6.00
2018-12-05T12:55:16.680Z,6.00
2018-12-05T12:57:45.752Z,6.00
2018-12-05T13:00:15.772Z,6.00
2018-12-05T13:02:46.027Z,5.90
2018-12-05T13:05:15.100Z,5.90
2018-12-05T13:07:44.140Z,5.80
2018-12-05T13:10:13.205Z,5.70
2018-12-05T13:12:42.951Z,5.70
2018-12-05T13:15:12.016Z,5.60
2018-12-05T13:17:41.838Z,5.60
2018-12-05T13:20:12.100Z,5.60
2018-12-05T13:22:41.835Z,5.60
2018-12-05T13:25:11.330Z,5.70
2018-12-05T13:27:40.621Z,5.80
2018-12-05T13:30:09.954Z,5.90
2018-12-05T13:32:39.418Z,6.00
2018-12-05T13:35:08.599Z,6.10
2018-12-05T13:37:38.489Z,6.00
2018-12-05T13:40:08.210Z,5.90
2018-12-05T13:42:37.560Z,5.70
2018-12-05T13:45:06.719Z,5.60
2018-12-05T13:47:35.791Z,5.50
2018-12-05T13:50:05.863Z,5.50
2018-12-05T13:52:35.040Z,5.40
2018-12-05T13:55:04.069Z,5.40
2018-12-05T13:57:33.407Z,5.30
2018-12-05T14:00:04.045Z,5.20
2018-12-05T14:02:33.177Z,5.20
2018-12-05T14:05:02.676Z,5.20
2018-12-05T14:07:32.301Z,5.10
2018-12-05T14:10:02.083Z,5.10
2018-12-05T14:12:34.028Z,5.00
2018-12-05T14:15:03.399Z,5.00
2018-12-05T14:17:32.503Z,4.90
2018-12-05T14:20:02.092Z,4.90
2018-12-05T14:22:31.855Z,4.90
2018-12-05T14:25:00.973Z,4.80
2018-12-05T14:27:30.094Z,4.70
2018-12-05T14:29:59.178Z,4.60
2018-12-05T14:32:28.398Z,4.60
2018-12-05T14:34:57.425Z,4.50
2018-12-05T14:37:26.528Z,4.40
2018-12-05T14:39:56.342Z,4.30
2018-12-05T14:42:26.847Z,4.30
2018-12-05T14:44:55.958Z,4.20
2018-12-05T14:47:34.915Z,4.10
2018-12-05T14:50:05.604Z,4.00
2018-12-05T14:52:35.704Z,3.90
2018-12-05T14:55:05.043Z,4.00
2018-12-05T14:57:34.104Z,3.90
2018-12-05T15:00:05.324Z,3.80
2018-12-05T15:02:35.855Z,3.70
2018-12-05T15:05:05.393Z,3.70
2018-12-05T15:07:34.456Z,3.60
2018-12-05T15:10:05.511Z,3.50
2018-12-05T15:12:35.247Z,3.50
2018-12-05T15:15:04.443Z,3.40
2018-12-05T15:17:33.479Z,3.30
2018-12-05T15:20:02.947Z,3.20
2018-12-05T15:22:32.201Z,3.20
2018-12-05T15:25:01.307Z,3.10
2018-12-05T15:27:31.673Z,3.00
2018-12-05T15:30:01.667Z,3.00
2018-12-05T15:32:31.414Z,2.90
2018-12-05T15:35:00.447Z,2.80
2018-12-05T15:37:29.570Z,2.80
2018-12-05T15:39:59.463Z,2.70
2018-12-05T15:42:29.129Z,2.70
2018-12-05T15:44:59.176Z,2.60
2018-12-05T15:47:28.369Z,2.60
2018-12-05T15:49:57.796Z,2.50
2018-12-05T15:52:26.908Z,2.50
2018-12-05T15:54:55.985Z,2.50
2018-12-05T15:57:25.826Z,2.40
2018-12-05T15:59:54.843Z,2.40
2018-12-05T16:02:24.741Z,2.40
2018-12-05T16:04:55.213Z,2.40
2018-12-05T16:07:24.227Z,2.40
2018-12-05T16:09:53.304Z,2.30
2018-12-05T16:12:22.764Z,2.20
2018-12-05T16:14:52.502Z,2.30
2018-12-05T16:17:22.752Z,2.20
2018-12-05T16:19:52.428Z,2.20
2018-12-05T16:22:21.664Z,2.20
2018-12-05T16:24:51.878Z,2.10
2018-12-05T16:27:20.934Z,2.20
2018-12-05T16:29:50.036Z,2.10
2018-12-05T16:32:19.064Z,2.10
2018-12-05T16:34:48.102Z,2.00
2018-12-05T16:37:17.165Z,2.00
2018-12-05T16:39:46.265Z,2.00
2018-12-05T16:42:15.349Z,1.90
2018-12-05T16:44:44.776Z,1.90
2018-12-05T16:47:13.880Z,1.70
2018-12-05T16:49:43.124Z,1.70
2018-12-05T16:52:12.240Z,1.70
2018-12-05T16:54:41.717Z,1.70
2018-12-05T16:57:11.176Z,1.70
2018-12-05T16:59:40.531Z,1.60
2018-12-05T17:02:09.928Z,1.50
2018-12-05T17:04:39.116Z,1.30
2018-12-05T17:07:08.182Z,1.30
2018-12-05T17:09:37.258Z,1.20
2018-12-05T17:12:06.718Z,1.20
2018-12-05T17:14:35.924Z,1.00
2018-12-05T17:17:05.568Z,0.90
2018-12-05T17:19:34.700Z,0.90
2018-12-05T17:22:04.132Z,0.80
2018-12-05T17:24:33.204Z,0.90
2018-12-05T17:27:03.052Z,0.80
2018-12-05T17:29:32.817Z,0.80
2018-12-05T17:32:02.672Z,0.80
2018-12-05T17:34:31.716Z,0.80
2018-12-05T17:37:00.862Z,0.60
2018-12-05T17:39:30.248Z,0.50
2018-12-05T17:42:00.267Z,0.50
2018-12-05T17:44:29.910Z,0.60
2018-12-05T17:46:59.287Z,0.60
2018-12-05T17:49:28.988Z,0.70
2018-12-05T17:51:58.095Z,0.70
2018-12-05T17:54:27.169Z,0.70
2018-12-05T17:56:56.611Z,0.70
2018-12-05T17:59:25.671Z,0.70
2018-12-05T18:01:54.735Z,0.70
2018-12-05T18:04:23.976Z,0.70
2018-12-05T18:06:53.044Z,0.60
2018-12-05T18:09:22.816Z,0.50
2018-12-05T18:11:51.880Z,0.30
2018-12-05T18:14:21.323Z,0.30
2018-12-05T18:16:50.394Z,0.30
2018-12-05T18:19:19.652Z,0.30
2018-12-05T18:21:48.740Z,0.40
2018-12-05T18:24:17.833Z,0.40
2018-12-05T18:26:46.953Z,0.50
2018-12-05T18:29:16.811Z,0.50
2018-12-05T18:31:45.878Z,0.60
2018-12-05T18:34:15.069Z,0.60
2018-12-05T18:36:44.957Z,0.70
2018-12-05T18:39:14.394Z,0.80
2018-12-05T18:41:43.649Z,0.80
2018-12-05T18:44:12.728Z,0.80
2018-12-05T18:46:41.767Z,0.80
2018-12-05T18:49:11.242Z,0.80
2018-12-05T18:51:40.660Z,0.80
2018-12-05T18:54:09.743Z,0.80
2018-12-05T18:56:38.838Z,0.80
2018-12-05T18:59:07.903Z,0.90
2018-12-05T19:01:36.973Z,0.90
2018-12-05T19:04:06.039Z,0.90
2018-12-05T19:06:35.087Z,1.00
2018-12-05T19:09:06.921Z,0.90
2018-12-05T19:11:36.841Z,0.90
2018-12-05T19:14:11.523Z,0.90
2018-12-05T19:16:40.576Z,0.90
2018-12-05T19:19:10.014Z,0.90
2018-12-05T19:21:39.092Z,0.90
2018-12-05T19:24:08.153Z,0.80
2018-12-05T19:26:37.355Z,0.80
2018-12-05T19:29:07.013Z,0.80
2018-12-05T19:31:36.096Z,0.80
2018-12-05T19:34:05.550Z,0.80
2018-12-05T19:36:34.671Z,0.80
2018-12-05T19:39:05.019Z,0.80
2018-12-05T19:41:34.494Z,0.70
2018-12-05T19:44:04.712Z,0.70
2018-12-05T19:46:34.166Z,0.70
2018-12-05T19:49:03.445Z,0.70
2018-12-05T19:51:32.495Z,0.70
2018-12-05T19:56:42.224Z,0.70
2018-12-05T19:59:11.680Z,0.80
2018-12-05T20:01:40.730Z,0.80
2018-12-05T20:04:09.804Z,0.70
2018-12-05T20:06:38.860Z,0.70
2018-12-05T20:09:08.020Z,0.70
2018-12-05T20:11:37.086Z,0.70
2018-12-05T20:14:06.611Z,0.70
2018-12-05T20:16:35.646Z,0.70
2018-12-05T20:19:05.128Z,0.70
2018-12-05T20:21:34.612Z,0.70
2018-12-05T20:24:03.659Z,0.70
2018-12-05T20:26:32.829Z,0.70
2018-12-05T20:29:01.904Z,0.70
2018-12-05T20:31:31.343Z,0.70
2018-12-05T20:34:00.671Z,0.80
2018-12-05T20:36:30.155Z,0.90
2018-12-05T20:38:59.720Z,0.90
2018-12-05T20:41:33.211Z,0.90
2018-12-05T20:43:59.842Z,0.90
2018-12-05T20:46:29.327Z,1.00
2018-12-05T20:48:58.678Z,0.90
2018-12-05T20:51:28.047Z,0.90
2018-12-05T20:53:57.537Z,0.80
2018-12-05T20:56:26.601Z,0.80
2018-12-05T20:58:56.464Z,0.80
2018-12-05T21:01:25.915Z,0.80
2018-12-05T21:03:54.955Z,0.80
2018-12-05T21:06:23.996Z,0.70
2018-12-05T21:08:53.432Z,0.80
2018-12-05T21:11:22.459Z,0.80
2018-12-05T21:13:51.499Z,0.80
2018-12-05T21:16:20.553Z,0.80
2018-12-05T21:18:49.603Z,0.90
2018-12-05T21:21:18.676Z,0.90
2018-12-05T21:23:47.719Z,1.00
2018-12-05T21:26:17.231Z,1.00
2018-12-05T21:28:46.296Z,1.00
2018-12-05T21:31:15.347Z,1.10
2018-12-05T21:33:44.420Z,1.10
2018-12-05T21:36:13.499Z,1.10
2018-12-05T21:38:42.551Z,1.20
2018-12-05T21:41:11.607Z,1.20
2018-12-05T21:43:41.086Z,1.20
2018-12-05T21:46:10.159Z,1.20
2018-12-05T21:48:39.277Z,1.20
2018-12-05T21:51:09.096Z,1.20
2018-12-05T21:53:38.170Z,1.20
2018-12-05T21:56:07.206Z,1.30
2018-12-05T21:58:36.312Z,1.30
2018-12-05T22:01:05.342Z,1.40
2018-12-05T22:03:34.456Z,1.50
2018-12-05T22:06:03.495Z,1.50
2018-12-05T22:08:32.557Z,1.50
2018-12-05T22:11:01.598Z,1.50
2018-12-05T22:13:30.668Z,1.50
2018-12-05T22:15:59.731Z,1.50
2018-12-05T22:18:29.432Z,1.60
2018-12-05T22:20:58.521Z,1.60
2018-12-05T22:23:27.581Z,1.60
2018-12-05T22:25:56.659Z,1.70
2018-12-05T22:28:25.705Z,1.70
2018-12-05T22:30:54.783Z,1.70
2018-12-05T22:33:24.373Z,1.80
2018-12-05T22:35:54.035Z,1.80
2018-12-05T22:38:23.625Z,1.80
2018-12-05T22:40:53.083Z,1.80
2018-12-05T22:43:22.151Z,1.80
2018-12-05T22:45:51.181Z,1.90
2018-12-05T22:48:20.635Z,1.90
2018-12-05T22:50:50.430Z,1.90
2018-12-05T22:53:19.708Z,1.80
2018-12-05T22:55:48.840Z,1.90
2018-12-05T22:58:18.254Z,1.90
2018-12-05T23:00:50.053Z,1.90
2018-12-05T23:03:19.574Z,1.80
2018-12-05T23:05:49.380Z,1.80
2018-12-05T23:08:18.459Z,1.80
2018-12-05T23:10:47.853Z,1.90
2018-12-05T23:13:17.703Z,1.90
2018-12-05T23:15:46.726Z,1.90
2018-12-05T23:18:16.108Z,2.00
2018-12-05T23:20:45.153Z,2.00
2018-12-05T23:23:14.879Z,2.00
2018-12-05T23:25:43.954Z,2.00
2018-12-05T23:28:14.002Z,2.10
2018-12-05T23:30:43.063Z,2.00
2018-12-05T23:33:12.079Z,2.00
2018-12-05T23:35:41.571Z,2.10
2018-12-05T23:38:10.648Z,2.10
2018-12-05T23:40:39.743Z,2.10
2018-12-05T23:43:09.225Z,2.10
2018-12-05T23:45:38.296Z,2.10
2018-12-05T23:48:08.639Z,2.10
2018-12-05T23:50:38.926Z,2.10
2018-12-05T23:53:07.988Z,2.20
2018-12-05T23:55:37.043Z,2.20
2018-12-05T23:58:06.106Z,2.20
