createdAt,value
2018-03-15T00:00:35.824Z,19.37
2018-03-15T00:03:03.345Z,18.52
2018-03-15T00:05:30.854Z,21.48
2018-03-15T00:07:58.375Z,19.17
2018-03-15T00:10:25.908Z,17.77
2018-03-15T00:12:53.435Z,19.00
2018-03-15T00:15:20.979Z,31.80
2018-03-15T00:17:48.516Z,19.80
2018-03-15T00:20:16.035Z,21.98
2018-03-15T00:22:43.538Z,25.85
2018-03-15T00:25:11.069Z,19.35
2018-03-15T00:27:39.359Z,20.33
2018-03-15T00:30:07.634Z,16.77
2018-03-15T00:32:35.157Z,18.95
2018-03-15T00:35:02.677Z,17.77
2018-03-15T00:37:30.215Z,20.15
2018-03-15T00:39:58.477Z,17.35
2018-03-15T00:42:26.796Z,20.25
2018-03-15T00:44:54.296Z,20.98
2018-03-15T00:47:21.860Z,20.62
2018-03-15T00:49:49.381Z,18.25
2018-03-15T00:52:16.883Z,19.23
2018-03-15T00:54:45.195Z,20.33
2018-03-15T00:57:12.705Z,18.45
2018-03-15T00:59:40.278Z,19.08
2018-03-15T01:02:07.780Z,16.37
2018-03-15T01:04:35.307Z,22.27
2018-03-15T01:07:03.591Z,20.05
2018-03-15T01:09:31.094Z,20.12
2018-03-15T01:11:58.626Z,23.35
2018-03-15T01:14:26.127Z,17.65
2018-03-15T01:16:53.653Z,19.65
2018-03-15T01:19:21.195Z,23.80
2018-03-15T01:21:48.727Z,20.08
2018-03-15T01:24:16.249Z,24.67
2018-03-15T01:26:43.794Z,20.33
2018-03-15T01:29:11.298Z,22.48
2018-03-15T01:31:39.600Z,20.80
2018-03-15T01:34:07.117Z,20.35
2018-03-15T01:36:34.682Z,20.02
2018-03-15T01:39:02.192Z,21.73
2018-03-15T01:41:29.713Z,24.58
2018-03-15T01:43:58.017Z,26.27
2018-03-15T01:46:25.528Z,23.90
2018-03-15T01:48:53.069Z,21.37
2018-03-15T01:51:20.570Z,23.55
2018-03-15T01:53:48.143Z,21.95
2018-03-15T01:56:16.423Z,25.65
2018-03-15T01:58:43.954Z,20.08
2018-03-15T02:01:11.509Z,24.42
2018-03-15T02:03:39.022Z,22.90
2018-03-15T02:06:06.556Z,22.85
2018-03-15T02:08:34.842Z,22.85
2018-03-15T02:11:02.361Z,22.83
2018-03-15T02:13:29.934Z,25.30
2018-03-15T02:15:58.239Z,21.70
2018-03-15T02:18:25.745Z,28.17
2018-03-15T02:20:53.266Z,23.73
2018-03-15T02:23:20.806Z,22.05
2018-03-15T02:25:48.329Z,25.45
2018-03-15T02:28:15.844Z,29.65
2018-03-15T02:30:43.374Z,21.80
2018-03-15T02:33:11.634Z,23.75
2018-03-15T02:35:39.160Z,23.60
2018-03-15T02:38:06.668Z,25.62
2018-03-15T02:40:34.208Z,26.10
2018-03-15T02:43:02.506Z,25.98
2018-03-15T02:45:30.782Z,24.85
2018-03-15T02:47:59.060Z,25.42
2018-03-15T02:50:26.579Z,27.08
2018-03-15T02:52:54.078Z,26.95
2018-03-15T02:55:22.355Z,28.17
2018-03-15T02:57:49.896Z,26.40
2018-03-15T03:00:18.156Z,30.60
2018-03-15T03:02:45.671Z,29.80
2018-03-15T03:05:13.188Z,26.83
2018-03-15T03:07:41.452Z,29.40
2018-03-15T03:10:08.970Z,29.98
2018-03-15T03:12:36.492Z,27.40
2018-03-15T03:15:04.752Z,30.23
2018-03-15T03:17:33.063Z,25.85
2018-03-15T03:20:00.555Z,33.25
2018-03-15T03:22:28.113Z,30.15
2018-03-15T03:24:55.605Z,29.23
2018-03-15T03:27:23.100Z,30.17
2018-03-15T03:29:50.627Z,30.58
2018-03-15T03:32:18.908Z,31.83
2018-03-15T03:34:46.463Z,33.50
2018-03-15T03:37:14.754Z,31.95
2018-03-15T03:39:42.259Z,30.65
2018-03-15T03:42:09.779Z,30.10
2018-03-15T03:44:37.287Z,31.10
2018-03-15T03:47:04.795Z,32.40
2018-03-15T03:49:32.298Z,31.98
2018-03-15T03:51:59.823Z,29.40
2018-03-15T03:54:27.331Z,34.13
2018-03-15T03:56:54.853Z,36.33
2018-03-15T03:59:22.365Z,34.20
2018-03-15T04:01:50.656Z,34.90
2018-03-15T04:04:18.174Z,35.17
2018-03-15T04:06:45.727Z,32.65
2018-03-15T04:09:13.227Z,34.17
2018-03-15T04:11:41.505Z,38.95
2018-03-15T04:14:09.035Z,34.63
2018-03-15T04:16:36.598Z,35.83
2018-03-15T04:19:04.108Z,37.75
2018-03-15T04:21:31.620Z,35.45
2018-03-15T04:23:59.135Z,38.92
2018-03-15T04:26:26.638Z,41.08
2018-03-15T04:28:54.162Z,38.10
2018-03-15T04:31:21.679Z,41.42
2018-03-15T04:33:49.195Z,37.92
2018-03-15T04:36:16.715Z,37.63
2018-03-15T04:38:44.238Z,39.65
2018-03-15T04:41:12.566Z,43.92
2018-03-15T04:43:40.056Z,40.25
2018-03-15T04:46:07.588Z,37.97
2018-03-15T04:48:35.086Z,38.55
2018-03-15T04:51:03.349Z,37.17
2018-03-15T04:53:30.884Z,38.05
2018-03-15T04:55:58.414Z,45.30
2018-03-15T04:58:25.950Z,41.08
2018-03-15T05:00:54.253Z,36.95
2018-03-15T05:03:21.814Z,40.20
2018-03-15T05:05:49.340Z,45.10
2018-03-15T05:08:17.628Z,42.80
2018-03-15T05:10:45.909Z,40.42
2018-03-15T05:13:13.414Z,44.38
2018-03-15T05:15:40.929Z,42.50
2018-03-15T05:18:08.433Z,40.33
2018-03-15T05:20:35.996Z,48.22
2018-03-15T05:23:03.512Z,40.50
2018-03-15T05:25:31.012Z,44.60
2018-03-15T05:27:58.539Z,43.70
2018-03-15T05:30:26.097Z,44.38
2018-03-15T05:32:53.593Z,44.08
2018-03-15T05:35:21.109Z,45.60
2018-03-15T05:37:48.639Z,44.30
2018-03-15T05:40:16.929Z,42.88
2018-03-15T05:42:44.457Z,38.53
2018-03-15T05:45:11.957Z,42.38
2018-03-15T05:47:39.503Z,42.95
2018-03-15T05:50:07.011Z,42.67
2018-03-15T05:52:34.512Z,42.80
2018-03-15T05:55:02.840Z,41.75
2018-03-15T05:57:30.354Z,40.40
2018-03-15T05:59:57.895Z,40.55
2018-03-15T06:02:26.151Z,46.40
2018-03-15T06:04:53.676Z,39.00
2018-03-15T06:07:21.170Z,40.70
2018-03-15T06:09:48.720Z,43.15
2018-03-15T06:12:16.220Z,41.85
2018-03-15T06:14:43.762Z,41.92
2018-03-15T06:17:12.025Z,45.75
2018-03-15T06:19:39.554Z,43.97
2018-03-15T06:22:07.101Z,37.83
2018-03-15T06:24:34.623Z,41.53
2018-03-15T06:27:02.936Z,42.13
2018-03-15T06:29:30.435Z,40.00
2018-03-15T06:31:57.943Z,40.80
2018-03-15T06:34:25.477Z,40.78
2018-03-15T06:36:53.734Z,43.55
2018-03-15T06:39:21.254Z,44.80
2018-03-15T06:41:48.754Z,43.13
2018-03-15T06:44:16.307Z,47.58
2018-03-15T06:46:43.796Z,44.00
2018-03-15T06:49:11.303Z,41.17
2018-03-15T06:51:38.850Z,49.15
2018-03-15T06:54:06.398Z,44.75
2018-03-15T06:56:33.910Z,39.28
2018-03-15T06:59:01.469Z,41.50
2018-03-15T07:01:29.737Z,44.45
2018-03-15T07:03:57.259Z,45.50
2018-03-15T07:06:24.790Z,41.75
2018-03-15T07:08:52.305Z,41.00
2018-03-15T07:11:19.836Z,41.55
2018-03-15T07:13:47.331Z,44.08
2018-03-15T07:16:14.864Z,41.30
2018-03-15T07:18:42.366Z,46.88
2018-03-15T07:21:09.912Z,41.90
2018-03-15T07:23:37.413Z,38.00
2018-03-15T07:26:04.971Z,39.78
2018-03-15T07:28:32.493Z,48.25
2018-03-15T07:31:00.782Z,38.25
2018-03-15T07:33:29.072Z,48.75
2018-03-15T07:35:56.614Z,39.25
2018-03-15T07:38:24.131Z,42.17
2018-03-15T07:40:51.650Z,40.33
2018-03-15T07:43:19.196Z,38.90
2018-03-15T07:45:46.711Z,43.63
2018-03-15T07:48:14.235Z,37.15
2018-03-15T07:50:41.769Z,39.80
2018-03-15T07:53:09.291Z,40.58
2018-03-15T07:55:36.839Z,38.40
2018-03-15T07:58:04.383Z,36.10
2018-03-15T08:00:31.878Z,32.88
2018-03-15T08:02:59.390Z,37.17
2018-03-15T08:05:26.908Z,35.92
2018-03-15T08:07:54.476Z,35.47
2018-03-15T08:10:22.066Z,34.83
2018-03-15T08:12:49.581Z,35.53
2018-03-15T08:15:17.879Z,35.20
2018-03-15T08:17:45.413Z,39.70
2018-03-15T08:20:13.726Z,34.03
2018-03-15T08:22:41.247Z,34.47
2018-03-15T08:25:08.758Z,35.70
2018-03-15T08:27:36.293Z,32.92
2018-03-15T08:30:03.807Z,33.75
2018-03-15T08:32:31.347Z,35.58
2018-03-15T08:34:58.913Z,33.40
2018-03-15T08:37:26.446Z,31.70
2018-03-15T08:39:53.983Z,31.87
2018-03-15T08:42:21.496Z,30.45
2018-03-15T08:44:49.032Z,29.70
2018-03-15T08:47:16.539Z,28.83
2018-03-15T08:49:44.842Z,31.97
2018-03-15T08:52:12.346Z,32.60
2018-03-15T08:54:39.855Z,30.27
2018-03-15T08:57:07.421Z,28.90
2018-03-15T08:59:35.684Z,30.27
2018-03-15T09:02:03.968Z,30.47
2018-03-15T09:04:31.491Z,31.30
2018-03-15T09:06:59.052Z,29.60
2018-03-15T09:09:26.579Z,28.73
2018-03-15T09:11:54.125Z,29.03
2018-03-15T09:14:21.627Z,26.73
2018-03-15T09:16:49.140Z,29.60
2018-03-15T09:19:16.684Z,25.10
2018-03-15T09:21:44.299Z,27.67
2018-03-15T09:24:11.753Z,29.10
2018-03-15T09:26:39.269Z,25.20
2018-03-15T09:29:06.810Z,30.13
2018-03-15T09:31:34.503Z,27.17
2018-03-15T09:34:02.031Z,26.70
2018-03-15T09:36:30.284Z,25.07
2018-03-15T09:38:58.623Z,24.40
2018-03-15T09:41:26.176Z,26.27
2018-03-15T09:43:53.743Z,26.23
2018-03-15T09:46:21.798Z,23.73
2018-03-15T09:48:49.343Z,23.53
2018-03-15T09:51:16.927Z,26.17
2018-03-15T09:53:44.395Z,24.07
2018-03-15T09:56:11.971Z,25.10
2018-03-15T09:58:41.229Z,22.90
2018-03-15T10:01:09.695Z,23.17
2018-03-15T10:03:37.260Z,23.13
2018-03-15T10:06:04.795Z,22.30
2018-03-15T10:08:33.086Z,21.93
2018-03-15T10:11:00.641Z,20.60
2018-03-15T10:13:28.201Z,20.63
2018-03-15T10:15:55.734Z,22.10
2018-03-15T10:18:23.259Z,17.87
2018-03-15T10:20:50.800Z,18.83
2018-03-15T10:23:18.320Z,19.00
2018-03-15T10:25:46.623Z,19.57
2018-03-15T10:28:14.164Z,18.77
2018-03-15T10:30:41.734Z,22.07
2018-03-15T10:33:14.921Z,19.30
2018-03-15T10:35:42.499Z,18.73
2018-03-15T10:38:10.042Z,18.40
2018-03-15T10:40:37.600Z,17.53
2018-03-15T10:43:05.165Z,15.80
2018-03-15T10:45:32.711Z,19.37
2018-03-15T10:48:00.315Z,18.60
2018-03-15T10:50:28.493Z,25.07
2018-03-15T10:52:56.127Z,15.80
2018-03-15T10:55:23.645Z,15.40
2018-03-15T10:57:51.176Z,15.00
2018-03-15T11:00:18.737Z,17.90
2018-03-15T11:02:47.219Z,21.27
2018-03-15T11:05:20.500Z,14.40
2018-03-15T11:07:53.687Z,16.23
2018-03-15T11:10:21.226Z,16.73
2018-03-15T11:12:48.797Z,16.43
2018-03-15T11:15:17.080Z,14.37
2018-03-15T11:17:44.605Z,15.03
2018-03-15T11:20:12.168Z,13.40
2018-03-15T11:22:39.706Z,14.43
2018-03-15T11:25:08.005Z,15.27
2018-03-15T11:27:35.572Z,15.20
2018-03-15T11:30:03.193Z,12.97
2018-03-15T11:32:30.697Z,19.33
2018-03-15T11:34:58.368Z,14.00
2018-03-15T11:37:25.915Z,14.70
2018-03-15T11:39:53.478Z,13.50
2018-03-15T11:42:21.942Z,13.50
2018-03-15T11:44:49.621Z,15.83
2018-03-15T11:47:17.191Z,15.13
2018-03-15T11:49:45.055Z,12.60
2018-03-15T11:52:12.637Z,12.63
2018-03-15T11:54:40.215Z,14.87
2018-03-15T11:57:08.523Z,16.30
2018-03-15T11:59:36.828Z,12.70
2018-03-15T12:02:04.366Z,14.23
2018-03-15T12:04:31.892Z,13.37
2018-03-15T12:06:59.475Z,13.00
2018-03-15T12:09:27.783Z,12.23
2018-03-15T12:11:55.331Z,12.00
2018-03-15T12:14:22.863Z,14.40
2018-03-15T12:16:50.419Z,11.60
2018-03-15T12:19:17.940Z,11.50
2018-03-15T12:21:45.481Z,11.90
2018-03-15T12:24:13.034Z,10.03
2018-03-15T12:26:40.535Z,12.70
2018-03-15T12:29:08.078Z,14.30
2018-03-15T12:31:35.616Z,12.93
2018-03-15T12:34:03.151Z,12.00
2018-03-15T12:36:31.482Z,13.87
2018-03-15T12:38:58.990Z,11.80
2018-03-15T12:41:27.297Z,13.27
2018-03-15T12:43:54.846Z,16.33
2018-03-15T12:46:22.387Z,11.30
2018-03-15T12:48:50.683Z,15.77
2018-03-15T12:51:18.210Z,15.23
2018-03-15T12:53:46.481Z,12.17
2018-03-15T12:56:14.778Z,12.67
2018-03-15T12:58:44.357Z,14.43
2018-03-15T13:01:12.659Z,12.03
2018-03-15T13:03:40.324Z,12.80
2018-03-15T13:06:07.862Z,10.77
2018-03-15T13:08:36.153Z,13.77
2018-03-15T13:11:04.475Z,11.67
2018-03-15T13:13:31.989Z,11.03
2018-03-15T13:16:00.284Z,11.57
2018-03-15T13:18:27.783Z,10.37
2018-03-15T13:20:55.357Z,11.43
2018-03-15T13:23:22.840Z,11.43
2018-03-15T13:25:51.201Z,10.40
2018-03-15T13:28:18.778Z,13.33
2018-03-15T13:30:46.298Z,10.17
2018-03-15T13:33:13.844Z,8.90
2018-03-15T13:35:41.344Z,9.43
2018-03-15T13:38:09.634Z,13.20
2018-03-15T13:40:37.163Z,9.63
2018-03-15T13:43:04.676Z,14.07
2018-03-15T13:45:32.190Z,10.07
2018-03-15T13:47:59.715Z,11.33
2018-03-15T13:50:27.252Z,11.30
2018-03-15T13:52:54.801Z,16.60
2018-03-15T13:55:22.332Z,9.90
2018-03-15T13:57:50.631Z,12.37
2018-03-15T14:00:18.163Z,13.37
2018-03-15T14:02:46.471Z,12.90
2018-03-15T14:05:13.990Z,10.10
2018-03-15T14:07:41.520Z,10.83
2018-03-15T14:10:09.052Z,10.63
2018-03-15T14:12:36.608Z,12.63
2018-03-15T14:15:04.123Z,13.23
2018-03-15T14:17:31.663Z,11.73
2018-03-15T14:19:59.176Z,13.53
2018-03-15T14:22:27.474Z,9.63
2018-03-15T14:24:55.028Z,12.20
2018-03-15T14:27:22.566Z,12.00
2018-03-15T14:29:50.109Z,11.27
2018-03-15T14:32:18.423Z,11.50
2018-03-15T14:34:45.946Z,10.93
2018-03-15T14:37:14.224Z,11.47
2018-03-15T14:39:42.518Z,12.77
2018-03-15T14:42:10.036Z,12.10
2018-03-15T14:44:37.567Z,10.50
2018-03-15T14:47:05.099Z,14.00
2018-03-15T14:49:32.639Z,9.70
2018-03-15T14:52:00.170Z,12.17
2018-03-15T14:54:27.796Z,10.73
2018-03-15T14:56:55.319Z,11.40
2018-03-15T14:59:23.608Z,11.20
2018-03-15T15:01:51.144Z,14.10
2018-03-15T15:04:19.455Z,12.67
2018-03-15T15:06:46.958Z,12.57
2018-03-15T15:09:15.262Z,12.47
2018-03-15T15:11:43.562Z,12.93
2018-03-15T15:14:11.071Z,12.03
2018-03-15T15:16:38.594Z,15.90
2018-03-15T15:19:06.166Z,13.40
2018-03-15T15:21:33.676Z,13.10
2018-03-15T15:24:01.972Z,13.97
2018-03-15T15:26:29.603Z,13.07
2018-03-15T15:28:57.917Z,11.40
2018-03-15T15:31:25.490Z,14.03
2018-03-15T15:33:53.013Z,12.77
2018-03-15T15:36:21.287Z,12.70
2018-03-15T15:38:48.812Z,18.17
2018-03-15T15:41:16.318Z,13.90
2018-03-15T15:43:43.832Z,11.37
2018-03-15T15:46:11.388Z,15.70
2018-03-15T15:48:38.946Z,13.77
2018-03-15T15:51:06.462Z,17.53
2018-03-15T15:53:34.004Z,16.77
2018-03-15T15:56:02.263Z,12.23
2018-03-15T15:58:30.591Z,13.90
2018-03-15T16:00:58.150Z,11.80
2018-03-15T16:03:25.679Z,20.43
2018-03-15T16:05:53.204Z,15.97
2018-03-15T16:08:20.741Z,19.20
2018-03-15T16:10:48.294Z,20.30
2018-03-15T16:13:15.814Z,22.03
2018-03-15T16:15:44.135Z,23.47
2018-03-15T16:18:11.635Z,23.47
2018-03-15T16:20:39.941Z,21.93
2018-03-15T16:23:07.471Z,23.50
2018-03-15T16:25:35.744Z,20.50
2018-03-15T16:28:04.100Z,20.63
2018-03-15T16:30:31.673Z,22.50
2018-03-15T16:32:59.988Z,20.80
2018-03-15T16:35:27.540Z,20.47
2018-03-15T16:37:55.073Z,19.83
2018-03-15T16:40:23.380Z,23.03
2018-03-15T16:42:50.940Z,19.40
2018-03-15T16:45:18.478Z,22.37
2018-03-15T16:47:46.774Z,19.83
2018-03-15T16:50:14.308Z,20.53
2018-03-15T16:52:42.614Z,18.03
2018-03-15T16:55:10.133Z,18.50
2018-03-15T16:57:37.679Z,16.30
2018-03-15T17:00:05.227Z,17.17
2018-03-15T17:02:32.719Z,19.57
2018-03-15T17:05:01.003Z,16.23
2018-03-15T17:07:29.328Z,20.90
2018-03-15T17:09:56.911Z,18.20
2018-03-15T17:12:24.439Z,16.97
2018-03-15T17:14:52.013Z,20.97
2018-03-15T17:17:19.533Z,19.27
2018-03-15T17:19:47.118Z,21.10
2018-03-15T17:22:14.623Z,20.87
2018-03-15T17:24:43.051Z,21.60
2018-03-15T17:27:10.539Z,19.30
2018-03-15T17:29:38.062Z,27.70
2018-03-15T17:32:05.618Z,19.30
2018-03-15T17:34:33.136Z,22.73
2018-03-15T17:37:00.637Z,23.43
2018-03-15T17:39:28.189Z,19.13
2018-03-15T17:41:56.509Z,18.20
2018-03-15T17:44:24.043Z,21.90
2018-03-15T17:46:51.578Z,25.00
2018-03-15T17:49:19.115Z,22.27
2018-03-15T17:51:47.415Z,32.27
2018-03-15T17:54:14.989Z,59.63
2018-03-15T17:56:42.563Z,41.00
2018-03-15T17:59:10.108Z,32.90
2018-03-15T18:01:37.661Z,29.53
2018-03-15T18:04:05.192Z,24.20
2018-03-15T18:06:33.494Z,21.00
2018-03-15T18:09:01.013Z,20.27
2018-03-15T18:11:28.555Z,18.53
2018-03-15T18:13:56.061Z,20.00
2018-03-15T18:16:23.633Z,22.00
2018-03-15T18:18:51.155Z,20.60
2018-03-15T18:21:19.521Z,19.33
2018-03-15T18:23:47.001Z,19.70
2018-03-15T18:26:15.350Z,21.80
2018-03-15T18:28:42.884Z,26.57
2018-03-15T18:31:10.446Z,29.30
2018-03-15T18:33:37.963Z,35.53
2018-03-15T18:36:05.487Z,33.30
2018-03-15T18:38:32.991Z,34.77
2018-03-15T18:41:00.522Z,37.13
2018-03-15T18:43:28.786Z,37.17
2018-03-15T18:45:56.316Z,46.60
2018-03-15T18:48:23.881Z,40.73
2018-03-15T18:50:51.403Z,44.27
2018-03-15T18:53:18.934Z,42.70
2018-03-15T18:55:47.216Z,45.00
2018-03-15T18:58:15.510Z,45.73
2018-03-15T19:00:43.034Z,41.77
2018-03-15T19:03:11.314Z,40.65
2018-03-15T19:05:38.856Z,47.90
2018-03-15T19:08:06.368Z,47.50
2018-03-15T19:10:33.902Z,50.92
2018-03-15T19:13:02.210Z,50.38
2018-03-15T19:15:29.782Z,49.35
2018-03-15T19:17:57.355Z,45.40
2018-03-15T19:20:24.876Z,49.63
2018-03-15T19:22:52.422Z,48.20
2018-03-15T19:25:20.750Z,53.40
2018-03-15T19:27:48.271Z,46.53
2018-03-15T19:30:15.949Z,44.08
2018-03-15T19:32:43.465Z,42.83
2018-03-15T19:35:12.381Z,42.15
2018-03-15T19:37:40.845Z,45.30
2018-03-15T19:40:08.481Z,47.75
2018-03-15T19:42:36.784Z,50.38
2018-03-15T19:45:04.836Z,49.28
2018-03-15T19:47:33.707Z,47.72
2018-03-15T19:50:02.329Z,50.38
2018-03-15T19:52:29.983Z,47.80
2018-03-15T19:54:58.310Z,52.75
2018-03-15T19:57:25.846Z,56.47
2018-03-15T19:59:53.882Z,55.33
2018-03-15T20:02:21.674Z,52.28
2018-03-15T20:04:49.402Z,51.90
2018-03-15T20:07:17.099Z,58.08
2018-03-15T20:09:45.558Z,55.50
2018-03-15T20:12:13.325Z,55.25
2018-03-15T20:14:40.916Z,53.33
2018-03-15T20:17:08.457Z,52.97
2018-03-15T20:19:37.543Z,49.72
2018-03-15T20:22:05.925Z,53.20
2018-03-15T20:24:34.664Z,56.08
2018-03-15T20:27:02.582Z,60.55
2018-03-15T20:29:30.191Z,56.95
2018-03-15T20:31:57.712Z,50.15
2018-03-15T20:34:25.468Z,53.67
2018-03-15T20:36:54.302Z,46.05
2018-03-15T20:39:27.638Z,64.40
2018-03-15T20:41:56.104Z,49.15
2018-03-15T20:44:24.133Z,46.50
2018-03-15T20:49:55.743Z,46.37
2018-03-15T20:52:24.051Z,49.47
2018-03-15T20:54:51.638Z,47.92
2018-03-15T20:57:19.160Z,47.35
2018-03-15T20:59:46.724Z,46.90
2018-03-15T21:02:15.131Z,50.60
2018-03-15T21:04:42.646Z,55.47
2018-03-15T21:07:10.164Z,53.55
2018-03-15T21:09:37.809Z,48.95
2018-03-15T21:12:05.393Z,49.35
2018-03-15T21:14:32.920Z,47.65
2018-03-15T21:17:00.435Z,48.40
2018-03-15T21:19:28.059Z,52.40
2018-03-15T21:21:55.700Z,49.78
2018-03-15T21:24:23.251Z,47.95
2018-03-15T21:26:51.614Z,48.83
2018-03-15T21:29:19.097Z,46.92
2018-03-15T21:31:46.783Z,46.87
2018-03-15T21:34:14.324Z,66.90
2018-03-15T21:36:41.853Z,58.15
2018-03-15T21:39:10.157Z,45.55
2018-03-15T21:41:37.748Z,52.13
2018-03-15T21:44:05.375Z,51.13
2018-03-15T21:46:33.057Z,48.50
2018-03-15T21:49:00.931Z,49.83
2018-03-15T21:51:29.287Z,50.92
2018-03-15T21:53:57.015Z,48.10
2018-03-15T21:56:24.533Z,52.13
2018-03-15T21:58:52.150Z,45.57
2018-03-15T22:01:20.524Z,51.00
2018-03-15T22:03:48.098Z,41.78
2018-03-15T22:06:15.706Z,54.60
2018-03-15T22:08:43.272Z,47.78
2018-03-15T22:11:10.899Z,40.33
2018-03-15T22:13:38.566Z,46.03
2018-03-15T22:16:07.007Z,42.17
2018-03-15T22:18:34.564Z,42.95
2018-03-15T22:21:02.875Z,47.13
2018-03-15T22:23:30.517Z,56.57
2018-03-15T22:25:58.052Z,44.83
2018-03-15T22:28:26.356Z,44.83
2018-03-15T22:30:53.879Z,38.27
2018-03-15T22:33:21.692Z,40.63
2018-03-15T22:35:49.339Z,42.00
2018-03-15T22:38:16.860Z,35.60
2018-03-15T22:40:44.398Z,39.87
2018-03-15T22:43:12.012Z,38.80
2018-03-15T22:45:40.631Z,33.10
2018-03-15T22:48:08.260Z,38.80
2018-03-15T22:50:35.859Z,39.67
2018-03-15T22:53:03.365Z,34.40
2018-03-15T22:55:31.734Z,38.70
2018-03-15T22:58:00.593Z,38.07
2018-03-15T23:00:28.290Z,36.40
2018-03-15T23:02:55.882Z,36.97
2018-03-15T23:05:23.395Z,38.00
2018-03-15T23:07:51.094Z,30.67
2018-03-15T23:10:18.990Z,32.50
2018-03-15T23:12:46.583Z,33.47
2018-03-15T23:15:14.108Z,34.45
2018-03-15T23:17:41.732Z,33.40
2018-03-15T23:20:10.060Z,35.97
2018-03-15T23:22:37.583Z,30.23
2018-03-15T23:25:05.103Z,32.67
2018-03-15T23:27:32.623Z,33.23
2018-03-15T23:30:00.176Z,28.80
2018-03-15T23:32:27.699Z,30.83
2018-03-15T23:34:55.979Z,27.40
2018-03-15T23:37:24.273Z,30.00
2018-03-15T23:39:51.783Z,33.97
2018-03-15T23:42:19.276Z,30.37
2018-03-15T23:44:47.571Z,29.73
2018-03-15T23:47:15.066Z,29.40
2018-03-15T23:49:42.592Z,30.50
2018-03-15T23:52:10.109Z,28.73
2018-03-15T23:54:37.639Z,27.97
2018-03-15T23:57:05.155Z,28.53
2018-03-15T23:59:32.671Z,30.40
