createdAt,value
2022-10-26T00:01:37.624Z,0.50
2022-10-26T00:04:15.251Z,1.07
2022-10-26T00:06:47.850Z,1.00
2022-10-26T00:09:27.629Z,0.80
2022-10-26T00:12:31.680Z,0.90
2022-10-26T00:15:14.076Z,0.80
2022-10-26T00:17:43.660Z,1.07
2022-10-26T00:20:19.753Z,1.10
2022-10-26T00:22:50.534Z,1.10
2022-10-26T00:25:40.646Z,1.47
2022-10-26T00:28:13.664Z,1.20
2022-10-26T00:30:46.590Z,1.97
2022-10-26T00:33:16.446Z,1.17
2022-10-26T00:35:51.513Z,1.70
2022-10-26T00:38:20.480Z,2.00
2022-10-26T00:43:39.589Z,1.90
2022-10-26T00:46:13.322Z,1.87
2022-10-26T00:48:47.961Z,2.43
2022-10-26T00:51:26.163Z,2.10
2022-10-26T00:53:58.248Z,2.30
2022-10-26T00:59:17.843Z,2.67
2022-10-26T01:01:53.334Z,2.07
2022-10-26T01:04:25.262Z,2.53
2022-10-26T01:06:55.415Z,2.03
2022-10-26T01:09:24.593Z,2.40
2022-10-26T01:11:54.383Z,2.33
2022-10-26T01:14:26.684Z,2.33
2022-10-26T01:20:14.067Z,3.07
2022-10-26T01:22:46.983Z,2.80
2022-10-26T01:25:36.145Z,2.30
2022-10-26T01:28:16.184Z,2.90
2022-10-26T01:30:49.191Z,2.77
2022-10-26T01:33:31.426Z,2.27
2022-10-26T01:36:09.757Z,1.97
2022-10-26T01:38:54.076Z,2.43
2022-10-26T01:41:35.171Z,2.57
2022-10-26T01:44:08.225Z,3.70
2022-10-26T01:46:45.010Z,2.27
2022-10-26T01:49:19.332Z,2.77
2022-10-26T01:51:53.882Z,3.00
2022-10-26T01:54:24.435Z,2.57
2022-10-26T01:57:11.458Z,2.70
2022-10-26T01:59:55.711Z,2.73
2022-10-26T02:02:54.253Z,2.77
2022-10-26T02:06:00.571Z,2.73
2022-10-26T02:08:42.326Z,3.03
2022-10-26T02:11:25.583Z,2.33
2022-10-26T02:13:58.071Z,2.50
2022-10-26T02:16:38.927Z,2.23
2022-10-26T02:19:17.266Z,2.13
2022-10-26T02:21:50.479Z,2.33
2022-10-26T02:24:19.209Z,2.80
2022-10-26T02:26:50.099Z,2.33
2022-10-26T02:29:24.782Z,2.20
2022-10-26T02:31:54.358Z,2.43
2022-10-26T02:34:30.699Z,2.20
2022-10-26T02:37:02.419Z,2.30
2022-10-26T02:39:34.444Z,2.07
2022-10-26T02:42:07.310Z,2.03
2022-10-26T02:44:43.262Z,2.33
2022-10-26T02:47:19.333Z,2.43
2022-10-26T02:49:51.915Z,2.40
2022-10-26T02:52:31.491Z,2.80
2022-10-26T02:55:06.884Z,1.97
2022-10-26T02:57:43.159Z,2.27
2022-10-26T03:00:14.626Z,3.43
2022-10-26T03:02:47.553Z,3.00
2022-10-26T03:05:23.106Z,2.13
2022-10-26T03:07:52.469Z,3.43
2022-10-26T03:10:23.426Z,1.97
2022-10-26T03:12:53.456Z,2.73
2022-10-26T03:15:21.742Z,2.13
2022-10-26T03:17:50.248Z,2.33
2022-10-26T03:20:20.178Z,2.90
2022-10-26T03:22:49.205Z,2.30
2022-10-26T03:25:17.615Z,2.90
2022-10-26T03:27:46.267Z,2.53
2022-10-26T03:30:15.550Z,3.00
2022-10-26T03:32:43.693Z,3.17
2022-10-26T03:35:11.864Z,2.70
2022-10-26T03:37:41.621Z,2.90
2022-10-26T03:40:14.418Z,2.67
2022-10-26T03:42:46.228Z,2.50
2022-10-26T03:45:14.452Z,3.53
2022-10-26T03:47:46.029Z,2.53
2022-10-26T03:50:18.060Z,2.57
2022-10-26T03:52:52.629Z,2.70
2022-10-26T03:55:22.088Z,3.27
2022-10-26T03:57:51.788Z,2.33
2022-10-26T04:00:23.404Z,2.77
2022-10-26T04:03:06.927Z,3.20
2022-10-26T04:05:37.472Z,3.03
2022-10-26T04:08:07.437Z,2.93
2022-10-26T04:10:35.805Z,3.10
2022-10-26T04:13:04.103Z,2.83
2022-10-26T04:15:33.991Z,3.37
2022-10-26T04:18:08.201Z,2.87
2022-10-26T04:20:39.779Z,3.20
2022-10-26T04:23:13.860Z,3.17
2022-10-26T04:25:42.858Z,2.63
2022-10-26T04:28:12.791Z,3.20
2022-10-26T04:30:41.715Z,3.23
2022-10-26T04:33:10.219Z,2.63
2022-10-26T04:35:41.436Z,2.63
2022-10-26T04:38:11.963Z,2.50
2022-10-26T04:40:40.475Z,2.87
2022-10-26T04:43:08.795Z,2.43
2022-10-26T04:45:37.528Z,2.30
2022-10-26T04:48:08.951Z,2.73
2022-10-26T04:50:38.181Z,1.90
2022-10-26T04:53:07.145Z,2.43
2022-10-26T04:55:37.350Z,2.60
2022-10-26T04:58:06.804Z,2.27
2022-10-26T05:00:36.617Z,2.70
2022-10-26T05:03:10.154Z,2.70
2022-10-26T05:05:38.994Z,2.60
2022-10-26T05:08:08.514Z,2.40
2022-10-26T05:10:41.085Z,2.77
2022-10-26T05:13:10.800Z,1.87
2022-10-26T05:15:39.066Z,2.40
2022-10-26T05:18:09.230Z,2.70
2022-10-26T05:20:40.077Z,2.47
2022-10-26T05:23:18.668Z,3.13
2022-10-26T05:25:48.699Z,2.13
2022-10-26T05:28:19.004Z,2.20
2022-10-26T05:30:48.191Z,2.60
2022-10-26T05:33:18.972Z,2.63
2022-10-26T05:35:52.540Z,2.40
2022-10-26T05:38:20.939Z,2.13
2022-10-26T05:40:52.224Z,2.10
2022-10-26T05:43:22.822Z,2.00
2022-10-26T05:45:52.013Z,2.80
2022-10-26T05:48:20.419Z,2.10
2022-10-26T05:50:49.549Z,2.10
2022-10-26T05:53:18.585Z,3.23
2022-10-26T05:55:49.280Z,2.23
2022-10-26T05:58:19.534Z,3.03
2022-10-26T06:01:04.915Z,2.93
2022-10-26T06:03:57.146Z,3.00
2022-10-26T06:06:26.309Z,2.60
2022-10-26T06:08:57.724Z,3.10
2022-10-26T06:11:26.667Z,2.47
2022-10-26T06:14:00.426Z,2.43
2022-10-26T06:16:37.970Z,2.67
2022-10-26T06:19:23.001Z,2.27
2022-10-26T06:22:11.109Z,2.40
2022-10-26T06:24:45.916Z,2.43
2022-10-26T06:27:28.134Z,2.50
2022-10-26T06:30:02.934Z,2.83
2022-10-26T06:32:31.822Z,2.30
2022-10-26T06:35:13.094Z,2.17
2022-10-26T06:37:44.054Z,2.70
2022-10-26T06:40:15.869Z,2.10
2022-10-26T06:42:44.486Z,2.53
2022-10-26T06:45:17.011Z,2.80
2022-10-26T06:47:53.049Z,2.40
2022-10-26T06:50:31.244Z,2.67
2022-10-26T06:53:08.129Z,3.10
2022-10-26T06:55:43.560Z,3.17
2022-10-26T06:58:17.182Z,3.33
2022-10-26T07:00:49.768Z,2.87
2022-10-26T07:03:18.120Z,3.53
2022-10-26T07:05:47.840Z,3.03
2022-10-26T07:08:34.700Z,2.97
2022-10-26T07:11:05.770Z,3.17
2022-10-26T07:13:35.118Z,3.43
2022-10-26T07:16:05.106Z,3.17
2022-10-26T07:18:33.079Z,3.03
2022-10-26T07:21:01.334Z,2.57
2022-10-26T07:26:01.860Z,3.70
2022-10-26T07:28:29.941Z,3.97
2022-10-26T07:31:00.190Z,4.03
2022-10-26T07:33:30.345Z,3.83
2022-10-26T07:36:00.211Z,3.97
2022-10-26T07:38:29.153Z,4.43
2022-10-26T07:40:57.387Z,3.70
2022-10-26T07:43:25.867Z,3.73
2022-10-26T07:45:54.098Z,3.20
2022-10-26T07:48:23.327Z,4.50
2022-10-26T07:50:55.099Z,4.87
2022-10-26T07:53:28.058Z,3.77
2022-10-26T07:56:04.927Z,4.00
2022-10-26T07:58:33.149Z,4.27
2022-10-26T08:01:08.364Z,3.83
2022-10-26T08:03:38.817Z,4.20
2022-10-26T08:06:13.507Z,5.03
2022-10-26T08:08:48.620Z,4.07
2022-10-26T08:11:17.087Z,3.83
2022-10-26T08:13:45.355Z,4.13
2022-10-26T08:16:18.437Z,3.87
2022-10-26T08:18:55.482Z,3.97
2022-10-26T08:21:39.109Z,3.53
2022-10-26T08:24:19.182Z,3.87
2022-10-26T08:26:50.474Z,3.30
2022-10-26T08:29:27.721Z,3.57
2022-10-26T08:31:57.189Z,3.90
2022-10-26T08:34:25.695Z,3.73
2022-10-26T08:36:56.086Z,3.73
2022-10-26T08:39:31.992Z,4.10
2022-10-26T08:42:10.487Z,4.10
2022-10-26T08:44:44.830Z,3.20
2022-10-26T08:47:19.541Z,3.13
2022-10-26T08:49:58.154Z,3.77
2022-10-26T08:52:35.851Z,3.77
2022-10-26T08:55:06.066Z,2.73
2022-10-26T08:57:39.575Z,3.67
2022-10-26T09:00:18.917Z,3.10
2022-10-26T09:02:53.506Z,3.23
2022-10-26T09:05:28.464Z,3.23
2022-10-26T09:08:10.323Z,3.70
2022-10-26T09:14:26.925Z,4.17
2022-10-26T09:17:19.036Z,3.43
2022-10-26T09:20:29.047Z,3.57
2022-10-26T09:23:23.775Z,3.23
2022-10-26T09:26:01.103Z,3.63
2022-10-26T09:28:42.070Z,3.30
2022-10-26T09:31:30.721Z,3.00
2022-10-26T09:34:14.775Z,2.93
2022-10-26T09:40:43.828Z,2.90
2022-10-26T09:43:24.042Z,3.67
2022-10-26T09:45:57.295Z,3.47
2022-10-26T09:48:45.169Z,3.60
2022-10-26T09:51:53.410Z,4.47
2022-10-26T09:57:38.587Z,3.80
2022-10-26T10:00:11.904Z,2.90
2022-10-26T10:02:51.482Z,4.13
2022-10-26T10:12:09.368Z,3.20
2022-10-26T10:18:11.040Z,3.57
2022-10-26T10:20:46.963Z,3.90
2022-10-26T10:23:41.688Z,3.50
2022-10-26T10:26:14.033Z,3.47
2022-10-26T10:28:44.151Z,2.77
2022-10-26T10:32:01.543Z,3.10
2022-10-26T10:34:44.810Z,3.80
2022-10-26T10:43:58.848Z,3.63
2022-10-26T10:46:35.719Z,3.70
2022-10-26T10:49:37.797Z,3.10
2022-10-26T10:52:59.329Z,2.80
2022-10-26T10:59:02.855Z,3.20
2022-10-26T11:01:50.180Z,3.20
2022-10-26T11:05:05.694Z,3.40
2022-10-26T11:16:39.727Z,3.70
2022-10-26T11:19:18.422Z,3.77
2022-10-26T11:29:21.201Z,4.03
2022-10-26T11:32:31.247Z,3.57
2022-10-26T11:36:05.245Z,2.97
2022-10-26T11:39:27.438Z,3.77
2022-10-26T11:43:08.829Z,3.43
2022-10-26T11:49:16.318Z,3.17
2022-10-26T11:52:11.827Z,4.00
2022-10-26T11:55:11.334Z,3.87
2022-10-26T11:57:43.558Z,3.07
2022-10-26T12:00:37.226Z,4.83
2022-10-26T12:03:25.441Z,3.60
2022-10-26T12:06:06.516Z,3.63
2022-10-26T12:08:38.686Z,1.93
2022-10-26T12:11:18.344Z,3.17
2022-10-26T12:13:57.835Z,3.07
2022-10-26T12:16:47.407Z,2.60
2022-10-26T12:19:38.081Z,2.30
2022-10-26T12:22:12.144Z,3.10
2022-10-26T12:27:55.147Z,3.37
2022-10-26T12:33:36.279Z,2.40
2022-10-26T12:36:47.546Z,2.80
2022-10-26T12:39:41.618Z,2.93
2022-10-26T12:42:43.509Z,3.10
2022-10-26T12:45:51.214Z,3.00
2022-10-26T12:48:52.543Z,2.70
2022-10-26T12:54:59.615Z,3.50
2022-10-26T12:58:08.286Z,3.20
2022-10-26T13:00:47.387Z,2.50
2022-10-26T13:03:49.529Z,3.87
2022-10-26T13:06:56.115Z,3.10
2022-10-26T13:09:39.628Z,3.47
2022-10-26T13:12:10.980Z,3.70
2022-10-26T13:20:55.701Z,4.00
2022-10-26T13:23:31.216Z,3.60
2022-10-26T13:26:27.900Z,3.73
2022-10-26T13:29:27.575Z,4.10
2022-10-26T13:31:59.971Z,3.77
2022-10-26T13:34:32.849Z,3.37
2022-10-26T13:37:32.274Z,3.30
2022-10-26T13:44:06.609Z,2.60
2022-10-26T13:46:42.381Z,3.07
2022-10-26T13:49:27.967Z,3.67
2022-10-26T13:54:59.389Z,3.73
2022-10-26T13:57:34.775Z,3.80
2022-10-26T14:00:10.633Z,2.87
2022-10-26T14:02:44.687Z,4.30
2022-10-26T14:05:19.786Z,2.43
2022-10-26T14:07:55.656Z,3.37
2022-10-26T14:10:34.798Z,3.67
2022-10-26T14:13:15.546Z,3.20
2022-10-26T14:15:49.872Z,3.77
2022-10-26T14:18:51.150Z,3.70
2022-10-26T14:21:23.137Z,3.40
2022-10-26T14:23:56.469Z,3.97
2022-10-26T14:26:28.339Z,3.90
2022-10-26T14:28:58.729Z,3.77
2022-10-26T14:31:30.826Z,3.30
2022-10-26T14:34:05.945Z,2.87
2022-10-26T14:36:41.684Z,4.07
2022-10-26T14:39:54.172Z,3.27
2022-10-26T14:42:31.355Z,3.00
2022-10-26T14:45:04.381Z,3.03
2022-10-26T14:47:37.780Z,3.57
2022-10-26T14:50:23.736Z,3.30
2022-10-26T14:55:52.581Z,3.00
2022-10-26T15:01:51.644Z,3.83
2022-10-26T15:04:39.738Z,3.03
2022-10-26T15:07:18.967Z,3.47
2022-10-26T15:09:48.568Z,3.13
2022-10-26T15:12:22.239Z,3.23
2022-10-26T15:14:54.358Z,3.27
2022-10-26T15:17:32.615Z,3.63
2022-10-26T15:20:19.621Z,2.70
2022-10-26T15:23:19.558Z,2.90
2022-10-26T15:25:55.192Z,3.17
2022-10-26T15:28:26.441Z,3.07
2022-10-26T15:31:02.587Z,3.27
2022-10-26T15:33:31.466Z,4.27
2022-10-26T15:36:27.172Z,4.00
2022-10-26T15:39:06.898Z,3.73
2022-10-26T15:41:43.027Z,3.93
2022-10-26T15:44:17.894Z,4.23
2022-10-26T15:46:53.442Z,5.03
2022-10-26T15:49:26.564Z,3.97
2022-10-26T15:54:36.817Z,4.43
2022-10-26T15:57:29.767Z,4.10
2022-10-26T16:00:00.510Z,4.97
2022-10-26T16:02:30.222Z,4.47
2022-10-26T16:04:59.228Z,4.60
2022-10-26T16:07:30.248Z,4.87
2022-10-26T16:10:00.860Z,5.20
2022-10-26T16:12:47.965Z,4.37
2022-10-26T16:18:04.831Z,4.93
2022-10-26T16:20:33.701Z,4.37
2022-10-26T16:23:11.724Z,4.60
2022-10-26T16:25:59.245Z,4.40
2022-10-26T16:28:28.327Z,4.13
2022-10-26T16:31:01.009Z,4.03
2022-10-26T16:33:31.915Z,4.93
2022-10-26T16:36:01.822Z,5.20
2022-10-26T16:38:32.883Z,5.07
2022-10-26T16:41:04.488Z,4.47
2022-10-26T16:43:33.963Z,4.40
2022-10-26T16:46:05.953Z,4.20
2022-10-26T16:48:38.394Z,4.00
2022-10-26T16:51:10.780Z,4.07
2022-10-26T16:53:41.113Z,5.20
2022-10-26T16:56:11.978Z,3.80
2022-10-26T16:58:41.605Z,4.30
2022-10-26T17:01:13.322Z,4.37
2022-10-26T17:03:42.091Z,4.70
2022-10-26T17:06:13.891Z,4.67
2022-10-26T17:08:45.672Z,5.37
2022-10-26T17:11:16.293Z,4.40
2022-10-26T17:13:45.602Z,3.83
2022-10-26T17:16:15.599Z,5.50
2022-10-26T17:18:44.601Z,5.03
2022-10-26T17:21:14.075Z,5.00
2022-10-26T17:23:58.730Z,4.20
2022-10-26T17:26:32.404Z,4.87
2022-10-26T17:29:01.072Z,4.73
2022-10-26T17:31:32.589Z,4.20
2022-10-26T17:34:03.431Z,5.47
2022-10-26T17:36:35.982Z,4.60
2022-10-26T17:39:05.883Z,4.57
2022-10-26T17:41:36.431Z,5.07
2022-10-26T17:44:05.140Z,4.23
2022-10-26T17:46:34.111Z,4.90
2022-10-26T17:49:03.197Z,6.47
2022-10-26T17:51:33.022Z,5.40
2022-10-26T17:54:01.482Z,4.70
2022-10-26T17:56:40.656Z,7.20
2022-10-26T17:59:13.929Z,5.70
2022-10-26T18:01:58.176Z,22.83
2022-10-26T18:04:26.667Z,7.97
2022-10-26T18:07:13.339Z,6.93
2022-10-26T18:10:13.851Z,6.67
2022-10-26T18:12:51.473Z,6.60
2022-10-26T18:15:20.016Z,6.57
2022-10-26T18:17:58.214Z,5.97
2022-10-26T18:20:28.189Z,11.63
2022-10-26T18:22:57.688Z,17.23
2022-10-26T18:25:26.122Z,10.67
2022-10-26T18:28:01.973Z,7.07
2022-10-26T18:30:30.450Z,6.57
2022-10-26T18:32:58.799Z,6.33
2022-10-26T18:35:27.117Z,12.37
2022-10-26T18:37:55.200Z,9.60
2022-10-26T18:40:25.280Z,5.87
2022-10-26T18:43:12.665Z,6.10
2022-10-26T18:45:41.166Z,5.57
2022-10-26T18:48:09.501Z,4.73
2022-10-26T18:50:41.305Z,5.30
2022-10-26T18:53:12.797Z,5.87
2022-10-26T18:55:42.064Z,5.50
2022-10-26T18:58:14.322Z,5.90
2022-10-26T19:00:44.234Z,4.73
2022-10-26T19:03:12.805Z,6.37
2022-10-26T19:05:43.824Z,5.07
2022-10-26T19:08:12.019Z,4.50
2022-10-26T19:10:40.365Z,5.77
2022-10-26T19:13:08.912Z,5.13
2022-10-26T19:15:38.850Z,4.90
2022-10-26T19:18:07.993Z,6.20
2022-10-26T19:20:38.648Z,4.20
2022-10-26T19:23:09.681Z,5.27
2022-10-26T19:25:37.942Z,4.43
2022-10-26T19:28:06.655Z,5.27
2022-10-26T19:30:35.691Z,9.13
2022-10-26T19:33:05.592Z,6.33
2022-10-26T19:38:02.608Z,5.57
2022-10-26T19:40:31.273Z,5.37
2022-10-26T19:42:59.386Z,4.17
2022-10-26T19:45:28.151Z,4.30
2022-10-26T19:48:00.137Z,5.87
2022-10-26T19:50:32.018Z,5.70
2022-10-26T19:53:02.600Z,5.63
2022-10-26T19:55:35.998Z,5.47
2022-10-26T19:58:04.533Z,4.40
2022-10-26T20:00:37.310Z,6.90
2022-10-26T20:03:06.268Z,8.63
2022-10-26T20:05:36.352Z,12.27
2022-10-26T20:08:05.739Z,10.00
2022-10-26T20:10:34.560Z,7.53
2022-10-26T20:13:02.901Z,5.93
2022-10-26T20:15:31.229Z,5.47
2022-10-26T20:17:59.605Z,5.47
2022-10-26T20:20:28.093Z,4.77
2022-10-26T20:22:58.264Z,6.13
2022-10-26T20:25:26.766Z,4.90
2022-10-26T20:27:55.186Z,5.60
2022-10-26T20:30:23.509Z,5.00
2022-10-26T20:32:51.680Z,4.97
2022-10-26T20:35:19.910Z,5.87
2022-10-26T20:37:48.749Z,5.97
2022-10-26T20:40:21.673Z,5.47
2022-10-26T20:42:52.580Z,4.70
2022-10-26T20:45:27.963Z,5.60
2022-10-26T20:47:57.426Z,6.37
2022-10-26T20:50:32.293Z,5.50
2022-10-26T20:53:05.119Z,5.43
2022-10-26T20:55:44.559Z,4.17
2022-10-26T20:58:19.690Z,5.00
2022-10-26T21:00:54.810Z,6.17
2022-10-26T21:03:22.957Z,4.87
2022-10-26T21:05:51.029Z,5.20
2022-10-26T21:08:19.898Z,5.03
2022-10-26T21:10:50.907Z,5.30
2022-10-26T21:13:19.968Z,5.70
2022-10-26T21:15:48.363Z,5.30
2022-10-26T21:18:16.589Z,4.10
2022-10-26T21:20:44.598Z,4.40
2022-10-26T21:23:12.997Z,5.33
2022-10-26T21:25:47.455Z,4.50
2022-10-26T21:28:18.026Z,4.60
2022-10-26T21:30:46.666Z,5.63
2022-10-26T21:33:32.190Z,6.17
2022-10-26T21:36:07.991Z,4.90
2022-10-26T21:38:36.654Z,5.50
2022-10-26T21:41:19.577Z,4.43
2022-10-26T21:44:14.989Z,5.30
2022-10-26T21:46:54.211Z,5.20
2022-10-26T21:49:22.425Z,5.60
2022-10-26T21:51:53.752Z,3.97
2022-10-26T21:54:27.075Z,3.83
2022-10-26T21:56:55.452Z,4.60
2022-10-26T21:59:35.542Z,5.20
2022-10-26T22:02:04.619Z,3.87
2022-10-26T22:04:35.636Z,3.83
2022-10-26T22:07:06.109Z,4.57
2022-10-26T22:09:40.676Z,4.90
2022-10-26T22:12:18.248Z,4.23
2022-10-26T22:14:50.781Z,4.97
2022-10-26T22:17:26.723Z,4.40
2022-10-26T22:20:01.196Z,4.13
2022-10-26T22:22:29.271Z,3.43
2022-10-26T22:24:59.276Z,3.87
2022-10-26T22:27:30.140Z,4.30
2022-10-26T22:30:03.189Z,4.53
2022-10-26T22:32:31.636Z,3.83
2022-10-26T22:35:11.273Z,4.60
2022-10-26T22:37:54.699Z,4.17
2022-10-26T22:40:22.901Z,3.90
2022-10-26T22:42:55.973Z,3.73
2022-10-26T22:45:26.624Z,3.57
2022-10-26T22:47:58.113Z,3.97
2022-10-26T22:50:26.521Z,3.53
2022-10-26T22:52:59.808Z,4.20
2022-10-26T22:55:28.561Z,4.20
2022-10-26T22:58:11.003Z,3.70
2022-10-26T23:00:44.052Z,3.83
2022-10-26T23:03:14.428Z,3.37
2022-10-26T23:05:48.180Z,3.93
2022-10-26T23:08:16.649Z,4.57
2022-10-26T23:10:44.860Z,4.23
2022-10-26T23:13:13.439Z,3.70
2022-10-26T23:15:42.982Z,3.80
2022-10-26T23:18:11.161Z,3.83
2022-10-26T23:20:39.430Z,4.03
2022-10-26T23:23:07.807Z,4.20
2022-10-26T23:25:36.152Z,4.00
2022-10-26T23:28:08.521Z,3.70
2022-10-26T23:30:38.375Z,3.73
2022-10-26T23:33:08.326Z,3.57
2022-10-26T23:35:36.457Z,4.33
2022-10-26T23:38:04.955Z,4.00
2022-10-26T23:40:33.688Z,3.47
2022-10-26T23:43:01.896Z,3.63
2022-10-26T23:45:30.181Z,5.03
2022-10-26T23:47:58.410Z,4.33
2022-10-26T23:50:28.318Z,3.90
2022-10-26T23:52:57.354Z,3.30
2022-10-26T23:55:27.073Z,4.20
2022-10-26T23:58:05.134Z,4.23
