createdAt,value
2024-03-24T00:02:45.840Z,1.4
2024-03-24T00:05:45.855Z,1.4
2024-03-24T00:08:45.849Z,1.4
2024-03-24T00:11:45.840Z,1.4
2024-03-24T00:14:45.854Z,1.4
2024-03-24T00:17:45.859Z,1.5
2024-03-24T00:20:45.867Z,1.5
2024-03-24T00:23:45.872Z,1.5
2024-03-24T00:26:45.866Z,1.5
2024-03-24T00:29:45.878Z,1.5
2024-03-24T00:32:45.877Z,1.5
2024-03-24T00:35:45.885Z,1.6
2024-03-24T00:38:45.897Z,1.6
2024-03-24T00:41:45.889Z,1.6
2024-03-24T00:44:45.892Z,1.7
2024-03-24T00:47:45.903Z,1.7
2024-03-24T00:50:45.901Z,1.8
2024-03-24T00:53:45.900Z,1.8
2024-03-24T00:56:45.918Z,1.8
2024-03-24T00:59:45.911Z,1.8
2024-03-24T01:02:45.912Z,1.7
2024-03-24T01:05:45.922Z,1.7
2024-03-24T01:08:45.938Z,1.7
2024-03-24T01:11:45.924Z,1.7
2024-03-24T01:14:45.937Z,1.7
2024-03-24T01:17:45.932Z,1.6
2024-03-24T01:20:45.936Z,1.6
2024-03-24T01:23:45.954Z,1.6
2024-03-24T01:26:45.945Z,1.6
2024-03-24T01:29:45.955Z,1.6
2024-03-24T01:32:45.953Z,1.5
2024-03-24T01:35:45.983Z,1.6
2024-03-24T01:38:45.976Z,1.6
2024-03-24T01:41:45.973Z,1.6
2024-03-24T01:44:46.004Z,1.6
2024-03-24T01:47:45.980Z,1.6
2024-03-24T01:50:45.998Z,1.7
2024-03-24T01:53:45.991Z,1.7
2024-03-24T01:56:45.993Z,1.6
2024-03-24T01:59:45.995Z,1.6
2024-03-24T02:02:46.015Z,1.7
2024-03-24T02:05:46.023Z,1.6
2024-03-24T02:08:46.013Z,1.6
2024-03-24T02:11:46.023Z,1.6
2024-03-24T02:14:46.023Z,1.6
2024-03-24T02:17:46.098Z,1.6
2024-03-24T02:20:46.048Z,1.5
2024-03-24T02:23:46.052Z,1.5
2024-03-24T02:26:46.047Z,1.5
2024-03-24T02:29:46.057Z,1.5
2024-03-24T02:32:46.069Z,1.5
2024-03-24T02:35:46.051Z,1.5
2024-03-24T02:38:46.057Z,1.5
2024-03-24T02:41:46.069Z,1.5
2024-03-24T02:44:46.069Z,1.5
2024-03-24T02:47:46.079Z,1.5
2024-03-24T02:50:46.079Z,1.5
2024-03-24T02:53:46.088Z,1.4
2024-03-24T02:56:46.095Z,1.4
2024-03-24T02:59:46.099Z,1.4
2024-03-24T03:02:46.100Z,1.4
2024-03-24T03:05:46.098Z,1.4
2024-03-24T03:08:46.104Z,1.4
2024-03-24T03:11:46.107Z,1.4
2024-03-24T03:14:46.111Z,1.3
2024-03-24T03:17:46.121Z,1.4
2024-03-24T03:20:46.128Z,1.4
2024-03-24T03:23:46.133Z,1.4
2024-03-24T03:26:46.142Z,1.4
2024-03-24T03:29:46.152Z,1.4
2024-03-24T03:32:46.157Z,1.5
2024-03-24T03:35:46.162Z,1.5
2024-03-24T03:38:46.160Z,1.5
2024-03-24T03:41:46.159Z,1.5
2024-03-24T03:44:46.174Z,1.5
2024-03-24T03:47:46.180Z,1.6
2024-03-24T03:50:46.183Z,1.6
2024-03-24T03:53:46.203Z,1.6
2024-03-24T03:56:46.195Z,1.7
2024-03-24T03:59:46.200Z,1.7
2024-03-24T04:02:46.202Z,1.7
2024-03-24T04:05:46.229Z,1.7
2024-03-24T04:08:46.216Z,1.7
2024-03-24T04:11:46.223Z,1.6
2024-03-24T04:14:46.229Z,1.6
2024-03-24T04:17:46.231Z,1.6
2024-03-24T04:20:46.258Z,1.6
2024-03-24T04:23:46.246Z,1.6
2024-03-24T04:26:46.247Z,1.7
2024-03-24T04:29:46.261Z,1.7
2024-03-24T04:32:46.293Z,1.7
2024-03-24T04:35:46.261Z,1.8
2024-03-24T04:38:46.275Z,1.7
2024-03-24T04:41:46.287Z,1.7
2024-03-24T04:44:46.287Z,1.8
2024-03-24T04:47:46.296Z,1.7
2024-03-24T04:50:46.291Z,1.8
2024-03-24T04:53:46.307Z,1.8
2024-03-24T04:56:46.307Z,1.8
2024-03-24T04:59:46.312Z,1.7
2024-03-24T05:02:46.310Z,1.7
2024-03-24T05:05:46.324Z,1.8
2024-03-24T05:08:46.342Z,1.7
2024-03-24T05:11:46.340Z,1.8
2024-03-24T05:14:46.334Z,1.8
2024-03-24T05:17:46.342Z,1.8
2024-03-24T05:20:46.351Z,1.7
2024-03-24T05:23:46.354Z,1.8
2024-03-24T05:26:46.354Z,1.8
2024-03-24T05:29:46.370Z,1.8
2024-03-24T05:32:46.364Z,1.8
2024-03-24T05:35:46.373Z,1.8
2024-03-24T05:38:46.380Z,1.8
2024-03-24T05:41:46.397Z,1.9
2024-03-24T05:44:46.393Z,1.9
2024-03-24T05:47:46.399Z,1.9
2024-03-24T05:50:46.401Z,2
2024-03-24T05:53:46.426Z,2
2024-03-24T05:56:46.420Z,2
2024-03-24T05:59:46.423Z,2
2024-03-24T06:02:46.427Z,2.1
2024-03-24T06:05:46.441Z,2.1
2024-03-24T06:08:46.443Z,2.2
2024-03-24T06:11:46.458Z,2.2
2024-03-24T06:14:46.444Z,2.3
2024-03-24T06:17:46.450Z,2.3
2024-03-24T06:20:46.458Z,2.4
2024-03-24T06:23:46.519Z,2.4
2024-03-24T06:26:46.460Z,2.3
2024-03-24T06:29:46.478Z,2.4
2024-03-24T06:32:46.481Z,2.3
2024-03-24T06:35:46.478Z,2.3
2024-03-24T06:38:46.478Z,2.4
2024-03-24T06:41:46.479Z,2.5
2024-03-24T06:44:46.487Z,2.5
2024-03-24T06:47:46.499Z,2.6
2024-03-24T06:50:46.513Z,2.7
2024-03-24T06:53:46.520Z,2.8
2024-03-24T06:56:46.507Z,2.9
2024-03-24T06:59:46.518Z,2.8
2024-03-24T07:02:46.526Z,2.8
2024-03-24T07:05:46.526Z,2.8
2024-03-24T07:08:46.539Z,2.9
2024-03-24T07:11:46.553Z,2.9
2024-03-24T07:14:46.546Z,2.9
2024-03-24T07:17:46.555Z,3
2024-03-24T07:20:46.561Z,3.1
2024-03-24T07:23:46.564Z,3.1
2024-03-24T07:26:46.693Z,3.1
2024-03-24T07:29:46.584Z,3.2
2024-03-24T07:32:46.581Z,3.1
2024-03-24T07:35:46.606Z,3.1
2024-03-24T07:38:46.595Z,3.1
2024-03-24T07:41:48.075Z,3.1
2024-03-24T07:44:46.606Z,3.2
2024-03-24T07:47:46.610Z,3.1
2024-03-24T07:50:46.616Z,3.1
2024-03-24T07:53:46.619Z,3.1
2024-03-24T07:56:46.622Z,3.2
2024-03-24T07:59:46.660Z,3.1
2024-03-24T08:02:46.637Z,3.1
2024-03-24T08:05:46.668Z,3.2
2024-03-24T08:08:46.669Z,3.3
2024-03-24T08:11:46.655Z,3.3
2024-03-24T08:14:46.662Z,3.4
2024-03-24T08:17:46.660Z,3.4
2024-03-24T08:20:46.672Z,3.4
2024-03-24T08:23:46.688Z,3.5
2024-03-24T08:26:46.679Z,3.5
2024-03-24T08:29:46.677Z,3.6
2024-03-24T08:32:46.699Z,3.6
2024-03-24T08:35:46.701Z,3.7
2024-03-24T08:38:46.704Z,3.8
2024-03-24T08:41:46.702Z,3.9
2024-03-24T08:44:46.705Z,3.9
2024-03-24T08:47:46.723Z,4
2024-03-24T08:50:46.729Z,4.1
2024-03-24T08:53:46.725Z,4
2024-03-24T08:56:46.724Z,4.1
2024-03-24T08:59:46.775Z,3.9
2024-03-24T09:02:46.743Z,3.9
2024-03-24T09:05:46.759Z,3.9
2024-03-24T09:08:46.760Z,4
2024-03-24T09:11:46.753Z,3.9
2024-03-24T09:14:46.779Z,4
2024-03-24T09:17:46.765Z,4
2024-03-24T09:20:46.784Z,4
2024-03-24T09:23:46.790Z,4
2024-03-24T09:26:46.810Z,4
2024-03-24T09:29:46.797Z,4.1
2024-03-24T09:32:46.807Z,4.2
2024-03-24T09:35:46.813Z,4.2
2024-03-24T09:38:46.842Z,4.1
2024-03-24T09:41:46.824Z,4.1
2024-03-24T09:44:46.827Z,4
2024-03-24T09:47:46.836Z,4.1
2024-03-24T09:50:46.843Z,4.1
2024-03-24T09:53:46.843Z,4.3
2024-03-24T09:56:46.850Z,4.3
2024-03-24T09:59:46.854Z,4.4
2024-03-24T10:02:46.890Z,4.3
2024-03-24T10:05:46.861Z,4.3
2024-03-24T10:08:46.866Z,4.4
2024-03-24T10:11:46.880Z,4.5
2024-03-24T10:14:46.873Z,4.4
2024-03-24T10:17:46.879Z,4.5
2024-03-24T10:20:46.882Z,4.7
2024-03-24T10:23:46.895Z,4.9
2024-03-24T10:26:46.896Z,5.1
2024-03-24T10:29:46.907Z,5
2024-03-24T10:32:46.916Z,4.9
2024-03-24T10:35:46.905Z,4.9
2024-03-24T10:38:46.916Z,4.8
2024-03-24T10:41:46.916Z,4.8
2024-03-24T10:44:46.930Z,4.9
2024-03-24T10:47:46.914Z,4.8
2024-03-24T10:50:46.932Z,5
2024-03-24T10:53:46.944Z,4.8
2024-03-24T10:56:46.935Z,4.8
2024-03-24T10:59:46.935Z,4.7
2024-03-24T11:02:46.966Z,4.6
2024-03-24T11:05:46.947Z,4.6
2024-03-24T11:08:46.961Z,4.7
2024-03-24T11:11:46.954Z,4.5
2024-03-24T11:14:46.968Z,4.5
2024-03-24T11:17:46.978Z,4.5
2024-03-24T11:20:46.984Z,4.7
2024-03-24T11:23:46.973Z,4.6
2024-03-24T11:26:46.974Z,4.6
2024-03-24T11:29:47.004Z,4.8
2024-03-24T11:32:47.007Z,5.1
2024-03-24T11:35:46.979Z,5.4
2024-03-24T11:38:46.992Z,5.3
2024-03-24T11:41:46.993Z,5
2024-03-24T11:44:47.016Z,5
2024-03-24T11:47:47.021Z,4.9
2024-03-24T11:50:47.010Z,4.8
2024-03-24T11:53:47.027Z,4.9
2024-03-24T11:56:47.030Z,5.2
2024-03-24T11:59:47.028Z,5.1
2024-03-24T12:02:47.036Z,5
2024-03-24T12:05:47.054Z,5
2024-03-24T12:08:47.046Z,4.7
2024-03-24T12:11:47.056Z,4.6
2024-03-24T12:14:47.073Z,4.6
2024-03-24T12:17:47.064Z,4.8
2024-03-24T12:20:47.078Z,4.9
2024-03-24T12:23:47.079Z,5.1
2024-03-24T12:26:47.080Z,5.2
2024-03-24T12:29:47.096Z,5.3
2024-03-24T12:32:47.099Z,5
2024-03-24T12:35:47.097Z,4.7
2024-03-24T12:38:47.104Z,4.7
2024-03-24T12:41:47.109Z,4.7
2024-03-24T12:44:47.109Z,4.6
2024-03-24T12:47:47.125Z,4.3
2024-03-24T12:50:47.158Z,4.2
2024-03-24T12:53:47.123Z,4
2024-03-24T12:56:47.129Z,4
2024-03-24T12:59:47.150Z,4.1
2024-03-24T13:02:47.154Z,4.3
2024-03-24T13:05:47.146Z,4.3
2024-03-24T13:08:47.163Z,4.3
2024-03-24T13:11:47.156Z,4.3
2024-03-24T13:14:47.167Z,4.4
2024-03-24T13:17:47.174Z,4.4
2024-03-24T13:20:47.167Z,4.4
2024-03-24T13:23:47.212Z,4.3
2024-03-24T13:26:47.182Z,4.3
2024-03-24T13:29:47.185Z,4.3
2024-03-24T13:32:47.203Z,4.3
2024-03-24T13:35:47.202Z,4.5
2024-03-24T13:38:47.201Z,4.5
2024-03-24T13:41:47.287Z,4.5
2024-03-24T13:44:47.217Z,4.6
2024-03-24T13:47:47.227Z,4.6
2024-03-24T13:50:47.222Z,4.4
2024-03-24T13:53:47.235Z,4.5
2024-03-24T13:56:47.242Z,3.8
2024-03-24T13:59:47.246Z,3.7
2024-03-24T14:02:47.298Z,3.9
2024-03-24T14:05:47.261Z,4
2024-03-24T14:08:47.255Z,4.1
2024-03-24T14:11:47.278Z,4.3
2024-03-24T14:14:47.267Z,4.5
2024-03-24T14:17:47.281Z,4.7
2024-03-24T14:20:47.277Z,4.8
2024-03-24T14:23:47.277Z,4.9
2024-03-24T14:26:47.294Z,4.9
2024-03-24T14:29:47.299Z,4.9
2024-03-24T14:32:47.298Z,4.8
2024-03-24T14:35:47.297Z,4.9
2024-03-24T14:38:47.303Z,4.8
2024-03-24T14:41:47.311Z,4.9
2024-03-24T14:44:47.309Z,4.9
2024-03-24T14:47:47.325Z,4.9
2024-03-24T14:50:47.326Z,5
2024-03-24T14:53:47.340Z,5
2024-03-24T14:56:47.333Z,5
2024-03-24T14:59:47.360Z,5.1
2024-03-24T15:02:47.362Z,5.2
2024-03-24T15:05:47.383Z,5.1
2024-03-24T15:08:47.368Z,5.1
2024-03-24T15:11:47.392Z,5
2024-03-24T15:14:47.390Z,4.9
2024-03-24T15:17:47.398Z,4.9
2024-03-24T15:20:47.402Z,4.9
2024-03-24T15:23:47.408Z,5
2024-03-24T15:26:47.437Z,4.9
2024-03-24T15:29:47.423Z,4.9
2024-03-24T15:32:47.430Z,5
2024-03-24T15:35:47.441Z,4.9
2024-03-24T15:38:47.473Z,4.9
2024-03-24T15:41:47.447Z,4.8
2024-03-24T15:44:48.313Z,5
2024-03-24T15:47:47.458Z,5.1
2024-03-24T15:50:48.103Z,5
2024-03-24T15:53:47.481Z,4.9
2024-03-24T15:56:47.497Z,4.9
2024-03-24T15:59:47.493Z,4.8
2024-03-24T16:02:47.512Z,4.8
2024-03-24T16:05:47.517Z,4.8
2024-03-24T16:08:47.522Z,4.8
2024-03-24T16:11:47.541Z,4.9
2024-03-24T16:14:47.532Z,4.8
2024-03-24T16:17:47.546Z,4.9
2024-03-24T16:20:47.547Z,4.8
2024-03-24T16:23:47.559Z,4.8
2024-03-24T16:26:47.617Z,4.8
2024-03-24T16:29:47.565Z,4.8
2024-03-24T16:32:47.554Z,4.8
2024-03-24T16:35:47.572Z,4.7
2024-03-24T16:38:47.552Z,4.8
2024-03-24T16:41:47.555Z,4.8
2024-03-24T16:44:47.560Z,4.8
2024-03-24T16:47:47.570Z,4.5
2024-03-24T16:50:47.568Z,4.4
2024-03-24T16:53:47.563Z,4.4
2024-03-24T16:56:47.569Z,4.5
2024-03-24T16:59:47.571Z,4.4
2024-03-24T17:02:47.593Z,4.4
2024-03-24T17:05:47.664Z,4.4
2024-03-24T17:08:47.604Z,4.4
2024-03-24T17:11:47.609Z,4.4
2024-03-24T17:14:47.612Z,4.4
2024-03-24T17:17:47.624Z,4.5
2024-03-24T17:20:47.646Z,4.5
2024-03-24T17:23:47.621Z,4.4
2024-03-24T17:26:47.649Z,4.4
2024-03-24T17:29:47.632Z,4.4
2024-03-24T17:32:47.625Z,4.4
2024-03-24T17:35:47.632Z,4.4
2024-03-24T17:38:47.630Z,4.3
2024-03-24T17:41:47.637Z,4.3
2024-03-24T17:44:47.630Z,4.3
2024-03-24T17:47:47.636Z,4.3
2024-03-24T17:50:47.637Z,4.3
2024-03-24T17:53:47.637Z,4.3
2024-03-24T17:56:47.646Z,4.3
2024-03-24T17:59:47.644Z,4.3
2024-03-24T18:02:47.645Z,4.3
2024-03-24T18:05:47.643Z,4.3
2024-03-24T18:08:47.651Z,4.3
2024-03-24T18:11:47.648Z,4.4
2024-03-24T18:14:49.083Z,4.4
2024-03-24T18:17:47.657Z,4.5
2024-03-24T18:20:47.660Z,4.5
2024-03-24T18:23:47.662Z,4.5
2024-03-24T18:26:47.674Z,4.6
2024-03-24T18:29:47.676Z,4.6
2024-03-24T18:32:47.679Z,4.6
2024-03-24T18:35:47.676Z,4.6
2024-03-24T18:38:47.684Z,4.6
2024-03-24T18:41:47.685Z,4.6
2024-03-24T18:44:47.674Z,4.6
2024-03-24T18:47:47.683Z,4.7
2024-03-24T18:50:47.680Z,4.7
2024-03-24T18:53:47.691Z,4.7
2024-03-24T18:56:47.710Z,4.7
2024-03-24T18:59:47.695Z,4.8
2024-03-24T19:02:47.711Z,4.7
2024-03-24T19:05:47.724Z,4.7
2024-03-24T19:08:47.706Z,4.7
2024-03-24T19:11:47.708Z,4.8
2024-03-24T19:14:47.711Z,4.7
2024-03-24T19:17:47.719Z,4.7
2024-03-24T19:20:47.713Z,4.6
2024-03-24T19:23:47.714Z,4.6
2024-03-24T19:26:47.716Z,4.6
2024-03-24T19:29:47.732Z,4.6
2024-03-24T19:32:47.736Z,4.7
2024-03-24T19:35:47.728Z,4.6
2024-03-24T19:38:47.735Z,4.5
2024-03-24T19:41:47.728Z,4.5
2024-03-24T19:44:47.733Z,4.4
2024-03-24T19:47:47.735Z,4.4
2024-03-24T19:50:47.745Z,4.4
2024-03-24T19:53:47.748Z,4.3
2024-03-24T19:56:47.743Z,4.2
2024-03-24T19:59:47.746Z,4.2
2024-03-24T20:02:49.386Z,4.1
2024-03-24T20:05:47.745Z,4.1
2024-03-24T20:08:47.750Z,4
2024-03-24T20:11:47.754Z,4
2024-03-24T20:14:47.759Z,4
2024-03-24T20:17:47.772Z,4
2024-03-24T20:20:47.780Z,4
2024-03-24T20:23:47.799Z,4
2024-03-24T20:26:47.780Z,4
2024-03-24T20:29:47.785Z,4
2024-03-24T20:32:47.778Z,4
2024-03-24T20:35:47.838Z,4
2024-03-24T20:38:47.788Z,4.1
2024-03-24T20:41:47.790Z,4.1
2024-03-24T20:44:47.794Z,4.1
2024-03-24T20:47:47.797Z,4.1
2024-03-24T20:50:47.803Z,4.1
2024-03-24T20:53:47.810Z,4.2
2024-03-24T20:56:47.802Z,4.2
2024-03-24T20:59:47.807Z,4.2
2024-03-24T21:02:47.819Z,4.3
2024-03-24T21:05:47.828Z,4.3
2024-03-24T21:08:47.825Z,4.3
2024-03-24T21:11:47.828Z,4.3
2024-03-24T21:14:47.831Z,4.4
2024-03-24T21:17:47.856Z,4.4
2024-03-24T21:20:47.850Z,4.4
2024-03-24T21:23:47.847Z,4.4
2024-03-24T21:26:47.842Z,4.5
2024-03-24T21:29:47.847Z,4.5
2024-03-24T21:32:47.846Z,4.6
2024-03-24T21:35:47.862Z,4.6
2024-03-24T21:38:47.855Z,4.6
2024-03-24T21:41:47.859Z,4.6
2024-03-24T21:44:47.863Z,4.6
2024-03-24T21:47:47.865Z,4.5
2024-03-24T21:50:47.867Z,4.6
2024-03-24T21:53:47.875Z,4.6
2024-03-24T21:56:47.875Z,4.6
2024-03-24T21:59:47.882Z,4.6
2024-03-24T22:02:47.888Z,4.5
2024-03-24T22:05:47.892Z,4.6
2024-03-24T22:08:47.906Z,4.5
2024-03-24T22:11:47.893Z,4.5
2024-03-24T22:14:47.905Z,4.5
2024-03-24T22:17:47.907Z,4.4
2024-03-24T22:20:47.915Z,4.4
2024-03-24T22:23:47.924Z,4.4
2024-03-24T22:26:47.916Z,4.4
2024-03-24T22:29:47.934Z,4.4
2024-03-24T22:32:47.924Z,4.4
2024-03-24T22:35:47.929Z,4.4
2024-03-24T22:38:49.417Z,4.4
2024-03-24T22:41:47.950Z,4.4
2024-03-24T22:44:47.943Z,4.4
2024-03-24T22:47:47.941Z,4.4
2024-03-24T22:50:47.946Z,4.3
2024-03-24T22:53:47.944Z,4.4
2024-03-24T22:56:47.953Z,4.5
2024-03-24T22:59:47.954Z,4.4
2024-03-24T23:02:47.963Z,4.5
2024-03-24T23:05:47.965Z,4.5
2024-03-24T23:08:47.972Z,4.5
2024-03-24T23:11:47.979Z,4.5
2024-03-24T23:14:47.990Z,4.5
2024-03-24T23:17:47.984Z,4.5
2024-03-24T23:20:47.989Z,4.4
2024-03-24T23:23:47.996Z,4.4
2024-03-24T23:26:47.999Z,4.4
2024-03-24T23:29:48.007Z,4.3
2024-03-24T23:32:48.001Z,4.4
2024-03-24T23:35:48.006Z,4.4
2024-03-24T23:38:48.016Z,4.4
2024-03-24T23:41:48.035Z,4.4
2024-03-24T23:44:48.029Z,4.4
2024-03-24T23:47:48.022Z,4.4
2024-03-24T23:50:48.036Z,4.4
2024-03-24T23:53:48.021Z,4.4
2024-03-24T23:56:48.035Z,4.3
2024-03-24T23:59:48.028Z,4.2
