createdAt,value
2022-10-31T00:00:08.005Z,99.90
2022-10-31T00:02:34.958Z,99.90
2022-10-31T00:05:01.734Z,99.90
2022-10-31T00:07:28.454Z,99.90
2022-10-31T00:09:55.127Z,99.90
2022-10-31T00:12:21.903Z,99.90
2022-10-31T00:14:48.586Z,99.90
2022-10-31T00:19:42.353Z,99.90
2022-10-31T00:24:36.155Z,99.90
2022-10-31T00:29:29.937Z,99.90
2022-10-31T00:31:56.605Z,99.90
2022-10-31T00:34:23.417Z,99.90
2022-10-31T00:36:50.095Z,99.90
2022-10-31T00:39:16.829Z,99.90
2022-10-31T00:44:10.595Z,99.90
2022-10-31T00:46:37.285Z,99.90
2022-10-31T00:49:03.965Z,99.90
2022-10-31T00:51:30.627Z,99.90
2022-10-31T00:56:24.460Z,99.90
2022-10-31T01:01:18.333Z,99.90
2022-10-31T01:03:45.127Z,99.90
2022-10-31T01:06:13.690Z,99.90
2022-10-31T01:08:41.245Z,99.90
2022-10-31T01:11:12.810Z,99.90
2022-10-31T01:13:39.985Z,99.90
2022-10-31T01:16:08.401Z,99.90
2022-10-31T01:18:36.703Z,99.90
2022-10-31T01:21:18.884Z,99.90
2022-10-31T01:23:46.508Z,99.90
2022-10-31T01:26:17.198Z,99.90
2022-10-31T01:28:58.771Z,99.90
2022-10-31T01:31:28.745Z,99.90
2022-10-31T01:33:56.231Z,99.90
2022-10-31T01:38:51.338Z,99.90
2022-10-31T01:41:21.494Z,99.90
2022-10-31T01:44:17.221Z,99.90
2022-10-31T01:47:18.070Z,99.90
2022-10-31T01:49:49.851Z,99.90
2022-10-31T01:52:28.160Z,99.90
2022-10-31T01:55:03.768Z,99.90
2022-10-31T01:57:32.663Z,99.90
2022-10-31T02:00:02.785Z,99.90
2022-10-31T02:02:31.500Z,99.90
2022-10-31T02:05:01.321Z,99.90
2022-10-31T02:07:38.389Z,99.90
2022-10-31T02:10:05.567Z,99.90
2022-10-31T02:12:33.064Z,99.90
2022-10-31T02:15:01.215Z,99.90
2022-10-31T02:17:28.211Z,99.90
2022-10-31T02:20:10.168Z,99.90
2022-10-31T02:23:31.269Z,99.90
2022-10-31T02:26:18.717Z,99.90
2022-10-31T02:28:57.285Z,99.90
2022-10-31T02:31:43.010Z,99.90
2022-10-31T02:34:49.772Z,99.90
2022-10-31T02:37:24.784Z,99.90
2022-10-31T02:39:55.807Z,99.90
2022-10-31T02:42:34.087Z,99.90
2022-10-31T02:45:21.551Z,99.90
2022-10-31T02:47:51.650Z,99.90
2022-10-31T02:50:24.350Z,99.90
2022-10-31T02:52:53.043Z,99.90
2022-10-31T02:55:25.865Z,99.90
2022-10-31T02:57:56.004Z,99.90
2022-10-31T03:00:22.880Z,99.90
2022-10-31T03:03:10.485Z,99.90
2022-10-31T03:05:50.595Z,99.90
2022-10-31T03:08:35.345Z,99.90
2022-10-31T03:11:05.324Z,99.90
2022-10-31T03:13:58.639Z,99.90
2022-10-31T03:16:33.029Z,99.90
2022-10-31T03:19:17.827Z,99.90
2022-10-31T03:22:02.630Z,99.90
2022-10-31T03:24:35.433Z,99.90
2022-10-31T03:27:03.100Z,99.90
2022-10-31T03:29:33.641Z,99.90
2022-10-31T03:32:18.135Z,99.90
2022-10-31T03:34:46.554Z,99.90
2022-10-31T03:37:17.792Z,99.90
2022-10-31T03:39:47.205Z,99.90
2022-10-31T03:42:22.415Z,99.90
2022-10-31T03:45:13.247Z,99.90
2022-10-31T03:47:40.891Z,99.90
2022-10-31T03:50:09.795Z,99.90
2022-10-31T03:52:49.107Z,99.90
2022-10-31T03:55:22.715Z,99.90
2022-10-31T03:58:14.267Z,99.90
2022-10-31T04:00:45.022Z,99.90
2022-10-31T04:03:19.711Z,99.90
2022-10-31T04:05:48.764Z,99.90
2022-10-31T04:08:20.624Z,99.90
2022-10-31T04:10:50.679Z,99.90
2022-10-31T04:13:22.268Z,99.90
2022-10-31T04:15:50.905Z,99.90
2022-10-31T04:20:44.738Z,99.90
2022-10-31T04:23:25.116Z,99.90
2022-10-31T04:30:46.127Z,99.90
2022-10-31T04:33:12.796Z,99.90
2022-10-31T04:35:39.550Z,99.90
2022-10-31T04:38:06.267Z,99.90
2022-10-31T04:40:32.964Z,99.90
2022-10-31T04:42:59.976Z,99.90
2022-10-31T04:45:26.846Z,99.90
2022-10-31T04:47:53.591Z,99.90
2022-10-31T04:50:20.487Z,99.90
2022-10-31T04:52:47.635Z,99.90
2022-10-31T04:55:15.084Z,99.90
2022-10-31T04:57:46.935Z,99.90
2022-10-31T05:00:15.266Z,99.90
2022-10-31T05:02:54.638Z,99.90
2022-10-31T05:05:24.139Z,99.90
2022-10-31T05:07:52.068Z,99.90
2022-10-31T05:10:21.222Z,99.90
2022-10-31T05:12:56.926Z,99.90
2022-10-31T05:15:25.502Z,99.90
2022-10-31T05:17:52.684Z,99.90
2022-10-31T05:20:20.963Z,99.90
2022-10-31T05:22:50.402Z,99.90
2022-10-31T05:25:18.608Z,99.90
2022-10-31T05:27:47.919Z,99.90
2022-10-31T05:30:21.128Z,99.90
2022-10-31T05:32:49.431Z,99.90
2022-10-31T05:35:19.198Z,99.90
2022-10-31T05:37:46.277Z,99.90
2022-10-31T05:40:14.933Z,99.90
2022-10-31T05:42:43.195Z,99.90
2022-10-31T05:45:11.742Z,99.90
2022-10-31T05:47:38.481Z,99.90
2022-10-31T05:50:05.865Z,99.90
2022-10-31T05:52:32.763Z,99.90
2022-10-31T05:54:59.532Z,99.90
2022-10-31T05:57:26.282Z,99.90
2022-10-31T05:59:55.039Z,99.90
2022-10-31T06:02:22.243Z,99.90
2022-10-31T06:04:49.273Z,99.90
2022-10-31T06:12:10.686Z,99.90
2022-10-31T06:19:31.581Z,99.90
2022-10-31T06:21:58.276Z,99.90
2022-10-31T06:24:24.960Z,99.90
2022-10-31T06:26:51.654Z,99.90
2022-10-31T06:29:18.382Z,99.90
2022-10-31T06:31:45.082Z,99.90
2022-10-31T06:34:11.831Z,99.90
2022-10-31T06:36:38.510Z,99.90
2022-10-31T06:39:05.330Z,99.90
2022-10-31T06:41:32.015Z,99.90
2022-10-31T06:43:58.736Z,99.90
2022-10-31T06:46:25.455Z,99.90
2022-10-31T06:51:19.369Z,99.90
2022-10-31T06:53:46.138Z,99.90
2022-10-31T06:56:12.890Z,99.90
2022-10-31T06:58:39.632Z,99.90
2022-10-31T07:01:06.673Z,99.90
2022-10-31T07:03:33.644Z,99.90
2022-10-31T07:06:00.991Z,99.90
2022-10-31T07:08:27.712Z,99.90
2022-10-31T07:10:56.776Z,99.90
2022-10-31T07:13:26.603Z,99.90
2022-10-31T07:16:01.842Z,99.90
2022-10-31T07:18:29.055Z,99.90
2022-10-31T07:23:23.142Z,99.90
2022-10-31T07:25:49.853Z,99.90
2022-10-31T07:28:16.539Z,99.80
2022-10-31T07:30:43.238Z,99.60
2022-10-31T07:33:09.941Z,99.50
2022-10-31T07:35:36.682Z,99.10
2022-10-31T07:38:11.167Z,99.20
2022-10-31T07:40:38.270Z,99.30
2022-10-31T07:43:06.727Z,99.00
2022-10-31T07:45:36.739Z,99.00
2022-10-31T07:48:03.899Z,99.10
2022-10-31T07:50:34.925Z,98.60
2022-10-31T07:53:09.798Z,98.50
2022-10-31T07:55:37.682Z,97.80
2022-10-31T07:58:07.058Z,98.40
2022-10-31T08:00:35.542Z,98.30
2022-10-31T08:03:07.635Z,97.70
2022-10-31T08:05:35.357Z,96.10
2022-10-31T08:08:02.803Z,96.10
2022-10-31T08:10:30.150Z,96.00
2022-10-31T08:12:59.110Z,95.90
2022-10-31T08:15:26.781Z,96.80
2022-10-31T08:17:53.884Z,98.00
2022-10-31T08:20:21.605Z,98.00
2022-10-31T08:22:59.025Z,97.40
2022-10-31T08:25:26.818Z,96.30
2022-10-31T08:27:55.144Z,94.90
2022-10-31T08:30:23.287Z,94.60
2022-10-31T08:32:59.853Z,94.50
2022-10-31T08:35:26.593Z,94.60
2022-10-31T08:38:00.389Z,95.20
2022-10-31T08:40:29.649Z,95.00
2022-10-31T08:43:00.940Z,94.80
2022-10-31T08:45:28.457Z,95.00
2022-10-31T08:48:02.183Z,95.00
2022-10-31T08:50:31.195Z,94.90
2022-10-31T08:53:06.129Z,94.80
2022-10-31T08:55:36.497Z,95.30
2022-10-31T08:58:04.895Z,95.30
2022-10-31T09:00:32.676Z,95.30
2022-10-31T09:03:02.500Z,94.60
2022-10-31T09:05:29.665Z,93.50
2022-10-31T09:07:58.658Z,92.90
2022-10-31T09:10:26.506Z,91.90
2022-10-31T09:13:01.399Z,91.80
2022-10-31T09:15:29.281Z,91.30
2022-10-31T09:17:56.076Z,88.80
2022-10-31T09:20:23.551Z,87.70
2022-10-31T09:23:00.009Z,86.30
2022-10-31T09:25:27.520Z,85.70
2022-10-31T09:27:59.448Z,84.30
2022-10-31T09:30:28.656Z,84.00
2022-10-31T09:33:03.793Z,84.50
2022-10-31T09:35:30.839Z,84.70
2022-10-31T09:38:06.125Z,86.20
2022-10-31T09:40:39.085Z,87.80
2022-10-31T09:43:20.909Z,88.90
2022-10-31T10:47:03.998Z,88.80
2022-10-31T10:49:38.159Z,90.50
2022-10-31T10:52:40.828Z,90.80
2022-10-31T10:55:15.137Z,91.10
2022-10-31T10:58:02.737Z,90.90
2022-10-31T11:00:35.638Z,90.20
2022-10-31T11:03:03.094Z,90.80
2022-10-31T11:05:37.914Z,90.60
2022-10-31T11:08:06.102Z,90.50
2022-10-31T11:10:34.245Z,90.20
2022-10-31T11:13:03.423Z,90.30
2022-10-31T11:15:34.845Z,90.50
2022-10-31T11:18:02.349Z,90.80
2022-10-31T11:20:36.165Z,90.30
2022-10-31T11:23:18.325Z,89.80
2022-10-31T11:25:58.685Z,90.00
2022-10-31T11:28:26.656Z,90.00
2022-10-31T11:30:58.342Z,89.90
2022-10-31T11:33:30.935Z,90.00
2022-10-31T11:35:59.250Z,90.00
2022-10-31T11:38:34.079Z,89.30
2022-10-31T11:41:16.800Z,87.20
2022-10-31T11:43:56.558Z,85.80
2022-10-31T11:46:36.923Z,85.10
2022-10-31T11:49:04.703Z,84.20
2022-10-31T11:51:35.441Z,85.30
2022-10-31T11:54:05.293Z,87.10
2022-10-31T11:56:42.599Z,87.30
2022-10-31T11:59:31.754Z,87.00
2022-10-31T12:02:01.386Z,86.10
2022-10-31T12:04:42.499Z,85.80
2022-10-31T12:07:09.617Z,86.70
2022-10-31T12:09:38.833Z,87.80
2022-10-31T12:12:27.028Z,88.60
2022-10-31T12:15:26.014Z,89.60
2022-10-31T12:18:14.119Z,90.60
2022-10-31T12:20:46.762Z,91.10
2022-10-31T12:23:40.768Z,91.90
2022-10-31T12:26:25.786Z,92.50
2022-10-31T12:29:12.363Z,92.50
2022-10-31T12:32:13.692Z,92.50
2022-10-31T12:34:48.663Z,93.10
2022-10-31T12:37:15.778Z,93.00
2022-10-31T12:39:42.452Z,93.40
2022-10-31T12:42:37.048Z,93.50
2022-10-31T12:45:41.366Z,92.80
2022-10-31T12:48:40.010Z,92.40
2022-10-31T12:51:31.256Z,91.30
2022-10-31T12:54:17.261Z,91.70
2022-10-31T12:57:14.607Z,92.50
2022-10-31T12:59:43.601Z,92.20
2022-10-31T13:02:16.196Z,92.10
2022-10-31T13:04:56.514Z,92.10
2022-10-31T13:07:30.112Z,92.60
2022-10-31T13:10:20.089Z,92.30
2022-10-31T13:12:51.428Z,92.40
2022-10-31T13:15:33.792Z,92.50
2022-10-31T13:18:11.762Z,93.10
2022-10-31T13:20:53.009Z,92.60
2022-10-31T13:23:52.058Z,92.30
2022-10-31T13:26:44.103Z,92.60
2022-10-31T13:29:31.638Z,92.50
2022-10-31T13:32:01.776Z,91.90
2022-10-31T13:34:36.754Z,92.30
2022-10-31T13:37:13.266Z,93.00
2022-10-31T13:40:05.094Z,92.50
2022-10-31T13:42:37.621Z,92.70
2022-10-31T13:45:19.031Z,93.00
2022-10-31T13:47:58.696Z,92.90
2022-10-31T13:50:34.177Z,92.90
2022-10-31T13:53:46.485Z,93.10
2022-10-31T13:56:18.132Z,93.50
2022-10-31T13:58:58.036Z,93.30
2022-10-31T14:01:25.204Z,93.30
2022-10-31T14:04:13.151Z,93.50
2022-10-31T14:06:58.344Z,93.80
2022-10-31T14:09:27.248Z,93.90
2022-10-31T14:11:55.367Z,94.00
2022-10-31T14:14:27.741Z,93.90
2022-10-31T14:16:57.908Z,93.60
2022-10-31T14:19:25.660Z,93.20
2022-10-31T14:21:52.647Z,92.70
2022-10-31T14:24:25.384Z,93.10
2022-10-31T14:27:00.645Z,93.30
2022-10-31T14:29:32.443Z,93.50
2022-10-31T14:32:22.525Z,93.20
2022-10-31T14:37:37.922Z,93.80
2022-10-31T14:40:37.871Z,93.90
2022-10-31T14:43:23.158Z,94.20
2022-10-31T14:46:03.805Z,94.60
2022-10-31T14:48:36.299Z,94.50
2022-10-31T14:51:10.771Z,94.30
2022-10-31T14:53:46.752Z,94.50
2022-10-31T14:56:17.806Z,94.70
2022-10-31T14:58:47.016Z,94.80
2022-10-31T15:01:23.613Z,94.90
2022-10-31T15:04:17.773Z,95.00
2022-10-31T15:06:43.961Z,94.90
2022-10-31T15:09:29.505Z,95.50
2022-10-31T15:11:56.340Z,95.40
2022-10-31T15:14:29.175Z,95.30
2022-10-31T15:16:59.475Z,95.50
2022-10-31T15:19:29.683Z,95.30
2022-10-31T15:21:58.605Z,95.20
2022-10-31T15:24:37.702Z,95.80
2022-10-31T15:27:05.522Z,97.10
2022-10-31T15:29:33.092Z,97.10
2022-10-31T15:32:19.507Z,97.10
2022-10-31T15:34:47.378Z,97.60
2022-10-31T15:37:19.910Z,97.20
2022-10-31T15:39:48.164Z,97.10
2022-10-31T15:42:27.184Z,97.10
2022-10-31T15:45:12.148Z,97.10
2022-10-31T15:47:39.651Z,97.70
2022-10-31T15:50:24.553Z,98.00
2022-10-31T15:52:51.989Z,98.00
2022-10-31T15:55:20.450Z,97.40
2022-10-31T15:58:14.987Z,97.20
2022-10-31T16:00:41.862Z,96.90
2022-10-31T16:03:20.540Z,96.80
2022-10-31T16:05:47.198Z,96.80
2022-10-31T16:08:31.862Z,96.90
2022-10-31T16:11:21.570Z,97.70
2022-10-31T16:14:28.411Z,97.70
2022-10-31T16:16:58.689Z,98.10
2022-10-31T16:19:27.462Z,98.00
2022-10-31T16:22:05.489Z,97.50
2022-10-31T16:24:35.852Z,97.50
2022-10-31T16:27:20.381Z,97.80
2022-10-31T16:29:48.481Z,97.20
2022-10-31T16:32:56.044Z,97.20
2022-10-31T16:35:32.490Z,96.80
2022-10-31T16:37:59.621Z,96.90
2022-10-31T16:40:26.484Z,97.10
2022-10-31T16:42:53.709Z,97.50
2022-10-31T16:45:26.055Z,97.40
2022-10-31T16:47:53.248Z,97.10
2022-10-31T16:50:27.889Z,97.40
2022-10-31T16:53:12.764Z,97.50
2022-10-31T16:55:45.810Z,96.90
2022-10-31T16:58:19.844Z,96.50
2022-10-31T17:00:46.965Z,96.50
2022-10-31T17:03:13.714Z,96.50
2022-10-31T17:05:40.504Z,96.60
2022-10-31T17:08:07.229Z,96.90
2022-10-31T17:10:34.261Z,96.80
2022-10-31T17:13:03.799Z,96.80
2022-10-31T17:15:39.257Z,97.20
2022-10-31T17:18:06.117Z,97.40
2022-10-31T17:20:33.161Z,97.50
2022-10-31T17:23:00.592Z,97.80
2022-10-31T17:25:29.969Z,98.60
2022-10-31T17:27:56.766Z,98.90
2022-10-31T17:30:24.122Z,99.20
2022-10-31T17:32:51.751Z,99.20
2022-10-31T17:35:19.766Z,99.40
2022-10-31T17:37:47.508Z,98.50
2022-10-31T17:40:18.129Z,99.00
2022-10-31T17:42:56.009Z,99.00
2022-10-31T17:45:25.318Z,99.00
2022-10-31T17:47:53.357Z,99.20
2022-10-31T17:50:23.039Z,99.20
2022-10-31T17:52:50.253Z,98.90
2022-10-31T17:55:17.513Z,98.90
2022-10-31T17:57:44.750Z,98.90
2022-10-31T18:00:18.177Z,98.50
2022-10-31T18:02:45.114Z,98.40
2022-10-31T18:05:12.270Z,98.10
2022-10-31T18:07:39.255Z,98.80
2022-10-31T18:10:06.543Z,98.50
2022-10-31T18:12:36.351Z,98.50
2022-10-31T18:15:03.498Z,99.00
2022-10-31T18:17:30.425Z,99.00
2022-10-31T18:19:57.128Z,98.90
2022-10-31T18:22:23.929Z,99.20
2022-10-31T18:24:50.654Z,99.20
2022-10-31T18:27:17.390Z,99.20
2022-10-31T18:29:44.149Z,98.80
2022-10-31T18:32:10.909Z,99.10
2022-10-31T18:34:37.641Z,99.10
2022-10-31T18:39:31.763Z,99.40
2022-10-31T18:41:58.491Z,99.70
2022-10-31T18:44:25.780Z,99.70
2022-10-31T18:46:52.580Z,99.90
2022-10-31T18:49:22.668Z,99.90
2022-10-31T18:51:50.586Z,99.90
2022-10-31T18:54:17.949Z,99.90
2022-10-31T18:56:45.301Z,99.90
2022-10-31T18:59:12.381Z,99.90
2022-10-31T19:01:39.947Z,99.90
2022-10-31T19:04:07.176Z,99.90
2022-10-31T19:06:33.990Z,99.90
2022-10-31T19:09:04.189Z,99.90
2022-10-31T19:11:34.400Z,99.90
2022-10-31T19:14:01.550Z,99.90
2022-10-31T19:16:28.557Z,99.90
2022-10-31T19:18:56.744Z,99.90
2022-10-31T19:21:24.238Z,99.90
2022-10-31T19:23:53.438Z,99.90
2022-10-31T19:26:20.452Z,99.90
2022-10-31T19:28:47.202Z,99.90
2022-10-31T19:31:14.345Z,99.90
2022-10-31T19:33:41.071Z,99.90
2022-10-31T19:36:16.494Z,99.90
2022-10-31T19:38:45.574Z,99.90
2022-10-31T19:41:15.753Z,99.90
2022-10-31T19:43:42.685Z,99.90
2022-10-31T19:46:22.422Z,99.90
2022-10-31T19:48:59.333Z,99.90
2022-10-31T19:51:26.083Z,99.90
2022-10-31T19:53:54.099Z,99.90
2022-10-31T19:56:23.293Z,99.90
2022-10-31T19:58:50.353Z,99.90
2022-10-31T20:01:19.704Z,99.90
2022-10-31T20:03:47.431Z,99.90
2022-10-31T20:06:23.570Z,99.90
2022-10-31T20:08:50.925Z,99.90
2022-10-31T20:11:18.076Z,99.90
2022-10-31T20:13:44.984Z,99.90
2022-10-31T20:16:13.547Z,99.90
2022-10-31T20:18:41.098Z,99.90
2022-10-31T20:21:12.017Z,99.90
2022-10-31T20:23:39.890Z,99.90
2022-10-31T20:26:09.845Z,99.90
2022-10-31T20:28:40.062Z,99.90
2022-10-31T20:31:12.708Z,99.90
2022-10-31T20:33:39.644Z,99.90
2022-10-31T20:37:05.039Z,99.90
2022-10-31T20:44:55.066Z,99.90
2022-10-31T20:49:52.627Z,99.90
2022-10-31T20:52:19.362Z,99.90
2022-10-31T20:58:34.305Z,99.90
2022-10-31T21:03:28.507Z,99.90
2022-10-31T21:06:01.482Z,99.90
2022-10-31T21:08:30.981Z,99.90
2022-10-31T21:10:58.725Z,99.90
2022-10-31T21:16:00.812Z,99.90
2022-10-31T21:18:28.073Z,99.90
2022-10-31T21:20:55.105Z,99.90
2022-10-31T21:28:16.290Z,99.90
2022-10-31T21:30:45.726Z,99.90
2022-10-31T21:33:12.995Z,99.90
2022-10-31T21:35:39.991Z,99.90
2022-10-31T21:38:06.724Z,99.90
2022-10-31T21:40:33.653Z,99.90
2022-10-31T22:09:53.836Z,99.90
2022-10-31T22:12:40.913Z,99.90
2022-10-31T22:15:08.239Z,99.90
2022-10-31T22:17:34.937Z,99.90
2022-10-31T22:20:01.635Z,99.90
2022-10-31T22:22:28.355Z,99.60
2022-10-31T22:33:30.425Z,98.80
2022-10-31T22:36:02.849Z,98.80
2022-10-31T22:39:22.077Z,98.60
2022-10-31T22:41:48.791Z,98.70
2022-10-31T22:46:42.730Z,99.00
2022-10-31T22:49:17.426Z,98.60
2022-10-31T22:54:14.676Z,99.10
2022-10-31T23:01:35.965Z,99.90
2022-10-31T23:04:03.039Z,99.90
2022-10-31T23:06:32.017Z,99.90
2022-10-31T23:09:03.887Z,99.90
2022-10-31T23:11:33.675Z,99.90
2022-10-31T23:14:15.856Z,99.90
2022-10-31T23:16:45.604Z,99.90
2022-10-31T23:19:30.615Z,99.90
2022-10-31T23:22:00.413Z,99.90
2022-10-31T23:27:09.011Z,99.90
2022-10-31T23:29:46.053Z,99.90
2022-10-31T23:32:27.924Z,99.90
2022-10-31T23:35:00.734Z,99.90
2022-10-31T23:37:33.263Z,99.90
2022-10-31T23:40:00.002Z,99.90
2022-10-31T23:42:27.722Z,99.90
2022-10-31T23:47:22.059Z,99.90
2022-10-31T23:49:49.300Z,99.90
2022-10-31T23:52:16.679Z,99.90
2022-10-31T23:57:12.391Z,99.90
2022-10-31T23:59:39.120Z,99.90
