createdAt,value
2019-03-30T00:00:02.970Z,99.99
2019-03-30T00:01:03.155Z,99.99
2019-03-30T00:02:04.091Z,99.99
2019-03-30T00:03:04.577Z,99.99
2019-03-30T00:04:05.055Z,99.99
2019-03-30T00:05:06.097Z,99.99
2019-03-30T00:06:06.574Z,99.99
2019-03-30T00:07:07.450Z,99.99
2019-03-30T00:08:08.028Z,99.99
2019-03-30T00:09:09.066Z,99.99
2019-03-30T00:10:09.560Z,99.99
2019-03-30T00:11:10.590Z,99.99
2019-03-30T00:12:10.806Z,99.99
2019-03-30T00:13:10.847Z,99.99
2019-03-30T00:14:11.057Z,99.99
2019-03-30T00:15:11.697Z,99.99
2019-03-30T00:16:11.910Z,99.99
2019-03-30T00:17:12.943Z,99.99
2019-03-30T00:18:13.194Z,99.99
2019-03-30T00:19:14.884Z,99.99
2019-03-30T00:20:15.362Z,99.99
2019-03-30T00:21:15.861Z,99.99
2019-03-30T00:22:17.063Z,99.99
2019-03-30T00:23:17.100Z,99.99
2019-03-30T00:24:18.135Z,99.99
2019-03-30T00:25:18.889Z,99.99
2019-03-30T00:26:19.094Z,99.99
2019-03-30T00:27:19.854Z,99.99
2019-03-30T00:28:20.889Z,99.99
2019-03-30T00:29:21.651Z,99.99
2019-03-30T00:30:22.130Z,99.99
2019-03-30T00:31:23.166Z,99.99
2019-03-30T00:32:23.649Z,99.99
2019-03-30T00:33:24.408Z,99.99
2019-03-30T00:34:25.169Z,99.99
2019-03-30T00:35:25.654Z,99.99
2019-03-30T00:36:26.417Z,99.99
2019-03-30T00:37:27.176Z,99.99
2019-03-30T00:38:27.934Z,99.99
2019-03-30T00:39:28.416Z,99.99
2019-03-30T00:40:28.938Z,99.99
2019-03-30T00:41:29.414Z,99.99
2019-03-30T00:42:30.407Z,99.99
2019-03-30T00:43:30.889Z,99.99
2019-03-30T00:44:31.086Z,99.99
2019-03-30T00:45:31.293Z,99.99
2019-03-30T00:46:31.567Z,99.99
2019-03-30T00:47:32.341Z,99.99
2019-03-30T00:48:33.120Z,99.99
2019-03-30T00:49:33.596Z,99.99
2019-03-30T00:49:50.592Z,99.99
2019-03-30T00:49:54.246Z,99.99
2019-03-30T00:50:54.696Z,99.99
2019-03-30T00:51:55.174Z,99.99
2019-03-30T00:52:55.211Z,99.99
2019-03-30T00:53:56.251Z,99.99
2019-03-30T00:54:56.729Z,99.99
2019-03-30T00:55:57.206Z,99.99
2019-03-30T00:56:57.960Z,99.99
2019-03-30T00:57:58.997Z,99.99
2019-03-30T00:58:59.479Z,99.99
2019-03-30T01:00:00.794Z,99.99
2019-03-30T01:01:01.303Z,99.99
2019-03-30T01:02:02.349Z,99.99
2019-03-30T01:03:02.839Z,99.99
2019-03-30T01:04:03.915Z,99.99
2019-03-30T01:05:04.948Z,99.99
2019-03-30T01:06:05.430Z,99.99
2019-03-30T01:07:05.935Z,99.99
2019-03-30T01:08:06.691Z,99.99
2019-03-30T01:09:07.171Z,99.99
2019-03-30T01:10:07.377Z,99.99
2019-03-30T01:11:07.680Z,99.99
2019-03-30T01:12:07.888Z,99.99
2019-03-30T01:13:08.369Z,99.99
2019-03-30T01:14:08.847Z,99.99
2019-03-30T01:15:09.616Z,99.99
2019-03-30T01:16:10.379Z,99.99
2019-03-30T01:17:11.411Z,99.99
2019-03-30T01:18:11.896Z,99.99
2019-03-30T01:19:12.373Z,99.99
2019-03-30T01:20:12.853Z,99.99
2019-03-30T01:21:13.779Z,99.99
2019-03-30T01:22:14.259Z,99.99
2019-03-30T01:23:15.354Z,99.99
2019-03-30T01:24:16.109Z,99.99
2019-03-30T01:25:16.588Z,99.99
2019-03-30T01:26:17.075Z,99.99
2019-03-30T01:27:17.285Z,99.99
2019-03-30T01:28:18.321Z,99.99
2019-03-30T01:29:18.800Z,99.99
2019-03-30T01:30:24.584Z,99.99
2019-03-30T01:31:25.153Z,99.99
2019-03-30T01:32:25.750Z,99.99
2019-03-30T01:33:27.068Z,99.99
2019-03-30T01:34:27.544Z,99.99
2019-03-30T01:35:29.099Z,99.99
2019-03-30T01:36:28.980Z,99.99
2019-03-30T01:37:29.478Z,99.99
2019-03-30T01:38:30.229Z,99.99
2019-03-30T01:39:30.709Z,99.99
2019-03-30T01:40:32.029Z,99.97
2019-03-30T01:41:32.672Z,99.99
2019-03-30T01:42:33.707Z,99.99
2019-03-30T01:43:34.761Z,99.99
2019-03-30T01:44:35.810Z,99.99
2019-03-30T01:45:36.404Z,99.99
2019-03-30T01:46:37.160Z,99.99
2019-03-30T01:47:37.919Z,99.99
2019-03-30T01:48:38.403Z,99.99
2019-03-30T01:49:39.163Z,99.99
2019-03-30T01:50:39.922Z,99.99
2019-03-30T01:51:39.847Z,99.99
2019-03-30T01:52:40.328Z,99.99
2019-03-30T01:53:41.364Z,99.99
2019-03-30T01:54:42.121Z,99.99
2019-03-30T01:55:42.878Z,99.99
2019-03-30T01:56:43.913Z,99.99
2019-03-30T01:57:45.509Z,99.99
2019-03-30T01:58:45.604Z,99.99
2019-03-30T01:59:46.597Z,99.99
2019-03-30T02:00:47.091Z,99.99
2019-03-30T02:01:47.295Z,99.99
2019-03-30T02:02:48.061Z,99.99
2019-03-30T02:03:48.888Z,99.99
2019-03-30T02:04:49.951Z,99.99
2019-03-30T02:05:50.726Z,99.99
2019-03-30T02:06:51.753Z,99.99
2019-03-30T02:07:52.782Z,99.99
2019-03-30T02:08:53.562Z,99.99
2019-03-30T02:09:54.591Z,99.99
2019-03-30T02:10:55.345Z,99.99
2019-03-30T02:11:55.707Z,99.99
2019-03-30T02:12:56.187Z,99.99
2019-03-30T02:13:56.742Z,99.99
2019-03-30T02:14:57.798Z,99.99
2019-03-30T02:15:58.840Z,99.99
2019-03-30T02:16:59.056Z,99.99
2019-03-30T02:17:59.535Z,99.99
2019-03-30T02:19:00.024Z,99.99
2019-03-30T02:20:01.230Z,99.99
2019-03-30T02:21:02.582Z,99.99
2019-03-30T02:22:03.643Z,99.99
2019-03-30T02:23:04.119Z,99.99
2019-03-30T02:24:04.325Z,99.99
2019-03-30T02:25:05.655Z,99.99
2019-03-30T02:26:06.410Z,99.99
2019-03-30T02:27:06.607Z,99.99
2019-03-30T02:28:08.352Z,99.99
2019-03-30T02:29:09.387Z,99.99
2019-03-30T02:30:10.173Z,99.99
2019-03-30T02:31:11.496Z,99.99
2019-03-30T02:32:12.638Z,99.99
2019-03-30T02:33:13.536Z,99.99
2019-03-30T02:34:14.605Z,99.99
2019-03-30T02:35:15.204Z,99.99
2019-03-30T02:36:16.741Z,99.99
2019-03-30T02:37:17.799Z,99.99
2019-03-30T02:38:19.392Z,99.99
2019-03-30T02:39:19.034Z,99.99
2019-03-30T02:40:20.356Z,99.99
2019-03-30T02:41:21.083Z,99.99
2019-03-30T02:42:21.903Z,99.99
2019-03-30T02:43:22.535Z,99.99
2019-03-30T02:44:23.158Z,99.99
2019-03-30T02:45:23.469Z,99.99
2019-03-30T02:46:24.422Z,99.99
2019-03-30T02:47:24.465Z,99.99
2019-03-30T02:48:26.072Z,99.99
2019-03-30T02:49:26.687Z,99.99
2019-03-30T02:50:27.479Z,99.99
2019-03-30T02:51:27.829Z,99.99
2019-03-30T02:52:28.635Z,99.99
2019-03-30T02:53:30.021Z,99.99
2019-03-30T02:54:30.341Z,99.99
2019-03-30T02:55:31.494Z,99.99
2019-03-30T02:56:31.811Z,99.99
2019-03-30T02:57:33.445Z,99.97
2019-03-30T02:58:34.775Z,99.99
2019-03-30T02:59:35.686Z,99.99
2019-03-30T03:00:36.332Z,99.99
2019-03-30T03:01:37.500Z,99.99
2019-03-30T03:02:38.881Z,99.99
2019-03-30T03:03:39.957Z,99.99
2019-03-30T03:04:40.177Z,99.99
2019-03-30T03:05:41.785Z,99.99
2019-03-30T03:06:42.706Z,99.99
2019-03-30T03:07:42.771Z,99.99
2019-03-30T03:08:43.578Z,99.99
2019-03-30T03:09:44.910Z,99.99
2019-03-30T03:10:45.221Z,99.99
2019-03-30T03:11:45.532Z,99.99
2019-03-30T03:12:45.761Z,99.99
2019-03-30T03:13:47.113Z,99.99
2019-03-30T03:14:47.177Z,99.99
2019-03-30T03:15:47.500Z,99.99
2019-03-30T03:16:48.846Z,99.99
2019-03-30T03:17:49.182Z,99.99
2019-03-30T03:18:50.297Z,99.99
2019-03-30T03:19:50.938Z,99.99
2019-03-30T03:21:09.290Z,99.99
2019-03-30T03:21:12.852Z,99.99
2019-03-30T03:22:13.112Z,99.99
2019-03-30T03:23:13.423Z,99.99
2019-03-30T03:24:14.038Z,99.99
2019-03-30T03:25:14.172Z,99.99
2019-03-30T03:26:14.508Z,99.99
2019-03-30T03:27:15.902Z,99.99
2019-03-30T03:28:17.040Z,99.99
2019-03-30T03:29:17.824Z,99.99
2019-03-30T03:30:19.452Z,99.99
2019-03-30T03:31:20.262Z,99.99
2019-03-30T03:32:21.207Z,99.99
2019-03-30T03:33:21.829Z,99.99
2019-03-30T03:34:22.941Z,99.99
2019-03-30T03:35:23.412Z,99.99
2019-03-30T03:36:24.598Z,99.99
2019-03-30T03:37:47.243Z,99.99
2019-03-30T03:38:46.166Z,99.99
2019-03-30T03:39:46.762Z,99.99
2019-03-30T03:40:47.816Z,99.99
2019-03-30T03:41:49.175Z,99.99
2019-03-30T03:42:50.238Z,99.99
2019-03-30T03:43:51.135Z,99.06
2019-03-30T03:44:52.104Z,99.35
2019-03-30T03:45:53.769Z,99.26
2019-03-30T03:46:53.555Z,99.16
2019-03-30T03:47:54.882Z,99.26
2019-03-30T03:48:55.806Z,98.49
2019-03-30T03:49:56.158Z,98.78
2019-03-30T03:50:57.091Z,99.35
2019-03-30T03:51:58.001Z,98.68
2019-03-30T03:52:58.795Z,98.78
2019-03-30T03:53:59.452Z,98.87
2019-03-30T03:55:00.583Z,99.26
2019-03-30T03:56:00.265Z,99.06
2019-03-30T03:57:01.092Z,98.73
2019-03-30T03:58:01.740Z,99.26
2019-03-30T03:59:02.951Z,98.73
2019-03-30T04:00:03.913Z,98.3
2019-03-30T04:01:04.024Z,98.3
2019-03-30T04:02:05.351Z,99.06
2019-03-30T04:03:06.673Z,98.78
2019-03-30T04:04:07.189Z,98.3
2019-03-30T04:05:07.927Z,98.4
2019-03-30T04:06:07.940Z,98.3
2019-03-30T04:07:08.568Z,98.3
2019-03-30T04:08:09.356Z,97.55
2019-03-30T04:09:10.434Z,98.21
2019-03-30T04:10:11.345Z,98.3
2019-03-30T04:11:11.743Z,97.92
2019-03-30T04:12:12.074Z,97.45
2019-03-30T04:13:12.705Z,97.55
2019-03-30T04:14:12.747Z,96.88
2019-03-30T04:15:14.061Z,97.17
2019-03-30T04:16:14.514Z,96.83
2019-03-30T04:17:15.579Z,96.55
2019-03-30T04:18:16.636Z,96.5
2019-03-30T04:19:17.641Z,97.26
2019-03-30T04:20:18.962Z,96.69
2019-03-30T04:21:19.842Z,95.55
2019-03-30T04:22:20.152Z,95.27
2019-03-30T04:23:20.479Z,95.07
2019-03-30T04:24:21.275Z,95.41
2019-03-30T04:25:21.637Z,94.84
2019-03-30T04:26:22.278Z,94.74
2019-03-30T04:27:22.447Z,94.37
2019-03-30T04:28:23.894Z,94.7
2019-03-30T04:29:24.265Z,94.23
2019-03-30T04:30:24.604Z,94.93
2019-03-30T04:31:25.380Z,95.46
2019-03-30T04:32:26.175Z,95.12
2019-03-30T04:33:26.652Z,95.22
2019-03-30T04:34:28.270Z,94.98
2019-03-30T04:35:28.881Z,94.56
2019-03-30T04:36:29.524Z,95.03
2019-03-30T04:37:30.401Z,94.37
2019-03-30T04:38:31.008Z,94.51
2019-03-30T04:39:31.257Z,94.98
2019-03-30T04:40:31.583Z,95.31
2019-03-30T04:41:32.067Z,94.51
2019-03-30T04:42:33.118Z,94.32
2019-03-30T04:43:33.608Z,94.6
2019-03-30T04:44:35.218Z,94.51
2019-03-30T04:45:35.997Z,94.51
2019-03-30T04:46:36.324Z,94.89
2019-03-30T04:47:37.641Z,94.98
2019-03-30T04:48:38.703Z,94.51
2019-03-30T04:49:39.770Z,94.13
2019-03-30T04:50:39.837Z,95.07
2019-03-30T04:51:40.622Z,94.6
2019-03-30T04:52:41.465Z,94.32
2019-03-30T04:53:41.954Z,94.42
2019-03-30T04:54:42.270Z,94.7
2019-03-30T04:55:43.669Z,94.51
2019-03-30T04:56:44.714Z,93.94
2019-03-30T04:57:49.531Z,94.42
2019-03-30T04:58:45.692Z,94.32
2019-03-30T04:59:46.091Z,94.51
2019-03-30T05:00:46.638Z,94.32
2019-03-30T05:01:47.128Z,94.51
2019-03-30T05:02:47.890Z,94.03
2019-03-30T05:03:49.255Z,94.6
2019-03-30T05:04:50.109Z,95.07
2019-03-30T05:05:50.888Z,95.27
2019-03-30T05:06:51.474Z,95.74
2019-03-30T05:07:52.791Z,95.74
2019-03-30T05:08:53.837Z,96.31
2019-03-30T05:09:54.483Z,96.69
2019-03-30T05:10:54.965Z,96.41
2019-03-30T05:11:55.733Z,96.59
2019-03-30T05:12:56.494Z,96.5
2019-03-30T05:13:56.556Z,96.69
2019-03-30T05:14:57.081Z,97.07
2019-03-30T05:15:57.847Z,97.17
2019-03-30T05:16:58.612Z,97.92
2019-03-30T05:17:59.669Z,98.97
2019-03-30T05:19:00.711Z,98.87
2019-03-30T05:20:01.080Z,99.16
2019-03-30T05:21:01.579Z,99.35
2019-03-30T05:22:17.535Z,99.06
2019-03-30T05:23:12.909Z,99.91
2019-03-30T05:24:13.411Z,99.16
2019-03-30T05:25:13.993Z,99.54
2019-03-30T05:26:14.472Z,98.97
2019-03-30T05:27:14.952Z,98.78
2019-03-30T05:28:15.816Z,98.68
2019-03-30T05:29:16.888Z,98.3
2019-03-30T05:30:17.649Z,97.55
2019-03-30T05:31:18.419Z,96.88
2019-03-30T05:32:18.905Z,94.89
2019-03-30T05:33:07.013Z,95.84
2019-03-30T05:34:02.599Z,95.07
2019-03-30T05:35:03.658Z,93.27
2019-03-30T05:36:04.150Z,93.46
2019-03-30T05:37:05.260Z,92.23
2019-03-30T05:38:05.517Z,91.89
2019-03-30T05:39:07.201Z,89.72
2019-03-30T05:40:07.698Z,88.29
2019-03-30T05:41:08.468Z,87.05
2019-03-30T05:42:09.347Z,86.77
2019-03-30T05:43:10.111Z,86.58
2019-03-30T05:44:11.520Z,84.4
2019-03-30T05:45:12.286Z,83.36
2019-03-30T05:46:13.336Z,82.4
2019-03-30T05:47:13.822Z,83.11
2019-03-30T05:48:14.592Z,81.97
2019-03-30T05:49:15.182Z,81.68
2019-03-30T05:50:15.943Z,81.78
2019-03-30T05:51:16.705Z,81.3
2019-03-30T05:52:27.568Z,81.3
2019-03-30T05:53:28.350Z,82.35
2019-03-30T05:54:29.122Z,82.16
2019-03-30T05:55:29.614Z,81.97
2019-03-30T05:56:30.934Z,81.59
2019-03-30T05:57:30.977Z,81.59
2019-03-30T05:58:32.316Z,80.35
2019-03-30T05:59:32.824Z,80.83
2019-03-30T06:00:33.034Z,81.97
2019-03-30T06:01:34.087Z,80.16
2019-03-30T06:02:34.853Z,82.07
2019-03-30T06:03:35.944Z,81.06
2019-03-30T06:04:36.426Z,80.11
2019-03-30T06:05:37.192Z,79.44
2019-03-30T06:06:37.731Z,78.69
2019-03-30T06:07:38.218Z,78.59
2019-03-30T06:08:38.704Z,77.55
2019-03-30T06:09:39.770Z,78.4
2019-03-30T06:10:40.534Z,77.83
2019-03-30T06:11:41.018Z,77.36
2019-03-30T06:12:41.775Z,76.88
2019-03-30T06:13:42.432Z,77.39
2019-03-30T06:14:43.492Z,77.77
2019-03-30T06:15:44.257Z,76.92
2019-03-30T06:16:44.743Z,79.11
2019-03-30T06:17:45.233Z,77.58
2019-03-30T06:18:46.298Z,75.49
2019-03-30T06:19:46.576Z,74.96
2019-03-30T06:20:47.412Z,69.82
2019-03-30T06:21:48.198Z,66.53
2019-03-30T06:22:48.722Z,64.31
2019-03-30T06:23:49.519Z,59.28
2019-03-30T06:24:50.568Z,56.93
2019-03-30T06:25:51.628Z,54
2019-03-30T06:26:52.116Z,51.19
2019-03-30T06:27:52.615Z,49.11
2019-03-30T06:28:53.121Z,46.3
2019-03-30T06:29:53.362Z,45.62
2019-03-30T06:30:54.212Z,43.95
2019-03-30T06:31:55.004Z,43.01
2019-03-30T06:32:54.661Z,42.17
2019-03-30T06:33:55.208Z,41.33
2019-03-30T06:34:55.432Z,39.91
2019-03-30T06:35:56.483Z,39.04
2019-03-30T06:36:57.536Z,39.43
2019-03-30T06:37:58.392Z,39.41
2019-03-30T06:38:58.928Z,39.5
2019-03-30T06:39:59.260Z,39.43
2019-03-30T06:41:00.638Z,39.72
2019-03-30T06:42:01.143Z,39.7
2019-03-30T06:43:02.197Z,39.12
2019-03-30T06:44:02.889Z,38.37
2019-03-30T06:45:03.684Z,38.76
2019-03-30T06:46:04.472Z,38.95
2019-03-30T06:47:04.977Z,38.47
2019-03-30T06:48:05.505Z,38.16
2019-03-30T06:49:06.296Z,37.99
2019-03-30T06:50:06.797Z,38.54
2019-03-30T06:51:07.300Z,39.22
2019-03-30T06:52:08.185Z,39.58
2019-03-30T06:53:09.524Z,39.12
2019-03-30T06:54:09.828Z,38.93
2019-03-30T06:55:10.905Z,38.66
2019-03-30T06:56:11.529Z,39.72
2019-03-30T06:57:12.320Z,40.64
2019-03-30T06:58:13.098Z,40.75
2019-03-30T06:59:13.336Z,40.08
2019-03-30T07:00:13.564Z,38.85
2019-03-30T07:01:15.214Z,37.99
2019-03-30T07:02:15.273Z,37.99
2019-03-30T07:03:16.609Z,39.03
2019-03-30T07:04:16.839Z,39.87
2019-03-30T07:05:17.635Z,40.16
2019-03-30T07:06:18.427Z,40.54
2019-03-30T07:07:19.215Z,40.06
2019-03-30T07:08:19.437Z,39.7
2019-03-30T07:09:20.768Z,39.72
2019-03-30T07:10:21.412Z,39.33
2019-03-30T07:11:22.627Z,39.43
2019-03-30T07:12:23.129Z,38.29
2019-03-30T07:13:23.449Z,37.24
2019-03-30T07:14:24.696Z,37.64
2019-03-30T07:15:25.478Z,38.22
2019-03-30T07:16:26.268Z,37.66
2019-03-30T07:17:27.054Z,37.64
2019-03-30T07:18:27.667Z,36.88
2019-03-30T07:19:27.885Z,37.08
2019-03-30T07:20:28.387Z,36.43
2019-03-30T07:21:29.451Z,35
2019-03-30T07:22:29.956Z,34.35
2019-03-30T07:23:30.755Z,33.67
2019-03-30T07:24:31.278Z,34.62
2019-03-30T07:25:32.336Z,33.58
2019-03-30T07:26:33.439Z,32.06
2019-03-30T07:27:33.682Z,31.32
2019-03-30T07:28:34.187Z,30.55
2019-03-30T07:29:34.687Z,30.08
2019-03-30T07:30:35.463Z,30.45
2019-03-30T07:31:36.802Z,31.99
2019-03-30T07:32:37.377Z,30.93
2019-03-30T07:33:37.877Z,29.97
2019-03-30T07:34:42.473Z,30.22
2019-03-30T07:35:39.527Z,30.88
2019-03-30T07:36:40.031Z,32.78
2019-03-30T07:37:40.544Z,32.93
2019-03-30T07:38:40.765Z,33.7
2019-03-30T07:39:41.545Z,33.9
2019-03-30T07:40:41.901Z,33.96
2019-03-30T07:41:42.979Z,33.98
2019-03-30T07:42:43.803Z,34.09
2019-03-30T07:43:44.029Z,33.34
2019-03-30T07:44:44.980Z,32.47
2019-03-30T07:45:45.315Z,32.38
2019-03-30T07:46:45.548Z,32.38
2019-03-30T07:47:46.050Z,32.87
2019-03-30T07:48:46.274Z,31.62
2019-03-30T07:49:46.775Z,31.06
2019-03-30T07:50:47.832Z,30.39
2019-03-30T07:51:48.614Z,29.15
2019-03-30T07:52:49.118Z,28.31
2019-03-30T07:53:49.618Z,27.56
2019-03-30T07:54:50.447Z,26.7
2019-03-30T07:55:51.506Z,26.7
2019-03-30T07:56:09.306Z,26.43
2019-03-30T07:56:12.855Z,26.82
2019-03-30T07:57:18.397Z,26.64
2019-03-30T07:57:22.969Z,26.64
2019-03-30T07:58:23.745Z,26.73
2019-03-30T07:59:24.524Z,26.82
2019-03-30T08:00:31.649Z,26.35
2019-03-30T08:00:35.855Z,26.45
2019-03-30T08:01:36.544Z,26.35
2019-03-30T08:02:36.887Z,26.54
2019-03-30T08:03:37.127Z,26.44
2019-03-30T08:04:37.352Z,27.4
2019-03-30T08:05:37.863Z,26.73
2019-03-30T08:06:38.365Z,28.09
2019-03-30T08:07:39.702Z,27.31
2019-03-30T08:08:41.129Z,27.4
2019-03-30T08:09:41.933Z,26.73
2019-03-30T08:10:42.718Z,26.92
2019-03-30T08:11:43.153Z,26.15
2019-03-30T08:12:43.661Z,26.42
2019-03-30T08:13:44.172Z,26.43
2019-03-30T08:14:46.375Z,26.33
2019-03-30T08:15:46.599Z,27.28
2019-03-30T08:16:47.656Z,26.53
2019-03-30T08:17:48.188Z,27.29
2019-03-30T08:18:48.417Z,27.11
2019-03-30T08:19:51.522Z,26.51
2019-03-30T08:20:51.745Z,26.72
2019-03-30T08:21:52.396Z,27.6
2019-03-30T08:22:52.899Z,27.11
2019-03-30T08:23:53.417Z,26.72
2019-03-30T08:24:54.198Z,27.11
2019-03-30T08:25:55.030Z,27.68
2019-03-30T08:26:55.533Z,28.83
2019-03-30T08:27:56.335Z,28.44
2019-03-30T08:28:57.235Z,28.53
2019-03-30T08:29:58.018Z,28.83
2019-03-30T08:30:58.251Z,29.02
2019-03-30T08:31:59.499Z,28.83
2019-03-30T08:33:00.006Z,29.21
2019-03-30T08:34:00.514Z,28.92
2019-03-30T08:35:01.307Z,27.97
2019-03-30T08:36:01.536Z,28.64
2019-03-30T08:37:02.341Z,28.56
2019-03-30T08:38:03.143Z,29.05
2019-03-30T08:39:03.778Z,28.76
2019-03-30T08:40:03.836Z,28.66
2019-03-30T08:41:04.637Z,28.58
2019-03-30T08:42:04.661Z,29.34
2019-03-30T08:43:05.154Z,30.27
2019-03-30T08:44:06.251Z,29.79
2019-03-30T08:45:06.479Z,29.52
2019-03-30T08:46:07.257Z,30.77
2019-03-30T08:47:07.480Z,30.49
2019-03-30T08:48:08.268Z,29.53
2019-03-30T08:49:09.379Z,28.87
2019-03-30T08:50:10.159Z,28.18
2019-03-30T08:51:10.687Z,28.37
2019-03-30T08:52:11.400Z,28.45
2019-03-30T08:53:11.897Z,29.29
2019-03-30T08:54:13.770Z,30.43
2019-03-30T08:55:13.734Z,31.4
2019-03-30T08:56:14.510Z,30.9
2019-03-30T08:57:15.010Z,30.53
2019-03-30T08:58:16.664Z,29.2
2019-03-30T08:59:16.878Z,29.31
2019-03-30T09:00:17.288Z,30.18
2019-03-30T09:01:18.054Z,30.58
2019-03-30T09:02:19.255Z,29.72
2019-03-30T09:03:22.044Z,28
2019-03-30T09:03:35.116Z,28.09
2019-03-30T09:03:42.154Z,27.61
2019-03-30T09:04:40.363Z,29.64
2019-03-30T09:05:41.432Z,30.03
2019-03-30T09:06:42.238Z,28.4
2019-03-30T09:07:43.020Z,28.29
2019-03-30T09:08:43.526Z,29.42
2019-03-30T09:09:44.306Z,30.29
2019-03-30T09:10:45.459Z,29.42
2019-03-30T09:11:45.960Z,29.31
2019-03-30T09:12:46.461Z,29.29
2019-03-30T09:13:46.683Z,30.34
2019-03-30T09:14:47.494Z,32.06
2019-03-30T09:15:47.720Z,31.77
2019-03-30T09:16:49.332Z,31.46
2019-03-30T09:17:49.552Z,31.56
2019-03-30T09:18:50.626Z,32.21
2019-03-30T09:19:51.406Z,34.62
2019-03-30T09:20:52.467Z,33.97
2019-03-30T09:21:53.082Z,33.77
2019-03-30T09:22:53.925Z,33.5
2019-03-30T09:24:11.108Z,33.79
2019-03-30T09:24:16.038Z,33.69
2019-03-30T09:25:16.235Z,33.02
2019-03-30T09:26:17.828Z,34.77
2019-03-30T09:27:18.613Z,34.58
2019-03-30T09:28:19.116Z,34.21
2019-03-30T09:29:20.172Z,31.7
2019-03-30T09:30:20.962Z,30.07
2019-03-30T09:31:21.649Z,30.08
2019-03-30T09:32:22.158Z,31.63
2019-03-30T09:33:23.895Z,31.35
2019-03-30T09:34:24.026Z,31.94
2019-03-30T09:35:25.112Z,31.48
2019-03-30T09:36:26.351Z,30.41
2019-03-30T09:37:27.502Z,30.04
2019-03-30T09:38:28.369Z,29.45
2019-03-30T09:39:29.426Z,29.35
2019-03-30T09:40:30.754Z,32.7
2019-03-30T09:41:30.898Z,30.19
2019-03-30T09:42:31.395Z,29.22
2019-03-30T09:43:31.451Z,31.35
2019-03-30T09:44:31.959Z,30.69
2019-03-30T09:45:32.322Z,30.32
2019-03-30T09:46:32.559Z,28.59
2019-03-30T09:47:33.064Z,26.87
2019-03-30T09:48:33.563Z,28.7
2019-03-30T09:49:34.153Z,28.89
2019-03-30T09:50:34.397Z,29.17
2019-03-30T09:51:35.041Z,29.08
2019-03-30T09:52:36.431Z,29.25
2019-03-30T09:53:36.504Z,29.05
2019-03-30T09:54:37.623Z,29.24
2019-03-30T09:55:37.972Z,28.66
2019-03-30T09:56:39.031Z,29.82
2019-03-30T09:57:40.197Z,28
2019-03-30T09:58:40.984Z,28.19
2019-03-30T09:59:41.210Z,28
2019-03-30T10:00:41.461Z,26.56
2019-03-30T10:01:41.973Z,28
2019-03-30T10:02:43.221Z,28.08
2019-03-30T10:03:43.755Z,28.56
2019-03-30T10:04:44.595Z,28.77
2019-03-30T10:05:45.417Z,29.53
2019-03-30T10:06:46.475Z,28.94
2019-03-30T10:07:47.191Z,30.29
2019-03-30T10:08:47.536Z,27.6
2019-03-30T10:09:48.833Z,26.92
2019-03-30T10:10:49.625Z,28.48
2019-03-30T10:11:49.962Z,28.02
2019-03-30T10:12:50.841Z,28.02
2019-03-30T10:13:51.177Z,28.59
2019-03-30T10:14:51.963Z,28.02
2019-03-30T10:15:52.575Z,28.02
2019-03-30T10:16:53.634Z,27.61
2019-03-30T10:17:53.932Z,28.39
2019-03-30T10:18:54.741Z,28.77
2019-03-30T10:20:06.429Z,28.48
2019-03-30T10:21:05.947Z,27.24
2019-03-30T10:22:06.740Z,27.25
2019-03-30T10:23:06.873Z,27.64
2019-03-30T10:24:07.379Z,27.83
2019-03-30T10:25:08.185Z,27.82
2019-03-30T10:26:08.406Z,28.51
2019-03-30T10:27:09.003Z,27.15
2019-03-30T10:28:09.721Z,27.46
2019-03-30T10:29:09.969Z,26.12
2019-03-30T10:30:10.493Z,25.93
2019-03-30T10:31:11.573Z,26.61
2019-03-30T10:32:12.880Z,26.31
2019-03-30T10:33:13.696Z,26.51
2019-03-30T10:34:13.796Z,26.7
2019-03-30T10:35:15.158Z,25.74
2019-03-30T10:36:15.942Z,24.58
2019-03-30T10:37:17.090Z,25.07
2019-03-30T10:38:17.595Z,24.29
2019-03-30T10:39:18.467Z,24.78
2019-03-30T10:40:22.010Z,26.12
2019-03-30T10:41:22.169Z,26.7
2019-03-30T10:42:23.330Z,27.76
2019-03-30T10:43:23.833Z,27
2019-03-30T10:44:24.621Z,28.07
2019-03-30T10:45:25.146Z,26.73
2019-03-30T10:46:26.326Z,24.6
2019-03-30T10:47:26.607Z,27
2019-03-30T10:48:27.116Z,25.56
2019-03-30T10:49:27.411Z,25.94
2019-03-30T10:50:28.680Z,26.73
2019-03-30T10:51:29.798Z,25.74
2019-03-30T10:52:30.411Z,25.63
2019-03-30T10:53:31.204Z,27.19
2019-03-30T10:54:32.285Z,27.57
2019-03-30T10:55:32.857Z,28.55
2019-03-30T10:56:34.065Z,28.65
2019-03-30T10:57:35.229Z,27.21
2019-03-30T10:58:36.293Z,27.42
2019-03-30T10:59:37.306Z,26.93
2019-03-30T11:00:37.104Z,27.31
2019-03-30T11:01:38.572Z,27.7
2019-03-30T11:02:38.850Z,28.47
2019-03-30T11:03:39.361Z,26.81
2019-03-30T11:04:40.177Z,27.29
2019-03-30T11:05:40.449Z,29.32
2019-03-30T11:06:41.256Z,27.67
2019-03-30T11:07:42.166Z,23.33
2019-03-30T11:08:42.755Z,22.74
2019-03-30T11:09:43.578Z,25.46
2019-03-30T11:10:44.138Z,26.62
2019-03-30T11:11:45.414Z,24.39
2019-03-30T11:12:46.198Z,23.03
2019-03-30T11:13:46.705Z,23.8
2019-03-30T11:14:47.593Z,25.83
2019-03-30T11:15:48.736Z,25.26
2019-03-30T11:16:49.486Z,26.81
2019-03-30T11:17:50.558Z,27.39
2019-03-30T11:18:51.454Z,27.97
2019-03-30T11:19:52.646Z,26.52
2019-03-30T11:20:52.837Z,24.49
2019-03-30T11:21:53.402Z,24.49
2019-03-30T11:22:54.183Z,23.63
2019-03-30T11:23:55.132Z,24.3
2019-03-30T11:25:09.432Z,28.56
2019-03-30T11:26:06.104Z,28.08
2019-03-30T11:27:06.621Z,28.08
2019-03-30T11:28:07.927Z,28.08
2019-03-30T11:29:08.195Z,27.6
2019-03-30T11:30:09.536Z,25.76
2019-03-30T11:31:10.610Z,26.52
2019-03-30T11:32:10.400Z,26.73
2019-03-30T11:33:10.915Z,24.19
2019-03-30T11:34:11.870Z,27.47
2019-03-30T11:35:12.254Z,27.78
2019-03-30T11:36:13.446Z,25.84
2019-03-30T11:37:14.426Z,27.49
2019-03-30T11:38:15.135Z,25.76
2019-03-30T11:39:15.917Z,25.47
2019-03-30T11:40:16.435Z,26.53
2019-03-30T11:41:16.861Z,25.85
2019-03-30T11:42:17.972Z,24.3
2019-03-30T11:43:18.477Z,23.52
2019-03-30T11:44:19.378Z,24.17
2019-03-30T11:45:19.888Z,25.43
2019-03-30T11:46:20.745Z,23.98
2019-03-30T11:47:21.599Z,25.04
2019-03-30T11:48:23.026Z,25.72
2019-03-30T11:49:23.379Z,24.96
2019-03-30T11:50:24.162Z,26.7
2019-03-30T11:51:25.297Z,26.41
2019-03-30T11:52:25.611Z,24.48
2019-03-30T11:53:26.993Z,23.4
2019-03-30T11:54:27.354Z,24.17
2019-03-30T11:55:28.304Z,24.93
2019-03-30T11:56:28.849Z,27.15
2019-03-30T11:57:29.374Z,26.57
2019-03-30T11:58:30.292Z,27.17
2019-03-30T11:59:30.379Z,26.79
2019-03-30T12:00:30.915Z,24.18
2019-03-30T12:01:31.427Z,22.74
2019-03-30T12:02:32.306Z,24.18
2019-03-30T12:03:32.848Z,26.3
2019-03-30T12:04:33.396Z,27.96
2019-03-30T12:05:34.202Z,25.83
2019-03-30T12:06:35.028Z,26.89
2019-03-30T12:07:35.546Z,27.28
2019-03-30T12:08:36.099Z,25.14
2019-03-30T12:09:37.175Z,27.26
2019-03-30T12:10:38.239Z,27.85
2019-03-30T12:11:38.577Z,27.46
2019-03-30T12:12:39.082Z,27.85
2019-03-30T12:13:39.867Z,27.26
2019-03-30T12:14:40.645Z,25.93
2019-03-30T12:15:41.428Z,25.63
2019-03-30T12:16:41.916Z,27.67
2019-03-30T12:17:43.257Z,22.94
2019-03-30T12:18:44.353Z,25.26
2019-03-30T12:19:45.974Z,25.36
2019-03-30T12:20:46.814Z,22.45
2019-03-30T12:21:47.040Z,22.54
2019-03-30T12:22:47.893Z,23.98
2019-03-30T12:23:48.473Z,25.72
2019-03-30T12:24:48.700Z,28.25
2019-03-30T12:25:49.483Z,27.85
2019-03-30T12:26:50.306Z,27.75
2019-03-30T12:27:51.092Z,25.62
2019-03-30T12:28:51.878Z,25.81
2019-03-30T12:29:52.460Z,27.25
2019-03-30T12:30:53.258Z,28.99
2019-03-30T12:31:54.049Z,28.31
2019-03-30T12:32:54.479Z,28.51
2019-03-30T12:33:54.981Z,28.52
2019-03-30T12:34:55.487Z,28.14
2019-03-30T12:35:56.551Z,26.78
2019-03-30T12:36:57.214Z,27.35
2019-03-30T12:37:58.028Z,27.25
2019-03-30T12:38:58.823Z,28.89
2019-03-30T12:39:59.673Z,31.52
2019-03-30T12:41:00.269Z,29.99
2019-03-30T12:42:01.332Z,29.6
2019-03-30T12:43:02.432Z,31.41
2019-03-30T12:44:03.237Z,31.41
2019-03-30T12:45:03.749Z,31.33
2019-03-30T12:46:04.000Z,32.78
2019-03-30T12:47:05.207Z,31.81
2019-03-30T12:48:05.303Z,32.01
2019-03-30T12:49:06.096Z,33.54
2019-03-30T12:50:06.882Z,33.65
2019-03-30T12:51:07.383Z,31.13
2019-03-30T12:52:08.367Z,31.51
2019-03-30T12:53:08.600Z,32.87
2019-03-30T12:54:09.659Z,32.89
2019-03-30T12:55:10.718Z,29.22
2019-03-30T12:56:11.295Z,27.75
2019-03-30T12:57:12.273Z,28.72