createdAt,value
2023-01-18T00:00:03.420Z,83.70
2023-01-18T00:01:03.342Z,83.70
2023-01-18T00:02:03.366Z,83.70
2023-01-18T00:03:03.322Z,83.70
2023-01-18T00:04:03.307Z,83.70
2023-01-18T00:05:03.364Z,83.81
2023-01-18T00:06:03.291Z,83.81
2023-01-18T00:07:03.299Z,83.81
2023-01-18T00:08:03.512Z,83.81
2023-01-18T00:09:03.250Z,83.84
2023-01-18T00:10:03.321Z,83.84
2023-01-18T00:11:03.221Z,83.84
2023-01-18T00:12:03.211Z,83.73
2023-01-18T00:13:03.199Z,83.63
2023-01-18T00:14:03.202Z,83.63
2023-01-18T00:15:03.189Z,83.53
2023-01-18T00:16:03.198Z,83.63
2023-01-18T00:17:03.188Z,83.53
2023-01-18T00:18:03.157Z,83.53
2023-01-18T00:19:03.121Z,83.63
2023-01-18T00:20:03.114Z,83.63
2023-01-18T00:21:03.101Z,83.63
2023-01-18T00:22:03.095Z,83.73
2023-01-18T00:23:03.070Z,83.73
2023-01-18T00:24:03.059Z,83.73
2023-01-18T00:25:03.046Z,83.73
2023-01-18T00:26:03.046Z,83.73
2023-01-18T00:27:03.046Z,83.73
2023-01-18T00:28:03.010Z,83.78
2023-01-18T00:29:03.004Z,83.78
2023-01-18T00:30:02.989Z,83.67
2023-01-18T00:31:02.978Z,83.67
2023-01-18T00:32:02.970Z,83.67
2023-01-18T00:33:02.964Z,83.67
2023-01-18T00:34:02.934Z,83.67
2023-01-18T00:35:02.927Z,83.67
2023-01-18T00:36:02.931Z,83.67
2023-01-18T00:37:02.910Z,83.67
2023-01-18T00:38:02.882Z,83.67
2023-01-18T00:39:02.884Z,83.67
2023-01-18T00:40:02.852Z,83.67
2023-01-18T00:41:02.879Z,83.67
2023-01-18T00:42:02.853Z,83.67
2023-01-18T00:43:02.833Z,83.67
2023-01-18T00:44:02.812Z,83.67
2023-01-18T00:45:02.829Z,83.78
2023-01-18T00:46:02.831Z,83.81
2023-01-18T00:47:02.795Z,83.78
2023-01-18T00:48:02.911Z,83.81
2023-01-18T00:49:02.751Z,83.81
2023-01-18T00:50:02.739Z,83.81
2023-01-18T00:51:02.722Z,83.92
2023-01-18T00:52:02.728Z,83.92
2023-01-18T00:53:02.712Z,83.92
2023-01-18T00:54:02.698Z,83.92
2023-01-18T00:55:02.709Z,84.02
2023-01-18T00:56:02.693Z,83.92
2023-01-18T00:57:02.671Z,83.92
2023-01-18T00:58:02.666Z,83.92
2023-01-18T00:59:02.625Z,83.92
2023-01-18T01:00:02.620Z,83.92
2023-01-18T01:01:02.685Z,83.92
2023-01-18T01:02:02.730Z,83.92
2023-01-18T01:03:02.604Z,83.92
2023-01-18T01:04:02.576Z,83.92
2023-01-18T01:05:02.565Z,83.92
2023-01-18T01:06:02.551Z,83.92
2023-01-18T01:07:02.548Z,83.92
2023-01-18T01:08:02.533Z,83.92
2023-01-18T01:09:02.504Z,83.81
2023-01-18T01:10:02.533Z,83.85
2023-01-18T01:11:02.482Z,83.75
2023-01-18T01:12:02.505Z,83.85
2023-01-18T01:13:02.453Z,83.95
2023-01-18T01:14:02.444Z,83.95
2023-01-18T01:15:02.430Z,83.95
2023-01-18T01:16:02.420Z,84.06
2023-01-18T01:17:02.399Z,84.06
2023-01-18T01:18:02.424Z,84.06
2023-01-18T01:19:02.371Z,83.95
2023-01-18T01:20:02.401Z,84.06
2023-01-18T01:21:02.371Z,84.06
2023-01-18T01:22:02.361Z,84.17
2023-01-18T01:23:02.343Z,84.06
2023-01-18T01:24:02.330Z,84.06
2023-01-18T01:25:02.300Z,84.06
2023-01-18T01:26:02.295Z,84.17
2023-01-18T01:27:02.290Z,84.17
2023-01-18T01:28:02.290Z,84.06
2023-01-18T01:29:02.248Z,84.06
2023-01-18T01:30:02.264Z,84.06
2023-01-18T01:31:02.247Z,84.06
2023-01-18T01:32:02.236Z,84.06
2023-01-18T01:33:02.246Z,84.06
2023-01-18T01:34:02.195Z,84.06
2023-01-18T01:35:02.185Z,84.17
2023-01-18T01:36:02.174Z,84.17
2023-01-18T01:37:02.156Z,84.17
2023-01-18T01:38:02.157Z,84.27
2023-01-18T01:39:02.135Z,84.27
2023-01-18T01:40:02.137Z,84.17
2023-01-18T01:41:02.109Z,84.17
2023-01-18T01:42:02.099Z,84.27
2023-01-18T01:43:02.101Z,84.27
2023-01-18T01:44:02.074Z,84.27
2023-01-18T01:45:02.054Z,84.42
2023-01-18T01:46:02.090Z,84.27
2023-01-18T01:47:02.035Z,84.27
2023-01-18T01:48:02.038Z,84.20
2023-01-18T01:49:02.007Z,84.20
2023-01-18T01:50:02.007Z,84.31
2023-01-18T01:51:01.971Z,84.20
2023-01-18T01:52:01.971Z,84.20
2023-01-18T01:53:01.969Z,84.20
2023-01-18T01:54:01.950Z,84.20
2023-01-18T01:55:01.934Z,84.20
2023-01-18T01:56:01.919Z,84.20
2023-01-18T01:57:01.909Z,84.10
2023-01-18T01:58:01.914Z,84.10
2023-01-18T01:59:01.880Z,84.00
2023-01-18T02:00:01.885Z,84.00
2023-01-18T02:01:01.958Z,84.00
2023-01-18T02:02:01.957Z,84.00
2023-01-18T02:03:02.033Z,84.00
2023-01-18T02:04:01.829Z,84.00
2023-01-18T02:05:01.807Z,84.00
2023-01-18T02:06:01.813Z,84.10
2023-01-18T02:07:01.782Z,84.14
2023-01-18T02:08:01.787Z,84.14
2023-01-18T02:09:01.756Z,84.24
2023-01-18T02:10:01.744Z,84.24
2023-01-18T02:11:01.734Z,84.24
2023-01-18T02:12:01.726Z,84.24
2023-01-18T02:13:01.725Z,84.35
2023-01-18T02:14:01.705Z,84.35
2023-01-18T02:15:01.704Z,84.35
2023-01-18T02:16:01.672Z,84.35
2023-01-18T02:17:01.738Z,84.35
2023-01-18T02:18:01.663Z,84.35
2023-01-18T02:19:01.631Z,84.35
2023-01-18T02:20:01.628Z,84.35
2023-01-18T02:21:01.611Z,84.35
2023-01-18T02:22:01.601Z,84.45
2023-01-18T02:23:01.610Z,84.45
2023-01-18T02:24:01.577Z,84.56
2023-01-18T02:25:01.552Z,84.56
2023-01-18T02:26:01.539Z,84.67
2023-01-18T02:27:01.548Z,84.67
2023-01-18T02:28:01.542Z,84.67
2023-01-18T02:29:01.510Z,84.77
2023-01-18T02:30:01.531Z,84.77
2023-01-18T02:31:01.543Z,84.67
2023-01-18T02:32:01.468Z,84.67
2023-01-18T02:33:01.491Z,84.67
2023-01-18T02:34:01.459Z,84.67
2023-01-18T02:35:01.488Z,84.67
2023-01-18T02:36:01.428Z,84.67
2023-01-18T02:37:01.410Z,84.67
2023-01-18T02:38:01.425Z,84.67
2023-01-18T02:39:01.386Z,84.77
2023-01-18T02:40:01.373Z,84.88
2023-01-18T02:41:01.369Z,84.88
2023-01-18T02:42:01.347Z,84.88
2023-01-18T02:43:01.353Z,84.88
2023-01-18T02:44:01.332Z,84.88
2023-01-18T02:45:01.304Z,84.88
2023-01-18T02:46:01.347Z,84.98
2023-01-18T02:47:01.281Z,84.98
2023-01-18T02:48:01.297Z,84.98
2023-01-18T02:49:01.271Z,84.98
2023-01-18T02:50:01.265Z,85.13
2023-01-18T02:51:01.239Z,85.09
2023-01-18T02:52:01.232Z,85.09
2023-01-18T02:53:01.231Z,85.19
2023-01-18T02:54:01.199Z,85.19
2023-01-18T02:55:01.183Z,85.30
2023-01-18T02:56:01.197Z,85.30
2023-01-18T02:57:01.152Z,85.34
2023-01-18T02:58:01.160Z,85.41
2023-01-18T02:59:01.136Z,85.44
2023-01-18T03:00:01.127Z,85.51
2023-01-18T03:01:01.151Z,85.51
2023-01-18T03:02:01.199Z,85.41
2023-01-18T03:03:01.583Z,85.41
2023-01-18T03:04:01.076Z,85.51
2023-01-18T03:05:01.063Z,85.55
2023-01-18T03:06:01.058Z,85.51
2023-01-18T03:07:01.028Z,85.55
2023-01-18T03:08:01.038Z,85.51
2023-01-18T03:09:01.012Z,85.61
2023-01-18T03:10:00.998Z,85.61
2023-01-18T03:11:00.986Z,85.72
2023-01-18T03:12:00.977Z,85.72
2023-01-18T03:13:01.027Z,85.72
2023-01-18T03:14:00.956Z,85.72
2023-01-18T03:15:00.935Z,85.83
2023-01-18T03:16:00.952Z,85.83
2023-01-18T03:17:00.913Z,85.83
2023-01-18T03:18:00.915Z,85.93
2023-01-18T03:19:00.891Z,85.93
2023-01-18T03:20:00.910Z,85.93
2023-01-18T03:21:00.865Z,85.93
2023-01-18T03:22:00.869Z,85.93
2023-01-18T03:23:01.149Z,86.04
2023-01-18T03:24:00.832Z,86.15
2023-01-18T03:25:00.813Z,86.15
2023-01-18T03:26:00.812Z,86.25
2023-01-18T03:27:00.833Z,86.25
2023-01-18T03:28:00.797Z,86.35
2023-01-18T03:29:00.768Z,86.35
2023-01-18T03:30:00.760Z,86.46
2023-01-18T03:31:00.798Z,86.57
2023-01-18T03:32:00.741Z,86.67
2023-01-18T03:33:00.746Z,86.67
2023-01-18T03:34:00.710Z,86.67
2023-01-18T03:35:00.691Z,86.67
2023-01-18T03:36:00.687Z,86.67
2023-01-18T03:37:00.669Z,86.67
2023-01-18T03:38:00.681Z,86.67
2023-01-18T03:39:00.644Z,86.67
2023-01-18T03:40:00.627Z,86.67
2023-01-18T03:41:00.626Z,86.67
2023-01-18T03:42:00.617Z,86.67
2023-01-18T03:43:00.607Z,86.67
2023-01-18T03:44:00.588Z,86.57
2023-01-18T03:45:00.613Z,86.57
2023-01-18T03:46:00.605Z,86.57
2023-01-18T03:47:00.546Z,86.67
2023-01-18T03:48:00.547Z,86.67
2023-01-18T03:49:00.523Z,86.67
2023-01-18T03:50:00.512Z,86.67
2023-01-18T03:51:00.529Z,86.57
2023-01-18T03:52:00.484Z,86.57
2023-01-18T03:53:00.496Z,86.57
2023-01-18T03:54:00.473Z,86.57
2023-01-18T03:55:00.451Z,86.57
2023-01-18T03:56:00.439Z,86.46
2023-01-18T03:57:00.425Z,86.35
2023-01-18T03:58:00.413Z,86.35
2023-01-18T03:59:00.422Z,86.35
2023-01-18T04:00:00.382Z,86.35
2023-01-18T04:01:00.403Z,86.35
2023-01-18T04:02:00.376Z,86.35
2023-01-18T04:03:01.068Z,86.25
2023-01-18T04:04:00.352Z,86.25
2023-01-18T04:05:00.346Z,86.25
2023-01-18T04:06:00.310Z,86.25
2023-01-18T04:07:00.299Z,86.15
2023-01-18T04:08:00.283Z,86.15
2023-01-18T04:09:00.282Z,86.15
2023-01-18T04:10:00.269Z,86.15
2023-01-18T04:11:00.250Z,86.15
2023-01-18T04:12:00.231Z,86.15
2023-01-18T04:13:00.810Z,86.18
2023-01-18T04:14:00.229Z,86.18
2023-01-18T04:15:00.188Z,86.18
2023-01-18T04:16:00.234Z,86.15
2023-01-18T04:17:00.168Z,86.18
2023-01-18T04:18:00.168Z,86.18
2023-01-18T04:19:00.158Z,86.15
2023-01-18T04:20:00.139Z,86.18
2023-01-18T04:21:00.115Z,86.18
2023-01-18T04:22:00.113Z,86.18
2023-01-18T04:23:00.614Z,86.18
2023-01-18T04:24:00.100Z,86.08
2023-01-18T04:25:00.115Z,86.08
2023-01-18T04:26:00.057Z,86.18
2023-01-18T04:27:00.060Z,86.18
2023-01-18T04:28:00.043Z,86.18
2023-01-18T04:29:00.053Z,86.18
2023-01-18T04:30:00.015Z,86.29
2023-01-18T04:31:00.018Z,86.29
2023-01-18T04:31:59.983Z,86.29
2023-01-18T04:33:00.360Z,86.29
2023-01-18T04:33:59.971Z,86.40
2023-01-18T04:34:59.942Z,86.40
2023-01-18T04:35:59.930Z,86.40
2023-01-18T04:36:59.919Z,86.40
2023-01-18T04:37:59.913Z,86.40
2023-01-18T04:38:59.907Z,86.40
2023-01-18T04:39:59.886Z,86.29
2023-01-18T04:40:59.862Z,86.40
2023-01-18T04:41:59.864Z,86.40
2023-01-18T04:43:00.167Z,86.40
2023-01-18T04:43:59.870Z,86.40
2023-01-18T04:44:59.831Z,86.40
2023-01-18T04:45:59.812Z,86.40
2023-01-18T04:46:59.789Z,86.40
2023-01-18T04:47:59.782Z,86.40
2023-01-18T04:48:59.779Z,86.40
2023-01-18T04:49:59.755Z,86.40
2023-01-18T04:50:59.749Z,86.40
2023-01-18T04:51:59.769Z,86.40
2023-01-18T04:53:00.322Z,86.40
2023-01-18T04:53:59.724Z,86.29
2023-01-18T04:54:59.691Z,86.29
2023-01-18T04:55:59.685Z,86.40
2023-01-18T04:56:59.667Z,86.40
2023-01-18T04:57:59.656Z,86.40
2023-01-18T04:58:59.658Z,86.40
2023-01-18T04:59:59.624Z,86.40
2023-01-18T05:00:59.711Z,86.40
2023-01-18T05:01:59.603Z,86.40
2023-01-18T05:03:00.033Z,86.40
2023-01-18T05:03:59.593Z,86.40
2023-01-18T05:04:59.564Z,86.40
2023-01-18T05:05:59.556Z,86.40
2023-01-18T05:06:59.542Z,86.40
2023-01-18T05:07:59.532Z,86.40
2023-01-18T05:08:59.533Z,86.29
2023-01-18T05:09:59.499Z,86.29
2023-01-18T05:10:59.504Z,86.29
2023-01-18T05:11:59.478Z,86.29
2023-01-18T05:12:59.902Z,86.29
2023-01-18T05:13:59.472Z,86.29
2023-01-18T05:14:59.442Z,86.29
2023-01-18T05:15:59.479Z,86.33
2023-01-18T05:16:59.439Z,86.33
2023-01-18T05:17:59.403Z,86.33
2023-01-18T05:18:59.409Z,86.22
2023-01-18T05:19:59.371Z,86.22
2023-01-18T05:20:59.378Z,86.22
2023-01-18T05:21:59.350Z,86.22
2023-01-18T05:22:59.788Z,86.33
2023-01-18T05:23:59.343Z,86.33
2023-01-18T05:24:59.318Z,86.33
2023-01-18T05:25:59.305Z,86.33
2023-01-18T05:26:59.320Z,86.33
2023-01-18T05:27:59.292Z,86.22
2023-01-18T05:28:59.288Z,86.22
2023-01-18T05:29:59.250Z,86.22
2023-01-18T05:30:59.253Z,86.33
2023-01-18T05:31:59.228Z,86.33
2023-01-18T05:32:59.552Z,86.33
2023-01-18T05:33:59.224Z,86.33
2023-01-18T05:34:59.187Z,86.33
2023-01-18T05:35:59.176Z,86.22
2023-01-18T05:36:59.193Z,86.22
2023-01-18T05:37:59.144Z,86.22
2023-01-18T05:38:59.172Z,86.22
2023-01-18T05:39:59.136Z,86.22
2023-01-18T05:40:59.119Z,86.22
2023-01-18T05:42:00.223Z,86.22
2023-01-18T05:42:59.465Z,86.33
2023-01-18T05:43:59.092Z,86.33
2023-01-18T05:44:59.071Z,86.33
2023-01-18T05:45:59.197Z,86.33
2023-01-18T05:46:59.056Z,86.33
2023-01-18T05:47:59.029Z,86.43
2023-01-18T05:48:59.032Z,86.43
2023-01-18T05:49:59.006Z,86.43
2023-01-18T05:50:59.023Z,86.43
2023-01-18T05:51:58.987Z,86.43
2023-01-18T05:52:59.504Z,86.54
2023-01-18T05:53:58.969Z,86.43
2023-01-18T05:54:58.949Z,86.54
2023-01-18T05:55:58.927Z,86.54
2023-01-18T05:56:58.920Z,86.43
2023-01-18T05:57:58.902Z,86.54
2023-01-18T05:58:58.927Z,86.54
2023-01-18T05:59:58.880Z,86.54
2023-01-18T06:00:58.923Z,86.54
2023-01-18T06:01:58.933Z,86.54
2023-01-18T06:02:59.271Z,86.54
2023-01-18T06:03:58.844Z,86.58
2023-01-18T06:04:58.826Z,86.54
2023-01-18T06:05:58.812Z,86.58
2023-01-18T06:06:58.808Z,86.58
2023-01-18T06:07:58.783Z,86.58
2023-01-18T06:08:58.787Z,86.58
2023-01-18T06:09:58.764Z,86.68
2023-01-18T06:10:58.753Z,86.58
2023-01-18T06:11:58.740Z,86.58
2023-01-18T06:12:59.053Z,86.68
2023-01-18T06:13:58.746Z,86.68
2023-01-18T06:14:58.723Z,86.58
2023-01-18T06:15:58.683Z,86.58
2023-01-18T06:16:58.675Z,86.58
2023-01-18T06:17:58.667Z,86.58
2023-01-18T06:18:58.671Z,86.58
2023-01-18T06:19:58.636Z,86.58
2023-01-18T06:21:01.177Z,86.58
2023-01-18T06:21:58.636Z,86.58
2023-01-18T06:22:59.053Z,86.68
2023-01-18T06:23:58.607Z,86.68
2023-01-18T06:24:58.582Z,86.68
2023-01-18T06:25:58.567Z,86.68
2023-01-18T06:26:58.552Z,86.68
2023-01-18T06:27:58.540Z,86.68
2023-01-18T06:28:58.548Z,86.68
2023-01-18T06:29:58.509Z,86.68
2023-01-18T06:30:58.513Z,86.68
2023-01-18T06:31:58.657Z,86.68
2023-01-18T06:32:58.936Z,86.68
2023-01-18T06:33:58.478Z,86.68
2023-01-18T06:34:58.465Z,86.68
2023-01-18T06:35:58.445Z,86.79
2023-01-18T06:36:58.433Z,86.79
2023-01-18T06:37:58.416Z,86.79
2023-01-18T06:38:58.437Z,86.79
2023-01-18T06:39:58.406Z,86.79
2023-01-18T06:40:58.405Z,86.79
2023-01-18T06:41:58.367Z,86.79
2023-01-18T06:42:58.727Z,86.79
2023-01-18T06:43:58.377Z,86.79
2023-01-18T06:44:58.335Z,86.79
2023-01-18T06:45:58.391Z,86.79
2023-01-18T06:46:58.311Z,86.79
2023-01-18T06:47:58.295Z,86.79
2023-01-18T06:48:58.310Z,86.79
2023-01-18T06:49:58.271Z,86.79
2023-01-18T06:50:58.282Z,86.79
2023-01-18T06:51:58.246Z,86.79
2023-01-18T06:52:58.588Z,86.79
2023-01-18T06:53:58.233Z,86.79
2023-01-18T06:54:58.213Z,86.79
2023-01-18T06:55:58.205Z,86.90
2023-01-18T06:56:58.188Z,86.90
2023-01-18T06:57:58.171Z,86.90
2023-01-18T06:58:58.181Z,86.90
2023-01-18T06:59:58.157Z,86.90
2023-01-18T07:00:58.245Z,86.90
2023-01-18T07:01:58.241Z,86.90
2023-01-18T07:02:58.437Z,86.90
2023-01-18T07:03:58.162Z,86.79
2023-01-18T07:04:58.090Z,86.90
2023-01-18T07:05:58.082Z,86.90
2023-01-18T07:06:58.072Z,86.79
2023-01-18T07:07:58.048Z,86.90
2023-01-18T07:08:58.057Z,86.90
2023-01-18T07:09:58.026Z,86.90
2023-01-18T07:10:58.021Z,86.90
2023-01-18T07:11:58.007Z,86.90
2023-01-18T07:12:58.305Z,86.90
2023-01-18T07:13:57.985Z,86.90
2023-01-18T07:14:57.996Z,86.90
2023-01-18T07:16:00.653Z,86.90
2023-01-18T07:16:58.004Z,86.90
2023-01-18T07:17:57.935Z,86.90
2023-01-18T07:18:57.923Z,86.90
2023-01-18T07:19:57.926Z,86.90
2023-01-18T07:20:57.894Z,86.90
2023-01-18T07:21:57.882Z,86.90
2023-01-18T07:22:58.210Z,86.90
2023-01-18T07:23:57.856Z,86.90
2023-01-18T07:24:57.864Z,87.00
2023-01-18T07:25:57.838Z,87.00
2023-01-18T07:26:57.828Z,87.00
2023-01-18T07:27:57.812Z,87.00
2023-01-18T07:28:57.808Z,87.10
2023-01-18T07:29:57.793Z,87.10
2023-01-18T07:30:57.784Z,87.10
2023-01-18T07:31:57.886Z,87.00
2023-01-18T07:32:58.104Z,87.10
2023-01-18T07:33:57.733Z,87.10
2023-01-18T07:34:59.482Z,87.10
2023-01-18T07:35:57.710Z,87.10
2023-01-18T07:36:57.704Z,87.10
2023-01-18T07:37:57.712Z,87.10
2023-01-18T07:38:57.679Z,87.10
2023-01-18T07:39:57.732Z,87.21
2023-01-18T07:40:57.664Z,87.21
2023-01-18T07:41:57.631Z,87.21
2023-01-18T07:42:58.038Z,87.21
2023-01-18T07:43:57.613Z,87.21
2023-01-18T07:44:57.636Z,87.21
2023-01-18T07:45:57.611Z,87.21
2023-01-18T07:46:57.577Z,87.21
2023-01-18T07:47:57.568Z,87.32
2023-01-18T07:48:57.580Z,87.32
2023-01-18T07:49:57.549Z,87.32
2023-01-18T07:50:57.537Z,87.32
2023-01-18T07:51:57.532Z,87.42
2023-01-18T07:52:57.924Z,87.42
2023-01-18T07:53:57.484Z,87.42
2023-01-18T07:54:57.497Z,87.42
2023-01-18T07:55:57.464Z,87.53
2023-01-18T07:56:57.483Z,87.53
2023-01-18T07:57:57.443Z,87.53
2023-01-18T07:58:57.445Z,87.63
2023-01-18T07:59:57.433Z,87.63
2023-01-18T08:00:57.436Z,87.63
2023-01-18T08:01:57.402Z,87.74
2023-01-18T08:02:59.186Z,87.74
2023-01-18T08:03:57.370Z,87.70
2023-01-18T08:04:57.387Z,87.81
2023-01-18T08:05:57.368Z,87.81
2023-01-18T08:06:57.330Z,87.81
2023-01-18T08:07:57.312Z,87.81
2023-01-18T08:08:57.368Z,87.81
2023-01-18T08:09:57.301Z,87.92
2023-01-18T08:10:57.281Z,87.92
2023-01-18T08:11:57.270Z,87.92
2023-01-18T08:12:57.637Z,87.92
2023-01-18T08:13:57.241Z,87.92
2023-01-18T08:14:57.248Z,87.92
2023-01-18T08:15:57.311Z,88.02
2023-01-18T08:16:57.227Z,88.02
2023-01-18T08:17:57.199Z,88.12
2023-01-18T08:18:57.205Z,88.12
2023-01-18T08:19:57.189Z,88.12
2023-01-18T08:20:57.155Z,88.12
2023-01-18T08:21:57.147Z,88.12
2023-01-18T08:22:57.551Z,88.23
2023-01-18T08:23:57.116Z,88.29
2023-01-18T08:24:57.126Z,88.29
2023-01-18T08:25:57.099Z,88.40
2023-01-18T08:26:57.084Z,88.40
2023-01-18T08:27:57.070Z,88.40
2023-01-18T08:28:57.063Z,88.40
2023-01-18T08:29:57.067Z,88.51
2023-01-18T08:30:57.075Z,88.51
2023-01-18T08:31:57.016Z,88.61
2023-01-18T08:32:57.512Z,88.61
2023-01-18T08:33:56.997Z,88.61
2023-01-18T08:34:57.011Z,88.71
2023-01-18T08:35:56.988Z,88.82
2023-01-18T08:36:56.972Z,88.82
2023-01-18T08:37:56.952Z,88.89
2023-01-18T08:38:56.961Z,89.00
2023-01-18T08:39:57.013Z,89.00
2023-01-18T08:40:56.931Z,89.10
2023-01-18T08:41:56.910Z,89.10
2023-01-18T08:42:57.337Z,89.20
2023-01-18T08:43:56.879Z,89.20
2023-01-18T08:44:56.908Z,89.31
2023-01-18T08:45:56.864Z,89.31
2023-01-18T08:46:56.846Z,89.42
2023-01-18T08:47:56.827Z,89.48
2023-01-18T08:48:56.817Z,89.48
2023-01-18T08:49:56.831Z,89.59
2023-01-18T08:50:56.795Z,89.69
2023-01-18T08:51:56.785Z,89.69
2023-01-18T08:52:57.089Z,89.79
2023-01-18T08:53:56.749Z,89.79
2023-01-18T08:54:56.756Z,89.79
2023-01-18T08:55:56.753Z,89.79
2023-01-18T08:56:56.725Z,89.90
2023-01-18T08:57:56.705Z,89.86
2023-01-18T08:58:56.715Z,89.86
2023-01-18T08:59:56.686Z,89.97
2023-01-18T09:00:56.721Z,90.08
2023-01-18T09:01:56.714Z,90.08
2023-01-18T09:02:56.796Z,90.18
2023-01-18T09:03:56.632Z,90.18
2023-01-18T09:04:56.633Z,90.28
2023-01-18T09:05:56.602Z,90.39
2023-01-18T09:06:56.599Z,90.35
2023-01-18T09:07:56.573Z,90.45
2023-01-18T09:08:56.564Z,90.45
2023-01-18T09:09:56.567Z,90.45
2023-01-18T09:10:56.544Z,90.56
2023-01-18T09:11:56.531Z,90.56
2023-01-18T09:12:56.942Z,90.67
2023-01-18T09:14:01.255Z,90.67
2023-01-18T09:14:57.518Z,90.67
2023-01-18T09:15:56.570Z,90.73
2023-01-18T09:16:56.461Z,90.73
2023-01-18T09:17:56.460Z,90.83
2023-01-18T09:18:56.658Z,90.83
2023-01-18T09:19:56.452Z,90.94
2023-01-18T09:20:56.416Z,91.05
2023-01-18T09:21:56.398Z,91.05
2023-01-18T09:22:56.827Z,91.00
2023-01-18T09:23:56.389Z,91.00
2023-01-18T09:24:56.369Z,91.11
2023-01-18T09:25:56.360Z,91.11
2023-01-18T09:26:56.362Z,91.11
2023-01-18T09:27:56.329Z,91.22
2023-01-18T09:28:56.321Z,91.22
2023-01-18T09:29:56.328Z,91.32
2023-01-18T09:30:56.285Z,91.32
2023-01-18T09:31:56.316Z,91.28
2023-01-18T09:32:56.647Z,91.28
2023-01-18T09:34:00.972Z,91.39
2023-01-18T09:34:57.265Z,91.39
2023-01-18T09:35:56.226Z,91.49
2023-01-18T09:36:56.215Z,91.49
2023-01-18T09:37:56.209Z,91.49
2023-01-18T09:38:56.183Z,91.60
2023-01-18T09:39:56.208Z,91.55
2023-01-18T09:40:56.186Z,91.55
2023-01-18T09:41:56.154Z,91.55
2023-01-18T09:42:56.370Z,91.55
2023-01-18T09:43:56.128Z,91.55
2023-01-18T09:44:56.112Z,91.55
2023-01-18T09:45:56.120Z,91.55
2023-01-18T09:46:56.148Z,91.66
2023-01-18T09:47:56.075Z,91.66
2023-01-18T09:48:56.052Z,91.66
2023-01-18T09:49:56.051Z,91.62
2023-01-18T09:50:56.057Z,91.72
2023-01-18T09:51:56.021Z,91.62
2023-01-18T09:52:56.029Z,91.72
2023-01-18T09:53:56.003Z,91.72
2023-01-18T09:54:55.983Z,91.72
2023-01-18T09:55:55.988Z,91.72
2023-01-18T09:56:55.960Z,91.72
2023-01-18T09:57:55.949Z,91.72
2023-01-18T09:58:55.939Z,91.72
2023-01-18T09:59:55.943Z,91.68
2023-01-18T10:00:55.983Z,91.68
2023-01-18T10:01:56.300Z,91.78
2023-01-18T10:02:55.988Z,91.78
2023-01-18T10:03:55.878Z,91.78
2023-01-18T10:04:55.858Z,91.78
2023-01-18T10:05:55.871Z,91.78
2023-01-18T10:06:55.849Z,91.78
2023-01-18T10:07:55.840Z,91.74
2023-01-18T10:08:55.814Z,91.74
2023-01-18T10:09:55.808Z,91.74
2023-01-18T10:10:55.815Z,91.74
2023-01-18T10:11:55.776Z,91.74
2023-01-18T10:12:55.786Z,91.74
2023-01-18T10:13:55.755Z,91.85
2023-01-18T10:14:55.735Z,91.85
2023-01-18T10:15:55.751Z,91.85
2023-01-18T10:16:55.745Z,91.85
2023-01-18T10:17:55.701Z,91.85
2023-01-18T10:18:55.723Z,91.81
2023-01-18T10:19:55.682Z,91.91
2023-01-18T10:20:55.676Z,91.91
2023-01-18T10:21:55.654Z,91.91
2023-01-18T10:22:55.771Z,91.91
2023-01-18T10:23:55.646Z,91.91
2023-01-18T10:24:55.620Z,91.91
2023-01-18T10:25:55.623Z,92.02
2023-01-18T10:26:55.583Z,92.02
2023-01-18T10:27:55.574Z,91.97
2023-01-18T10:28:55.630Z,91.97
2023-01-18T10:29:55.552Z,91.97
2023-01-18T10:30:55.544Z,92.08
2023-01-18T10:31:55.525Z,92.08
2023-01-18T10:32:55.520Z,92.08
2023-01-18T10:33:55.499Z,92.08
2023-01-18T10:34:55.483Z,92.08
2023-01-18T10:35:55.509Z,92.04
2023-01-18T10:36:55.461Z,92.04
2023-01-18T10:37:55.456Z,92.14
2023-01-18T10:38:55.500Z,92.14
2023-01-18T10:39:55.430Z,92.14
2023-01-18T10:40:55.418Z,92.14
2023-01-18T10:41:55.431Z,92.25
2023-01-18T10:42:55.379Z,92.25
2023-01-18T10:43:55.380Z,92.21
2023-01-18T10:44:55.363Z,92.21
2023-01-18T10:45:55.389Z,92.32
2023-01-18T10:46:55.346Z,92.32
2023-01-18T10:47:55.319Z,92.32
2023-01-18T10:48:55.309Z,92.42
2023-01-18T10:49:55.297Z,92.42
2023-01-18T10:50:55.296Z,92.38
2023-01-18T10:51:55.276Z,92.48
2023-01-18T10:52:55.268Z,92.48
2023-01-18T10:53:55.252Z,92.48
2023-01-18T10:54:55.233Z,92.58
2023-01-18T10:55:55.241Z,92.58
2023-01-18T10:56:55.236Z,92.69
2023-01-18T10:57:55.211Z,92.65
2023-01-18T10:58:55.187Z,92.65
2023-01-18T10:59:55.182Z,92.65
2023-01-18T11:00:55.370Z,92.65
2023-01-18T11:01:55.346Z,92.65
2023-01-18T11:02:55.155Z,92.61
2023-01-18T11:03:55.127Z,92.71
2023-01-18T11:04:55.112Z,92.71
2023-01-18T11:05:55.116Z,92.82
2023-01-18T11:06:55.090Z,92.82
2023-01-18T11:07:55.081Z,92.77
2023-01-18T11:08:55.071Z,92.88
2023-01-18T11:09:55.064Z,92.88
2023-01-18T11:10:55.066Z,92.88
2023-01-18T11:11:55.029Z,92.88
2023-01-18T11:12:55.027Z,92.94
2023-01-18T11:13:55.002Z,92.94
2023-01-18T11:14:54.982Z,92.94
2023-01-18T11:15:54.988Z,93.04
2023-01-18T11:16:54.962Z,93.01
2023-01-18T11:17:54.951Z,93.01
2023-01-18T11:18:54.940Z,93.11
2023-01-18T11:19:54.914Z,93.11
2023-01-18T11:20:54.920Z,93.07
2023-01-18T11:21:54.891Z,93.07
2023-01-18T11:22:54.878Z,93.17
2023-01-18T11:23:54.870Z,93.02
2023-01-18T11:24:54.883Z,93.02
2023-01-18T11:25:54.861Z,93.13
2023-01-18T11:26:54.820Z,93.13
2023-01-18T11:27:54.808Z,93.08
2023-01-18T11:28:54.822Z,93.19
2023-01-18T11:29:54.819Z,93.29
2023-01-18T11:30:54.794Z,93.25
2023-01-18T11:31:54.770Z,93.35
2023-01-18T11:32:54.752Z,93.35
2023-01-18T11:33:54.756Z,93.31
2023-01-18T11:34:54.717Z,93.31
2023-01-18T11:35:54.729Z,93.31
2023-01-18T11:36:54.687Z,93.41
2023-01-18T11:37:54.714Z,93.37
2023-01-18T11:38:54.668Z,93.37
2023-01-18T11:39:54.658Z,93.37
2023-01-18T11:40:54.638Z,93.37
2023-01-18T11:41:54.659Z,93.33
2023-01-18T11:42:54.616Z,93.33
2023-01-18T11:43:54.608Z,93.33
2023-01-18T11:44:54.596Z,93.33
2023-01-18T11:45:54.651Z,93.29
2023-01-18T11:46:54.582Z,93.18
2023-01-18T11:47:54.588Z,93.18
2023-01-18T11:48:54.542Z,93.08
2023-01-18T11:49:54.535Z,93.08
2023-01-18T11:50:54.527Z,93.04
2023-01-18T11:51:54.527Z,93.04
2023-01-18T11:52:54.496Z,93.04
2023-01-18T11:53:54.486Z,92.89
2023-01-18T11:54:54.465Z,92.89
2023-01-18T11:55:54.457Z,92.79
2023-01-18T11:56:54.475Z,92.64
2023-01-18T11:57:54.433Z,92.64
2023-01-18T11:58:54.413Z,92.54
2023-01-18T11:59:54.424Z,92.39
2023-01-18T12:00:54.430Z,92.18
2023-01-18T12:01:54.401Z,92.08
2023-01-18T12:02:54.363Z,91.83
2023-01-18T12:03:54.353Z,91.72
2023-01-18T12:04:54.334Z,91.62
2023-01-18T12:05:54.331Z,91.47
2023-01-18T12:06:54.342Z,91.37
2023-01-18T12:07:54.305Z,91.27
2023-01-18T12:08:54.293Z,91.12
2023-01-18T12:09:54.309Z,91.02
2023-01-18T12:10:54.268Z,90.91
2023-01-18T12:11:54.291Z,90.77
2023-01-18T12:12:54.231Z,90.66
2023-01-18T12:13:54.225Z,90.56
2023-01-18T12:14:54.211Z,90.35
2023-01-18T12:15:54.212Z,90.20
2023-01-18T12:16:54.235Z,90.10
2023-01-18T12:18:07.797Z,89.89
2023-01-18T12:18:57.013Z,89.54
2023-01-18T12:19:54.151Z,89.23
2023-01-18T12:20:54.129Z,89.03
2023-01-18T12:21:54.148Z,88.71
2023-01-18T12:22:54.109Z,88.51
2023-01-18T12:23:54.097Z,88.40
2023-01-18T12:24:54.082Z,88.30
2023-01-18T12:26:10.643Z,88.30
2023-01-18T12:26:55.115Z,88.26
2023-01-18T12:27:54.049Z,88.26
2023-01-18T12:28:54.038Z,88.26
2023-01-18T12:29:54.027Z,88.15
2023-01-18T12:30:54.014Z,88.05
2023-01-18T12:31:54.006Z,87.95
2023-01-18T12:32:53.981Z,87.74
2023-01-18T12:33:53.993Z,87.63
2023-01-18T12:34:53.966Z,87.43
2023-01-18T12:35:53.947Z,87.32
2023-01-18T12:36:53.936Z,87.32
2023-01-18T12:37:53.931Z,87.22
2023-01-18T12:38:53.900Z,87.22
2023-01-18T12:39:53.895Z,87.22
2023-01-18T12:40:53.881Z,87.22
2023-01-18T12:41:53.889Z,87.22
2023-01-18T12:42:53.847Z,87.07
2023-01-18T12:43:55.171Z,86.87
2023-01-18T12:44:53.840Z,86.66
2023-01-18T12:45:53.828Z,86.66
2023-01-18T12:46:53.812Z,86.66
2023-01-18T12:47:53.814Z,86.52
2023-01-18T12:48:53.775Z,86.52
2023-01-18T12:49:53.770Z,86.31
2023-01-18T12:50:53.742Z,86.21
2023-01-18T12:51:53.767Z,86.10