createdAt,value
2018-07-16T00:02:13.794Z,5.13
2018-07-16T00:04:47.404Z,4.37
2018-07-16T00:07:21.217Z,4.90
2018-07-16T00:09:54.951Z,4.63
2018-07-16T00:12:28.665Z,4.83
2018-07-16T00:15:02.712Z,5.10
2018-07-16T00:17:36.825Z,5.23
2018-07-16T00:20:10.772Z,5.40
2018-07-16T00:22:44.512Z,4.67
2018-07-16T00:25:18.675Z,5.40
2018-07-16T00:27:54.481Z,4.93
2018-07-16T00:30:31.239Z,5.40
2018-07-16T00:33:05.024Z,5.40
2018-07-16T00:35:38.781Z,5.40
2018-07-16T00:38:12.470Z,5.53
2018-07-16T00:40:46.278Z,5.50
2018-07-16T00:43:19.833Z,5.20
2018-07-16T00:45:53.598Z,6.63
2018-07-16T00:48:28.198Z,5.27
2018-07-16T00:51:01.429Z,4.93
2018-07-16T00:53:34.502Z,5.40
2018-07-16T00:56:07.586Z,6.30
2018-07-16T00:58:42.157Z,6.53
2018-07-16T01:01:15.188Z,5.70
2018-07-16T01:03:48.370Z,6.50
2018-07-16T01:06:21.403Z,6.47
2018-07-16T01:08:54.390Z,6.77
2018-07-16T01:11:27.775Z,6.63
2018-07-16T01:14:00.759Z,6.03
2018-07-16T01:16:33.766Z,6.70
2018-07-16T01:19:06.734Z,7.10
2018-07-16T01:21:39.892Z,6.77
2018-07-16T01:24:13.341Z,6.60
2018-07-16T01:26:46.345Z,6.37
2018-07-16T01:29:20.205Z,6.60
2018-07-16T01:31:53.287Z,6.00
2018-07-16T01:34:26.280Z,6.33
2018-07-16T01:37:00.235Z,7.83
2018-07-16T01:39:33.227Z,6.97
2018-07-16T01:42:06.574Z,6.60
2018-07-16T01:44:39.687Z,7.23
2018-07-16T01:47:12.678Z,7.03
2018-07-16T01:49:45.697Z,8.17
2018-07-16T01:52:18.858Z,7.13
2018-07-16T01:54:52.423Z,7.40
2018-07-16T01:57:25.414Z,7.03
2018-07-16T01:59:58.403Z,7.10
2018-07-16T02:02:31.524Z,6.73
2018-07-16T02:05:04.591Z,6.83
2018-07-16T02:07:37.979Z,7.40
2018-07-16T02:10:11.622Z,7.77
2018-07-16T02:12:44.891Z,7.57
2018-07-16T02:15:18.456Z,7.60
2018-07-16T02:17:52.024Z,6.77
2018-07-16T02:20:26.529Z,7.00
2018-07-16T02:23:01.049Z,6.77
2018-07-16T02:25:34.764Z,7.40
2018-07-16T02:28:09.476Z,7.37
2018-07-16T02:30:43.486Z,7.83
2018-07-16T02:33:17.384Z,7.43
2018-07-16T02:35:50.717Z,8.00
2018-07-16T02:38:23.829Z,7.57
2018-07-16T02:40:57.778Z,7.70
2018-07-16T02:43:30.783Z,7.80
2018-07-16T02:46:04.684Z,7.10
2018-07-16T02:48:37.744Z,7.23
2018-07-16T02:51:12.057Z,7.97
2018-07-16T02:53:45.002Z,6.90
2018-07-16T02:56:18.078Z,7.03
2018-07-16T02:58:51.223Z,7.33
2018-07-16T03:01:24.162Z,7.90
2018-07-16T03:03:58.315Z,8.10
2018-07-16T03:06:31.368Z,7.40
2018-07-16T03:09:04.689Z,7.50
2018-07-16T03:11:37.614Z,7.80
2018-07-16T03:14:10.744Z,7.53
2018-07-16T03:16:44.198Z,8.37
2018-07-16T03:19:17.339Z,7.30
2018-07-16T03:54:02.698Z,7.00
2018-07-16T03:56:35.703Z,8.93
2018-07-16T03:59:09.558Z,8.50
2018-07-16T04:01:43.587Z,8.33
2018-07-16T04:04:17.471Z,8.57
2018-07-16T04:06:50.664Z,9.30
2018-07-16T04:09:23.791Z,8.50
2018-07-16T04:11:56.959Z,9.50
2018-07-16T04:14:29.978Z,8.97
2018-07-16T04:17:03.486Z,9.47
2018-07-16T04:19:36.580Z,10.50
2018-07-16T04:22:09.756Z,10.13
2018-07-16T04:24:42.851Z,10.00
2018-07-16T04:27:16.158Z,10.20
2018-07-16T04:29:51.091Z,9.47
2018-07-16T04:32:24.031Z,9.67
2018-07-16T04:34:57.246Z,10.27
2018-07-16T04:37:30.305Z,9.60
2018-07-16T04:40:03.328Z,10.53
2018-07-16T04:42:36.309Z,9.70
2018-07-16T04:45:09.267Z,10.43
2018-07-16T04:47:42.962Z,11.07
2018-07-16T04:50:16.135Z,10.63
2018-07-16T04:52:49.449Z,9.60
2018-07-16T04:55:22.627Z,10.50
2018-07-16T04:57:54.200Z,10.37
2018-07-16T05:00:28.128Z,10.27
2018-07-16T05:03:01.495Z,10.23
2018-07-16T05:05:34.774Z,10.57
2018-07-16T05:08:08.018Z,9.77
2018-07-16T05:10:42.081Z,11.57
2018-07-16T05:13:16.102Z,12.23
2018-07-16T05:15:49.295Z,11.63
2018-07-16T05:18:23.352Z,12.30
2018-07-16T05:20:56.430Z,12.60
2018-07-16T05:23:29.618Z,11.83
2018-07-16T05:26:03.321Z,12.10
2018-07-16T05:28:36.308Z,11.80
2018-07-16T05:31:09.514Z,11.50
2018-07-16T05:33:42.474Z,12.87
2018-07-16T05:36:15.383Z,11.80
2018-07-16T05:38:48.512Z,13.87
2018-07-16T05:41:21.658Z,12.70
2018-07-16T05:43:55.955Z,12.40
2018-07-16T05:46:29.960Z,13.70
2018-07-16T05:49:03.029Z,12.57
2018-07-16T05:51:36.011Z,13.50
2018-07-16T05:54:09.148Z,13.10
2018-07-16T05:56:42.946Z,12.53
2018-07-16T05:59:15.936Z,13.37
2018-07-16T06:01:49.142Z,12.60
2018-07-16T06:04:22.266Z,12.87
2018-07-16T06:06:55.284Z,12.80
2018-07-16T06:09:29.954Z,13.50
2018-07-16T06:12:02.927Z,13.97
2018-07-16T06:14:36.752Z,13.30
2018-07-16T06:17:09.952Z,13.03
2018-07-16T06:19:42.978Z,14.07
2018-07-16T06:22:16.685Z,13.87
2018-07-16T06:24:49.670Z,14.70
2018-07-16T06:27:23.514Z,14.90
2018-07-16T06:29:56.489Z,13.13
2018-07-16T06:32:30.320Z,13.87
2018-07-16T06:35:02.049Z,12.80
2018-07-16T06:37:35.084Z,14.23
2018-07-16T06:40:08.694Z,13.57
2018-07-16T06:42:41.751Z,14.67
2018-07-16T06:45:14.741Z,13.40
2018-07-16T06:47:47.869Z,13.67
2018-07-16T06:50:21.020Z,12.97
2018-07-16T06:52:53.955Z,14.33
2018-07-16T06:55:27.089Z,13.07
2018-07-16T06:58:00.715Z,14.00
2018-07-16T07:00:33.715Z,12.90
2018-07-16T07:03:06.739Z,13.57
2018-07-16T07:05:40.835Z,12.47
2018-07-16T07:08:13.886Z,13.30
2018-07-16T07:10:48.617Z,13.83
2018-07-16T07:13:22.221Z,12.90
2018-07-16T07:15:55.282Z,13.00
2018-07-16T07:18:28.247Z,13.27
2018-07-16T07:21:02.444Z,13.70
2018-07-16T07:23:35.898Z,13.40
2018-07-16T07:26:08.948Z,12.63
2018-07-16T07:28:41.931Z,12.57
2018-07-16T07:31:14.905Z,13.40
2018-07-16T07:33:47.966Z,12.87
2018-07-16T07:36:21.443Z,13.00
2018-07-16T07:38:54.502Z,13.30
2018-07-16T07:41:28.361Z,13.30
2018-07-16T07:44:01.374Z,13.57
2018-07-16T07:46:34.488Z,12.80
2018-07-16T07:49:07.970Z,13.40
2018-07-16T07:51:41.002Z,12.70
2018-07-16T07:54:14.288Z,13.40
2018-07-16T07:56:47.489Z,12.67
2018-07-16T07:59:20.549Z,13.37
2018-07-16T08:01:54.507Z,13.23
2018-07-16T08:04:27.594Z,12.20
2018-07-16T08:07:04.680Z,13.60
2018-07-16T08:09:38.765Z,12.90
2018-07-16T08:12:13.734Z,13.77
2018-07-16T08:14:47.257Z,12.90
2018-07-16T08:17:20.311Z,13.30
2018-07-16T08:19:54.674Z,12.67
2018-07-16T08:22:27.775Z,12.60
2018-07-16T08:25:00.870Z,12.70
2018-07-16T08:30:20.500Z,13.07
2018-07-16T08:32:54.922Z,13.17
2018-07-16T08:35:27.942Z,12.03
2018-07-16T08:38:00.984Z,11.53
2018-07-16T08:40:34.211Z,12.30
2018-07-16T08:43:07.280Z,12.50
2018-07-16T08:45:41.071Z,12.10
2018-07-16T08:48:14.122Z,12.00
2018-07-16T08:50:47.269Z,11.67
2018-07-16T08:53:20.435Z,12.40
2018-07-16T08:55:53.612Z,11.80
2018-07-16T08:58:26.997Z,11.73
2018-07-16T09:01:00.037Z,11.27
2018-07-16T09:03:33.109Z,11.40
2018-07-16T09:06:07.530Z,10.90
2018-07-16T09:08:39.068Z,11.23
2018-07-16T09:11:14.572Z,11.33
2018-07-16T09:13:47.626Z,9.67
2018-07-16T09:16:21.495Z,10.97
2018-07-16T09:18:56.298Z,11.90
2018-07-16T09:21:29.398Z,10.40
2018-07-16T09:24:02.760Z,11.30
2018-07-16T09:26:35.798Z,10.37
2018-07-16T09:29:10.219Z,9.93
2018-07-16T09:31:43.307Z,10.10
2018-07-16T09:34:16.488Z,10.10
2018-07-16T09:36:49.730Z,9.40
2018-07-16T09:39:22.832Z,10.33
2018-07-16T09:41:56.846Z,9.60
2018-07-16T09:44:30.079Z,9.50
2018-07-16T09:47:03.223Z,8.67
2018-07-16T09:49:36.255Z,8.47
2018-07-16T09:52:09.445Z,9.03
2018-07-16T09:54:43.018Z,9.67
2018-07-16T09:57:16.497Z,8.57
2018-07-16T09:59:50.164Z,8.80
2018-07-16T10:02:23.291Z,8.00
2018-07-16T10:04:56.354Z,7.90
2018-07-16T10:07:28.373Z,9.00
2018-07-16T10:10:01.440Z,8.70
2018-07-16T10:12:34.561Z,7.87
2018-07-16T10:15:07.660Z,8.00
2018-07-16T10:17:40.580Z,8.30
2018-07-16T10:20:12.826Z,8.97
2018-07-16T10:22:46.023Z,7.90
2018-07-16T10:25:19.306Z,7.43
2018-07-16T10:27:56.380Z,8.10
2018-07-16T10:30:29.407Z,8.70
2018-07-16T10:33:02.460Z,7.57
2018-07-16T10:35:35.606Z,8.07
2018-07-16T10:38:10.188Z,8.47
2018-07-16T10:40:43.278Z,7.77
2018-07-16T10:43:16.373Z,8.20
2018-07-16T10:45:49.445Z,8.37
2018-07-16T10:48:23.126Z,8.63
2018-07-16T10:50:56.709Z,7.40
2018-07-16T10:53:29.903Z,8.23
2018-07-16T10:56:03.826Z,8.77
2018-07-16T10:58:36.778Z,8.07
2018-07-16T11:01:10.045Z,7.97
2018-07-16T11:03:42.472Z,8.43
2018-07-16T11:06:19.756Z,7.87
2018-07-16T11:08:51.574Z,8.30
2018-07-16T11:11:24.760Z,7.10
2018-07-16T11:13:59.024Z,7.33
2018-07-16T11:16:32.922Z,7.33
2018-07-16T11:19:05.976Z,7.07
2018-07-16T11:21:40.298Z,8.27
2018-07-16T11:24:13.298Z,6.80
2018-07-16T11:26:46.416Z,7.13
2018-07-16T11:29:19.514Z,7.70
2018-07-16T11:31:53.765Z,7.43
2018-07-16T11:34:26.093Z,7.10
2018-07-16T11:36:59.650Z,6.43
2018-07-16T11:39:32.684Z,6.87
2018-07-16T11:42:06.246Z,6.17
2018-07-16T11:44:39.241Z,5.93
2018-07-16T11:47:13.214Z,7.03
2018-07-16T11:49:46.262Z,6.80
2018-07-16T11:52:19.390Z,7.63
2018-07-16T11:54:52.972Z,6.73
2018-07-16T11:57:26.018Z,7.07
2018-07-16T11:59:59.073Z,6.73
2018-07-16T12:02:32.097Z,6.67
2018-07-16T12:05:08.080Z,5.70
2018-07-16T12:07:41.216Z,7.13
2018-07-16T12:10:14.321Z,6.60
2018-07-16T12:12:47.746Z,7.03
2018-07-16T12:15:20.943Z,7.10
2018-07-16T12:17:55.010Z,6.73
2018-07-16T12:20:28.109Z,6.17
2018-07-16T12:23:01.123Z,6.50
2018-07-16T12:25:34.319Z,7.30
2018-07-16T12:28:07.564Z,6.13
2018-07-16T12:30:41.309Z,6.30
2018-07-16T12:33:14.330Z,5.60
2018-07-16T12:35:47.384Z,6.57
2018-07-16T12:38:20.485Z,5.67
2018-07-16T12:40:53.617Z,5.93
2018-07-16T12:43:25.694Z,6.37
2018-07-16T12:45:58.807Z,5.93
2018-07-16T12:48:31.823Z,6.30
2018-07-16T12:51:04.853Z,5.43
2018-07-16T12:53:38.020Z,5.83
2018-07-16T12:56:12.774Z,5.57
2018-07-16T12:58:45.796Z,5.97
2018-07-16T13:01:19.166Z,5.80
2018-07-16T13:03:52.309Z,6.50
2018-07-16T13:06:26.168Z,5.40
2018-07-16T13:08:58.313Z,5.67
2018-07-16T13:11:32.101Z,5.83
2018-07-16T13:14:05.549Z,5.00
2018-07-16T13:16:38.605Z,5.50
2018-07-16T13:19:12.585Z,5.33
2018-07-16T13:21:46.708Z,5.27
2018-07-16T13:24:19.754Z,5.50
2018-07-16T13:26:53.323Z,5.53
2018-07-16T13:29:26.525Z,5.67
2018-07-16T13:31:59.494Z,5.93
2018-07-16T13:34:32.427Z,5.20
2018-07-16T13:37:05.535Z,5.83
2018-07-16T13:39:38.553Z,4.90
2018-07-16T13:42:11.565Z,5.33
2018-07-16T13:44:44.700Z,5.30
2018-07-16T13:47:17.786Z,5.40
2018-07-16T13:49:50.769Z,5.10
2018-07-16T13:52:24.910Z,4.90
2018-07-16T13:54:57.941Z,5.40
2018-07-16T13:57:30.960Z,5.60
2018-07-16T14:00:04.011Z,5.60
2018-07-16T14:02:37.018Z,5.20
2018-07-16T14:05:10.995Z,4.90
2018-07-16T14:07:44.131Z,4.80
2018-07-16T14:10:17.695Z,4.90
2018-07-16T14:12:50.814Z,4.60
2018-07-16T14:15:23.919Z,6.10
2018-07-16T14:17:56.966Z,5.10
2018-07-16T14:20:30.015Z,4.83
2018-07-16T14:23:03.474Z,5.30
2018-07-16T14:25:36.471Z,4.47
2018-07-16T14:28:09.541Z,4.87
2018-07-16T14:30:42.578Z,5.67
2018-07-16T14:33:16.325Z,4.73
2018-07-16T14:35:49.800Z,5.30
2018-07-16T14:38:22.911Z,4.70
2018-07-16T14:40:55.898Z,5.13
2018-07-16T14:43:28.910Z,4.63
2018-07-16T14:46:01.883Z,5.77
2018-07-16T14:48:35.592Z,4.70
2018-07-16T14:51:08.610Z,4.60
2018-07-16T14:53:41.947Z,4.80
2018-07-16T14:56:15.019Z,4.37
2018-07-16T14:58:48.096Z,5.30
2018-07-16T15:01:21.132Z,5.30
2018-07-16T15:03:54.494Z,5.00
2018-07-16T15:06:27.770Z,4.90
2018-07-16T15:09:00.847Z,4.53
2018-07-16T15:11:33.863Z,5.70
2018-07-16T15:14:06.824Z,4.73
2018-07-16T15:16:39.961Z,4.80
2018-07-16T15:19:13.547Z,4.97
2018-07-16T15:21:46.572Z,5.30
2018-07-16T15:24:19.709Z,4.83
2018-07-16T15:26:52.772Z,4.60
2018-07-16T15:29:25.955Z,4.80
2018-07-16T15:31:59.733Z,5.40
2018-07-16T15:34:32.764Z,4.37
2018-07-16T15:37:05.787Z,4.43
2018-07-16T15:39:38.844Z,5.10
2018-07-16T15:42:12.140Z,5.50
2018-07-16T15:44:46.449Z,4.53
2018-07-16T15:47:19.515Z,4.67
2018-07-16T15:49:52.973Z,5.43
2018-07-16T15:52:25.965Z,4.40
2018-07-16T15:54:59.531Z,4.60
2018-07-16T15:57:32.492Z,4.50
2018-07-16T16:00:05.603Z,4.67
2018-07-16T16:02:38.630Z,4.20
2018-07-16T16:05:12.535Z,3.97
2018-07-16T16:07:45.507Z,4.10
2018-07-16T16:10:19.743Z,3.63
2018-07-16T16:12:52.728Z,4.50
2018-07-16T16:15:26.018Z,4.63
2018-07-16T16:17:58.985Z,4.57
2018-07-16T16:20:30.907Z,4.33
2018-07-16T16:23:04.018Z,3.63
2018-07-16T16:25:37.063Z,4.10
2018-07-16T16:28:11.167Z,3.77
2018-07-16T16:30:44.211Z,3.97
2018-07-16T16:33:17.246Z,3.70
2018-07-16T16:35:50.265Z,4.10
2018-07-16T16:38:23.267Z,3.90
2018-07-16T16:40:56.311Z,4.50
2018-07-16T16:43:29.416Z,3.80
2018-07-16T16:46:02.703Z,3.77
2018-07-16T16:48:35.800Z,4.00
2018-07-16T16:51:08.824Z,4.00
2018-07-16T16:53:43.576Z,4.00
2018-07-16T16:56:16.615Z,3.93
2018-07-16T16:58:50.049Z,4.07
2018-07-16T17:01:24.515Z,3.90
2018-07-16T17:03:57.754Z,4.73
2018-07-16T17:06:31.122Z,3.80
2018-07-16T17:09:04.581Z,4.20
2018-07-16T17:11:38.412Z,3.40
2018-07-16T17:14:11.434Z,3.80
2018-07-16T17:16:44.455Z,3.27
2018-07-16T17:19:17.542Z,3.30
2018-07-16T17:21:50.594Z,3.40
2018-07-16T17:24:24.558Z,3.57
2018-07-16T17:26:59.375Z,3.00
2018-07-16T17:29:32.349Z,3.50
2018-07-16T17:32:05.341Z,2.83
2018-07-16T17:34:38.395Z,3.30
2018-07-16T17:37:11.730Z,2.80
2018-07-16T17:39:44.741Z,2.97
2018-07-16T17:42:17.726Z,2.63
2018-07-16T17:44:50.902Z,2.50
2018-07-16T17:47:23.989Z,2.63
2018-07-16T17:49:58.130Z,2.70
2018-07-16T17:52:31.588Z,2.57
2018-07-16T17:55:04.775Z,3.00
2018-07-16T17:57:37.784Z,2.60
2018-07-16T18:00:10.833Z,2.30
2018-07-16T18:02:43.945Z,2.70
2018-07-16T18:05:17.022Z,2.20
2018-07-16T18:07:50.650Z,2.60
2018-07-16T18:10:25.043Z,2.10
2018-07-16T18:12:58.120Z,2.40
2018-07-16T18:15:31.485Z,2.60
2018-07-16T18:18:04.438Z,2.50
2018-07-16T18:20:37.646Z,2.30
2018-07-16T18:23:10.734Z,2.43
2018-07-16T18:25:44.675Z,2.40
2018-07-16T18:28:17.768Z,2.43
2018-07-16T18:30:50.751Z,1.63
2018-07-16T18:33:23.777Z,2.33
2018-07-16T18:35:56.702Z,2.60
2018-07-16T18:38:30.305Z,2.10
2018-07-16T18:41:03.649Z,2.43
2018-07-16T18:43:36.824Z,2.20
2018-07-16T18:46:09.831Z,2.17
2018-07-16T18:48:42.910Z,2.17
2018-07-16T18:51:16.454Z,2.20
2018-07-16T18:53:49.662Z,2.10
2018-07-16T18:56:22.850Z,2.07
2018-07-16T18:58:56.088Z,2.20
2018-07-16T19:01:29.115Z,2.20
2018-07-16T19:04:02.774Z,2.37
2018-07-16T19:06:35.911Z,2.50
2018-07-16T19:09:10.063Z,1.80
2018-07-16T19:11:43.201Z,2.10
2018-07-16T19:14:16.282Z,2.23
2018-07-16T19:16:49.973Z,2.43
2018-07-16T19:19:23.108Z,2.23
2018-07-16T19:21:56.465Z,2.10
2018-07-16T19:24:29.505Z,1.90
2018-07-16T19:27:02.547Z,2.17
2018-07-16T19:29:35.483Z,2.03
2018-07-16T19:32:09.042Z,1.93
2018-07-16T19:34:42.517Z,2.10
2018-07-16T19:37:15.622Z,2.00
2018-07-16T19:39:48.568Z,2.17
2018-07-16T19:42:21.634Z,2.43
2018-07-16T19:44:53.286Z,1.97
2018-07-16T19:47:27.069Z,2.30
2018-07-16T19:50:00.075Z,2.47
2018-07-16T19:52:33.015Z,1.90
2018-07-16T19:55:06.088Z,2.30
2018-07-16T19:57:39.238Z,2.10
2018-07-16T20:00:13.796Z,2.30
2018-07-16T20:02:46.777Z,2.13
2018-07-16T20:05:20.579Z,2.00
2018-07-16T20:07:53.501Z,2.00
2018-07-16T20:10:26.478Z,2.50
2018-07-16T20:12:59.548Z,2.13
2018-07-16T20:15:32.704Z,2.60
2018-07-16T20:18:06.018Z,1.90
2018-07-16T20:20:46.685Z,2.03
2018-07-16T20:23:19.850Z,1.80
2018-07-16T20:25:53.927Z,2.20
2018-07-16T20:28:27.249Z,2.03
2018-07-16T20:31:01.559Z,2.60
2018-07-16T20:33:34.472Z,2.47
2018-07-16T20:36:07.694Z,2.10
2018-07-16T20:38:40.675Z,2.30
2018-07-16T20:41:13.746Z,2.33
2018-07-16T20:43:46.948Z,2.30
2018-07-16T20:46:20.135Z,2.37
2018-07-16T20:48:53.210Z,2.17
2018-07-16T20:51:26.311Z,2.10
2018-07-16T20:53:59.292Z,2.67
2018-07-16T20:56:33.823Z,2.30
2018-07-16T20:59:06.815Z,2.57
2018-07-16T21:01:39.757Z,2.17
2018-07-16T21:04:12.891Z,2.17
2018-07-16T21:06:46.354Z,1.97
2018-07-16T21:09:19.925Z,2.30
2018-07-16T21:11:52.938Z,3.00
2018-07-16T21:14:26.810Z,2.07
2018-07-16T21:16:59.881Z,2.63
2018-07-16T21:19:32.877Z,1.90
2018-07-16T21:22:05.838Z,2.10
2018-07-16T21:24:38.787Z,2.87
2018-07-16T21:27:12.161Z,2.20
2018-07-16T21:29:45.169Z,2.53
2018-07-16T21:32:18.251Z,8.00
2018-07-16T21:34:51.335Z,8.77
2018-07-16T21:37:24.367Z,7.10
2018-07-16T21:39:58.066Z,7.50
2018-07-16T21:42:35.171Z,7.17
2018-07-16T21:45:08.191Z,7.17
2018-07-16T21:47:41.126Z,7.10
2018-07-16T21:50:14.097Z,7.87
2018-07-16T21:52:45.927Z,5.70
2018-07-16T21:55:20.381Z,8.33
2018-07-16T21:57:53.361Z,6.80
2018-07-16T22:00:31.579Z,5.93
2018-07-16T22:03:04.574Z,5.80
2018-07-16T22:05:37.922Z,6.00
2018-07-16T22:08:11.462Z,6.10
2018-07-16T22:10:44.701Z,6.20
2018-07-16T22:13:18.517Z,6.63
2018-07-16T22:15:51.457Z,5.33
2018-07-16T22:18:24.520Z,6.03
2018-07-16T22:20:56.129Z,6.00
2018-07-16T22:23:29.986Z,6.03
2018-07-16T22:26:02.920Z,5.87
2018-07-16T22:28:35.882Z,6.20
2018-07-16T22:31:08.938Z,5.77
2018-07-16T22:33:41.990Z,5.60
2018-07-16T22:36:15.302Z,5.30
2018-07-16T22:38:48.332Z,5.73
2018-07-16T22:41:21.276Z,6.10
2018-07-16T22:43:54.285Z,5.70
2018-07-16T22:46:27.301Z,5.63
2018-07-16T22:48:59.163Z,4.87
2018-07-16T22:51:32.881Z,6.00
2018-07-16T22:54:05.909Z,6.20
2018-07-16T22:56:38.872Z,5.37
2018-07-16T22:59:11.870Z,5.17
2018-07-16T23:01:45.351Z,5.23
2018-07-16T23:04:18.310Z,5.40
2018-07-16T23:06:50.010Z,5.27
2018-07-16T23:09:23.112Z,5.77
2018-07-16T23:11:56.169Z,5.47
2018-07-16T23:14:29.737Z,5.87
2018-07-16T23:17:02.758Z,5.20
2018-07-16T23:19:37.401Z,6.43
2018-07-16T23:22:10.578Z,5.93
2018-07-16T23:24:43.605Z,5.30
2018-07-16T23:27:16.848Z,5.50
2018-07-16T23:29:49.886Z,5.33
2018-07-16T23:32:23.501Z,7.03
2018-07-16T23:34:56.578Z,5.30
2018-07-16T23:37:29.687Z,2.43
2018-07-16T23:40:02.578Z,2.73
2018-07-16T23:42:36.127Z,2.63
2018-07-16T23:45:09.583Z,2.83
2018-07-16T23:47:42.606Z,2.73
2018-07-16T23:50:15.939Z,2.90
2018-07-16T23:55:21.597Z,3.20
2018-07-16T23:57:57.236Z,3.10
