createdAt,value
2019-02-17T00:00:34.313Z,0.00
2019-02-17T00:01:34.306Z,0.00
2019-02-17T00:02:34.299Z,0.00
2019-02-17T00:03:34.305Z,0.00
2019-02-17T00:04:34.271Z,0.00
2019-02-17T00:05:34.272Z,0.00
2019-02-17T00:06:34.242Z,0.00
2019-02-17T00:07:34.235Z,0.00
2019-02-17T00:08:34.221Z,0.00
2019-02-17T00:09:34.236Z,0.00
2019-02-17T00:10:34.235Z,0.00
2019-02-17T00:11:34.197Z,0.00
2019-02-17T00:12:34.178Z,0.00
2019-02-17T00:13:34.167Z,0.00
2019-02-17T00:14:34.155Z,0.00
2019-02-17T00:15:34.155Z,0.00
2019-02-17T00:16:34.165Z,0.00
2019-02-17T00:17:34.142Z,0.00
2019-02-17T00:18:34.112Z,0.00
2019-02-17T00:19:34.097Z,0.00
2019-02-17T00:20:34.093Z,0.00
2019-02-17T00:21:34.095Z,0.00
2019-02-17T00:22:34.080Z,0.00
2019-02-17T00:23:34.057Z,0.00
2019-02-17T00:24:34.046Z,0.00
2019-02-17T00:25:34.077Z,0.00
2019-02-17T00:26:34.077Z,0.00
2019-02-17T00:27:34.037Z,0.00
2019-02-17T00:28:34.032Z,0.00
2019-02-17T00:29:33.987Z,0.00
2019-02-17T00:30:33.983Z,0.00
2019-02-17T00:31:33.976Z,0.00
2019-02-17T00:32:33.991Z,0.00
2019-02-17T00:33:33.953Z,0.00
2019-02-17T00:34:33.964Z,0.00
2019-02-17T00:35:33.921Z,0.00
2019-02-17T00:36:33.910Z,0.00
2019-02-17T00:37:33.918Z,0.00
2019-02-17T00:38:33.894Z,0.00
2019-02-17T00:39:33.895Z,0.00
2019-02-17T00:40:33.873Z,0.00
2019-02-17T00:41:33.853Z,0.00
2019-02-17T00:42:33.853Z,0.00
2019-02-17T00:43:33.848Z,0.00
2019-02-17T00:44:33.830Z,0.00
2019-02-17T00:45:33.813Z,0.00
2019-02-17T00:46:33.801Z,0.00
2019-02-17T00:47:33.805Z,0.00
2019-02-17T00:48:33.799Z,0.00
2019-02-17T00:49:33.793Z,0.00
2019-02-17T00:50:33.764Z,0.00
2019-02-17T00:51:33.824Z,0.00
2019-02-17T00:52:33.734Z,0.00
2019-02-17T00:53:33.734Z,0.00
2019-02-17T00:54:33.719Z,0.00
2019-02-17T00:55:33.722Z,0.00
2019-02-17T00:56:33.688Z,0.00
2019-02-17T00:57:33.681Z,0.00
2019-02-17T00:58:33.672Z,0.00
2019-02-17T00:59:33.699Z,0.00
2019-02-17T01:00:33.643Z,0.00
2019-02-17T01:01:33.653Z,0.00
2019-02-17T01:02:33.657Z,0.00
2019-02-17T01:03:33.650Z,0.00
2019-02-17T01:04:33.607Z,0.00
2019-02-17T01:05:33.635Z,0.00
2019-02-17T01:06:33.590Z,0.00
2019-02-17T01:07:33.583Z,0.00
2019-02-17T01:08:33.602Z,0.00
2019-02-17T01:09:33.556Z,0.00
2019-02-17T01:10:33.562Z,0.00
2019-02-17T01:11:33.532Z,0.00
2019-02-17T01:12:33.521Z,0.00
2019-02-17T01:13:33.530Z,0.00
2019-02-17T01:14:33.502Z,0.00
2019-02-17T01:15:33.494Z,0.00
2019-02-17T01:16:33.549Z,0.00
2019-02-17T01:17:33.501Z,0.00
2019-02-17T01:18:33.453Z,0.00
2019-02-17T01:19:33.443Z,0.00
2019-02-17T01:20:33.435Z,0.00
2019-02-17T01:21:33.439Z,0.00
2019-02-17T01:22:33.451Z,0.00
2019-02-17T01:23:33.403Z,0.00
2019-02-17T01:24:33.402Z,0.00
2019-02-17T01:25:33.459Z,0.00
2019-02-17T01:26:33.372Z,0.00
2019-02-17T01:27:33.366Z,0.00
2019-02-17T01:28:33.358Z,0.00
2019-02-17T01:29:33.337Z,0.00
2019-02-17T01:30:33.314Z,0.00
2019-02-17T01:31:33.333Z,0.00
2019-02-17T01:32:33.326Z,0.00
2019-02-17T01:33:33.295Z,0.00
2019-02-17T01:34:33.285Z,0.00
2019-02-17T01:35:33.268Z,0.00
2019-02-17T01:36:33.274Z,0.00
2019-02-17T01:37:33.307Z,0.00
2019-02-17T01:38:33.245Z,0.00
2019-02-17T01:39:33.218Z,0.00
2019-02-17T01:40:33.242Z,0.00
2019-02-17T01:42:24.424Z,0.00
2019-02-17T01:43:24.419Z,0.00
2019-02-17T01:44:24.394Z,0.00
2019-02-17T01:45:24.393Z,0.00
2019-02-17T01:46:24.376Z,0.00
2019-02-17T01:47:24.374Z,0.00
2019-02-17T01:48:24.353Z,0.00
2019-02-17T01:49:24.350Z,0.00
2019-02-17T01:50:24.333Z,0.00
2019-02-17T01:51:24.322Z,0.00
2019-02-17T01:52:24.305Z,0.00
2019-02-17T01:53:24.319Z,0.00
2019-02-17T01:54:24.311Z,0.00
2019-02-17T01:55:24.290Z,0.00
2019-02-17T01:56:24.265Z,0.00
2019-02-17T01:57:24.267Z,0.00
2019-02-17T01:58:24.252Z,0.00
2019-02-17T01:59:30.704Z,0.00
2019-02-17T02:00:25.223Z,0.00
2019-02-17T02:01:24.278Z,0.00
2019-02-17T02:02:24.230Z,0.00
2019-02-17T02:03:24.185Z,0.00
2019-02-17T02:04:24.197Z,0.00
2019-02-17T02:05:24.172Z,0.00
2019-02-17T02:06:24.158Z,0.00
2019-02-17T02:07:24.150Z,0.00
2019-02-17T02:08:24.139Z,0.00
2019-02-17T02:09:24.146Z,0.00
2019-02-17T02:10:24.130Z,0.00
2019-02-17T02:11:24.109Z,0.00
2019-02-17T02:12:24.103Z,0.00
2019-02-17T02:13:24.088Z,0.00
2019-02-17T02:14:24.069Z,0.00
2019-02-17T02:15:31.154Z,0.00
2019-02-17T02:16:24.045Z,0.00
2019-02-17T02:17:24.042Z,0.00
2019-02-17T02:18:24.023Z,0.00
2019-02-17T02:19:24.023Z,0.00
2019-02-17T02:20:24.017Z,0.00
2019-02-17T02:21:23.994Z,0.00
2019-02-17T02:22:23.980Z,0.00
2019-02-17T02:23:23.982Z,0.00
2019-02-17T02:24:23.966Z,0.00
2019-02-17T02:25:23.975Z,0.00
2019-02-17T02:26:23.966Z,0.00
2019-02-17T02:27:23.936Z,0.00
2019-02-17T02:28:23.923Z,0.00
2019-02-17T02:29:23.903Z,0.00
2019-02-17T02:30:23.946Z,0.00
2019-02-17T02:31:23.897Z,0.00
2019-02-17T02:32:23.868Z,0.00
2019-02-17T02:33:23.860Z,0.00
2019-02-17T02:34:23.857Z,0.00
2019-02-17T02:35:23.833Z,0.00
2019-02-17T02:36:23.837Z,0.00
2019-02-17T02:37:23.820Z,0.00
2019-02-17T02:38:23.804Z,0.00
2019-02-17T02:39:23.789Z,0.00
2019-02-17T02:40:23.780Z,0.00
2019-02-17T02:41:33.943Z,0.00
2019-02-17T02:42:24.791Z,0.00
2019-02-17T02:43:23.778Z,0.00
2019-02-17T02:44:23.752Z,0.00
2019-02-17T02:45:23.744Z,0.00
2019-02-17T02:46:23.722Z,0.00
2019-02-17T02:47:31.079Z,0.00
2019-02-17T02:48:23.699Z,0.00
2019-02-17T02:49:23.688Z,0.00
2019-02-17T02:50:23.688Z,0.00
2019-02-17T02:51:23.691Z,0.00
2019-02-17T02:52:23.665Z,0.00
2019-02-17T02:53:23.645Z,0.00
2019-02-17T02:54:23.638Z,0.00
2019-02-17T02:55:23.620Z,0.00
2019-02-17T02:56:23.624Z,0.00
2019-02-17T02:57:23.600Z,0.00
2019-02-17T02:58:23.622Z,0.00
2019-02-17T02:59:23.575Z,0.00
2019-02-17T03:00:23.572Z,0.00
2019-02-17T03:01:23.562Z,0.00
2019-02-17T03:02:23.560Z,0.00
2019-02-17T03:03:23.537Z,0.00
2019-02-17T03:04:23.589Z,0.00
2019-02-17T03:05:23.510Z,0.00
2019-02-17T03:06:23.513Z,0.00
2019-02-17T03:07:23.509Z,0.00
2019-02-17T03:08:23.491Z,0.00
2019-02-17T03:09:23.489Z,0.00
2019-02-17T03:10:23.484Z,0.00
2019-02-17T03:11:23.455Z,0.00
2019-02-17T03:12:23.437Z,0.00
2019-02-17T03:13:23.441Z,0.00
2019-02-17T03:14:23.420Z,0.00
2019-02-17T03:15:23.407Z,0.00
2019-02-17T03:16:23.409Z,0.00
2019-02-17T03:17:23.394Z,0.00
2019-02-17T03:18:23.383Z,0.00
2019-02-17T03:19:23.384Z,0.00
2019-02-17T03:20:23.362Z,0.00
2019-02-17T03:21:23.373Z,0.00
2019-02-17T03:22:23.343Z,0.00
2019-02-17T03:23:31.211Z,0.00
2019-02-17T03:24:23.306Z,0.00
2019-02-17T03:25:23.350Z,0.00
2019-02-17T03:26:23.284Z,0.00
2019-02-17T03:27:23.274Z,0.00
2019-02-17T03:28:23.310Z,0.00
2019-02-17T03:29:23.271Z,0.00
2019-02-17T03:30:23.257Z,0.00
2019-02-17T03:31:23.235Z,0.00
2019-02-17T03:32:23.232Z,0.00
2019-02-17T03:33:23.219Z,0.00
2019-02-17T03:34:23.236Z,0.00
2019-02-17T03:35:23.191Z,0.00
2019-02-17T03:36:23.186Z,0.00
2019-02-17T03:37:23.194Z,0.00
2019-02-17T03:38:23.156Z,0.00
2019-02-17T03:39:23.189Z,0.00
2019-02-17T03:40:23.146Z,0.00
2019-02-17T03:41:23.124Z,0.00
2019-02-17T03:42:23.150Z,0.00
2019-02-17T03:43:23.099Z,0.00
2019-02-17T03:44:23.094Z,0.00
2019-02-17T03:45:23.081Z,0.00
2019-02-17T03:46:23.077Z,0.00
2019-02-17T03:47:23.061Z,0.00
2019-02-17T03:48:23.053Z,0.00
2019-02-17T03:49:23.047Z,0.00
2019-02-17T03:50:23.027Z,0.00
2019-02-17T03:51:23.020Z,0.00
2019-02-17T03:52:23.026Z,0.00
2019-02-17T03:53:22.998Z,0.00
2019-02-17T03:54:22.985Z,0.00
2019-02-17T03:55:22.996Z,0.00
2019-02-17T03:56:22.955Z,0.00
2019-02-17T03:57:23.007Z,0.00
2019-02-17T03:58:22.941Z,0.00
2019-02-17T03:59:22.933Z,0.00
2019-02-17T04:00:22.929Z,0.00
2019-02-17T04:01:22.905Z,0.00
2019-02-17T04:02:22.899Z,0.00
2019-02-17T04:03:22.915Z,0.00
2019-02-17T04:04:22.873Z,0.00
2019-02-17T04:05:22.872Z,0.00
2019-02-17T04:06:22.905Z,0.00
2019-02-17T04:07:22.838Z,0.00
2019-02-17T04:08:22.854Z,0.00
2019-02-17T04:09:22.839Z,0.00
2019-02-17T04:10:22.833Z,0.00
2019-02-17T04:11:22.803Z,0.00
2019-02-17T04:12:22.823Z,0.00
2019-02-17T04:13:22.779Z,0.00
2019-02-17T04:14:22.791Z,0.00
2019-02-17T04:15:22.769Z,0.00
2019-02-17T04:16:22.744Z,0.00
2019-02-17T04:17:22.782Z,0.00
2019-02-17T04:18:22.750Z,0.00
2019-02-17T04:19:22.713Z,0.00
2019-02-17T04:20:22.720Z,0.00
2019-02-17T04:21:22.720Z,0.00
2019-02-17T04:22:22.686Z,0.00
2019-02-17T04:23:30.756Z,0.00
2019-02-17T04:24:23.649Z,0.00
2019-02-17T04:25:22.664Z,0.00
2019-02-17T04:26:22.635Z,0.00
2019-02-17T04:27:22.625Z,0.00
2019-02-17T04:28:22.646Z,0.00
2019-02-17T04:29:22.617Z,0.00
2019-02-17T04:30:29.245Z,0.00
2019-02-17T04:31:23.584Z,0.00
2019-02-17T04:32:22.612Z,0.00
2019-02-17T04:33:22.639Z,0.00
2019-02-17T04:34:22.557Z,0.00
2019-02-17T04:35:22.535Z,0.00
2019-02-17T04:36:22.534Z,0.00
2019-02-17T04:37:22.523Z,0.00
2019-02-17T04:38:22.541Z,0.00
2019-02-17T04:39:22.500Z,0.00
2019-02-17T04:40:22.493Z,0.00
2019-02-17T04:41:22.499Z,0.00
2019-02-17T04:42:22.466Z,0.00
2019-02-17T04:43:22.459Z,0.00
2019-02-17T04:44:22.452Z,0.00
2019-02-17T04:45:22.427Z,0.00
2019-02-17T04:46:22.425Z,0.00
2019-02-17T04:47:22.446Z,0.00
2019-02-17T04:48:22.399Z,0.00
2019-02-17T04:49:22.413Z,0.00
2019-02-17T04:50:22.380Z,0.00
2019-02-17T04:51:22.394Z,0.00
2019-02-17T04:52:22.350Z,0.00
2019-02-17T04:53:22.349Z,0.00
2019-02-17T04:54:22.365Z,0.00
2019-02-17T04:55:22.331Z,0.00
2019-02-17T04:56:22.332Z,0.00
2019-02-17T04:57:22.305Z,0.00
2019-02-17T04:58:22.307Z,0.00
2019-02-17T04:59:22.305Z,0.00
2019-02-17T05:00:22.269Z,0.00
2019-02-17T05:01:22.289Z,0.00
2019-02-17T05:02:22.244Z,0.00
2019-02-17T05:03:22.239Z,0.00
2019-02-17T05:04:22.230Z,0.00
2019-02-17T05:05:22.223Z,0.00
2019-02-17T05:06:22.227Z,0.00
2019-02-17T05:07:22.195Z,0.00
2019-02-17T05:08:22.188Z,0.00
2019-02-17T05:09:22.172Z,0.00
2019-02-17T05:10:22.161Z,0.00
2019-02-17T05:11:22.172Z,0.00
2019-02-17T05:12:22.156Z,0.00
2019-02-17T05:13:22.157Z,0.00
2019-02-17T05:14:22.153Z,0.00
2019-02-17T05:15:22.111Z,0.00
2019-02-17T05:16:22.092Z,0.00
2019-02-17T05:17:22.123Z,0.00
2019-02-17T05:18:22.096Z,0.00
2019-02-17T05:19:22.063Z,0.00
2019-02-17T05:20:22.048Z,0.00
2019-02-17T05:21:22.037Z,0.00
2019-02-17T05:22:22.046Z,0.00
2019-02-17T05:23:22.056Z,0.00
2019-02-17T05:24:22.016Z,0.00
2019-02-17T05:25:21.993Z,0.00
2019-02-17T05:26:21.990Z,0.00
2019-02-17T05:27:21.983Z,0.00
2019-02-17T05:28:21.972Z,0.00
2019-02-17T05:29:21.959Z,0.00
2019-02-17T05:30:21.947Z,0.00
2019-02-17T05:31:21.939Z,0.00
2019-02-17T05:32:21.919Z,0.00
2019-02-17T05:33:21.949Z,0.00
2019-02-17T05:34:21.922Z,0.00
2019-02-17T05:35:21.912Z,0.00
2019-02-17T05:36:21.965Z,0.00
2019-02-17T05:37:21.902Z,0.00
2019-02-17T05:38:21.891Z,0.00
2019-02-17T05:39:21.860Z,0.00
2019-02-17T05:40:21.853Z,0.00
2019-02-17T05:41:21.826Z,0.00
2019-02-17T05:42:21.816Z,0.00
2019-02-17T05:43:21.830Z,0.00
2019-02-17T05:44:21.846Z,0.00
2019-02-17T05:45:21.814Z,0.00
2019-02-17T05:46:21.776Z,0.00
2019-02-17T05:47:21.797Z,0.00
2019-02-17T05:48:21.757Z,0.00
2019-02-17T05:49:21.737Z,0.00
2019-02-17T05:50:21.747Z,0.00
2019-02-17T05:51:21.721Z,0.00
2019-02-17T05:52:21.716Z,0.00
2019-02-17T05:53:21.697Z,0.00
2019-02-17T05:54:21.695Z,0.00
2019-02-17T05:55:21.700Z,0.00
2019-02-17T05:56:21.722Z,4.00
2019-02-17T05:57:21.665Z,0.00
2019-02-17T05:58:21.652Z,0.00
2019-02-17T05:59:21.656Z,4.00
2019-02-17T06:00:21.623Z,4.00
2019-02-17T06:01:21.619Z,4.00
2019-02-17T06:02:21.609Z,4.00
2019-02-17T06:03:21.612Z,4.00
2019-02-17T06:04:21.578Z,8.00
2019-02-17T06:05:21.574Z,8.00
2019-02-17T06:06:21.559Z,8.00
2019-02-17T06:07:21.565Z,8.00
2019-02-17T06:08:21.541Z,12.00
2019-02-17T06:09:21.567Z,12.00
2019-02-17T06:10:21.551Z,16.00
2019-02-17T06:11:21.507Z,16.00
2019-02-17T06:12:21.495Z,20.00
2019-02-17T06:13:21.512Z,20.00
2019-02-17T06:14:21.477Z,24.00
2019-02-17T06:15:21.491Z,28.00
2019-02-17T06:16:21.464Z,28.00
2019-02-17T06:17:21.453Z,32.00
2019-02-17T06:18:21.430Z,36.00
2019-02-17T06:19:21.427Z,40.00
2019-02-17T06:20:21.439Z,40.00
2019-02-17T06:21:21.397Z,44.00
2019-02-17T06:22:21.420Z,48.00
2019-02-17T06:23:21.376Z,52.00
2019-02-17T06:24:21.363Z,56.00
2019-02-17T06:25:21.365Z,60.00
2019-02-17T06:26:21.340Z,64.00
2019-02-17T06:27:21.343Z,68.00
2019-02-17T06:28:21.318Z,76.00
2019-02-17T06:29:21.308Z,80.00
2019-02-17T06:30:21.315Z,84.00
2019-02-17T06:31:21.319Z,88.00
2019-02-17T06:32:21.293Z,92.00
2019-02-17T06:33:21.266Z,96.00
2019-02-17T06:34:21.260Z,100.00
2019-02-17T06:35:21.242Z,104.00
2019-02-17T06:36:21.284Z,108.00
2019-02-17T06:37:21.238Z,108.00
2019-02-17T06:38:21.229Z,112.00
2019-02-17T06:39:21.213Z,116.00
2019-02-17T06:40:21.205Z,124.00
2019-02-17T06:41:21.229Z,128.00
2019-02-17T06:42:21.171Z,132.00
2019-02-17T06:43:21.161Z,136.00
2019-02-17T06:44:21.147Z,136.00
2019-02-17T06:45:21.144Z,140.00
2019-02-17T06:46:21.187Z,144.00
2019-02-17T06:47:21.124Z,148.00
2019-02-17T06:48:21.118Z,152.00
2019-02-17T06:49:21.117Z,152.00
2019-02-17T06:50:21.099Z,160.00
2019-02-17T06:51:21.100Z,160.00
2019-02-17T06:52:21.066Z,164.00
2019-02-17T06:53:21.058Z,168.00
2019-02-17T06:54:21.055Z,176.00
2019-02-17T06:55:21.028Z,176.00
2019-02-17T06:56:21.028Z,180.00
2019-02-17T06:57:21.021Z,180.00
2019-02-17T06:58:20.991Z,188.00
2019-02-17T06:59:20.996Z,188.00
2019-02-17T07:00:20.989Z,192.00
2019-02-17T07:01:24.648Z,196.00
2019-02-17T07:02:20.959Z,200.00
2019-02-17T07:03:20.967Z,208.00
2019-02-17T07:04:20.950Z,212.00
2019-02-17T07:05:20.956Z,212.00
2019-02-17T07:06:20.929Z,216.00
2019-02-17T07:07:20.930Z,220.00
2019-02-17T07:08:20.896Z,224.00
2019-02-17T07:09:20.878Z,228.00
2019-02-17T07:10:20.880Z,228.00
2019-02-17T07:11:20.903Z,232.00
2019-02-17T07:12:20.873Z,236.00
2019-02-17T07:13:20.837Z,236.00
2019-02-17T07:14:20.824Z,240.00
2019-02-17T07:15:20.815Z,240.00
2019-02-17T07:16:20.803Z,244.00
2019-02-17T07:17:20.819Z,248.00
2019-02-17T07:18:20.783Z,252.00
2019-02-17T07:19:20.774Z,256.00
2019-02-17T07:20:20.768Z,260.00
2019-02-17T07:21:20.744Z,260.00
2019-02-17T07:22:20.758Z,264.00
2019-02-17T07:23:20.756Z,264.00
2019-02-17T07:24:20.722Z,268.00
2019-02-17T07:25:29.580Z,272.00
2019-02-17T07:26:21.726Z,272.00
2019-02-17T07:27:20.717Z,276.00
2019-02-17T07:28:20.685Z,276.00
2019-02-17T07:29:20.664Z,280.00
2019-02-17T07:30:20.655Z,284.00
2019-02-17T07:31:22.532Z,284.00
2019-02-17T07:32:20.674Z,288.00
2019-02-17T07:33:20.627Z,292.00
2019-02-17T07:34:20.625Z,292.00
2019-02-17T07:35:20.597Z,292.00
2019-02-17T07:36:22.114Z,296.00
2019-02-17T07:37:20.584Z,300.00
2019-02-17T07:38:20.634Z,300.00
2019-02-17T07:39:20.557Z,304.00
2019-02-17T07:40:20.537Z,304.00
2019-02-17T07:41:20.535Z,308.00
2019-02-17T07:42:20.524Z,308.00
2019-02-17T07:43:20.553Z,312.00
2019-02-17T07:44:20.493Z,312.00
2019-02-17T07:45:20.487Z,316.00
2019-02-17T07:46:20.477Z,312.00
2019-02-17T07:47:20.487Z,312.00
2019-02-17T07:48:20.462Z,316.00
2019-02-17T07:49:20.464Z,320.00
2019-02-17T07:50:20.433Z,320.00
2019-02-17T07:51:20.423Z,328.00
2019-02-17T07:52:20.420Z,324.00
2019-02-17T07:53:20.407Z,324.00
2019-02-17T07:54:20.393Z,328.00
2019-02-17T07:55:20.395Z,328.00
2019-02-17T07:56:20.375Z,332.00
2019-02-17T07:57:20.384Z,332.00
2019-02-17T07:58:20.340Z,332.00
2019-02-17T07:59:20.337Z,332.00
2019-02-17T08:00:20.354Z,336.00
2019-02-17T08:01:20.336Z,340.00
2019-02-17T08:02:20.310Z,340.00
2019-02-17T08:03:20.311Z,340.00
2019-02-17T08:04:20.294Z,340.00
2019-02-17T08:05:20.289Z,340.00
2019-02-17T08:06:20.327Z,340.00
2019-02-17T08:07:20.248Z,340.00
2019-02-17T08:08:20.259Z,340.00
2019-02-17T08:09:20.247Z,340.00
2019-02-17T08:10:20.210Z,348.00
2019-02-17T08:11:20.202Z,344.00
2019-02-17T08:12:20.194Z,348.00
2019-02-17T08:13:20.208Z,348.00
2019-02-17T08:14:20.189Z,344.00
2019-02-17T08:15:20.166Z,348.00
2019-02-17T08:16:20.145Z,352.00
2019-02-17T08:17:20.135Z,352.00
2019-02-17T08:18:20.143Z,348.00
2019-02-17T08:19:20.132Z,352.00
2019-02-17T08:20:20.109Z,356.00
2019-02-17T08:21:20.096Z,352.00
2019-02-17T08:22:20.143Z,356.00
2019-02-17T08:23:20.076Z,356.00
2019-02-17T08:24:20.055Z,356.00
2019-02-17T08:25:22.124Z,360.00
2019-02-17T08:26:20.039Z,360.00
2019-02-17T08:27:20.022Z,360.00
2019-02-17T08:28:20.026Z,364.00
2019-02-17T08:29:20.046Z,360.00
2019-02-17T08:30:20.016Z,364.00
2019-02-17T08:31:20.003Z,364.00
2019-02-17T08:32:19.972Z,372.00
2019-02-17T08:33:19.984Z,364.00
2019-02-17T08:34:19.958Z,368.00
2019-02-17T08:35:19.937Z,372.00
2019-02-17T08:36:19.943Z,372.00
2019-02-17T08:37:19.911Z,384.00
2019-02-17T08:38:19.901Z,372.00
2019-02-17T08:39:19.894Z,372.00
2019-02-17T08:40:19.889Z,380.00
2019-02-17T08:41:19.924Z,376.00
2019-02-17T08:42:19.861Z,380.00
2019-02-17T08:43:19.864Z,376.00
2019-02-17T08:44:19.845Z,376.00
2019-02-17T08:45:19.829Z,372.00
2019-02-17T08:46:19.840Z,372.00
2019-02-17T08:47:19.811Z,376.00
2019-02-17T08:48:19.831Z,380.00
2019-02-17T08:49:19.804Z,380.00
2019-02-17T08:50:20.134Z,380.00
2019-02-17T08:51:19.770Z,384.00
2019-02-17T08:52:19.750Z,380.00
2019-02-17T08:53:19.747Z,380.00
2019-02-17T08:54:19.764Z,384.00
2019-02-17T08:55:19.738Z,380.00
2019-02-17T08:56:19.747Z,388.00
2019-02-17T08:57:19.705Z,388.00
2019-02-17T08:58:19.706Z,388.00
2019-02-17T08:59:19.689Z,384.00
2019-02-17T09:00:19.670Z,384.00
2019-02-17T09:01:19.669Z,380.00
2019-02-17T09:02:19.636Z,384.00
2019-02-17T09:03:19.676Z,384.00
2019-02-17T09:04:19.633Z,380.00
2019-02-17T09:05:19.630Z,384.00
2019-02-17T09:06:19.609Z,384.00
2019-02-17T09:07:19.599Z,380.00
2019-02-17T09:08:19.588Z,392.00
2019-02-17T09:09:19.585Z,388.00
2019-02-17T09:10:19.561Z,388.00
2019-02-17T09:11:19.574Z,388.00
2019-02-17T09:12:19.527Z,392.00
2019-02-17T09:13:19.523Z,392.00
2019-02-17T09:14:19.527Z,384.00
2019-02-17T09:15:19.504Z,396.00
2019-02-17T09:16:19.494Z,396.00
2019-02-17T09:17:19.514Z,404.00
2019-02-17T09:18:19.479Z,400.00
2019-02-17T09:19:19.463Z,388.00
2019-02-17T09:20:19.455Z,392.00
2019-02-17T09:21:19.438Z,388.00
2019-02-17T09:22:19.429Z,388.00
2019-02-17T09:23:19.408Z,392.00
2019-02-17T09:24:19.400Z,392.00
2019-02-17T09:25:19.406Z,388.00
2019-02-17T09:26:19.385Z,388.00
2019-02-17T09:27:19.363Z,388.00
2019-02-17T09:28:19.378Z,388.00
2019-02-17T09:29:19.350Z,384.00
2019-02-17T09:30:19.364Z,388.00
2019-02-17T09:31:19.337Z,392.00
2019-02-17T09:32:19.309Z,380.00
2019-02-17T09:33:19.325Z,388.00
2019-02-17T09:34:19.329Z,384.00
2019-02-17T09:35:19.290Z,376.00
2019-02-17T09:36:19.274Z,380.00
2019-02-17T09:37:19.260Z,376.00
2019-02-17T09:38:19.278Z,380.00
2019-02-17T09:39:19.234Z,368.00
2019-02-17T09:40:19.266Z,368.00
2019-02-17T09:41:19.234Z,372.00
2019-02-17T09:42:19.215Z,372.00
2019-02-17T09:43:19.193Z,368.00
2019-02-17T09:44:19.193Z,380.00
2019-02-17T09:45:19.166Z,372.00
2019-02-17T09:46:19.159Z,372.00
2019-02-17T09:47:19.161Z,368.00
2019-02-17T09:48:19.133Z,368.00
2019-02-17T09:49:19.139Z,368.00
2019-02-17T09:50:19.124Z,368.00
2019-02-17T09:51:19.111Z,368.00
2019-02-17T09:52:19.128Z,368.00
2019-02-17T09:53:19.143Z,368.00
2019-02-17T09:54:19.072Z,368.00
2019-02-17T09:55:19.070Z,368.00
2019-02-17T09:56:19.091Z,368.00
2019-02-17T09:57:19.064Z,368.00
2019-02-17T09:58:19.022Z,368.00
2019-02-17T09:59:19.065Z,372.00
2019-02-17T10:00:19.004Z,372.00
2019-02-17T10:01:18.984Z,368.00
2019-02-17T10:02:26.343Z,372.00
2019-02-17T10:03:19.968Z,368.00
2019-02-17T10:04:18.952Z,368.00
2019-02-17T10:05:18.981Z,368.00
2019-02-17T10:06:18.943Z,372.00
2019-02-17T10:07:18.936Z,368.00
2019-02-17T10:08:18.915Z,368.00
2019-02-17T10:09:18.896Z,372.00
2019-02-17T10:10:18.892Z,368.00
2019-02-17T10:11:18.883Z,368.00
2019-02-17T10:12:18.911Z,372.00
2019-02-17T10:13:18.870Z,368.00
2019-02-17T10:14:18.881Z,372.00
2019-02-17T10:15:18.859Z,372.00
2019-02-17T10:16:18.837Z,372.00
2019-02-17T10:17:18.823Z,372.00
2019-02-17T10:18:18.819Z,372.00
2019-02-17T10:19:18.786Z,372.00
2019-02-17T10:20:18.783Z,372.00
2019-02-17T10:21:18.763Z,372.00
2019-02-17T10:22:18.768Z,372.00
2019-02-17T10:23:18.770Z,372.00
2019-02-17T10:24:18.741Z,372.00
2019-02-17T10:25:18.736Z,376.00
2019-02-17T10:26:18.717Z,372.00
2019-02-17T10:27:18.725Z,372.00
2019-02-17T10:28:18.694Z,376.00
2019-02-17T10:29:18.682Z,376.00
2019-02-17T10:30:18.676Z,376.00
2019-02-17T10:31:18.679Z,376.00
2019-02-17T10:32:18.713Z,376.00
2019-02-17T10:33:18.640Z,372.00
2019-02-17T10:34:18.642Z,376.00
2019-02-17T10:35:18.630Z,376.00
2019-02-17T10:36:18.606Z,376.00
2019-02-17T10:37:18.606Z,376.00
2019-02-17T10:38:18.611Z,376.00
2019-02-17T10:39:18.577Z,376.00
2019-02-17T10:40:18.577Z,376.00
2019-02-17T10:41:18.551Z,376.00
2019-02-17T10:42:18.571Z,380.00
2019-02-17T10:43:18.536Z,380.00
2019-02-17T10:44:18.529Z,376.00
2019-02-17T10:45:18.534Z,376.00
2019-02-17T10:46:18.500Z,376.00
2019-02-17T10:47:18.518Z,380.00
2019-02-17T10:48:18.477Z,376.00
2019-02-17T10:49:19.403Z,376.00
2019-02-17T10:50:19.213Z,376.00
2019-02-17T10:51:18.442Z,376.00
2019-02-17T10:52:18.430Z,376.00
2019-02-17T10:53:18.442Z,380.00
2019-02-17T10:54:18.409Z,376.00
2019-02-17T10:55:18.398Z,380.00
2019-02-17T10:56:18.378Z,380.00
2019-02-17T10:57:18.380Z,380.00
2019-02-17T10:58:18.381Z,380.00
2019-02-17T10:59:18.369Z,376.00
2019-02-17T11:00:18.341Z,376.00
2019-02-17T11:01:18.349Z,380.00
2019-02-17T11:02:18.320Z,376.00
2019-02-17T11:03:18.328Z,380.00
2019-02-17T11:04:18.294Z,380.00
2019-02-17T11:05:18.295Z,380.00
2019-02-17T11:06:18.293Z,384.00
2019-02-17T11:07:18.263Z,380.00
2019-02-17T11:08:18.276Z,384.00
2019-02-17T11:09:18.258Z,380.00
2019-02-17T11:10:18.229Z,380.00
2019-02-17T11:11:18.211Z,384.00
2019-02-17T11:12:18.210Z,384.00
2019-02-17T11:13:18.213Z,380.00
2019-02-17T11:14:18.177Z,384.00
2019-02-17T11:15:18.195Z,384.00
2019-02-17T11:16:18.176Z,388.00
2019-02-17T11:17:18.143Z,388.00
2019-02-17T11:18:18.150Z,380.00
2019-02-17T11:19:18.128Z,388.00
2019-02-17T11:20:18.124Z,384.00
2019-02-17T11:21:18.143Z,384.00
2019-02-17T11:22:23.080Z,384.00
2019-02-17T11:23:19.080Z,384.00
2019-02-17T11:24:18.083Z,384.00
2019-02-17T11:25:18.071Z,384.00
2019-02-17T11:26:18.046Z,388.00
2019-02-17T11:27:18.097Z,388.00
2019-02-17T11:28:18.021Z,384.00
2019-02-17T11:29:18.007Z,384.00
2019-02-17T11:30:18.023Z,384.00
2019-02-17T11:31:18.028Z,388.00
2019-02-17T11:32:17.974Z,388.00
2019-02-17T11:33:17.968Z,388.00
2019-02-17T11:34:17.955Z,388.00
2019-02-17T11:35:17.972Z,392.00
2019-02-17T11:36:18.003Z,392.00
2019-02-17T11:37:17.936Z,388.00
2019-02-17T11:38:17.978Z,392.00
2019-02-17T11:39:17.908Z,396.00
2019-02-17T11:40:17.893Z,392.00
2019-02-17T11:41:17.907Z,396.00
2019-02-17T11:42:17.872Z,396.00
2019-02-17T11:43:17.877Z,396.00
2019-02-17T11:44:17.848Z,392.00
2019-02-17T11:45:17.872Z,396.00
2019-02-17T11:46:17.817Z,396.00
2019-02-17T11:47:17.819Z,396.00
2019-02-17T11:48:17.812Z,396.00
2019-02-17T11:49:17.811Z,396.00
2019-02-17T11:50:17.787Z,396.00
2019-02-17T11:51:17.780Z,396.00
2019-02-17T11:52:17.751Z,400.00
2019-02-17T11:53:17.753Z,400.00
2019-02-17T11:54:17.775Z,400.00
2019-02-17T11:55:17.722Z,400.00
2019-02-17T11:56:17.703Z,400.00
2019-02-17T11:57:17.727Z,400.00
2019-02-17T11:58:17.685Z,404.00
2019-02-17T11:59:17.680Z,400.00
2019-02-17T12:00:17.678Z,404.00
2019-02-17T12:01:17.649Z,404.00
2019-02-17T12:02:24.708Z,400.00
2019-02-17T12:03:18.627Z,404.00
2019-02-17T12:04:17.621Z,404.00
2019-02-17T12:05:17.644Z,404.00
2019-02-17T12:06:17.634Z,408.00
2019-02-17T12:07:17.581Z,408.00
2019-02-17T12:08:17.578Z,408.00
2019-02-17T12:09:17.574Z,412.00
2019-02-17T12:10:17.548Z,412.00
2019-02-17T12:11:17.541Z,412.00
2019-02-17T12:12:17.538Z,420.00
2019-02-17T12:13:17.519Z,424.00
2019-02-17T12:14:17.513Z,432.00
2019-02-17T12:15:17.529Z,432.00
2019-02-17T12:16:17.518Z,432.00
2019-02-17T12:17:17.476Z,432.00
2019-02-17T12:18:17.457Z,432.00
2019-02-17T12:19:17.495Z,428.00
2019-02-17T12:20:17.440Z,436.00
2019-02-17T12:21:17.505Z,432.00
2019-02-17T12:22:17.413Z,432.00
2019-02-17T12:23:17.418Z,432.00
2019-02-17T12:24:17.427Z,436.00
2019-02-17T12:25:17.399Z,436.00
2019-02-17T12:26:17.389Z,436.00
2019-02-17T12:27:17.366Z,440.00
2019-02-17T12:28:17.351Z,436.00
2019-02-17T12:29:17.341Z,440.00
2019-02-17T12:30:17.356Z,436.00
2019-02-17T12:31:17.314Z,436.00
2019-02-17T12:32:17.305Z,440.00
2019-02-17T12:33:20.554Z,436.00
2019-02-17T12:34:17.279Z,444.00
2019-02-17T12:35:17.283Z,436.00
2019-02-17T12:36:17.288Z,432.00
2019-02-17T12:37:17.247Z,440.00
2019-02-17T12:38:17.260Z,440.00
2019-02-17T12:39:17.228Z,440.00
2019-02-17T12:40:17.225Z,440.00
2019-02-17T12:41:17.220Z,440.00
2019-02-17T12:42:17.225Z,440.00
2019-02-17T12:43:17.178Z,436.00
2019-02-17T12:44:17.173Z,432.00
2019-02-17T12:45:18.336Z,432.00
2019-02-17T12:46:17.152Z,428.00
2019-02-17T12:47:17.176Z,436.00
2019-02-17T12:48:17.136Z,660.00
2019-02-17T12:49:17.109Z,2240.00
2019-02-17T12:50:17.106Z,2228.00
2019-02-17T12:51:17.098Z,2384.00
2019-02-17T12:52:17.104Z,1596.00
2019-02-17T12:53:17.104Z,500.00