createdAt,value
2022-10-21T00:01:28.167Z,17.02
2022-10-21T00:03:55.504Z,21.17
2022-10-21T00:06:22.907Z,17.63
2022-10-21T00:08:50.220Z,17.05
2022-10-21T00:11:17.591Z,22.30
2022-10-21T00:13:44.926Z,21.33
2022-10-21T00:16:14.273Z,28.88
2022-10-21T00:18:42.257Z,30.92
2022-10-21T00:21:11.319Z,28.38
2022-10-21T00:23:38.747Z,26.27
2022-10-21T00:26:07.404Z,24.35
2022-10-21T00:28:34.887Z,23.17
2022-10-21T00:31:02.362Z,24.08
2022-10-21T00:33:29.767Z,21.80
2022-10-21T00:35:59.118Z,21.52
2022-10-21T00:38:26.485Z,20.85
2022-10-21T00:40:53.861Z,18.70
2022-10-21T00:43:21.241Z,18.92
2022-10-21T00:45:49.855Z,20.73
2022-10-21T00:48:39.550Z,21.30
2022-10-21T00:51:09.010Z,19.48
2022-10-21T00:53:37.049Z,19.38
2022-10-21T00:56:07.496Z,16.27
2022-10-21T00:58:34.839Z,16.42
2022-10-21T01:01:03.439Z,20.60
2022-10-21T01:03:32.616Z,15.65
2022-10-21T01:06:02.427Z,19.67
2022-10-21T01:08:29.884Z,18.20
2022-10-21T01:10:57.540Z,24.38
2022-10-21T01:13:36.862Z,17.88
2022-10-21T01:16:22.766Z,17.13
2022-10-21T01:18:56.759Z,19.05
2022-10-21T01:24:13.444Z,18.45
2022-10-21T01:26:52.776Z,17.42
2022-10-21T01:29:52.403Z,19.88
2022-10-21T01:32:33.466Z,17.70
2022-10-21T01:35:15.150Z,17.05
2022-10-21T01:37:48.474Z,32.33
2022-10-21T01:40:20.030Z,18.17
2022-10-21T01:43:08.330Z,20.77
2022-10-21T01:45:42.978Z,17.65
2022-10-21T01:48:24.166Z,18.48
2022-10-21T01:50:59.208Z,20.35
2022-10-21T01:53:31.586Z,18.50
2022-10-21T01:55:59.633Z,15.70
2022-10-21T01:58:29.126Z,17.77
2022-10-21T02:00:57.235Z,17.98
2022-10-21T02:03:30.031Z,18.27
2022-10-21T02:05:57.422Z,20.00
2022-10-21T02:08:24.860Z,16.23
2022-10-21T02:10:59.135Z,15.35
2022-10-21T02:13:30.085Z,16.92
2022-10-21T02:16:00.291Z,18.83
2022-10-21T02:18:27.666Z,14.93
2022-10-21T02:20:57.581Z,16.25
2022-10-21T02:23:38.258Z,15.85
2022-10-21T02:26:05.573Z,18.30
2022-10-21T02:28:33.164Z,19.98
2022-10-21T02:31:24.486Z,16.38
2022-10-21T02:34:10.403Z,19.50
2022-10-21T02:36:43.864Z,15.77
2022-10-21T02:39:15.494Z,21.67
2022-10-21T02:41:42.765Z,18.80
2022-10-21T02:44:10.110Z,16.98
2022-10-21T02:46:39.363Z,18.40
2022-10-21T02:49:06.830Z,35.50
2022-10-21T02:51:34.541Z,20.80
2022-10-21T02:54:01.879Z,19.88
2022-10-21T02:58:57.371Z,18.15
2022-10-21T03:01:24.707Z,17.33
2022-10-21T03:03:52.033Z,16.63
2022-10-21T03:06:19.456Z,17.30
2022-10-21T03:08:46.784Z,16.17
2022-10-21T03:11:14.164Z,13.18
2022-10-21T03:13:41.441Z,17.42
2022-10-21T03:16:08.868Z,16.42
2022-10-21T03:18:36.765Z,14.02
2022-10-21T03:21:04.219Z,17.63
2022-10-21T03:23:31.516Z,16.55
2022-10-21T03:25:58.880Z,16.10
2022-10-21T03:28:26.232Z,18.05
2022-10-21T03:30:54.530Z,17.48
2022-10-21T03:33:21.857Z,19.20
2022-10-21T03:35:49.247Z,17.80
2022-10-21T03:38:16.554Z,21.92
2022-10-21T03:40:43.837Z,17.48
2022-10-21T03:43:11.177Z,18.23
2022-10-21T03:45:38.473Z,16.25
2022-10-21T03:48:06.014Z,15.15
2022-10-21T03:50:33.487Z,14.38
2022-10-21T03:53:02.416Z,18.73
2022-10-21T03:55:37.160Z,15.48
2022-10-21T03:58:04.524Z,13.93
2022-10-21T04:00:31.878Z,15.85
2022-10-21T04:02:59.176Z,17.55
2022-10-21T04:05:26.792Z,14.95
2022-10-21T04:07:54.053Z,14.05
2022-10-21T04:10:21.392Z,14.18
2022-10-21T04:12:48.718Z,15.13
2022-10-21T04:15:16.074Z,27.25
2022-10-21T04:17:45.776Z,17.02
2022-10-21T04:20:13.263Z,15.90
2022-10-21T04:22:40.729Z,14.13
2022-10-21T04:25:08.413Z,15.13
2022-10-21T04:27:35.755Z,11.75
2022-10-21T04:30:03.098Z,20.20
2022-10-21T04:32:30.368Z,17.90
2022-10-21T04:34:57.632Z,14.27
2022-10-21T04:37:24.968Z,19.23
2022-10-21T04:39:52.306Z,12.57
2022-10-21T04:42:19.685Z,14.80
2022-10-21T04:44:47.047Z,12.95
2022-10-21T04:47:14.328Z,16.98
2022-10-21T04:49:41.612Z,30.55
2022-10-21T04:52:08.916Z,13.93
2022-10-21T04:54:36.218Z,18.33
2022-10-21T04:57:03.672Z,13.40
2022-10-21T04:59:31.032Z,22.88
2022-10-21T05:01:58.380Z,14.65
2022-10-21T05:04:25.672Z,17.63
2022-10-21T05:06:52.962Z,12.68
2022-10-21T05:09:20.222Z,19.23
2022-10-21T05:11:47.550Z,14.43
2022-10-21T05:14:15.746Z,12.55
2022-10-21T05:16:44.929Z,14.20
2022-10-21T05:19:12.555Z,13.60
2022-10-21T05:21:39.938Z,13.00
2022-10-21T05:24:07.401Z,16.60
2022-10-21T05:26:34.668Z,18.05
2022-10-21T05:29:01.958Z,16.05
2022-10-21T05:31:29.267Z,17.75
2022-10-21T05:33:56.939Z,18.73
2022-10-21T05:36:24.369Z,16.65
2022-10-21T05:38:51.952Z,17.98
2022-10-21T05:41:19.302Z,13.88
2022-10-21T05:43:46.619Z,17.35
2022-10-21T05:46:13.978Z,20.80
2022-10-21T05:48:41.357Z,16.05
2022-10-21T05:51:08.732Z,19.10
2022-10-21T05:53:36.066Z,14.02
2022-10-21T05:56:05.186Z,15.75
2022-10-21T05:58:32.695Z,18.90
2022-10-21T06:01:00.518Z,18.23
2022-10-21T06:03:30.049Z,23.73
2022-10-21T06:05:58.656Z,16.33
2022-10-21T06:08:26.322Z,36.38
2022-10-21T06:11:07.621Z,24.85
2022-10-21T06:13:35.124Z,17.10
2022-10-21T06:16:02.674Z,19.30
2022-10-21T06:18:30.127Z,14.82
2022-10-21T06:20:57.703Z,19.60
2022-10-21T06:23:25.201Z,17.42
2022-10-21T06:26:12.111Z,18.63
2022-10-21T06:28:40.395Z,20.02
2022-10-21T06:31:08.130Z,16.92
2022-10-21T06:33:35.470Z,15.73
2022-10-21T06:36:02.921Z,19.02
2022-10-21T06:38:32.237Z,22.95
2022-10-21T06:41:10.555Z,22.50
2022-10-21T06:43:40.876Z,16.33
2022-10-21T06:46:15.958Z,16.80
2022-10-21T06:48:43.319Z,19.13
2022-10-21T06:51:16.202Z,21.85
2022-10-21T06:53:43.994Z,20.85
2022-10-21T06:56:16.587Z,26.58
2022-10-21T06:58:46.385Z,18.40
2022-10-21T07:01:34.791Z,29.42
2022-10-21T07:04:09.540Z,15.20
2022-10-21T07:06:36.995Z,17.45
2022-10-21T07:09:05.257Z,19.00
2022-10-21T07:11:32.656Z,19.50
2022-10-21T07:14:00.524Z,20.35
2022-10-21T07:16:32.355Z,18.83
2022-10-21T07:18:59.666Z,21.90
2022-10-21T07:21:28.356Z,21.23
2022-10-21T07:23:57.931Z,24.60
2022-10-21T07:26:28.297Z,22.63
2022-10-21T07:28:57.980Z,19.67
2022-10-21T07:31:25.523Z,28.83
2022-10-21T07:33:52.932Z,19.05
2022-10-21T07:36:25.447Z,22.95
2022-10-21T07:38:53.219Z,22.25
2022-10-21T07:41:25.149Z,19.42
2022-10-21T07:43:52.741Z,17.02
2022-10-21T07:46:20.630Z,19.80
2022-10-21T07:48:48.176Z,23.30
2022-10-21T07:51:17.919Z,24.75
2022-10-21T07:53:45.375Z,18.17
2022-10-21T07:56:26.586Z,14.05
2022-10-21T07:58:54.035Z,17.70
2022-10-21T08:01:21.745Z,16.80
2022-10-21T08:03:49.460Z,19.67
2022-10-21T08:06:17.230Z,16.98
2022-10-21T08:08:44.960Z,23.13
2022-10-21T08:11:12.494Z,18.65
2022-10-21T08:13:41.586Z,21.33
2022-10-21T08:16:08.966Z,18.92
2022-10-21T08:18:36.827Z,15.77
2022-10-21T08:21:04.876Z,26.45
2022-10-21T08:23:32.245Z,18.40
2022-10-21T08:26:00.818Z,19.52
2022-10-21T08:28:29.522Z,14.82
2022-10-21T08:31:07.989Z,17.40
2022-10-21T08:33:35.595Z,18.00
2022-10-21T08:36:09.616Z,18.58
2022-10-21T08:38:36.997Z,17.48
2022-10-21T08:41:20.959Z,19.42
2022-10-21T08:43:48.412Z,18.80
2022-10-21T08:46:24.299Z,14.65
2022-10-21T08:48:53.993Z,14.52
2022-10-21T08:51:39.569Z,18.23
2022-10-21T08:54:12.326Z,12.95
2022-10-21T08:56:39.820Z,15.75
2022-10-21T08:59:20.645Z,14.85
2022-10-21T09:01:59.793Z,12.10
2022-10-21T09:04:49.595Z,20.05
2022-10-21T09:08:24.029Z,15.50
2022-10-21T09:10:54.542Z,8.18
2022-10-21T09:13:49.368Z,16.45
2022-10-21T09:16:44.300Z,14.82
2022-10-21T09:19:28.066Z,13.95
2022-10-21T09:22:33.695Z,13.43
2022-10-21T09:25:16.502Z,11.57
2022-10-21T09:27:55.453Z,15.98
2022-10-21T09:30:24.156Z,16.48
2022-10-21T09:32:58.547Z,19.70
2022-10-21T09:35:38.008Z,15.40
2022-10-21T09:38:33.158Z,14.32
2022-10-21T09:43:31.307Z,20.08
2022-10-21T09:45:58.664Z,21.30
2022-10-21T09:48:41.765Z,21.77
2022-10-21T09:51:31.967Z,14.15
2022-10-21T09:54:08.005Z,19.75
2022-10-21T09:56:50.654Z,18.92
2022-10-21T09:59:19.492Z,20.05
2022-10-21T10:01:46.857Z,22.23
2022-10-21T10:04:24.244Z,25.70
2022-10-21T10:06:52.448Z,24.25
2022-10-21T10:09:37.231Z,21.17
2022-10-21T10:14:36.030Z,26.55
2022-10-21T10:17:31.589Z,27.98
2022-10-21T10:20:05.229Z,22.90
2022-10-21T10:22:43.212Z,21.67
2022-10-21T10:25:13.367Z,18.25
2022-10-21T10:28:09.841Z,23.98
2022-10-21T10:30:43.397Z,22.38
2022-10-21T10:33:18.936Z,32.63
2022-10-21T10:36:00.113Z,23.35
2022-10-21T10:38:36.083Z,22.60
2022-10-21T10:41:04.623Z,19.33
2022-10-21T10:43:32.498Z,22.27
2022-10-21T10:46:01.658Z,19.88
2022-10-21T10:48:46.670Z,23.65
2022-10-21T10:51:32.458Z,19.80
2022-10-21T10:54:23.773Z,24.80
2022-10-21T10:57:13.489Z,19.38
2022-10-21T10:59:45.543Z,21.58
2022-10-21T11:02:31.476Z,26.90
2022-10-21T11:05:14.130Z,20.48
2022-10-21T11:07:45.658Z,24.88
2022-10-21T11:10:37.688Z,27.10
2022-10-21T11:13:09.343Z,17.95
2022-10-21T11:15:36.665Z,21.60
2022-10-21T11:18:25.511Z,23.70
2022-10-21T11:20:58.791Z,27.38
2022-10-21T11:23:47.956Z,23.35
2022-10-21T11:26:33.299Z,22.90
2022-10-21T11:29:16.445Z,24.88
2022-10-21T11:31:59.847Z,25.50
2022-10-21T11:34:41.295Z,23.90
2022-10-21T11:37:12.007Z,20.02
2022-10-21T11:39:42.399Z,18.70
2022-10-21T11:42:16.023Z,28.80
2022-10-21T11:45:12.839Z,27.88
2022-10-21T11:48:03.775Z,32.53
2022-10-21T11:50:45.130Z,28.00
2022-10-21T11:53:12.508Z,20.52
2022-10-21T11:56:08.939Z,21.55
2022-10-21T11:58:36.246Z,16.73
2022-10-21T12:01:24.107Z,18.90
2022-10-21T12:04:14.885Z,16.80
2022-10-21T12:06:54.010Z,21.48
2022-10-21T12:09:29.511Z,18.10
2022-10-21T12:12:01.124Z,14.25
2022-10-21T12:14:38.637Z,18.30
2022-10-21T12:17:08.815Z,20.10
2022-10-21T12:19:36.242Z,14.10
2022-10-21T12:22:03.615Z,15.65
2022-10-21T12:24:30.966Z,16.95
2022-10-21T12:27:31.841Z,17.50
2022-10-21T12:30:16.989Z,14.90
2022-10-21T12:33:09.507Z,14.18
2022-10-21T12:35:47.372Z,20.38
2022-10-21T12:38:40.362Z,17.65
2022-10-21T12:41:31.804Z,18.63
2022-10-21T12:44:01.934Z,13.38
2022-10-21T12:46:45.955Z,17.00
2022-10-21T12:49:19.752Z,11.98
2022-10-21T12:52:02.849Z,11.68
2022-10-21T12:54:42.069Z,12.77
2022-10-21T12:57:32.162Z,14.13
2022-10-21T13:00:29.818Z,11.35
2022-10-21T13:03:02.759Z,11.48
2022-10-21T13:05:56.269Z,13.13
2022-10-21T13:08:29.558Z,12.77
2022-10-21T13:11:03.251Z,11.95
2022-10-21T13:13:33.431Z,9.80
2022-10-21T13:16:19.635Z,14.63
2022-10-21T13:19:00.134Z,12.15
2022-10-21T13:21:37.323Z,13.02
2022-10-21T13:24:07.116Z,10.88
2022-10-21T13:26:34.425Z,8.55
2022-10-21T13:29:01.956Z,13.13
2022-10-21T13:31:29.950Z,10.30
2022-10-21T13:33:57.563Z,10.45
2022-10-21T13:36:39.977Z,10.98
2022-10-21T13:39:20.552Z,10.48
2022-10-21T13:41:54.740Z,8.10
2022-10-21T13:44:29.498Z,9.98
2022-10-21T13:46:58.447Z,16.10
2022-10-21T13:49:30.614Z,10.57
2022-10-21T13:51:58.417Z,19.30
2022-10-21T13:54:25.920Z,8.25
2022-10-21T13:56:53.239Z,8.77
2022-10-21T13:59:24.454Z,8.65
2022-10-21T14:01:53.993Z,9.55
2022-10-21T14:04:23.209Z,10.38
2022-10-21T14:07:11.227Z,8.25
2022-10-21T14:09:46.480Z,14.32
2022-10-21T14:12:22.924Z,8.05
2022-10-21T14:14:50.391Z,10.40
2022-10-21T14:17:19.838Z,13.35
2022-10-21T14:19:49.193Z,11.32
2022-10-21T14:22:22.956Z,6.28
2022-10-21T14:24:56.811Z,7.10
2022-10-21T14:27:29.308Z,9.68
2022-10-21T14:29:57.021Z,10.18
2022-10-21T14:32:25.633Z,7.72
2022-10-21T14:35:01.473Z,8.57
2022-10-21T14:37:42.136Z,7.25
2022-10-21T14:40:20.855Z,8.20
2022-10-21T14:42:52.379Z,6.50
2022-10-21T14:45:29.214Z,8.57
2022-10-21T14:48:25.384Z,4.88
2022-10-21T14:51:02.533Z,9.07
2022-10-21T14:53:33.300Z,5.72
2022-10-21T14:56:01.885Z,8.50
2022-10-21T14:58:34.115Z,12.10
2022-10-21T15:01:11.655Z,7.15
2022-10-21T15:03:59.474Z,6.50
2022-10-21T15:06:37.155Z,9.63
2022-10-21T15:09:17.740Z,6.35
2022-10-21T15:11:48.311Z,14.48
2022-10-21T15:14:15.795Z,8.60
2022-10-21T15:16:57.050Z,6.05
2022-10-21T15:19:37.732Z,4.57
2022-10-21T15:22:05.371Z,11.27
2022-10-21T15:24:42.853Z,9.38
2022-10-21T15:27:37.032Z,12.90
2022-10-21T15:30:15.507Z,7.80
2022-10-21T15:32:42.904Z,5.45
2022-10-21T15:35:15.108Z,10.10
2022-10-21T15:37:42.687Z,6.72
2022-10-21T15:40:10.649Z,6.72
2022-10-21T15:42:38.032Z,6.95
2022-10-21T15:45:05.872Z,6.88
2022-10-21T15:47:33.236Z,5.72
2022-10-21T15:50:00.551Z,5.00
2022-10-21T15:52:29.206Z,9.65
2022-10-21T15:54:58.620Z,7.78
2022-10-21T15:57:27.751Z,6.55
2022-10-21T15:59:56.589Z,19.73
2022-10-21T16:02:25.325Z,6.45
2022-10-21T16:04:55.125Z,10.52
2022-10-21T16:07:30.272Z,6.28
2022-10-21T16:10:01.534Z,6.05
2022-10-21T16:12:58.347Z,4.78
2022-10-21T16:15:54.610Z,5.45
2022-10-21T16:24:30.579Z,6.68
2022-10-21T16:30:45.716Z,3.70
2022-10-21T16:33:16.116Z,6.13
2022-10-21T16:35:50.649Z,9.10
2022-10-21T16:38:58.474Z,5.40
2022-10-21T16:45:24.671Z,5.15
2022-10-21T16:47:57.237Z,7.82
2022-10-21T16:50:44.995Z,5.13
2022-10-21T16:53:17.802Z,4.38
2022-10-21T16:59:22.012Z,9.23
2022-10-21T17:01:55.812Z,8.65
2022-10-21T17:04:24.697Z,6.30
2022-10-21T17:06:58.700Z,3.97
2022-10-21T17:09:31.655Z,5.70
2022-10-21T17:12:05.347Z,9.52
2022-10-21T17:17:34.426Z,8.75
2022-10-21T17:20:07.232Z,8.95
2022-10-21T17:22:35.396Z,6.97
2022-10-21T17:25:03.247Z,9.57
2022-10-21T17:27:30.623Z,5.53
2022-10-21T17:29:57.935Z,11.07
2022-10-21T17:32:25.357Z,8.00
2022-10-21T17:34:52.699Z,5.90
2022-10-21T17:37:20.679Z,6.95
2022-10-21T17:39:48.337Z,11.93
2022-10-21T17:42:19.305Z,10.82
2022-10-21T17:44:46.636Z,8.13
2022-10-21T17:47:20.038Z,8.57
2022-10-21T17:49:47.672Z,6.80
2022-10-21T17:52:14.966Z,6.03
2022-10-21T17:54:42.367Z,6.78
2022-10-21T17:57:11.203Z,6.65
2022-10-21T17:59:38.617Z,11.35
2022-10-21T18:02:05.927Z,11.57
2022-10-21T18:04:34.340Z,7.85
2022-10-21T18:07:02.262Z,11.35
2022-10-21T18:09:36.803Z,9.05
2022-10-21T18:12:09.333Z,10.32
2022-10-21T18:14:36.822Z,8.48
2022-10-21T18:17:04.226Z,11.20
2022-10-21T18:19:31.587Z,7.65
2022-10-21T18:21:59.004Z,9.85
2022-10-21T18:24:26.314Z,10.52
2022-10-21T18:27:46.119Z,9.10
2022-10-21T18:30:16.237Z,9.05
2022-10-21T18:32:43.641Z,11.65
2022-10-21T18:35:10.999Z,10.13
2022-10-21T18:37:38.727Z,10.35
2022-10-21T18:40:07.075Z,8.98
2022-10-21T18:42:34.343Z,6.45
2022-10-21T18:45:01.722Z,7.93
2022-10-21T18:47:29.135Z,4.95
2022-10-21T18:49:56.438Z,6.20
2022-10-21T18:52:23.808Z,5.38
2022-10-21T18:54:51.100Z,10.38
2022-10-21T18:57:18.474Z,4.65
2022-10-21T18:59:45.756Z,6.55
2022-10-21T19:02:20.721Z,7.68
2022-10-21T19:04:48.439Z,4.65
2022-10-21T19:07:16.568Z,8.52
2022-10-21T19:09:43.854Z,7.63
2022-10-21T19:12:15.518Z,8.35
2022-10-21T19:14:44.822Z,8.02
2022-10-21T19:17:12.152Z,7.20
2022-10-21T19:19:39.664Z,8.90
2022-10-21T19:22:06.980Z,9.65
2022-10-21T19:24:34.592Z,7.82
2022-10-21T19:27:01.940Z,4.95
2022-10-21T19:29:29.343Z,5.35
2022-10-21T19:31:57.091Z,7.68
2022-10-21T19:34:26.816Z,7.38
2022-10-21T19:36:54.297Z,8.20
2022-10-21T19:39:28.193Z,4.68
2022-10-21T19:41:55.660Z,9.48
2022-10-21T19:44:56.118Z,4.15
2022-10-21T19:47:33.783Z,6.13
2022-10-21T19:50:07.492Z,3.88
2022-10-21T19:52:34.883Z,6.75
2022-10-21T19:55:02.224Z,3.17
2022-10-21T19:57:29.473Z,8.55
2022-10-21T19:59:56.786Z,7.90
2022-10-21T20:02:24.112Z,7.28
2022-10-21T20:04:51.459Z,9.65
2022-10-21T20:07:18.864Z,10.85
2022-10-21T20:09:46.218Z,10.15
2022-10-21T20:12:13.561Z,6.22
2022-10-21T20:14:41.035Z,4.07
2022-10-21T20:17:08.515Z,6.00
2022-10-21T20:19:35.820Z,3.30
2022-10-21T20:22:03.098Z,6.38
2022-10-21T20:24:30.445Z,8.77
2022-10-21T20:27:01.259Z,6.10
2022-10-21T20:29:29.907Z,6.35
2022-10-21T20:31:57.243Z,5.78
2022-10-21T20:34:24.773Z,3.63
2022-10-21T20:36:52.059Z,7.10
2022-10-21T20:39:19.374Z,5.05
2022-10-21T20:41:46.726Z,4.90
2022-10-21T20:44:18.211Z,5.43
2022-10-21T20:46:45.807Z,6.95
2022-10-21T20:49:13.479Z,3.80
2022-10-21T20:51:42.185Z,7.63
2022-10-21T20:54:13.047Z,5.57
2022-10-21T20:56:40.851Z,3.45
2022-10-21T20:59:09.664Z,3.33
2022-10-21T21:01:41.838Z,3.60
2022-10-21T21:04:11.096Z,3.97
2022-10-21T21:06:39.815Z,3.08
2022-10-21T21:09:43.534Z,4.82
2022-10-21T21:11:54.562Z,3.33
2022-10-21T21:14:21.966Z,5.10
2022-10-21T21:16:49.320Z,4.13
2022-10-21T21:19:16.798Z,3.67
2022-10-21T21:21:44.117Z,5.47
2022-10-21T21:24:11.430Z,4.13
2022-10-21T21:26:39.283Z,3.63
2022-10-21T21:29:07.293Z,2.47
2022-10-21T21:31:35.936Z,4.70
2022-10-21T21:34:03.274Z,4.20
2022-10-21T21:36:30.536Z,3.50
2022-10-21T21:38:57.911Z,15.35
2022-10-21T21:41:25.742Z,6.43
2022-10-21T21:43:53.405Z,3.60
2022-10-21T21:46:24.256Z,3.55
2022-10-21T21:48:55.287Z,4.00
2022-10-21T21:51:26.068Z,4.20
2022-10-21T21:53:53.502Z,3.28
2022-10-21T21:56:21.212Z,2.85
2022-10-21T21:58:49.063Z,4.65
2022-10-21T22:01:21.304Z,3.58
2022-10-21T22:03:49.301Z,8.20
2022-10-21T22:06:19.227Z,5.75
2022-10-21T22:08:46.705Z,5.95
2022-10-21T22:11:15.928Z,5.75
2022-10-21T22:13:43.310Z,5.18
2022-10-21T22:16:11.664Z,4.45
2022-10-21T22:18:39.050Z,4.63
2022-10-21T22:21:07.697Z,6.80
2022-10-21T22:23:35.138Z,6.38
2022-10-21T22:26:02.438Z,5.18
2022-10-21T22:28:29.730Z,3.53
2022-10-21T22:31:05.079Z,4.97
2022-10-21T22:33:32.945Z,3.92
2022-10-21T22:36:00.450Z,7.70
2022-10-21T22:38:29.367Z,4.00
2022-10-21T22:40:58.366Z,3.97
2022-10-21T22:43:26.237Z,3.60
2022-10-21T22:45:57.670Z,4.18
2022-10-21T22:48:36.999Z,2.75
2022-10-21T22:51:04.344Z,4.45
2022-10-21T22:53:31.719Z,3.83
2022-10-21T22:55:59.107Z,4.53
2022-10-21T22:58:26.457Z,3.00
2022-10-21T23:00:56.858Z,4.68
2022-10-21T23:03:24.406Z,2.88
2022-10-21T23:05:51.722Z,3.88
2022-10-21T23:08:19.316Z,2.88
2022-10-21T23:10:49.814Z,3.72
2022-10-21T23:13:17.206Z,5.65
2022-10-21T23:15:44.684Z,3.00
2022-10-21T23:18:12.175Z,4.50
2022-10-21T23:20:39.912Z,2.53
2022-10-21T23:23:07.273Z,4.93
2022-10-21T23:25:34.613Z,3.00
2022-10-21T23:28:02.048Z,4.10
2022-10-21T23:30:29.447Z,4.07
2022-10-21T23:32:56.738Z,5.55
2022-10-21T23:35:24.108Z,4.47
2022-10-21T23:37:51.806Z,4.55
2022-10-21T23:40:19.231Z,3.15
2022-10-21T23:42:46.668Z,4.03
2022-10-21T23:45:13.958Z,5.00
2022-10-21T23:47:41.515Z,4.35
2022-10-21T23:50:09.311Z,4.63
2022-10-21T23:52:37.685Z,6.32
2022-10-21T23:55:06.194Z,5.35
2022-10-21T23:57:33.563Z,7.80
