createdAt,value
2018-08-20T00:02:27.887Z,55.25
2018-08-20T00:04:59.083Z,55.02
2018-08-20T00:07:27.129Z,55.60
2018-08-20T00:09:55.985Z,55.25
2018-08-20T00:12:23.706Z,55.30
2018-08-20T00:14:52.857Z,55.68
2018-08-20T00:17:20.907Z,55.36
2018-08-20T00:19:48.578Z,55.55
2018-08-20T00:22:16.246Z,55.90
2018-08-20T00:24:44.691Z,55.60
2018-08-20T00:27:12.390Z,55.75
2018-08-20T00:29:41.059Z,55.30
2018-08-20T00:32:08.701Z,56.02
2018-08-20T00:34:36.352Z,56.21
2018-08-20T00:37:04.063Z,55.61
2018-08-20T00:39:31.738Z,56.17
2018-08-20T00:41:59.424Z,56.12
2018-08-20T00:44:27.341Z,55.84
2018-08-20T00:46:55.303Z,55.99
2018-08-20T00:49:23.192Z,56.16
2018-08-20T00:51:51.256Z,55.66
2018-08-20T00:54:19.437Z,56.45
2018-08-20T00:56:47.462Z,55.79
2018-08-20T00:59:15.130Z,56.44
2018-08-20T01:01:42.814Z,56.46
2018-08-20T01:04:10.806Z,55.73
2018-08-20T01:06:38.808Z,56.28
2018-08-20T01:09:07.485Z,55.69
2018-08-20T01:11:35.243Z,56.40
2018-08-20T01:14:02.937Z,56.38
2018-08-20T01:16:30.651Z,56.40
2018-08-20T01:18:58.341Z,56.46
2018-08-20T01:21:26.053Z,56.38
2018-08-20T01:23:54.005Z,55.63
2018-08-20T01:26:21.937Z,56.41
2018-08-20T01:28:49.914Z,56.37
2018-08-20T01:31:17.592Z,56.05
2018-08-20T01:33:45.518Z,55.67
2018-08-20T01:36:13.713Z,56.42
2018-08-20T01:38:41.421Z,56.01
2018-08-20T01:41:09.146Z,56.50
2018-08-20T01:43:36.823Z,56.01
2018-08-20T01:46:04.505Z,55.78
2018-08-20T01:48:33.023Z,56.65
2018-08-20T01:51:00.739Z,56.08
2018-08-20T01:53:28.438Z,55.95
2018-08-20T01:55:56.095Z,56.48
2018-08-20T01:58:23.785Z,56.64
2018-08-20T02:00:51.409Z,56.46
2018-08-20T02:03:19.566Z,56.10
2018-08-20T02:05:47.293Z,56.40
2018-08-20T02:08:14.968Z,56.77
2018-08-20T02:10:42.621Z,56.71
2018-08-20T02:13:10.297Z,56.69
2018-08-20T02:15:39.342Z,56.09
2018-08-20T02:18:08.959Z,55.88
2018-08-20T02:20:36.609Z,56.63
2018-08-20T02:23:04.616Z,57.05
2018-08-20T02:25:32.690Z,56.84
2018-08-20T02:28:00.606Z,56.84
2018-08-20T02:30:28.821Z,56.71
2018-08-20T02:32:56.911Z,56.89
2018-08-20T02:35:25.425Z,56.64
2018-08-20T02:37:53.461Z,56.51
2018-08-20T02:40:21.133Z,56.79
2018-08-20T02:42:48.797Z,57.12
2018-08-20T02:45:18.237Z,56.80
2018-08-20T02:47:46.559Z,56.32
2018-08-20T02:50:14.966Z,56.29
2018-08-20T02:52:43.357Z,56.96
2018-08-20T02:55:11.345Z,57.00
2018-08-20T02:57:39.462Z,57.08
2018-08-20T03:00:09.048Z,56.62
2018-08-20T03:02:36.850Z,56.29
2018-08-20T03:05:04.726Z,56.32
2018-08-20T03:07:32.506Z,56.93
2018-08-20T03:10:00.443Z,56.47
2018-08-20T03:12:28.241Z,56.48
2018-08-20T03:14:55.872Z,56.90
2018-08-20T03:17:23.775Z,56.45
2018-08-20T03:19:51.700Z,56.19
2018-08-20T03:22:19.786Z,57.17
2018-08-20T03:24:47.567Z,56.89
2018-08-20T03:27:15.608Z,56.98
2018-08-20T03:29:43.563Z,56.17
2018-08-20T03:32:11.502Z,56.31
2018-08-20T03:34:39.162Z,56.30
2018-08-20T03:37:06.798Z,56.54
2018-08-20T03:39:34.747Z,56.21
2018-08-20T03:42:02.920Z,57.11
2018-08-20T03:44:30.836Z,56.36
2018-08-20T03:46:58.524Z,56.75
2018-08-20T03:49:26.317Z,57.14
2018-08-20T03:51:54.016Z,57.35
2018-08-20T03:54:22.030Z,57.43
2018-08-20T03:56:50.032Z,57.22
2018-08-20T03:59:30.224Z,57.21
2018-08-20T04:01:59.641Z,56.65
2018-08-20T04:04:28.413Z,56.73
2018-08-20T04:06:56.241Z,57.16
2018-08-20T04:09:23.909Z,56.59
2018-08-20T04:11:51.788Z,57.31
2018-08-20T04:14:19.793Z,57.48
2018-08-20T04:16:47.854Z,57.45
2018-08-20T04:19:15.525Z,56.76
2018-08-20T04:21:43.514Z,57.19
2018-08-20T04:24:11.814Z,57.29
2018-08-20T04:26:40.068Z,56.80
2018-08-20T04:29:08.074Z,57.17
2018-08-20T04:31:36.097Z,56.58
2018-08-20T04:34:04.041Z,57.54
2018-08-20T04:36:31.788Z,57.02
2018-08-20T04:38:59.461Z,57.29
2018-08-20T04:41:27.115Z,57.45
2018-08-20T04:43:55.101Z,57.02
2018-08-20T04:46:22.754Z,56.60
2018-08-20T04:48:50.586Z,57.54
2018-08-20T04:51:18.870Z,56.88
2018-08-20T04:53:46.333Z,56.79
2018-08-20T04:56:14.293Z,57.33
2018-08-20T04:58:42.230Z,57.08
2018-08-20T05:01:10.506Z,56.61
2018-08-20T05:03:38.220Z,56.80
2018-08-20T05:06:06.072Z,57.41
2018-08-20T05:08:34.003Z,56.83
2018-08-20T05:11:01.701Z,57.11
2018-08-20T05:13:29.708Z,57.63
2018-08-20T05:15:57.374Z,57.57
2018-08-20T05:18:25.188Z,56.72
2018-08-20T05:20:53.169Z,56.83
2018-08-20T05:23:21.503Z,57.44
2018-08-20T05:25:49.259Z,57.11
2018-08-20T05:28:17.564Z,57.20
2018-08-20T05:30:45.303Z,57.33
2018-08-20T05:33:13.247Z,57.07
2018-08-20T05:35:40.989Z,57.62
2018-08-20T05:38:09.005Z,57.57
2018-08-20T05:40:36.637Z,56.84
2018-08-20T05:43:04.348Z,57.33
2018-08-20T05:45:32.013Z,57.65
2018-08-20T05:47:59.722Z,56.40
2018-08-20T05:50:27.349Z,57.02
2018-08-20T05:52:54.985Z,57.64
2018-08-20T05:55:22.669Z,57.49
2018-08-20T05:57:50.390Z,57.54
2018-08-20T06:00:18.070Z,57.41
2018-08-20T06:02:46.648Z,56.90
2018-08-20T06:05:14.308Z,56.82
2018-08-20T06:07:42.884Z,56.97
2018-08-20T06:10:10.726Z,56.93
2018-08-20T06:12:39.079Z,56.54
2018-08-20T06:15:09.908Z,56.67
2018-08-20T06:17:38.002Z,56.27
2018-08-20T06:20:16.041Z,56.32
2018-08-20T06:22:44.432Z,57.05
2018-08-20T06:25:13.000Z,57.02
2018-08-20T06:27:41.198Z,56.26
2018-08-20T06:30:16.628Z,56.73
2018-08-20T06:32:45.018Z,56.91
2018-08-20T06:35:13.011Z,55.92
2018-08-20T06:37:41.258Z,56.81
2018-08-20T06:40:14.874Z,56.92
2018-08-20T06:42:42.777Z,56.23
2018-08-20T06:45:14.930Z,57.21
2018-08-20T06:47:43.745Z,57.20
2018-08-20T06:50:11.441Z,56.61
2018-08-20T06:52:39.709Z,56.62
2018-08-20T06:55:07.355Z,56.76
2018-08-20T06:57:35.338Z,57.15
2018-08-20T07:00:03.223Z,56.64
2018-08-20T07:02:31.131Z,56.75
2018-08-20T07:04:58.765Z,56.27
2018-08-20T07:07:26.866Z,57.03
2018-08-20T07:09:55.083Z,56.27
2018-08-20T07:12:22.778Z,56.06
2018-08-20T07:14:50.473Z,56.21
2018-08-20T07:17:19.144Z,56.57
2018-08-20T07:19:47.033Z,56.56
2018-08-20T07:22:15.179Z,56.10
2018-08-20T07:24:42.993Z,56.02
2018-08-20T07:27:10.874Z,56.66
2018-08-20T07:29:40.610Z,56.62
2018-08-20T07:32:11.011Z,56.48
2018-08-20T07:34:41.202Z,56.73
2018-08-20T07:37:10.769Z,55.97
2018-08-20T07:39:39.108Z,55.86
2018-08-20T07:42:06.882Z,56.41
2018-08-20T07:44:34.919Z,56.10
2018-08-20T07:47:02.578Z,55.86
2018-08-20T07:49:30.260Z,56.56
2018-08-20T07:51:58.054Z,56.47
2018-08-20T07:54:25.705Z,55.95
2018-08-20T07:56:53.596Z,56.04
2018-08-20T07:59:21.250Z,55.79
2018-08-20T08:01:49.432Z,55.33
2018-08-20T08:04:17.109Z,56.33
2018-08-20T08:06:44.720Z,56.01
2018-08-20T08:09:12.490Z,56.45
2018-08-20T08:11:40.407Z,55.46
2018-08-20T08:14:08.074Z,55.78
2018-08-20T08:16:37.283Z,56.09
2018-08-20T08:19:05.105Z,55.99
2018-08-20T08:21:32.812Z,56.08
2018-08-20T08:24:01.149Z,56.07
2018-08-20T08:26:29.054Z,55.81
2018-08-20T08:28:57.328Z,55.42
2018-08-20T08:31:25.548Z,55.75
2018-08-20T08:33:53.455Z,55.75
2018-08-20T08:36:21.144Z,55.53
2018-08-20T08:38:48.906Z,55.29
2018-08-20T08:41:16.912Z,55.85
2018-08-20T08:43:44.617Z,55.91
2018-08-20T08:46:12.581Z,55.92
2018-08-20T08:48:40.567Z,55.41
2018-08-20T08:51:08.274Z,56.03
2018-08-20T08:53:36.290Z,55.32
2018-08-20T08:56:04.537Z,56.11
2018-08-20T08:58:32.242Z,55.28
2018-08-20T09:00:59.954Z,55.71
2018-08-20T09:03:30.396Z,55.09
2018-08-20T09:05:58.760Z,55.11
2018-08-20T09:08:26.450Z,55.37
2018-08-20T09:10:54.079Z,54.93
2018-08-20T09:13:22.141Z,55.25
2018-08-20T09:15:49.906Z,55.53
2018-08-20T09:18:17.793Z,54.23
2018-08-20T09:20:45.733Z,54.48
2018-08-20T09:23:13.453Z,54.55
2018-08-20T09:25:41.134Z,54.65
2018-08-20T09:28:08.870Z,55.28
2018-08-20T09:30:37.335Z,55.17
2018-08-20T09:33:05.076Z,54.39
2018-08-20T09:35:33.192Z,55.05
2018-08-20T09:38:00.916Z,54.66
2018-08-20T09:40:29.030Z,55.11
2018-08-20T09:42:56.911Z,55.02
2018-08-20T09:45:24.542Z,54.89
2018-08-20T09:47:52.216Z,54.61
2018-08-20T09:50:19.844Z,54.65
2018-08-20T09:52:47.503Z,54.00
2018-08-20T09:55:15.194Z,54.80
2018-08-20T09:57:43.617Z,55.40
2018-08-20T10:00:18.184Z,54.63
2018-08-20T10:02:45.843Z,55.22
2018-08-20T10:05:13.474Z,54.29
2018-08-20T10:07:41.686Z,54.98
2018-08-20T10:10:09.316Z,54.69
2018-08-20T10:12:37.296Z,54.25
2018-08-20T10:15:05.272Z,54.30
2018-08-20T10:17:33.014Z,54.81
2018-08-20T10:20:00.680Z,55.04
2018-08-20T10:22:29.338Z,54.46
2018-08-20T10:24:57.298Z,54.22
2018-08-20T10:27:25.062Z,54.77
2018-08-20T10:29:53.316Z,54.01
2018-08-20T10:32:20.957Z,54.30
2018-08-20T10:34:48.920Z,53.79
2018-08-20T10:37:16.544Z,53.71
2018-08-20T10:39:44.392Z,53.78
2018-08-20T10:42:12.264Z,54.46
2018-08-20T10:44:45.493Z,54.98
2018-08-20T10:47:13.447Z,54.51
2018-08-20T10:49:42.136Z,54.22
2018-08-20T10:52:10.077Z,54.70
2018-08-20T10:54:37.754Z,54.48
2018-08-20T10:57:05.850Z,54.42
2018-08-20T10:59:33.816Z,54.31
2018-08-20T11:02:01.540Z,54.27
2018-08-20T11:04:29.154Z,54.26
2018-08-20T11:06:57.109Z,54.06
2018-08-20T11:09:24.743Z,53.97
2018-08-20T11:11:52.743Z,53.61
2018-08-20T11:14:20.626Z,53.26
2018-08-20T11:16:48.586Z,53.11
2018-08-20T11:19:16.223Z,53.35
2018-08-20T11:21:44.261Z,52.82
2018-08-20T11:24:11.934Z,53.03
2018-08-20T11:26:40.147Z,52.71
2018-08-20T11:29:07.800Z,53.75
2018-08-20T11:31:35.480Z,52.85
2018-08-20T11:34:03.564Z,53.73
2018-08-20T11:36:31.262Z,53.87
2018-08-20T11:38:58.887Z,53.13
2018-08-20T11:41:26.604Z,53.76
2018-08-20T11:43:54.269Z,53.89
2018-08-20T11:46:22.260Z,52.90
2018-08-20T11:48:49.961Z,53.07
2018-08-20T11:51:17.900Z,53.78
2018-08-20T11:53:45.637Z,53.24
2018-08-20T11:56:14.123Z,53.70
2018-08-20T11:58:42.228Z,53.78
2018-08-20T12:01:09.999Z,52.87
2018-08-20T12:03:37.951Z,52.79
2018-08-20T12:06:05.775Z,53.14
2018-08-20T12:08:33.723Z,52.87
2018-08-20T12:11:01.348Z,53.57
2018-08-20T12:13:29.057Z,53.81
2018-08-20T12:15:56.957Z,52.56
2018-08-20T12:18:24.874Z,52.92
2018-08-20T12:20:52.825Z,53.67
2018-08-20T12:23:20.513Z,53.34
2018-08-20T12:25:49.287Z,53.57
2018-08-20T12:28:17.356Z,53.02
2018-08-20T12:30:45.060Z,52.66
2018-08-20T12:33:12.950Z,52.89
2018-08-20T12:35:41.023Z,52.07
2018-08-20T12:38:09.065Z,52.98
2018-08-20T12:40:38.669Z,53.08
2018-08-20T12:43:06.459Z,52.22
2018-08-20T12:45:34.334Z,51.81
2018-08-20T12:48:02.045Z,51.80
2018-08-20T12:50:30.139Z,52.47
2018-08-20T12:52:58.194Z,52.08
2018-08-20T12:55:25.801Z,52.15
2018-08-20T12:57:53.793Z,51.75
2018-08-20T13:00:21.474Z,52.30
2018-08-20T13:02:49.553Z,51.79
2018-08-20T13:05:17.551Z,52.20
2018-08-20T13:07:45.480Z,51.63
2018-08-20T13:10:13.429Z,51.73
2018-08-20T13:12:41.106Z,51.98
2018-08-20T13:15:08.865Z,52.67
2018-08-20T13:17:36.826Z,52.80
2018-08-20T13:20:04.632Z,51.68
2018-08-20T13:22:32.356Z,52.78
2018-08-20T13:25:00.604Z,52.29
2018-08-20T13:27:28.251Z,52.50
2018-08-20T13:29:55.979Z,52.09
2018-08-20T13:32:23.959Z,52.18
2018-08-20T13:34:51.720Z,51.72
2018-08-20T13:37:19.715Z,52.25
2018-08-20T13:39:47.301Z,51.96
2018-08-20T13:42:15.220Z,52.43
2018-08-20T13:44:42.912Z,52.44
2018-08-20T13:47:10.913Z,52.59
2018-08-20T13:49:38.895Z,51.60
2018-08-20T13:52:06.887Z,51.50
2018-08-20T13:54:34.770Z,51.28
2018-08-20T13:57:02.664Z,51.91
2018-08-20T13:59:30.657Z,51.62
2018-08-20T14:01:58.940Z,51.63
2018-08-20T14:04:26.926Z,51.73
2018-08-20T14:06:54.590Z,51.64
2018-08-20T14:09:22.313Z,50.97
2018-08-20T14:11:50.341Z,50.99
2018-08-20T14:14:17.961Z,51.06
2018-08-20T14:16:45.670Z,51.49
2018-08-20T14:19:16.998Z,51.69
2018-08-20T14:21:45.735Z,50.61
2018-08-20T14:24:14.570Z,48.62
2018-08-20T14:26:42.225Z,45.94
2018-08-20T14:29:09.881Z,44.58
2018-08-20T14:31:37.664Z,43.70
2018-08-20T14:34:05.386Z,43.48
2018-08-20T14:36:33.104Z,41.82
2018-08-20T14:39:00.757Z,42.26
2018-08-20T14:41:28.388Z,41.12
2018-08-20T14:43:56.060Z,40.21
2018-08-20T14:46:24.112Z,40.16
2018-08-20T14:48:53.021Z,39.56
2018-08-20T14:51:21.056Z,39.39
2018-08-20T14:53:48.682Z,40.96
2018-08-20T14:56:16.353Z,42.41
2018-08-20T14:58:44.353Z,41.84
2018-08-20T15:01:12.290Z,42.62
2018-08-20T15:03:40.550Z,44.82
2018-08-20T15:06:08.216Z,45.27
2018-08-20T15:08:37.866Z,43.33
2018-08-20T15:11:05.538Z,43.17
2018-08-20T15:13:33.252Z,44.22
2018-08-20T15:16:01.341Z,43.27
2018-08-20T15:18:29.231Z,43.88
2018-08-20T15:20:56.893Z,44.60
2018-08-20T15:23:24.941Z,44.54
2018-08-20T15:25:52.994Z,45.81
2018-08-20T15:28:20.687Z,46.96
2018-08-20T15:30:48.379Z,47.03
2018-08-20T15:33:16.394Z,47.13
2018-08-20T15:35:44.158Z,46.78
2018-08-20T15:38:11.822Z,46.70
2018-08-20T15:40:39.882Z,47.62
2018-08-20T15:43:07.588Z,47.85
2018-08-20T15:45:35.682Z,48.61
2018-08-20T15:48:03.410Z,48.75
2018-08-20T15:50:31.065Z,48.86
2018-08-20T15:52:59.150Z,49.01
2018-08-20T15:55:26.794Z,49.51
2018-08-20T15:57:54.827Z,49.33
2018-08-20T16:00:22.495Z,49.49
2018-08-20T16:02:51.264Z,50.20
2018-08-20T16:05:19.002Z,49.94
2018-08-20T16:07:47.133Z,50.36
2018-08-20T16:10:15.172Z,49.94
2018-08-20T16:12:43.110Z,50.11
2018-08-20T16:15:10.903Z,50.30
2018-08-20T16:17:38.682Z,50.58
2018-08-20T16:20:06.960Z,49.81
2018-08-20T16:22:35.003Z,50.19
2018-08-20T16:25:02.658Z,50.65
2018-08-20T16:27:30.754Z,50.86
2018-08-20T16:29:58.834Z,51.80
2018-08-20T16:32:26.571Z,51.37
2018-08-20T16:34:54.213Z,52.17
2018-08-20T16:37:21.876Z,51.47
2018-08-20T16:39:49.550Z,52.24
2018-08-20T16:42:17.207Z,52.75
2018-08-20T16:44:44.950Z,52.49
2018-08-20T16:47:13.161Z,51.98
2018-08-20T16:49:41.117Z,52.50
2018-08-20T16:52:09.033Z,52.10
2018-08-20T16:54:36.714Z,53.23
2018-08-20T16:57:04.388Z,52.88
2018-08-20T16:59:33.199Z,52.51
2018-08-20T17:02:03.741Z,53.52
2018-08-20T17:04:40.877Z,52.87
2018-08-20T17:07:09.552Z,53.01
2018-08-20T17:09:37.233Z,53.04
2018-08-20T17:12:04.956Z,53.12
2018-08-20T17:14:32.852Z,53.13
2018-08-20T17:17:00.704Z,53.24
2018-08-20T17:19:28.752Z,53.27
2018-08-20T17:21:57.026Z,53.28
2018-08-20T17:24:30.249Z,53.68
2018-08-20T17:27:02.086Z,53.60
2018-08-20T17:29:31.250Z,53.54
2018-08-20T17:32:05.255Z,52.88
2018-08-20T17:34:36.450Z,53.49
2018-08-20T17:37:04.138Z,52.99
2018-08-20T17:39:31.996Z,53.99
2018-08-20T17:41:59.997Z,53.33
2018-08-20T17:44:27.736Z,54.03
2018-08-20T17:46:55.421Z,53.41
2018-08-20T17:49:28.930Z,54.02
2018-08-20T17:51:56.587Z,54.02
2018-08-20T17:54:25.222Z,53.37
2018-08-20T17:56:53.792Z,54.42
2018-08-20T17:59:23.518Z,53.84
2018-08-20T18:01:51.755Z,54.28
2018-08-20T18:04:19.459Z,53.75
2018-08-20T18:06:50.029Z,54.18
2018-08-20T18:09:17.669Z,54.46
2018-08-20T18:11:55.510Z,53.89
2018-08-20T18:14:24.609Z,54.83
2018-08-20T18:16:52.860Z,54.32
2018-08-20T18:19:20.598Z,54.13
2018-08-20T18:21:48.722Z,55.03
2018-08-20T18:24:23.053Z,54.25
2018-08-20T18:26:56.670Z,54.91
2018-08-20T18:29:24.356Z,54.64
2018-08-20T18:31:58.524Z,55.08
2018-08-20T18:34:26.204Z,55.46
2018-08-20T18:36:53.890Z,55.26
2018-08-20T18:39:21.564Z,54.88
2018-08-20T18:41:59.431Z,55.54
2018-08-20T18:44:27.639Z,55.41
2018-08-20T18:47:01.643Z,54.83
2018-08-20T18:49:29.492Z,55.57
2018-08-20T18:52:14.623Z,54.88
2018-08-20T18:54:51.630Z,55.68
2018-08-20T18:57:25.461Z,56.00
2018-08-20T18:59:55.994Z,55.38
2018-08-20T19:02:40.801Z,56.00
2018-08-20T19:05:12.165Z,55.36
2018-08-20T19:07:40.589Z,55.94
2018-08-20T19:10:29.460Z,55.60
2018-08-20T19:12:59.967Z,55.96
2018-08-20T19:15:38.142Z,56.16
2018-08-20T19:18:11.649Z,55.72
2018-08-20T19:20:43.542Z,56.23
2018-08-20T19:23:12.144Z,56.42
2018-08-20T19:25:39.892Z,56.09
2018-08-20T19:28:12.863Z,55.58
2018-08-20T19:30:40.518Z,56.65
2018-08-20T19:33:14.017Z,56.72
2018-08-20T19:35:42.300Z,55.94
2018-08-20T19:38:09.957Z,56.31
2018-08-20T19:40:37.895Z,56.83
2018-08-20T19:43:05.733Z,56.60
2018-08-20T19:45:37.932Z,56.76
2018-08-20T19:48:05.834Z,56.47
2018-08-20T19:50:33.694Z,56.59
2018-08-20T19:53:07.077Z,57.03
2018-08-20T19:55:34.997Z,56.05
2018-08-20T19:58:02.810Z,56.34
2018-08-20T20:00:30.608Z,56.73
2018-08-20T20:02:58.413Z,56.53
2018-08-20T20:05:26.477Z,56.19
2018-08-20T20:08:03.066Z,56.21
2018-08-20T20:10:31.351Z,55.49
2018-08-20T20:12:59.413Z,55.89
2018-08-20T20:15:27.383Z,55.01
2018-08-20T20:17:55.997Z,55.08
2018-08-20T20:20:23.997Z,54.77
2018-08-20T20:22:51.836Z,54.79
2018-08-20T20:25:19.537Z,54.92
2018-08-20T20:27:47.389Z,55.33
2018-08-20T20:30:15.684Z,54.99
2018-08-20T20:32:43.509Z,54.83
2018-08-20T20:35:11.670Z,54.82
2018-08-20T20:37:39.557Z,54.83
2018-08-20T20:40:07.800Z,54.92
2018-08-20T20:42:35.670Z,54.87
2018-08-20T20:45:03.367Z,55.13
2018-08-20T20:47:31.033Z,55.38
2018-08-20T20:49:58.689Z,55.24
2018-08-20T20:52:26.375Z,55.22
2018-08-20T20:54:54.510Z,55.16
2018-08-20T20:57:22.395Z,54.50
2018-08-20T20:59:50.485Z,54.92
2018-08-20T21:02:18.376Z,54.55
2018-08-20T21:04:46.031Z,55.27
2018-08-20T21:07:17.670Z,54.06
2018-08-20T21:09:49.098Z,54.81
2018-08-20T21:12:17.839Z,53.97
2018-08-20T21:14:46.205Z,54.27
2018-08-20T21:17:14.112Z,54.86
2018-08-20T21:19:41.781Z,53.96
2018-08-20T21:22:09.685Z,54.32
2018-08-20T21:24:38.758Z,53.67
2018-08-20T21:27:13.292Z,53.82
2018-08-20T21:29:41.273Z,54.30
2018-08-20T21:32:08.955Z,54.17
2018-08-20T21:34:40.460Z,54.17
2018-08-20T21:37:08.770Z,53.60
2018-08-20T21:39:36.793Z,53.42
2018-08-20T21:42:04.453Z,53.97
2018-08-20T21:44:32.203Z,53.38
2018-08-20T21:47:09.852Z,53.34
2018-08-20T21:49:37.761Z,53.18
2018-08-20T21:52:05.428Z,53.29
2018-08-20T21:54:38.853Z,53.37
2018-08-20T21:57:06.541Z,53.03
2018-08-20T21:59:34.161Z,53.60
2018-08-20T22:02:01.840Z,53.13
2018-08-20T22:04:30.264Z,53.17
2018-08-20T22:06:58.813Z,53.16
2018-08-20T22:09:26.454Z,53.51
2018-08-20T22:11:55.173Z,53.07
2018-08-20T22:14:22.868Z,53.72
2018-08-20T22:16:50.560Z,53.52
2018-08-20T22:19:18.716Z,52.86
2018-08-20T22:21:46.333Z,53.56
2018-08-20T22:24:14.034Z,53.66
2018-08-20T22:26:50.200Z,52.83
2018-08-20T22:29:18.804Z,52.92
2018-08-20T22:31:51.850Z,53.84
2018-08-20T22:34:20.138Z,53.89
2018-08-20T22:36:52.259Z,54.21
2018-08-20T22:39:20.281Z,53.75
2018-08-20T22:41:48.215Z,53.69
2018-08-20T22:44:15.911Z,54.00
2018-08-20T22:46:43.973Z,54.39
2018-08-20T22:49:12.278Z,54.46
2018-08-20T22:51:40.585Z,53.47
2018-08-20T22:54:08.426Z,53.84
2018-08-20T22:56:36.312Z,54.46
2018-08-20T22:59:07.011Z,54.46
2018-08-20T23:01:34.668Z,54.02
2018-08-20T23:04:02.300Z,54.31
2018-08-20T23:06:30.356Z,54.20
2018-08-20T23:08:58.045Z,54.23
2018-08-20T23:11:40.014Z,53.27
2018-08-20T23:14:09.916Z,54.15
2018-08-20T23:16:37.862Z,54.26
2018-08-20T23:19:05.566Z,53.88
2018-08-20T23:21:39.683Z,54.09
2018-08-20T23:24:07.516Z,53.98
2018-08-20T23:26:35.241Z,53.25
2018-08-20T23:29:03.317Z,53.21
2018-08-20T23:31:31.298Z,53.49
2018-08-20T23:33:59.003Z,53.38
2018-08-20T23:36:26.660Z,53.45
2018-08-20T23:38:54.296Z,53.22
2018-08-20T23:41:22.014Z,53.57
2018-08-20T23:43:57.047Z,53.02
2018-08-20T23:46:32.559Z,53.09
2018-08-20T23:49:01.164Z,53.46
2018-08-20T23:51:28.796Z,54.16
2018-08-20T23:53:56.770Z,54.01
2018-08-20T23:56:24.437Z,53.62
2018-08-20T23:58:52.104Z,53.28
