createdAt,value
2018-04-13T00:00:23.444Z,2.70
2018-04-13T00:02:52.616Z,2.77
2018-04-13T00:05:22.620Z,3.30
2018-04-13T00:07:52.026Z,3.57
2018-04-13T00:10:21.236Z,4.43
2018-04-13T00:12:51.235Z,4.67
2018-04-13T00:15:20.494Z,4.07
2018-04-13T00:17:49.835Z,4.60
2018-04-13T00:20:19.055Z,3.50
2018-04-13T00:22:48.544Z,5.97
2018-04-13T00:25:17.715Z,5.83
2018-04-13T00:27:46.931Z,5.80
2018-04-13T00:30:16.245Z,3.03
2018-04-13T00:32:46.569Z,3.33
2018-04-13T00:35:15.904Z,4.90
2018-04-13T00:37:45.267Z,3.83
2018-04-13T00:40:14.464Z,5.30
2018-04-13T00:42:43.654Z,5.63
2018-04-13T00:45:13.065Z,8.80
2018-04-13T00:47:43.165Z,4.87
2018-04-13T00:50:13.312Z,3.23
2018-04-13T00:52:42.804Z,4.80
2018-04-13T00:55:12.797Z,4.23
2018-04-13T00:57:42.012Z,5.60
2018-04-13T01:00:11.384Z,3.90
2018-04-13T01:02:40.606Z,4.80
2018-04-13T01:05:09.857Z,5.67
2018-04-13T01:07:39.134Z,6.00
2018-04-13T01:10:09.236Z,4.97
2018-04-13T01:12:38.451Z,5.20
2018-04-13T01:15:08.451Z,4.00
2018-04-13T01:17:37.852Z,4.10
2018-04-13T01:20:07.153Z,4.87
2018-04-13T01:22:36.758Z,3.43
2018-04-13T01:25:05.941Z,5.73
2018-04-13T01:27:35.141Z,4.73
2018-04-13T01:30:04.457Z,6.03
2018-04-13T01:32:33.858Z,4.83
2018-04-13T01:35:02.883Z,4.97
2018-04-13T01:37:32.174Z,3.30
2018-04-13T01:40:01.450Z,3.37
2018-04-13T01:42:30.839Z,4.13
2018-04-13T01:45:00.035Z,4.37
2018-04-13T01:47:29.351Z,5.17
2018-04-13T01:49:58.684Z,5.20
2018-04-13T01:52:27.940Z,3.87
2018-04-13T01:54:57.161Z,4.90
2018-04-13T01:57:26.553Z,4.00
2018-04-13T01:59:55.857Z,3.53
2018-04-13T02:02:25.153Z,2.67
2018-04-13T02:04:54.562Z,6.17
2018-04-13T02:07:24.061Z,4.13
2018-04-13T02:09:53.768Z,3.10
2018-04-13T02:12:23.083Z,2.70
2018-04-13T02:14:52.411Z,2.53
2018-04-13T02:17:21.669Z,4.57
2018-04-13T02:19:50.918Z,3.93
2018-04-13T02:22:20.138Z,2.80
2018-04-13T02:24:51.001Z,5.63
2018-04-13T02:27:20.407Z,3.90
2018-04-13T02:29:49.705Z,4.53
2018-04-13T02:32:19.003Z,3.27
2018-04-13T02:34:48.241Z,5.27
2018-04-13T02:37:18.238Z,3.50
2018-04-13T02:39:48.349Z,2.83
2018-04-13T02:42:18.407Z,2.87
2018-04-13T02:44:47.764Z,4.07
2018-04-13T02:47:17.367Z,4.70
2018-04-13T02:49:46.861Z,4.63
2018-04-13T02:52:16.104Z,4.57
2018-04-13T02:54:46.191Z,4.33
2018-04-13T02:57:15.430Z,2.93
2018-04-13T02:59:44.870Z,3.07
2018-04-13T03:02:14.185Z,2.77
2018-04-13T03:04:43.593Z,4.87
2018-04-13T03:07:12.583Z,2.23
2018-04-13T03:09:41.804Z,3.33
2018-04-13T03:12:11.048Z,4.87
2018-04-13T03:14:40.301Z,6.23
2018-04-13T03:17:09.690Z,4.23
2018-04-13T03:19:39.011Z,3.60
2018-04-13T03:22:08.268Z,4.37
2018-04-13T03:24:37.469Z,3.57
2018-04-13T03:27:06.841Z,3.73
2018-04-13T03:29:36.879Z,2.97
2018-04-13T03:32:06.161Z,3.60
2018-04-13T03:34:35.529Z,3.13
2018-04-13T03:37:04.791Z,4.47
2018-04-13T03:39:34.036Z,2.30
2018-04-13T03:42:03.351Z,3.03
2018-04-13T03:44:32.597Z,3.77
2018-04-13T03:47:01.781Z,2.30
2018-04-13T03:49:30.968Z,5.17
2018-04-13T03:52:00.291Z,2.13
2018-04-13T03:54:29.619Z,2.33
2018-04-13T03:56:58.900Z,5.73
2018-04-13T03:59:28.284Z,3.70
2018-04-13T04:01:57.695Z,3.47
2018-04-13T04:04:27.140Z,2.43
2018-04-13T04:06:56.451Z,3.00
2018-04-13T04:09:25.706Z,2.57
2018-04-13T04:11:54.996Z,2.03
2018-04-13T04:14:26.201Z,2.47
2018-04-13T04:16:59.514Z,3.40
2018-04-13T04:19:40.738Z,4.03
2018-04-13T04:22:21.900Z,3.37
2018-04-13T04:25:03.077Z,4.70
2018-04-13T04:27:32.283Z,2.97
2018-04-13T04:30:01.783Z,2.03
2018-04-13T04:32:30.982Z,4.17
2018-04-13T04:35:00.215Z,3.83
2018-04-13T04:37:29.482Z,1.87
2018-04-13T04:39:59.610Z,2.70
2018-04-13T04:42:28.792Z,3.67
2018-04-13T04:44:57.983Z,4.07
2018-04-13T04:47:27.220Z,3.63
2018-04-13T04:49:57.199Z,2.63
2018-04-13T04:52:26.382Z,2.87
2018-04-13T04:54:55.609Z,3.40
2018-04-13T04:57:24.910Z,2.70
2018-04-13T04:59:54.100Z,5.83
2018-04-13T05:02:23.298Z,5.50
2018-04-13T05:04:52.643Z,3.43
2018-04-13T05:07:22.818Z,2.20
2018-04-13T05:09:52.185Z,3.87
2018-04-13T05:12:21.408Z,4.90
2018-04-13T05:14:50.621Z,4.47
2018-04-13T05:17:19.816Z,4.80
2018-04-13T05:19:49.055Z,3.53
2018-04-13T05:22:19.211Z,2.50
2018-04-13T05:24:48.577Z,2.77
2018-04-13T05:27:18.110Z,4.10
2018-04-13T05:29:48.265Z,2.87
2018-04-13T05:32:20.588Z,7.10
2018-04-13T05:34:49.888Z,2.73
2018-04-13T05:37:19.139Z,3.47
2018-04-13T05:39:48.385Z,3.73
2018-04-13T05:42:17.737Z,3.60
2018-04-13T05:44:47.909Z,4.93
2018-04-13T05:47:17.251Z,4.07
2018-04-13T05:49:46.552Z,3.63
2018-04-13T05:52:15.805Z,4.87
2018-04-13T05:54:45.050Z,5.40
2018-04-13T05:57:14.453Z,5.07
2018-04-13T05:59:43.571Z,4.07
2018-04-13T06:02:12.824Z,2.40
2018-04-13T06:04:43.626Z,4.30
2018-04-13T06:07:13.035Z,3.60
2018-04-13T06:09:42.045Z,5.30
2018-04-13T06:12:11.226Z,3.20
2018-04-13T06:14:40.433Z,3.30
2018-04-13T06:17:09.663Z,4.63
2018-04-13T06:19:38.850Z,4.57
2018-04-13T06:22:08.280Z,6.90
2018-04-13T06:24:37.464Z,5.50
2018-04-13T06:27:06.710Z,7.30
2018-04-13T06:29:36.792Z,6.47
2018-04-13T06:32:06.244Z,5.37
2018-04-13T06:34:36.165Z,8.40
2018-04-13T06:37:05.405Z,4.80
2018-04-13T06:39:34.714Z,5.50
2018-04-13T06:42:03.909Z,5.73
2018-04-13T06:44:33.172Z,6.47
2018-04-13T06:47:02.506Z,5.50
2018-04-13T06:49:31.641Z,7.80
2018-04-13T06:52:01.827Z,7.13
2018-04-13T06:54:31.024Z,6.70
2018-04-13T06:57:00.521Z,5.97
2018-04-13T06:59:29.971Z,8.60
2018-04-13T07:01:59.785Z,6.50
2018-04-13T07:04:28.991Z,7.10
2018-04-13T07:06:58.229Z,8.50
2018-04-13T07:09:27.487Z,6.00
2018-04-13T07:11:57.136Z,6.40
2018-04-13T07:14:26.455Z,6.80
2018-04-13T07:16:56.663Z,9.83
2018-04-13T07:19:25.909Z,7.20
2018-04-13T07:21:55.905Z,7.77
2018-04-13T07:24:26.862Z,9.07
2018-04-13T07:26:56.052Z,7.27
2018-04-13T07:29:25.316Z,7.93
2018-04-13T07:31:55.869Z,8.30
2018-04-13T07:34:24.585Z,7.63
2018-04-13T07:36:53.776Z,7.27
2018-04-13T07:39:23.901Z,6.20
2018-04-13T07:41:53.047Z,7.03
2018-04-13T07:44:22.220Z,6.87
2018-04-13T07:46:51.399Z,7.80
2018-04-13T07:49:20.653Z,6.97
2018-04-13T07:51:49.848Z,6.57
2018-04-13T07:54:19.092Z,8.13
2018-04-13T07:56:48.316Z,6.40
2018-04-13T07:59:17.488Z,8.43
2018-04-13T08:01:46.751Z,7.50
2018-04-13T08:04:16.033Z,8.17
2018-04-13T08:06:45.317Z,7.87
2018-04-13T08:09:14.632Z,7.60
2018-04-13T08:11:43.833Z,7.37
2018-04-13T08:14:13.058Z,7.43
2018-04-13T08:16:42.885Z,6.37
2018-04-13T08:19:13.164Z,8.77
2018-04-13T08:21:42.287Z,7.47
2018-04-13T08:24:11.522Z,6.07
2018-04-13T08:26:40.742Z,8.93
2018-04-13T08:29:09.967Z,6.93
2018-04-13T08:31:40.714Z,10.53
2018-04-13T08:34:10.088Z,7.40
2018-04-13T08:36:39.311Z,6.90
2018-04-13T08:39:08.559Z,8.57
2018-04-13T08:41:37.756Z,8.27
2018-04-13T08:44:07.027Z,7.70
2018-04-13T08:46:36.283Z,7.97
2018-04-13T08:49:05.570Z,7.93
2018-04-13T08:51:34.893Z,6.63
2018-04-13T08:54:04.517Z,6.93
2018-04-13T08:56:33.687Z,7.13
2018-04-13T08:59:03.003Z,7.30
2018-04-13T09:01:32.300Z,7.17
2018-04-13T09:04:01.525Z,8.50
2018-04-13T09:06:30.788Z,10.07
2018-04-13T09:09:00.891Z,6.40
2018-04-13T09:11:30.096Z,5.93
2018-04-13T09:13:59.311Z,7.83
2018-04-13T09:16:28.704Z,6.63
2018-04-13T09:18:57.969Z,6.83
2018-04-13T09:21:27.822Z,9.60
2018-04-13T09:23:58.877Z,9.70
2018-04-13T09:26:28.156Z,8.03
2018-04-13T09:28:58.135Z,8.63
2018-04-13T09:31:27.371Z,8.67
2018-04-13T09:33:56.564Z,7.13
2018-04-13T09:36:25.568Z,6.90
2018-04-13T09:38:54.793Z,7.10
2018-04-13T09:41:23.961Z,7.07
2018-04-13T09:43:53.280Z,6.73
2018-04-13T09:46:22.521Z,8.60
2018-04-13T09:48:51.743Z,6.63
2018-04-13T09:51:20.970Z,8.57
2018-04-13T09:53:50.265Z,6.20
2018-04-13T09:56:19.609Z,6.60
2018-04-13T09:58:49.562Z,5.83
2018-04-13T10:01:21.710Z,5.80
2018-04-13T10:03:56.612Z,6.93
2018-04-13T10:06:25.940Z,7.13
2018-04-13T10:08:55.210Z,5.47
2018-04-13T10:11:24.533Z,5.43
2018-04-13T10:13:53.811Z,4.40
2018-04-13T10:16:23.173Z,4.60
2018-04-13T10:18:52.565Z,3.77
2018-04-13T10:21:21.996Z,4.87
2018-04-13T10:23:54.033Z,4.97
2018-04-13T10:26:23.388Z,5.00
2018-04-13T10:28:53.437Z,6.50
2018-04-13T10:31:22.682Z,3.07
2018-04-13T10:33:51.890Z,5.30
2018-04-13T10:36:21.346Z,3.67
2018-04-13T10:38:50.663Z,10.90
2018-04-13T10:41:20.002Z,3.80
2018-04-13T10:43:49.466Z,4.00
2018-04-13T10:46:18.654Z,4.13
2018-04-13T10:48:51.671Z,4.20
2018-04-13T10:51:20.833Z,4.73
2018-04-13T10:53:50.151Z,4.73
2018-04-13T10:56:19.446Z,7.90
2018-04-13T10:58:48.431Z,5.03
2018-04-13T11:01:17.631Z,6.57
2018-04-13T11:03:46.878Z,5.97
2018-04-13T11:06:16.055Z,6.67
2018-04-13T11:08:45.892Z,6.60
2018-04-13T11:11:16.493Z,7.93
2018-04-13T11:13:46.807Z,7.33
2018-04-13T11:16:16.088Z,8.17
2018-04-13T11:18:45.311Z,9.13
2018-04-13T11:21:14.500Z,10.40
2018-04-13T11:23:43.708Z,10.50
2018-04-13T11:26:14.634Z,8.40
2018-04-13T11:28:47.622Z,9.40
2018-04-13T11:31:17.023Z,6.60
2018-04-13T11:33:46.301Z,9.07
2018-04-13T11:36:15.486Z,7.63
2018-04-13T11:38:44.699Z,5.77
2018-04-13T11:41:16.044Z,5.23
2018-04-13T11:43:45.196Z,6.37
2018-04-13T11:46:15.283Z,5.97
2018-04-13T11:48:44.536Z,7.07
2018-04-13T11:51:14.598Z,5.47
2018-04-13T11:53:43.784Z,5.30
2018-04-13T11:56:12.980Z,5.93
2018-04-13T11:58:42.225Z,6.07
2018-04-13T12:01:12.188Z,5.17
2018-04-13T12:03:41.423Z,2.57
2018-04-13T12:06:11.360Z,3.47
2018-04-13T12:08:41.445Z,3.57
2018-04-13T12:11:10.679Z,2.47
2018-04-13T12:13:39.991Z,3.60
2018-04-13T12:16:09.981Z,2.33
2018-04-13T12:18:39.354Z,3.13
2018-04-13T12:21:08.510Z,3.33
2018-04-13T12:23:37.885Z,3.27
2018-04-13T12:26:07.114Z,3.67
2018-04-13T12:28:36.918Z,3.23
2018-04-13T12:31:06.196Z,3.90
2018-04-13T12:33:36.229Z,4.23
2018-04-13T12:36:06.505Z,4.53
2018-04-13T12:38:36.582Z,5.33
2018-04-13T12:41:06.545Z,4.07
2018-04-13T12:43:35.738Z,4.77
2018-04-13T12:46:05.142Z,5.60
2018-04-13T12:48:34.337Z,4.97
2018-04-13T12:51:03.671Z,5.40
2018-04-13T12:53:32.963Z,7.07
2018-04-13T12:56:02.289Z,8.07
2018-04-13T12:58:31.745Z,7.80
2018-04-13T13:01:00.924Z,7.27
2018-04-13T13:03:30.112Z,6.80
2018-04-13T13:05:59.589Z,8.57
2018-04-13T13:08:29.630Z,10.07
2018-04-13T13:10:58.967Z,10.27
2018-04-13T13:13:28.372Z,9.47
2018-04-13T13:15:58.419Z,11.33
2018-04-13T13:18:28.451Z,11.17
2018-04-13T13:20:58.548Z,14.93
2018-04-13T13:23:28.644Z,12.67
2018-04-13T13:25:57.939Z,9.93
2018-04-13T13:28:27.089Z,10.00
2018-04-13T13:30:56.417Z,10.27
2018-04-13T13:33:25.735Z,10.37
2018-04-13T13:35:55.138Z,5.37
2018-04-13T13:38:24.441Z,4.93
2018-04-13T13:40:53.777Z,5.83
2018-04-13T13:43:23.023Z,6.27
2018-04-13T13:45:52.274Z,5.77
2018-04-13T13:48:22.240Z,6.40
2018-04-13T13:50:51.455Z,5.63
2018-04-13T13:53:20.684Z,5.40
2018-04-13T13:55:50.691Z,5.77
2018-04-13T13:58:19.901Z,6.23
2018-04-13T14:00:49.908Z,5.53
2018-04-13T14:03:19.351Z,5.20
2018-04-13T14:05:48.614Z,4.23
2018-04-13T14:08:18.631Z,3.00
2018-04-13T14:10:47.859Z,3.87
2018-04-13T14:13:17.088Z,4.07
2018-04-13T14:15:46.343Z,4.00
2018-04-13T14:18:16.310Z,3.23
2018-04-13T14:20:45.531Z,3.40
2018-04-13T14:23:14.758Z,2.87
2018-04-13T14:25:44.824Z,2.10
2018-04-13T14:28:14.053Z,3.50
2018-04-13T14:30:44.071Z,3.50
2018-04-13T14:33:13.507Z,2.07
2018-04-13T14:35:43.190Z,2.63
2018-04-13T14:38:13.277Z,2.50
2018-04-13T14:40:42.509Z,1.57
2018-04-13T14:43:11.721Z,2.30
2018-04-13T14:45:47.518Z,2.10
2018-04-13T14:48:19.640Z,2.93
2018-04-13T14:50:48.860Z,2.10
2018-04-13T14:53:18.080Z,4.27
2018-04-13T14:55:47.306Z,2.07
2018-04-13T14:58:16.543Z,1.87
2018-04-13T15:00:45.784Z,2.00
2018-04-13T15:03:15.079Z,1.73
2018-04-13T15:05:44.339Z,1.73
2018-04-13T15:08:14.370Z,2.73
2018-04-13T15:10:43.644Z,1.67
2018-04-13T15:13:13.613Z,2.87
2018-04-13T15:15:42.815Z,2.80
2018-04-13T15:18:12.215Z,0.80
2018-04-13T15:20:41.510Z,2.10
2018-04-13T15:23:10.713Z,3.10
2018-04-13T15:25:39.892Z,1.30
2018-04-13T15:28:09.058Z,0.93
2018-04-13T15:30:39.022Z,0.70
2018-04-13T15:33:08.430Z,1.90
2018-04-13T15:35:37.832Z,1.63
2018-04-13T15:38:07.202Z,3.13
2018-04-13T15:40:36.529Z,2.63
2018-04-13T15:43:05.735Z,1.60
2018-04-13T15:45:34.935Z,1.60
2018-04-13T15:48:04.127Z,2.77
2018-04-13T15:50:35.324Z,1.50
2018-04-13T15:53:04.451Z,1.50
2018-04-13T15:55:37.477Z,1.40
2018-04-13T15:58:07.058Z,2.40
2018-04-13T16:00:36.315Z,1.30
2018-04-13T16:03:05.511Z,1.73
2018-04-13T16:05:34.737Z,1.73
2018-04-13T16:08:03.951Z,1.60
2018-04-13T16:10:33.250Z,1.50
2018-04-13T16:13:02.487Z,2.60
2018-04-13T16:15:32.468Z,2.17
2018-04-13T16:18:01.715Z,2.13
2018-04-13T16:20:31.660Z,1.43
2018-04-13T16:23:00.680Z,2.00
2018-04-13T16:25:30.064Z,2.30
2018-04-13T16:27:59.556Z,2.87
2018-04-13T16:30:28.937Z,3.37
2018-04-13T16:32:58.128Z,2.60
2018-04-13T16:35:28.135Z,2.00
2018-04-13T16:38:01.831Z,1.97
2018-04-13T16:40:31.808Z,2.07
2018-04-13T16:43:01.025Z,2.17
2018-04-13T16:45:30.196Z,1.93
2018-04-13T16:47:59.949Z,2.50
2018-04-13T16:50:30.095Z,1.90
2018-04-13T16:53:00.065Z,2.33
2018-04-13T16:55:29.460Z,2.23
2018-04-13T16:57:58.702Z,2.27
2018-04-13T17:00:27.944Z,2.57
2018-04-13T17:02:57.205Z,2.50
2018-04-13T17:05:27.222Z,2.53
2018-04-13T17:07:56.353Z,2.17
2018-04-13T17:10:25.566Z,3.50
2018-04-13T17:12:54.763Z,2.37
2018-04-13T17:15:24.066Z,5.33
2018-04-13T17:17:53.264Z,2.43
2018-04-13T17:20:25.562Z,2.70
2018-04-13T17:22:54.809Z,2.53
2018-04-13T17:25:24.054Z,3.33
2018-04-13T17:27:53.287Z,2.87
2018-04-13T17:30:23.281Z,3.10
2018-04-13T17:32:52.532Z,2.60
2018-04-13T17:35:21.843Z,2.80
2018-04-13T17:37:51.045Z,3.30
2018-04-13T17:40:20.236Z,2.57
2018-04-13T17:42:49.536Z,2.50
2018-04-13T17:45:18.741Z,3.40
2018-04-13T17:47:47.967Z,3.37
2018-04-13T17:50:17.195Z,4.10
2018-04-13T17:52:46.466Z,3.77
2018-04-13T17:55:15.640Z,2.93
2018-04-13T17:57:44.875Z,2.57
2018-04-13T18:00:14.852Z,2.90
2018-04-13T18:02:44.043Z,2.50
2018-04-13T18:05:13.247Z,2.87
2018-04-13T18:07:42.439Z,4.83
2018-04-13T18:10:11.634Z,2.40
2018-04-13T18:12:40.764Z,2.60
2018-04-13T18:15:09.984Z,5.07
2018-04-13T18:17:39.033Z,3.50
2018-04-13T18:20:11.327Z,2.20
2018-04-13T18:22:41.332Z,3.40
2018-04-13T18:25:10.591Z,2.77
2018-04-13T18:27:39.890Z,2.97
2018-04-13T18:30:09.152Z,3.80
2018-04-13T18:32:39.111Z,2.70
2018-04-13T18:35:08.424Z,4.40
2018-04-13T18:37:37.612Z,2.77
2018-04-13T18:40:06.898Z,3.57
2018-04-13T18:42:36.432Z,3.47
2018-04-13T18:45:05.617Z,3.13
2018-04-13T18:47:34.843Z,2.83
2018-04-13T18:50:04.026Z,2.97
2018-04-13T18:52:33.370Z,2.80
2018-04-13T18:55:02.512Z,2.67
2018-04-13T18:57:31.819Z,2.63
2018-04-13T19:00:00.980Z,2.30
2018-04-13T19:02:31.448Z,2.47
2018-04-13T19:05:00.762Z,2.37
2018-04-13T19:07:29.889Z,2.67
2018-04-13T19:09:59.857Z,2.93
2018-04-13T19:12:29.043Z,2.93
2018-04-13T19:14:58.558Z,3.00
2018-04-13T19:17:27.766Z,3.20
2018-04-13T19:19:57.063Z,2.53
2018-04-13T19:22:26.284Z,3.13
2018-04-13T19:24:55.711Z,2.20
2018-04-13T19:27:24.941Z,3.23
2018-04-13T19:29:54.361Z,2.97
2018-04-13T19:32:23.567Z,3.17
2018-04-13T19:34:52.759Z,2.97
2018-04-13T19:37:21.957Z,3.07
2018-04-13T19:39:51.142Z,3.00
2018-04-13T19:42:20.434Z,3.17
2018-04-13T19:44:49.577Z,3.67
2018-04-13T19:47:19.623Z,3.33
2018-04-13T19:49:48.817Z,3.07
2018-04-13T19:52:18.952Z,3.80
2018-04-13T19:54:48.129Z,5.97
2018-04-13T19:57:17.390Z,3.30
2018-04-13T19:59:46.560Z,4.23
2018-04-13T20:02:15.742Z,4.27
2018-04-13T20:04:44.932Z,3.83
2018-04-13T20:07:14.866Z,5.00
2018-04-13T20:09:44.294Z,4.30
2018-04-13T20:12:13.427Z,4.77
2018-04-13T20:14:42.613Z,4.10
2018-04-13T20:17:13.541Z,4.27
2018-04-13T20:19:42.863Z,5.40
2018-04-13T20:22:12.097Z,4.40
2018-04-13T20:24:41.420Z,4.53
2018-04-13T20:27:10.651Z,4.97
2018-04-13T20:29:40.662Z,4.40
2018-04-13T20:32:10.643Z,4.53
2018-04-13T20:34:39.891Z,5.00
2018-04-13T20:37:09.115Z,6.13
2018-04-13T20:39:38.343Z,5.13
2018-04-13T20:42:10.720Z,6.03
2018-04-13T20:44:39.941Z,5.27
2018-04-13T20:47:09.251Z,5.23
2018-04-13T20:49:38.450Z,5.67
2018-04-13T20:52:07.820Z,6.20
2018-04-13T20:54:37.140Z,6.03
2018-04-13T20:57:06.420Z,6.13
2018-04-13T20:59:35.649Z,7.33
2018-04-13T21:02:05.057Z,7.77
2018-04-13T21:04:34.520Z,6.93
2018-04-13T21:07:03.725Z,6.40
2018-04-13T21:09:32.850Z,7.03
2018-04-13T21:12:02.004Z,6.77
2018-04-13T21:14:31.195Z,7.50
2018-04-13T21:17:00.396Z,6.00
2018-04-13T21:19:29.635Z,6.67
2018-04-13T21:21:59.015Z,7.43
2018-04-13T21:24:28.172Z,8.53
2018-04-13T21:26:57.511Z,7.00
2018-04-13T21:29:26.916Z,7.37
2018-04-13T21:31:56.066Z,6.87
2018-04-13T21:34:25.827Z,7.13
2018-04-13T21:36:55.085Z,7.33
2018-04-13T21:39:24.421Z,8.10
2018-04-13T21:41:53.632Z,6.17
2018-04-13T21:44:22.839Z,9.53
2018-04-13T21:46:52.047Z,7.60
2018-04-13T21:49:21.208Z,7.20
2018-04-13T21:51:50.389Z,8.70
2018-04-13T21:54:19.620Z,8.13
2018-04-13T21:56:48.904Z,6.90
2018-04-13T21:59:18.047Z,9.37
2018-04-13T22:01:48.124Z,8.03
2018-04-13T22:04:17.316Z,8.20
2018-04-13T22:06:46.616Z,8.13
2018-04-13T22:09:15.813Z,8.30
2018-04-13T22:11:45.171Z,7.87
2018-04-13T22:14:26.797Z,8.10
2018-04-13T22:16:56.010Z,6.87
2018-04-13T22:19:25.303Z,7.83
2018-04-13T22:21:54.489Z,8.50
2018-04-13T22:24:23.698Z,7.03
2018-04-13T22:26:53.002Z,6.70
2018-04-13T22:29:22.253Z,7.87
2018-04-13T22:31:52.206Z,7.73
2018-04-13T22:34:21.401Z,7.67
2018-04-13T22:36:50.572Z,8.07
2018-04-13T22:39:19.910Z,6.97
2018-04-13T22:41:49.113Z,7.77
2018-04-13T22:44:18.408Z,8.83
2018-04-13T22:46:47.707Z,10.10
2018-04-13T22:49:16.957Z,8.27
2018-04-13T22:51:46.098Z,8.37
2018-04-13T22:54:15.336Z,9.70
2018-04-13T22:56:45.418Z,10.03
2018-04-13T22:59:14.655Z,8.27
2018-04-13T23:01:46.937Z,8.87
2018-04-13T23:04:16.187Z,8.27
2018-04-13T23:06:45.220Z,7.40
2018-04-13T23:09:15.423Z,7.80
2018-04-13T23:11:44.604Z,6.77
2018-04-13T23:14:13.796Z,8.77
2018-04-13T23:16:43.019Z,8.80
2018-04-13T23:19:12.660Z,7.57
2018-04-13T23:21:41.956Z,8.73
2018-04-13T23:24:11.247Z,7.37
2018-04-13T23:26:40.520Z,8.57
2018-04-13T23:29:09.657Z,7.70
2018-04-13T23:31:39.403Z,6.97
2018-04-13T23:34:08.710Z,8.77
2018-04-13T23:36:38.009Z,6.77
2018-04-13T23:39:07.317Z,6.63
2018-04-13T23:41:36.513Z,6.50
2018-04-13T23:44:05.829Z,6.03
2018-04-13T23:46:35.149Z,6.50
2018-04-13T23:49:05.227Z,6.50
2018-04-13T23:51:34.446Z,6.87
2018-04-13T23:54:06.894Z,6.47
2018-04-13T23:56:36.093Z,7.17
2018-04-13T23:59:05.316Z,7.53
