createdAt,value
2023-05-05T00:02:28.238Z,6.57
2023-05-05T00:07:32.886Z,6.45
2023-05-05T00:12:36.413Z,7.35
2023-05-05T00:17:39.949Z,8.05
2023-05-05T00:22:44.690Z,8.15
2023-05-05T00:27:48.235Z,6.38
2023-05-05T00:32:52.462Z,8.68
2023-05-05T00:37:57.454Z,7.82
2023-05-05T00:43:00.734Z,8.52
2023-05-05T00:48:04.394Z,5.85
2023-05-05T00:53:09.223Z,10.43
2023-05-05T00:58:13.439Z,7.13
2023-05-05T01:03:17.048Z,7.63
2023-05-05T01:08:34.865Z,9.00
2023-05-05T01:13:49.446Z,9.70
2023-05-05T01:18:59.652Z,14.32
2023-05-05T01:24:38.712Z,9.65
2023-05-05T01:30:07.355Z,7.75
2023-05-05T01:35:23.910Z,9.68
2023-05-05T01:40:31.454Z,9.05
2023-05-05T01:45:39.341Z,8.23
2023-05-05T01:50:46.786Z,12.93
2023-05-05T01:55:51.563Z,9.52
2023-05-05T02:00:58.079Z,10.20
2023-05-05T02:06:04.031Z,9.80
2023-05-05T02:11:10.125Z,9.27
2023-05-05T02:16:15.267Z,10.80
2023-05-05T02:21:20.717Z,9.88
2023-05-05T02:26:26.310Z,10.80
2023-05-05T02:31:31.102Z,8.70
2023-05-05T02:36:39.612Z,10.02
2023-05-05T02:41:45.211Z,11.35
2023-05-05T02:46:49.184Z,11.05
2023-05-05T02:51:54.095Z,13.57
2023-05-05T02:56:59.114Z,8.68
2023-05-05T03:02:12.251Z,11.60
2023-05-05T03:07:26.359Z,12.43
2023-05-05T03:12:37.490Z,12.98
2023-05-05T03:17:42.335Z,11.55
2023-05-05T03:22:47.627Z,10.40
2023-05-05T03:27:51.134Z,13.55
2023-05-05T03:32:54.370Z,12.15
2023-05-05T03:37:58.958Z,13.52
2023-05-05T03:43:02.218Z,11.65
2023-05-05T03:48:05.541Z,13.15
2023-05-05T03:53:10.366Z,16.67
2023-05-05T03:58:13.639Z,13.82
2023-05-05T04:03:17.506Z,16.55
2023-05-05T04:08:22.382Z,13.07
2023-05-05T04:13:25.867Z,9.70
2023-05-05T04:18:29.174Z,12.75
2023-05-05T04:23:33.896Z,14.75
2023-05-05T04:28:38.690Z,8.95
2023-05-05T04:33:41.842Z,13.27
2023-05-05T04:38:46.507Z,10.82
2023-05-05T04:43:49.874Z,18.38
2023-05-05T04:48:52.966Z,13.15
2023-05-05T04:53:57.795Z,19.10
2023-05-05T04:59:01.045Z,12.65
2023-05-05T05:04:05.024Z,14.10
2023-05-05T05:09:09.741Z,15.63
2023-05-05T05:14:12.873Z,14.75
2023-05-05T05:19:16.215Z,11.73
2023-05-05T05:24:20.993Z,12.60
2023-05-05T05:29:24.216Z,9.90
2023-05-05T05:34:27.601Z,11.23
2023-05-05T05:39:32.229Z,15.70
2023-05-05T05:44:35.428Z,14.05
2023-05-05T05:49:38.590Z,12.85
2023-05-05T05:54:43.271Z,13.27
2023-05-05T05:59:46.505Z,11.00
2023-05-05T06:04:49.695Z,28.60
2023-05-05T06:09:54.386Z,12.57
2023-05-05T06:14:57.698Z,16.05
2023-05-05T06:20:00.807Z,7.85
2023-05-05T06:25:06.140Z,9.43
2023-05-05T06:30:10.815Z,13.20
2023-05-05T06:35:14.093Z,9.68
2023-05-05T06:40:18.915Z,8.98
2023-05-05T06:45:22.081Z,9.98
2023-05-05T06:50:25.325Z,10.02
2023-05-05T06:55:29.978Z,7.53
2023-05-05T07:00:33.476Z,7.45
2023-05-05T07:05:36.890Z,7.82
2023-05-05T07:10:41.922Z,8.02
2023-05-05T07:15:46.778Z,6.47
2023-05-05T07:20:50.041Z,11.27
2023-05-05T07:25:56.186Z,10.23
2023-05-05T07:30:59.434Z,7.63
2023-05-05T07:36:02.834Z,6.78
2023-05-05T07:41:07.479Z,9.30
2023-05-05T07:46:10.682Z,8.18
2023-05-05T07:51:13.969Z,7.90
2023-05-05T07:56:19.857Z,10.85
2023-05-05T08:01:24.375Z,8.07
2023-05-05T08:06:27.937Z,9.23
2023-05-05T08:11:32.645Z,7.65
2023-05-05T08:16:36.211Z,11.18
2023-05-05T08:21:39.974Z,5.63
2023-05-05T08:26:44.598Z,7.47
2023-05-05T08:31:47.780Z,6.93
2023-05-05T08:36:51.099Z,8.73
2023-05-05T08:41:55.935Z,6.63
2023-05-05T08:47:01.868Z,9.57
2023-05-05T08:52:09.629Z,5.50
2023-05-05T08:57:20.326Z,16.52
2023-05-05T09:02:28.650Z,11.25
2023-05-05T09:07:32.821Z,7.80
2023-05-05T09:12:40.459Z,11.90
2023-05-05T09:17:44.376Z,4.68
2023-05-05T09:22:49.293Z,13.80
2023-05-05T09:27:55.049Z,9.70
2023-05-05T09:32:58.541Z,8.68
2023-05-05T09:38:12.722Z,5.28
2023-05-05T09:43:19.194Z,6.45
2023-05-05T09:48:26.962Z,4.55
2023-05-05T09:53:40.826Z,5.40
2023-05-05T09:58:45.767Z,6.38
2023-05-05T10:03:52.775Z,8.43
2023-05-05T10:09:02.712Z,5.85
2023-05-05T10:14:08.873Z,6.63
2023-05-05T10:19:14.424Z,11.10
2023-05-05T10:24:23.571Z,7.47
2023-05-05T10:29:38.203Z,7.68
2023-05-05T10:34:52.162Z,7.32
2023-05-05T10:39:57.589Z,7.80
2023-05-05T10:45:03.277Z,7.10
2023-05-05T10:50:14.731Z,6.93
2023-05-05T10:55:22.191Z,10.07
2023-05-05T11:00:52.831Z,7.00
2023-05-05T11:06:13.744Z,6.60
2023-05-05T11:11:17.097Z,5.88
2023-05-05T11:16:47.911Z,7.03
2023-05-05T11:22:03.698Z,5.55
2023-05-05T11:27:07.575Z,5.90
2023-05-05T11:32:15.949Z,7.47
2023-05-05T11:37:19.382Z,3.60
2023-05-05T11:42:26.871Z,8.95
2023-05-05T11:47:34.889Z,5.22
2023-05-05T11:52:38.226Z,5.80
2023-05-05T11:57:41.630Z,4.50
2023-05-05T12:02:46.487Z,3.75
2023-05-05T12:07:50.001Z,7.38
2023-05-05T12:12:55.972Z,4.28
2023-05-05T12:18:02.781Z,4.70
2023-05-05T12:23:08.229Z,6.70
2023-05-05T12:28:11.480Z,5.55
2023-05-05T12:33:16.146Z,6.88
2023-05-05T12:38:19.357Z,8.40
2023-05-05T12:43:27.008Z,7.47
2023-05-05T12:48:31.970Z,8.43
2023-05-05T12:53:35.394Z,6.88
2023-05-05T12:58:56.632Z,8.98
2023-05-05T13:04:12.916Z,4.38
2023-05-05T13:09:26.564Z,5.25
2023-05-05T13:14:30.733Z,3.25
2023-05-05T13:19:41.894Z,6.78
2023-05-05T13:24:51.502Z,8.00
2023-05-05T13:29:55.996Z,6.35
2023-05-05T13:35:00.622Z,6.35
2023-05-05T13:40:04.320Z,10.15
2023-05-05T13:45:08.732Z,8.15
2023-05-05T13:50:13.629Z,4.20
2023-05-05T13:55:17.160Z,5.22
2023-05-05T14:00:21.715Z,7.13
2023-05-05T14:05:26.383Z,6.32
2023-05-05T14:10:31.181Z,4.95
2023-05-05T14:15:34.823Z,8.98
2023-05-05T14:20:39.406Z,4.03
2023-05-05T14:25:42.979Z,4.85
2023-05-05T14:30:46.599Z,6.15
2023-05-05T14:35:51.369Z,6.50
2023-05-05T14:40:55.284Z,5.30
2023-05-05T14:46:00.752Z,4.35
2023-05-05T14:51:06.258Z,4.68
2023-05-05T14:56:09.688Z,7.43
2023-05-05T15:01:13.170Z,7.13
2023-05-05T15:06:17.867Z,7.57
2023-05-05T15:11:22.013Z,8.27
2023-05-05T15:16:25.411Z,5.70
2023-05-05T15:21:30.357Z,4.20
2023-05-05T15:26:33.664Z,4.93
2023-05-05T15:31:37.147Z,7.30
2023-05-05T15:36:42.021Z,4.68
2023-05-05T15:41:45.332Z,8.02
2023-05-05T15:46:50.512Z,9.73
2023-05-05T15:51:55.895Z,6.18
2023-05-05T15:56:59.183Z,10.85
2023-05-05T16:02:02.453Z,11.63
2023-05-05T16:07:07.130Z,12.32
2023-05-05T16:12:10.549Z,13.15
2023-05-05T16:17:14.122Z,13.00
2023-05-05T16:22:18.908Z,8.43
2023-05-05T16:27:22.563Z,8.18
2023-05-05T16:32:26.434Z,13.45
2023-05-05T16:37:31.792Z,16.92
2023-05-05T16:42:35.122Z,17.92
2023-05-05T16:47:38.489Z,14.65
2023-05-05T16:52:43.347Z,14.43
2023-05-05T16:57:47.298Z,15.45
2023-05-05T17:02:50.714Z,14.45
2023-05-05T17:07:55.537Z,12.55
2023-05-05T17:12:58.761Z,16.38
2023-05-05T17:18:02.264Z,22.83
2023-05-05T17:23:08.761Z,14.43
2023-05-05T17:28:12.276Z,20.73
2023-05-05T17:33:18.485Z,12.80
2023-05-05T17:38:23.286Z,11.25
2023-05-05T17:43:26.714Z,24.45
2023-05-05T17:48:30.308Z,25.02
2023-05-05T17:53:35.152Z,32.92
2023-05-05T17:58:39.338Z,28.70
2023-05-05T18:03:42.949Z,33.40
2023-05-05T18:08:47.836Z,31.90
2023-05-05T18:13:51.238Z,47.65
2023-05-05T18:18:54.762Z,61.25
2023-05-05T18:24:07.671Z,47.03
2023-05-05T18:29:16.271Z,47.35
2023-05-05T18:34:20.686Z,57.60
2023-05-05T18:39:25.841Z,71.90
2023-05-05T18:44:29.533Z,51.40
2023-05-05T18:49:32.960Z,50.63
2023-05-05T18:54:38.113Z,50.38
2023-05-05T18:59:41.434Z,42.90
2023-05-05T19:04:45.019Z,32.00
2023-05-05T19:09:49.776Z,39.10
2023-05-05T19:14:53.162Z,50.85
2023-05-05T19:19:56.461Z,43.75
2023-05-05T19:25:01.275Z,39.65
2023-05-05T19:30:07.924Z,32.17
2023-05-05T19:35:11.896Z,31.55
2023-05-05T19:40:18.731Z,31.05
2023-05-05T19:45:23.882Z,26.02
2023-05-05T19:50:27.930Z,22.35
2023-05-05T19:55:32.276Z,23.52
2023-05-05T20:00:37.523Z,24.63
2023-05-05T20:05:41.206Z,26.45
2023-05-05T20:10:44.645Z,29.75
2023-05-05T20:15:49.831Z,29.92
2023-05-05T20:20:53.304Z,25.02
2023-05-05T20:25:57.580Z,34.08
2023-05-05T20:31:02.996Z,20.88
2023-05-05T20:36:07.551Z,25.17
2023-05-05T20:41:10.893Z,31.77
2023-05-05T20:46:16.270Z,22.90
2023-05-05T20:51:20.487Z,25.15
2023-05-05T20:56:24.232Z,22.15
2023-05-05T21:01:29.365Z,36.13
2023-05-05T21:06:33.604Z,40.60
2023-05-05T21:11:37.006Z,48.78
2023-05-05T21:16:42.000Z,79.30
2023-05-05T21:21:45.230Z,70.65
2023-05-05T21:26:48.754Z,52.35
2023-05-05T21:31:53.634Z,33.38
2023-05-05T21:36:57.238Z,34.78
2023-05-05T21:42:01.881Z,33.78
2023-05-05T21:47:06.848Z,29.33
2023-05-05T21:52:10.628Z,29.95
2023-05-05T21:57:13.854Z,28.27
2023-05-05T22:02:18.554Z,35.88
2023-05-05T22:07:21.903Z,30.90
2023-05-05T22:12:25.299Z,26.08
2023-05-05T22:17:30.049Z,26.80
2023-05-05T22:22:33.722Z,21.85
2023-05-05T22:27:37.148Z,24.25
2023-05-05T22:32:43.630Z,25.13
2023-05-05T22:37:47.060Z,18.67
2023-05-05T22:42:50.522Z,22.63
2023-05-05T22:47:55.712Z,29.98
2023-05-05T22:52:59.275Z,29.92
2023-05-05T22:58:02.781Z,33.83
2023-05-05T23:03:07.789Z,35.60
2023-05-05T23:08:11.198Z,36.35
2023-05-05T23:13:14.878Z,25.83
2023-05-05T23:18:19.612Z,27.35
2023-05-05T23:23:23.215Z,27.73
2023-05-05T23:28:26.547Z,26.98
2023-05-05T23:33:31.464Z,30.48
2023-05-05T23:38:34.804Z,25.13
2023-05-05T23:43:38.481Z,28.50
2023-05-05T23:48:43.223Z,27.15
2023-05-05T23:53:46.693Z,27.42
2023-05-05T23:58:50.062Z,18.17
