createdAt,value
2018-12-16T00:00:51.510Z,0
2018-12-16T00:01:52.161Z,0
2018-12-16T00:02:52.812Z,0
2018-12-16T00:03:53.463Z,0
2018-12-16T00:04:54.115Z,0
2018-12-16T00:05:54.766Z,0
2018-12-16T00:06:55.420Z,0
2018-12-16T00:07:56.071Z,0
2018-12-16T00:08:56.723Z,0
2018-12-16T00:09:57.375Z,0
2018-12-16T00:10:58.024Z,0
2018-12-16T00:11:58.676Z,0
2018-12-16T00:12:59.327Z,0
2018-12-16T00:13:59.977Z,0
2018-12-16T00:15:00.630Z,0
2018-12-16T00:16:01.329Z,0
2018-12-16T00:17:01.982Z,0
2018-12-16T00:18:02.632Z,0
2018-12-16T00:19:03.283Z,0
2018-12-16T00:20:04.005Z,0
2018-12-16T00:21:04.622Z,0
2018-12-16T00:22:05.273Z,0
2018-12-16T00:23:05.923Z,0
2018-12-16T00:24:06.573Z,0
2018-12-16T00:25:07.224Z,0
2018-12-16T00:26:07.874Z,0
2018-12-16T00:27:08.526Z,0
2018-12-16T00:28:09.178Z,0
2018-12-16T00:29:09.875Z,0
2018-12-16T00:30:10.526Z,0
2018-12-16T00:31:11.178Z,0
2018-12-16T00:32:11.830Z,0
2018-12-16T00:33:12.481Z,0
2018-12-16T00:34:13.132Z,0
2018-12-16T00:35:13.784Z,0
2018-12-16T00:36:14.436Z,0
2018-12-16T00:37:15.131Z,0
2018-12-16T00:38:15.784Z,0
2018-12-16T00:39:16.482Z,0
2018-12-16T00:40:17.132Z,0
2018-12-16T00:41:17.784Z,0
2018-12-16T00:42:18.434Z,0
2018-12-16T00:43:19.135Z,0
2018-12-16T00:44:19.782Z,0
2018-12-16T00:45:20.432Z,0
2018-12-16T00:46:21.084Z,0
2018-12-16T00:47:21.736Z,0
2018-12-16T00:48:22.386Z,0
2018-12-16T00:49:23.081Z,0
2018-12-16T00:50:23.734Z,0
2018-12-16T00:51:24.384Z,0
2018-12-16T00:52:25.035Z,0
2018-12-16T00:53:25.687Z,0
2018-12-16T00:54:26.340Z,0
2018-12-16T00:55:26.990Z,0
2018-12-16T00:56:27.639Z,0
2018-12-16T00:57:28.298Z,0
2018-12-16T00:58:28.986Z,0
2018-12-16T00:59:29.635Z,0
2018-12-16T01:00:30.290Z,0
2018-12-16T01:01:30.940Z,0
2018-12-16T01:02:31.593Z,0
2018-12-16T01:03:32.247Z,0
2018-12-16T01:04:32.897Z,0
2018-12-16T01:05:33.546Z,0
2018-12-16T01:06:34.197Z,0
2018-12-16T01:07:34.849Z,0
2018-12-16T01:08:35.504Z,0
2018-12-16T01:09:36.159Z,0
2018-12-16T01:10:36.808Z,0
2018-12-16T01:11:37.459Z,0
2018-12-16T01:12:38.109Z,0
2018-12-16T01:13:38.762Z,0
2018-12-16T01:14:39.411Z,0
2018-12-16T01:15:40.064Z,0
2018-12-16T01:16:40.715Z,0
2018-12-16T01:17:41.368Z,0
2018-12-16T01:18:42.017Z,0
2018-12-16T01:19:42.667Z,0
2018-12-16T01:20:43.318Z,0
2018-12-16T01:21:43.968Z,0
2018-12-16T01:22:44.620Z,0
2018-12-16T01:23:45.272Z,0
2018-12-16T01:24:45.924Z,0
2018-12-16T01:25:46.573Z,0
2018-12-16T01:26:47.226Z,0
2018-12-16T01:27:47.921Z,0
2018-12-16T01:28:48.620Z,0
2018-12-16T01:29:49.267Z,0
2018-12-16T01:30:49.919Z,0
2018-12-16T01:31:50.572Z,0
2018-12-16T01:32:51.225Z,0
2018-12-16T01:33:51.875Z,0
2018-12-16T01:34:52.526Z,0
2018-12-16T01:35:53.178Z,0
2018-12-16T01:36:53.829Z,0
2018-12-16T01:37:54.479Z,0
2018-12-16T01:38:55.132Z,0
2018-12-16T01:39:55.786Z,0
2018-12-16T01:40:56.437Z,0
2018-12-16T01:41:57.085Z,0
2018-12-16T01:42:57.738Z,0
2018-12-16T01:43:58.389Z,0
2018-12-16T01:44:59.040Z,0
2018-12-16T01:45:59.691Z,0
2018-12-16T01:47:00.345Z,0
2018-12-16T01:48:00.997Z,0
2018-12-16T01:49:01.648Z,0
2018-12-16T01:50:02.299Z,0
2018-12-16T01:51:02.949Z,0
2018-12-16T01:52:03.603Z,0
2018-12-16T01:53:04.251Z,0
2018-12-16T01:54:04.908Z,0
2018-12-16T01:55:05.604Z,0
2018-12-16T01:56:06.257Z,0
2018-12-16T01:57:06.908Z,0
2018-12-16T01:58:07.558Z,0
2018-12-16T01:59:08.210Z,0
2018-12-16T02:00:08.863Z,0
2018-12-16T02:01:09.514Z,0
2018-12-16T02:02:10.165Z,0
2018-12-16T02:03:10.817Z,0
2018-12-16T02:04:11.474Z,0
2018-12-16T02:05:12.164Z,0
2018-12-16T02:06:12.831Z,0
2018-12-16T02:07:13.482Z,0
2018-12-16T02:08:14.198Z,0
2018-12-16T02:09:14.832Z,0
2018-12-16T02:10:15.483Z,0
2018-12-16T02:11:16.136Z,0
2018-12-16T02:12:16.784Z,0
2018-12-16T02:13:17.436Z,0
2018-12-16T02:14:18.089Z,0
2018-12-16T02:15:18.741Z,0
2018-12-16T02:16:19.393Z,0
2018-12-16T02:17:20.043Z,0
2018-12-16T02:18:20.738Z,0
2018-12-16T02:19:21.389Z,0
2018-12-16T02:20:22.041Z,0
2018-12-16T02:21:22.692Z,0
2018-12-16T02:22:23.344Z,0
2018-12-16T02:23:23.995Z,0
2018-12-16T02:24:24.645Z,0
2018-12-16T02:25:25.296Z,0
2018-12-16T02:26:25.946Z,0
2018-12-16T02:27:26.597Z,0
2018-12-16T02:28:27.248Z,0
2018-12-16T02:29:27.902Z,0
2018-12-16T02:30:28.551Z,0
2018-12-16T02:31:29.246Z,0
2018-12-16T02:32:29.903Z,0
2018-12-16T02:33:30.547Z,0
2018-12-16T02:34:31.200Z,0
2018-12-16T02:35:31.845Z,0
2018-12-16T02:36:32.498Z,0
2018-12-16T02:37:33.195Z,0
2018-12-16T02:38:33.921Z,0
2018-12-16T02:39:34.571Z,0
2018-12-16T02:40:35.225Z,0
2018-12-16T02:41:35.872Z,0
2018-12-16T02:42:36.522Z,0
2018-12-16T02:43:37.175Z,0
2018-12-16T02:44:37.825Z,0
2018-12-16T02:45:38.517Z,0
2018-12-16T02:46:39.166Z,0
2018-12-16T02:47:39.817Z,0
2018-12-16T02:48:40.468Z,0
2018-12-16T02:49:41.120Z,0
2018-12-16T02:50:41.774Z,0
2018-12-16T02:51:42.426Z,0
2018-12-16T02:52:43.088Z,0
2018-12-16T02:53:43.730Z,0
2018-12-16T02:54:44.382Z,0
2018-12-16T02:55:45.032Z,0
2018-12-16T02:56:45.686Z,0
2018-12-16T02:57:46.376Z,0
2018-12-16T02:58:46.988Z,0
2018-12-16T02:59:47.684Z,0
2018-12-16T03:00:48.382Z,0
2018-12-16T03:01:49.036Z,0
2018-12-16T03:02:49.688Z,0
2018-12-16T03:03:50.340Z,0
2018-12-16T03:04:51.041Z,0
2018-12-16T03:05:51.695Z,0
2018-12-16T03:06:52.342Z,0
2018-12-16T03:07:52.993Z,0
2018-12-16T03:08:53.647Z,0
2018-12-16T03:09:54.297Z,0
2018-12-16T03:10:54.948Z,0
2018-12-16T03:11:55.602Z,0
2018-12-16T03:12:56.254Z,0
2018-12-16T03:13:56.908Z,0
2018-12-16T03:14:57.558Z,0
2018-12-16T03:15:58.207Z,0
2018-12-16T03:16:58.858Z,0
2018-12-16T03:17:59.509Z,0
2018-12-16T03:19:00.160Z,0
2018-12-16T03:20:00.811Z,0
2018-12-16T03:21:01.464Z,0
2018-12-16T03:22:02.121Z,0
2018-12-16T03:23:02.774Z,0
2018-12-16T03:24:03.468Z,0
2018-12-16T03:25:04.122Z,0
2018-12-16T03:26:04.773Z,0
2018-12-16T03:27:05.424Z,0
2018-12-16T03:28:06.075Z,0
2018-12-16T03:29:06.727Z,0
2018-12-16T03:30:07.382Z,0
2018-12-16T03:31:08.030Z,0
2018-12-16T03:32:08.682Z,0
2018-12-16T03:33:09.334Z,0
2018-12-16T03:34:09.986Z,0
2018-12-16T03:35:10.637Z,0
2018-12-16T03:36:11.287Z,0
2018-12-16T03:37:11.946Z,0
2018-12-16T03:38:12.588Z,0
2018-12-16T03:39:13.241Z,0
2018-12-16T03:40:13.894Z,0
2018-12-16T03:41:14.587Z,0
2018-12-16T03:42:15.240Z,0
2018-12-16T03:43:15.899Z,0
2018-12-16T03:44:16.546Z,0
2018-12-16T03:45:17.201Z,0
2018-12-16T03:46:17.848Z,0
2018-12-16T03:47:18.496Z,0
2018-12-16T03:48:19.149Z,0
2018-12-16T03:49:19.798Z,0
2018-12-16T03:50:20.449Z,0
2018-12-16T03:51:21.102Z,0
2018-12-16T03:52:21.756Z,0
2018-12-16T03:53:22.408Z,0
2018-12-16T03:54:23.059Z,0
2018-12-16T03:55:23.709Z,0
2018-12-16T03:56:24.365Z,0
2018-12-16T03:57:25.058Z,0
2018-12-16T03:58:25.713Z,0
2018-12-16T03:59:26.361Z,0
2018-12-16T04:00:27.012Z,0
2018-12-16T04:01:27.665Z,0
2018-12-16T04:02:28.322Z,0
2018-12-16T04:03:29.021Z,0
2018-12-16T04:04:29.670Z,0
2018-12-16T04:05:30.322Z,0
2018-12-16T04:06:30.973Z,0
2018-12-16T04:07:31.623Z,0
2018-12-16T04:08:32.319Z,0
2018-12-16T04:09:32.972Z,0
2018-12-16T04:10:33.625Z,0
2018-12-16T04:11:34.277Z,0
2018-12-16T04:12:34.924Z,0
2018-12-16T04:13:35.576Z,0
2018-12-16T04:14:36.228Z,0
2018-12-16T04:15:36.880Z,0
2018-12-16T04:16:37.530Z,0
2018-12-16T04:17:38.180Z,0
2018-12-16T04:18:38.831Z,0
2018-12-16T04:19:39.522Z,0
2018-12-16T04:20:40.135Z,0
2018-12-16T04:21:40.786Z,0
2018-12-16T04:22:41.437Z,0
2018-12-16T04:23:42.091Z,0
2018-12-16T04:24:42.743Z,0
2018-12-16T04:25:43.393Z,0
2018-12-16T04:26:44.043Z,0
2018-12-16T04:27:44.738Z,0
2018-12-16T04:28:45.393Z,0
2018-12-16T04:29:46.091Z,0
2018-12-16T04:30:46.710Z,0
2018-12-16T04:31:47.359Z,0
2018-12-16T04:32:48.012Z,0
2018-12-16T04:33:48.661Z,0
2018-12-16T04:34:49.311Z,0
2018-12-16T04:35:50.008Z,0
2018-12-16T04:36:50.663Z,0
2018-12-16T04:37:51.318Z,0
2018-12-16T04:38:52.011Z,0
2018-12-16T04:39:52.662Z,0
2018-12-16T04:40:53.311Z,0
2018-12-16T04:41:53.963Z,0
2018-12-16T04:42:54.626Z,0
2018-12-16T04:43:55.265Z,0
2018-12-16T04:44:55.919Z,0
2018-12-16T04:45:56.569Z,0
2018-12-16T04:46:57.223Z,0
2018-12-16T04:47:57.876Z,0
2018-12-16T04:48:58.525Z,0
2018-12-16T04:49:59.177Z,0
2018-12-16T04:50:59.872Z,0
2018-12-16T04:52:00.522Z,0
2018-12-16T04:53:01.176Z,0
2018-12-16T04:54:01.827Z,0
2018-12-16T04:55:02.479Z,0
2018-12-16T04:56:03.130Z,0
2018-12-16T04:57:03.789Z,0
2018-12-16T04:58:04.433Z,0
2018-12-16T04:59:05.130Z,0
2018-12-16T05:00:05.782Z,0
2018-12-16T05:01:06.439Z,0
2018-12-16T05:02:07.132Z,0
2018-12-16T05:03:07.782Z,0
2018-12-16T05:04:08.429Z,0
2018-12-16T05:05:09.082Z,0
2018-12-16T05:06:09.731Z,0
2018-12-16T05:07:10.388Z,0
2018-12-16T05:08:11.061Z,0
2018-12-16T05:09:11.738Z,0
2018-12-16T05:10:12.388Z,0
2018-12-16T05:11:13.089Z,0
2018-12-16T05:12:13.741Z,0
2018-12-16T05:13:14.393Z,0
2018-12-16T05:14:15.042Z,0
2018-12-16T05:15:15.692Z,0
2018-12-16T05:16:16.345Z,0
2018-12-16T05:17:17.040Z,0
2018-12-16T05:18:17.689Z,0
2018-12-16T05:19:18.341Z,0
2018-12-16T05:20:18.994Z,0
2018-12-16T05:21:19.646Z,0
2018-12-16T05:22:20.298Z,0
2018-12-16T05:23:20.949Z,0
2018-12-16T05:24:21.644Z,0
2018-12-16T05:25:22.295Z,0
2018-12-16T05:26:22.950Z,0
2018-12-16T05:27:23.597Z,0
2018-12-16T05:28:24.250Z,0
2018-12-16T05:29:24.943Z,0
2018-12-16T05:30:25.596Z,0
2018-12-16T05:31:26.249Z,0
2018-12-16T05:32:26.902Z,0
2018-12-16T05:33:27.553Z,0
2018-12-16T05:34:28.206Z,0
2018-12-16T05:35:28.863Z,0
2018-12-16T05:36:29.508Z,0
2018-12-16T05:37:30.160Z,0
2018-12-16T05:38:30.810Z,0
2018-12-16T05:39:31.460Z,0
2018-12-16T05:40:32.126Z,0
2018-12-16T05:41:32.777Z,0
2018-12-16T05:42:33.430Z,0
2018-12-16T05:43:34.083Z,0
2018-12-16T05:44:34.738Z,0
2018-12-16T05:45:35.434Z,0
2018-12-16T05:46:36.088Z,0
2018-12-16T05:47:36.739Z,0
2018-12-16T05:48:37.391Z,0
2018-12-16T05:49:38.042Z,0
2018-12-16T05:50:38.694Z,0
2018-12-16T05:51:39.348Z,0
2018-12-16T05:52:39.998Z,0
2018-12-16T05:53:40.649Z,0
2018-12-16T05:54:41.300Z,0
2018-12-16T05:55:41.952Z,0
2018-12-16T05:56:42.604Z,0
2018-12-16T05:57:43.255Z,0
2018-12-16T05:58:43.905Z,0
2018-12-16T05:59:44.556Z,0
2018-12-16T06:00:45.210Z,0
2018-12-16T06:01:45.857Z,0
2018-12-16T06:02:46.508Z,0
2018-12-16T06:03:47.161Z,0
2018-12-16T06:04:47.813Z,0
2018-12-16T06:05:48.468Z,0
2018-12-16T06:06:49.120Z,0
2018-12-16T06:07:49.767Z,0
2018-12-16T06:08:50.513Z,0
2018-12-16T06:09:51.164Z,0
2018-12-16T06:10:51.817Z,0
2018-12-16T06:11:52.467Z,0
2018-12-16T06:12:53.118Z,0
2018-12-16T06:13:53.768Z,0
2018-12-16T06:14:54.421Z,0
2018-12-16T06:15:55.074Z,0
2018-12-16T06:16:55.726Z,0
2018-12-16T06:17:56.380Z,0
2018-12-16T06:18:57.028Z,0
2018-12-16T06:19:57.679Z,0
2018-12-16T06:20:58.331Z,0
2018-12-16T06:21:59.027Z,0
2018-12-16T06:22:59.678Z,0
2018-12-16T06:24:00.330Z,0
2018-12-16T06:25:00.983Z,0
2018-12-16T06:26:01.638Z,0
2018-12-16T06:27:02.292Z,0
2018-12-16T06:28:02.946Z,0
2018-12-16T06:29:03.597Z,0
2018-12-16T06:30:04.249Z,0
2018-12-16T06:31:04.902Z,0
2018-12-16T06:32:05.550Z,0
2018-12-16T06:33:06.206Z,0
2018-12-16T06:34:06.901Z,0
2018-12-16T06:35:07.595Z,0
2018-12-16T06:36:08.246Z,0
2018-12-16T06:37:08.897Z,0
2018-12-16T06:38:09.550Z,0
2018-12-16T06:39:10.200Z,4
2018-12-16T06:40:10.892Z,4
2018-12-16T06:41:11.541Z,0
2018-12-16T06:42:12.192Z,0
2018-12-16T06:43:12.843Z,4
2018-12-16T06:44:13.493Z,4
2018-12-16T06:45:14.146Z,4
2018-12-16T06:46:14.798Z,4
2018-12-16T06:47:15.447Z,4
2018-12-16T06:48:17.571Z,4
2018-12-16T06:49:17.781Z,4
2018-12-16T06:50:18.435Z,4
2018-12-16T06:51:19.128Z,8
2018-12-16T06:52:19.777Z,4
2018-12-16T06:53:20.426Z,8
2018-12-16T06:54:21.077Z,8
2018-12-16T06:55:21.729Z,8
2018-12-16T06:56:22.381Z,12
2018-12-16T06:57:23.033Z,12
2018-12-16T06:58:23.681Z,20
2018-12-16T06:59:24.335Z,24
2018-12-16T07:00:24.986Z,24
2018-12-16T07:01:25.637Z,32
2018-12-16T07:02:26.332Z,32
2018-12-16T07:03:26.985Z,36
2018-12-16T07:04:27.638Z,44
2018-12-16T07:05:28.289Z,44
2018-12-16T07:06:28.939Z,48
2018-12-16T07:07:29.590Z,52
2018-12-16T07:08:30.241Z,56
2018-12-16T07:09:30.896Z,56
2018-12-16T07:10:31.544Z,60
2018-12-16T07:11:32.229Z,60
2018-12-16T07:12:32.847Z,64
2018-12-16T07:13:33.489Z,68
2018-12-16T07:14:34.184Z,72
2018-12-16T07:15:34.835Z,72
2018-12-16T07:16:35.486Z,76
2018-12-16T07:17:36.141Z,84
2018-12-16T07:18:36.790Z,92
2018-12-16T07:19:37.441Z,96
2018-12-16T07:20:38.124Z,100
2018-12-16T07:21:38.768Z,104
2018-12-16T07:22:39.400Z,112
2018-12-16T07:23:40.129Z,116
2018-12-16T07:24:40.807Z,120
2018-12-16T07:25:41.444Z,128
2018-12-16T07:26:42.134Z,132
2018-12-16T07:27:42.751Z,144
2018-12-16T07:28:43.403Z,152
2018-12-16T07:29:44.057Z,160
2018-12-16T07:30:44.709Z,168
2018-12-16T07:31:45.363Z,172
2018-12-16T07:32:46.016Z,176
2018-12-16T07:33:46.683Z,184
2018-12-16T07:34:47.329Z,192
2018-12-16T07:35:47.996Z,200
2018-12-16T07:36:48.627Z,212
2018-12-16T07:37:49.279Z,224
2018-12-16T07:38:49.933Z,236
2018-12-16T07:39:50.586Z,252
2018-12-16T07:40:51.505Z,276
2018-12-16T07:41:52.182Z,300
2018-12-16T07:42:52.830Z,328
2018-12-16T07:43:53.491Z,360
2018-12-16T07:44:54.143Z,400
2018-12-16T07:45:54.787Z,440
2018-12-16T07:46:55.462Z,472
2018-12-16T07:47:56.096Z,500
2018-12-16T07:48:56.751Z,520
2018-12-16T07:49:57.401Z,540
2018-12-16T07:50:58.080Z,564
2018-12-16T07:51:58.752Z,588
2018-12-16T07:52:59.450Z,620
2018-12-16T07:54:00.115Z,668
2018-12-16T07:55:00.758Z,716
2018-12-16T07:56:01.497Z,760
2018-12-16T07:57:02.114Z,800
2018-12-16T07:58:02.769Z,824
2018-12-16T07:59:03.424Z,848
2018-12-16T08:00:04.079Z,868
2018-12-16T08:01:04.733Z,896
2018-12-16T08:02:05.403Z,924
2018-12-16T08:03:06.041Z,928
2018-12-16T08:04:06.694Z,928
2018-12-16T08:05:07.346Z,928
2018-12-16T08:06:07.998Z,948
2018-12-16T08:07:08.652Z,960
2018-12-16T08:08:09.352Z,960
2018-12-16T08:09:10.003Z,952
2018-12-16T08:10:10.657Z,940
2018-12-16T08:11:11.310Z,920
2018-12-16T08:12:11.966Z,896
2018-12-16T08:13:12.619Z,872
2018-12-16T08:14:13.276Z,856
2018-12-16T08:15:13.930Z,832
2018-12-16T08:16:14.586Z,812
2018-12-16T08:17:15.242Z,792
2018-12-16T08:18:17.143Z,784
2018-12-16T08:19:17.550Z,776
2018-12-16T08:20:18.241Z,780
2018-12-16T08:21:18.897Z,792
2018-12-16T08:22:19.553Z,816
2018-12-16T08:23:20.209Z,852
2018-12-16T08:24:23.237Z,900
2018-12-16T08:25:22.508Z,960
2018-12-16T08:26:23.162Z,1016
2018-12-16T08:27:23.821Z,1072
2018-12-16T08:28:24.476Z,1108
2018-12-16T08:29:25.175Z,1132
2018-12-16T08:30:25.831Z,1144
2018-12-16T08:31:26.489Z,1148
2018-12-16T08:32:27.146Z,1152
2018-12-16T08:33:27.802Z,1160
2018-12-16T08:34:28.459Z,1176
2018-12-16T08:35:29.117Z,1196
2018-12-16T08:36:29.773Z,1224
2018-12-16T08:37:30.429Z,1248
2018-12-16T08:38:31.086Z,1284
2018-12-16T08:39:31.743Z,1320
2018-12-16T08:40:32.400Z,1372
2018-12-16T08:41:33.057Z,1444
2018-12-16T08:42:33.714Z,1544
2018-12-16T08:43:34.371Z,1660
2018-12-16T08:44:35.026Z,1748
2018-12-16T08:45:35.685Z,1796
2018-12-16T08:46:36.341Z,1816
2018-12-16T08:47:36.998Z,1840
2018-12-16T08:48:37.654Z,1868
2018-12-16T08:49:38.310Z,1932
2018-12-16T08:50:38.967Z,2008
2018-12-16T08:51:39.637Z,2072
2018-12-16T08:52:40.327Z,2136
2018-12-16T08:53:40.982Z,2188
2018-12-16T08:54:41.640Z,2244
2018-12-16T08:55:42.296Z,2260
2018-12-16T08:56:42.952Z,2244
2018-12-16T08:57:43.609Z,2224
2018-12-16T08:58:44.266Z,2224
2018-12-16T08:59:44.923Z,2240
2018-12-16T09:00:45.580Z,2256
2018-12-16T09:01:46.238Z,2244
2018-12-16T09:02:46.940Z,2252
2018-12-16T09:03:47.598Z,2284
2018-12-16T09:04:48.300Z,2340
2018-12-16T09:05:48.956Z,2416
2018-12-16T09:06:49.613Z,2488
2018-12-16T09:07:50.314Z,2552
2018-12-16T09:08:50.972Z,2616
2018-12-16T09:09:51.630Z,2688
2018-12-16T09:10:52.287Z,2728
2018-12-16T09:11:52.944Z,2720
2018-12-16T09:12:53.601Z,2676
2018-12-16T09:13:54.257Z,2576
2018-12-16T09:14:54.914Z,2432
2018-12-16T09:15:55.572Z,2292
2018-12-16T09:16:56.231Z,2176
2018-12-16T09:17:56.887Z,2084
2018-12-16T09:18:57.545Z,2008
2018-12-16T09:19:58.200Z,1936
2018-12-16T09:20:58.857Z,1868
2018-12-16T09:21:59.515Z,1796
2018-12-16T09:23:00.171Z,1728
2018-12-16T09:24:00.828Z,1668
2018-12-16T09:25:01.484Z,1632
2018-12-16T09:26:02.144Z,1620
2018-12-16T09:27:02.797Z,1644
2018-12-16T09:28:03.500Z,1712
2018-12-16T09:29:04.198Z,1812
2018-12-16T09:30:04.855Z,1904
2018-12-16T09:31:05.511Z,1992
2018-12-16T09:32:06.165Z,2036
2018-12-16T09:33:06.821Z,2064
2018-12-16T09:34:07.521Z,2060
2018-12-16T09:35:08.178Z,2028
2018-12-16T09:36:08.879Z,1964
2018-12-16T09:37:09.536Z,1872
2018-12-16T09:38:10.193Z,1760
2018-12-16T09:39:10.850Z,1656
2018-12-16T09:40:11.506Z,1584
2018-12-16T09:41:12.162Z,1560
2018-12-16T09:42:12.818Z,1600
2018-12-16T09:43:13.474Z,1668
2018-12-16T09:44:14.178Z,1752
2018-12-16T09:45:14.833Z,1828
2018-12-16T09:46:15.534Z,1888
2018-12-16T09:47:16.189Z,1956
2018-12-16T09:48:16.845Z,2032
2018-12-16T09:49:17.501Z,2124
2018-12-16T09:50:18.158Z,2236
2018-12-16T09:51:18.814Z,2328
2018-12-16T09:52:19.553Z,2428
2018-12-16T09:53:20.158Z,2472
2018-12-16T09:54:20.812Z,2504
2018-12-16T09:55:21.467Z,2548
2018-12-16T09:56:22.124Z,2620
2018-12-16T09:57:22.780Z,2692
2018-12-16T09:58:23.481Z,2764
2018-12-16T09:59:24.139Z,2808
2018-12-16T10:00:24.793Z,2868
2018-12-16T10:01:25.451Z,2924
2018-12-16T10:02:26.163Z,2960
2018-12-16T10:03:26.854Z,2988
2018-12-16T10:04:27.511Z,3000
2018-12-16T10:05:28.167Z,3012
2018-12-16T10:06:28.824Z,3028
2018-12-16T10:07:29.480Z,3028
2018-12-16T10:08:30.135Z,2996
2018-12-16T10:09:30.791Z,2956
2018-12-16T10:10:31.447Z,2884
2018-12-16T10:11:32.105Z,2788
2018-12-16T10:12:32.761Z,2724
2018-12-16T10:13:33.420Z,2704
2018-12-16T10:14:34.126Z,2676
2018-12-16T10:15:34.781Z,2624
2018-12-16T10:16:35.437Z,2564
2018-12-16T10:17:36.095Z,2512
2018-12-16T10:18:36.752Z,2480
2018-12-16T10:19:37.410Z,2472
2018-12-16T10:20:38.067Z,2472
2018-12-16T10:21:38.726Z,2484
2018-12-16T10:22:39.384Z,2484
2018-12-16T10:23:40.042Z,2504
2018-12-16T10:24:40.700Z,2508
2018-12-16T10:25:41.358Z,2516
2018-12-16T10:26:42.015Z,2520
2018-12-16T10:27:42.673Z,2528
2018-12-16T10:28:43.333Z,2524
2018-12-16T10:29:43.991Z,2520
2018-12-16T10:30:44.649Z,2520
2018-12-16T10:31:45.307Z,2524
2018-12-16T10:32:45.966Z,2548
2018-12-16T10:33:46.625Z,2572
2018-12-16T10:34:47.282Z,2592
2018-12-16T10:35:47.939Z,2616
2018-12-16T10:36:48.597Z,2632
2018-12-16T10:37:49.255Z,2652
2018-12-16T10:38:49.912Z,2680
2018-12-16T10:39:50.568Z,2704
2018-12-16T10:40:51.229Z,2712
2018-12-16T10:41:51.924Z,2716
2018-12-16T10:42:52.580Z,2728
2018-12-16T10:43:53.236Z,2736
2018-12-16T10:44:53.892Z,2740
2018-12-16T10:45:54.550Z,2716
2018-12-16T10:46:55.252Z,2672
2018-12-16T10:47:55.952Z,2648
2018-12-16T10:48:56.611Z,2648
2018-12-16T10:49:57.267Z,2664
2018-12-16T10:50:57.922Z,2648
2018-12-16T10:51:58.606Z,2624
2018-12-16T10:52:59.265Z,2592
2018-12-16T10:53:59.923Z,2552
2018-12-16T10:55:00.582Z,2500
2018-12-16T10:56:01.287Z,2464
2018-12-16T10:57:01.946Z,2440
2018-12-16T10:58:02.605Z,2432
2018-12-16T10:59:03.265Z,2440
2018-12-16T11:00:03.922Z,2432
2018-12-16T11:01:04.579Z,2400
2018-12-16T11:02:05.242Z,2352
2018-12-16T11:03:05.895Z,2312
2018-12-16T11:04:06.552Z,2288
2018-12-16T11:05:07.211Z,2292
2018-12-16T11:06:07.873Z,2332
2018-12-16T11:07:08.527Z,2392
2018-12-16T11:08:09.184Z,2464
2018-12-16T11:09:09.842Z,2540
2018-12-16T11:10:10.499Z,2604
2018-12-16T11:11:11.156Z,2672
2018-12-16T11:12:11.814Z,2720
2018-12-16T11:13:12.470Z,2756
2018-12-16T11:14:14.144Z,2772
2018-12-16T11:15:14.777Z,2764
2018-12-16T11:16:15.434Z,2736
2018-12-16T11:17:16.162Z,2688
2018-12-16T11:18:16.846Z,2636
2018-12-16T11:19:17.503Z,2588
2018-12-16T11:20:18.161Z,2540
2018-12-16T11:21:18.818Z,2480
2018-12-16T11:22:19.480Z,2400
2018-12-16T11:23:20.139Z,2312
2018-12-16T11:24:20.794Z,2224
2018-12-16T11:25:21.453Z,2168
2018-12-16T11:26:22.113Z,2128
2018-12-16T11:27:22.770Z,2100
2018-12-16T11:28:23.428Z,2088
2018-12-16T11:29:24.086Z,2088
2018-12-16T11:30:24.744Z,2096
2018-12-16T11:31:25.411Z,2108
2018-12-16T11:32:26.063Z,2120
2018-12-16T11:33:26.764Z,2140
2018-12-16T11:34:27.467Z,2152
2018-12-16T11:35:28.119Z,2172
2018-12-16T11:36:28.738Z,2168
2018-12-16T11:37:29.481Z,2188
2018-12-16T11:38:30.146Z,2252
2018-12-16T11:39:30.802Z,2260
2018-12-16T11:40:31.531Z,2228
2018-12-16T11:41:32.156Z,2156
2018-12-16T11:42:32.812Z,2060
2018-12-16T11:43:33.469Z,1980
2018-12-16T11:44:34.126Z,1912
2018-12-16T11:45:34.826Z,1848
2018-12-16T11:46:35.481Z,1808
2018-12-16T11:47:36.138Z,1752
2018-12-16T11:48:36.794Z,1708
2018-12-16T11:49:37.453Z,1680
2018-12-16T11:50:38.111Z,1676
2018-12-16T11:51:38.769Z,1692
2018-12-16T11:52:39.426Z,1708
2018-12-16T11:53:40.082Z,1652
2018-12-16T11:54:40.740Z,1620
2018-12-16T11:55:41.396Z,1652
2018-12-16T11:56:42.054Z,1708
2018-12-16T11:57:42.714Z,1744
2018-12-16T11:58:43.366Z,1760
2018-12-16T11:59:44.023Z,1752
2018-12-16T12:00:44.682Z,1736
2018-12-16T12:01:45.340Z,1728
2018-12-16T12:02:45.998Z,1740
2018-12-16T12:03:46.656Z,1776
2018-12-16T12:04:47.315Z,1812
2018-12-16T12:05:47.972Z,1820
2018-12-16T12:06:48.632Z,1808
2018-12-16T12:07:49.333Z,1780
2018-12-16T12:08:49.991Z,1716
2018-12-16T12:09:50.648Z,1648
2018-12-16T12:10:51.353Z,1596
2018-12-16T12:11:52.011Z,1576
2018-12-16T12:12:52.670Z,1596
2018-12-16T12:13:53.328Z,1624
2018-12-16T12:14:53.992Z,1624
2018-12-16T12:15:54.645Z,1632
2018-12-16T12:16:55.311Z,1700
2018-12-16T12:17:55.964Z,1784
2018-12-16T12:18:56.624Z,1760
2018-12-16T12:19:57.282Z,1788
2018-12-16T12:20:57.985Z,1828
2018-12-16T12:22:04.316Z,1824
2018-12-16T12:23:00.291Z,1808
2018-12-16T12:24:00.948Z,1792
2018-12-16T12:25:01.606Z,1800
2018-12-16T12:26:02.263Z,1784
2018-12-16T12:27:02.923Z,1724
2018-12-16T12:28:03.581Z,1676
2018-12-16T12:29:04.238Z,1652
2018-12-16T12:30:04.896Z,1600
2018-12-16T12:31:05.554Z,1520
2018-12-16T12:32:06.216Z,1500
2018-12-16T12:33:06.870Z,1504
2018-12-16T12:34:07.528Z,1520
2018-12-16T12:35:08.186Z,1560
2018-12-16T12:36:08.844Z,1624
2018-12-16T12:37:09.503Z,1664
2018-12-16T12:38:10.213Z,1672
2018-12-16T12:39:10.865Z,1664
2018-12-16T12:40:11.523Z,1620
2018-12-16T12:41:12.181Z,1580
2018-12-16T12:42:12.839Z,1548
2018-12-16T12:43:13.497Z,1576
2018-12-16T12:44:14.154Z,1600
2018-12-16T12:45:14.813Z,1652
2018-12-16T12:46:15.481Z,1712
2018-12-16T12:47:16.129Z,1744
2018-12-16T12:48:16.786Z,1776
2018-12-16T12:49:17.444Z,1792
2018-12-16T12:50:18.102Z,1772
2018-12-16T12:51:18.806Z,1728
2018-12-16T12:52:19.464Z,1688
2018-12-16T12:53:20.123Z,1668
2018-12-16T12:54:20.781Z,1664
2018-12-16T12:55:26.762Z,1676
2018-12-16T12:56:23.087Z,1688
2018-12-16T12:57:23.744Z,1676
2018-12-16T12:58:24.400Z,1656
2018-12-16T12:59:25.061Z,1640
2018-12-16T13:00:25.858Z,1608
2018-12-16T13:01:26.453Z,1576
2018-12-16T13:02:27.110Z,1540
2018-12-16T13:03:27.768Z,1484
2018-12-16T13:04:28.468Z,1456
2018-12-16T13:05:29.126Z,1444
2018-12-16T13:06:29.787Z,1436
2018-12-16T13:07:30.440Z,1444
2018-12-16T13:08:31.103Z,1484
2018-12-16T13:09:31.798Z,1508
2018-12-16T13:10:32.456Z,1524
2018-12-16T13:11:33.112Z,1520
2018-12-16T13:12:33.770Z,1492
2018-12-16T13:13:34.427Z,1452
2018-12-16T13:14:35.085Z,1384
2018-12-16T13:15:35.740Z,1320
2018-12-16T13:16:36.406Z,1184
2018-12-16T13:17:37.101Z,1020
2018-12-16T13:18:37.759Z,996
2018-12-16T13:19:38.419Z,1036
2018-12-16T13:20:39.073Z,1056
2018-12-16T13:21:39.730Z,1012
2018-12-16T13:22:40.431Z,940
2018-12-16T13:23:41.087Z,936
2018-12-16T13:24:41.743Z,936
2018-12-16T13:25:42.405Z,924
2018-12-16T13:26:43.059Z,908
2018-12-16T13:27:43.716Z,912
2018-12-16T13:28:44.373Z,924
2018-12-16T13:29:45.038Z,960
2018-12-16T13:30:45.734Z,1056
2018-12-16T13:31:46.392Z,1132
2018-12-16T13:32:47.048Z,1164
2018-12-16T13:33:47.706Z,1240
2018-12-16T13:34:48.363Z,1356
2018-12-16T13:35:49.021Z,1448
2018-12-16T13:36:49.679Z,1516
2018-12-16T13:37:50.339Z,1552
2018-12-16T13:38:51.038Z,1576
2018-12-16T13:39:51.694Z,1600
2018-12-16T13:40:52.387Z,1636
2018-12-16T13:41:53.052Z,1664
2018-12-16T13:42:53.708Z,1668
2018-12-16T13:43:54.364Z,1652
2018-12-16T13:44:55.027Z,1640
2018-12-16T13:45:55.683Z,1648
2018-12-16T13:46:56.337Z,1652
2018-12-16T13:47:56.993Z,1656
2018-12-16T13:48:57.651Z,1648
2018-12-16T13:49:58.310Z,1620
2018-12-16T13:50:58.967Z,1568
2018-12-16T13:51:59.624Z,1504
2018-12-16T13:53:00.283Z,1452
2018-12-16T13:54:00.941Z,1408
2018-12-16T13:55:01.599Z,1372
2018-12-16T13:56:02.257Z,1352
2018-12-16T13:57:02.915Z,1332
2018-12-16T13:58:03.573Z,1300
2018-12-16T13:59:04.232Z,1260
2018-12-16T14:00:04.889Z,1216
2018-12-16T14:01:05.546Z,1188
2018-12-16T14:02:06.202Z,1164
2018-12-16T14:03:06.859Z,1140
2018-12-16T14:04:07.518Z,1108
2018-12-16T14:05:08.176Z,1064
2018-12-16T14:06:08.880Z,1028
2018-12-16T14:07:09.533Z,1020
2018-12-16T14:08:10.189Z,1028
2018-12-16T14:09:10.847Z,1028
2018-12-16T14:10:11.503Z,992
2018-12-16T14:11:12.160Z,940
2018-12-16T14:12:12.817Z,896
2018-12-16T14:13:13.520Z,868