createdAt,value
2023-02-22T00:02:10.179Z,22.69
2023-02-22T00:07:17.233Z,22.79
2023-02-22T00:12:24.433Z,22.81
2023-02-22T00:17:31.626Z,22.91
2023-02-22T00:22:38.818Z,23.02
2023-02-22T00:27:45.985Z,23.22
2023-02-22T00:32:53.208Z,23.27
2023-02-22T00:38:00.356Z,23.24
2023-02-22T00:43:07.538Z,23.51
2023-02-22T00:48:15.754Z,23.48
2023-02-22T00:53:22.915Z,23.54
2023-02-22T00:58:30.097Z,23.59
2023-02-22T01:03:37.305Z,23.69
2023-02-22T01:08:44.473Z,23.70
2023-02-22T01:13:51.640Z,23.71
2023-02-22T01:18:58.859Z,23.73
2023-02-22T01:24:06.012Z,23.80
2023-02-22T01:29:13.182Z,23.89
2023-02-22T01:34:20.418Z,24.17
2023-02-22T01:39:27.559Z,24.46
2023-02-22T01:44:34.764Z,24.75
2023-02-22T01:49:41.951Z,24.97
2023-02-22T01:54:49.106Z,25.18
2023-02-22T01:59:56.311Z,25.38
2023-02-22T02:05:03.570Z,25.67
2023-02-22T02:10:10.716Z,25.80
2023-02-22T02:15:17.925Z,26.11
2023-02-22T02:20:25.159Z,26.18
2023-02-22T02:25:32.337Z,26.29
2023-02-22T02:30:39.609Z,26.42
2023-02-22T02:35:46.697Z,26.54
2023-02-22T02:40:53.842Z,26.70
2023-02-22T02:46:01.065Z,26.85
2023-02-22T02:51:08.286Z,26.89
2023-02-22T02:56:15.446Z,26.99
2023-02-22T03:01:22.657Z,27.10
2023-02-22T03:06:29.821Z,27.18
2023-02-22T03:11:36.994Z,27.25
2023-02-22T03:16:44.233Z,27.22
2023-02-22T03:21:51.367Z,27.32
2023-02-22T03:26:58.548Z,27.39
2023-02-22T03:32:05.763Z,27.47
2023-02-22T03:37:13.036Z,27.54
2023-02-22T03:42:20.197Z,27.58
2023-02-22T03:47:27.403Z,27.62
2023-02-22T03:52:34.593Z,27.59
2023-02-22T03:57:41.754Z,27.63
2023-02-22T04:02:48.950Z,27.66
2023-02-22T04:07:56.166Z,27.67
2023-02-22T04:13:03.338Z,27.47
2023-02-22T04:18:10.522Z,27.23
2023-02-22T04:23:17.716Z,26.79
2023-02-22T04:28:24.989Z,26.52
2023-02-22T04:33:32.165Z,26.37
2023-02-22T04:38:39.369Z,26.31
2023-02-22T04:43:46.514Z,26.40
2023-02-22T04:48:53.692Z,26.50
2023-02-22T04:54:00.891Z,26.68
2023-02-22T04:59:08.070Z,26.97
2023-02-22T05:04:15.252Z,27.22
2023-02-22T05:09:22.456Z,27.44
2023-02-22T05:14:29.663Z,27.73
2023-02-22T05:19:36.908Z,27.85
2023-02-22T05:24:44.141Z,27.88
2023-02-22T05:29:51.276Z,27.92
2023-02-22T05:34:58.504Z,27.95
2023-02-22T05:40:05.726Z,27.96
2023-02-22T05:45:12.932Z,28.14
2023-02-22T05:50:20.106Z,28.03
2023-02-22T05:55:27.333Z,27.49
2023-02-22T06:00:34.540Z,27.27
2023-02-22T06:05:41.788Z,27.01
2023-02-22T06:10:48.963Z,26.76
2023-02-22T06:15:56.144Z,26.60
2023-02-22T06:21:03.316Z,26.50
2023-02-22T06:26:10.584Z,26.50
2023-02-22T06:31:18.155Z,26.51
2023-02-22T06:36:24.842Z,26.61
2023-02-22T06:41:32.086Z,26.67
2023-02-22T06:46:39.246Z,26.81
2023-02-22T06:51:46.418Z,27.05
2023-02-22T06:56:53.690Z,27.38
2023-02-22T07:02:00.910Z,27.72
2023-02-22T07:07:08.112Z,28.08
2023-02-22T07:12:15.301Z,28.39
2023-02-22T07:17:22.463Z,28.68
2023-02-22T07:22:29.754Z,28.78
2023-02-22T07:27:36.955Z,28.94
2023-02-22T07:32:44.432Z,28.59
2023-02-22T07:37:52.871Z,27.78
2023-02-22T07:42:58.615Z,27.25
2023-02-22T07:48:05.778Z,27.12
2023-02-22T07:53:12.911Z,27.11
2023-02-22T07:58:20.129Z,27.06
2023-02-22T08:03:27.475Z,26.91
2023-02-22T08:08:34.590Z,26.95
2023-02-22T08:13:41.803Z,27.84
2023-02-22T08:18:48.953Z,28.33
2023-02-22T08:23:56.130Z,28.50
2023-02-22T08:29:03.368Z,28.32
2023-02-22T08:34:10.556Z,28.29
2023-02-22T08:39:17.821Z,28.08
2023-02-22T08:44:25.080Z,29.00
2023-02-22T08:49:32.282Z,28.73
2023-02-22T08:54:39.454Z,27.93
2023-02-22T08:59:46.754Z,27.62
2023-02-22T09:04:53.886Z,27.21
2023-02-22T09:10:01.058Z,27.61
2023-02-22T09:15:08.323Z,27.17
2023-02-22T09:20:15.472Z,26.69
2023-02-22T09:25:22.708Z,26.61
2023-02-22T09:30:29.873Z,26.28
2023-02-22T09:35:37.018Z,26.27
2023-02-22T09:40:44.210Z,26.27
2023-02-22T09:45:51.484Z,26.24
2023-02-22T09:50:58.643Z,26.10
2023-02-22T09:56:05.816Z,26.08
2023-02-22T10:01:13.082Z,25.96
2023-02-22T10:06:20.226Z,25.94
2023-02-22T10:11:27.443Z,25.86
2023-02-22T10:16:34.638Z,25.82
2023-02-22T10:21:41.781Z,25.78
2023-02-22T10:26:48.970Z,25.77
2023-02-22T10:31:56.291Z,25.79
2023-02-22T10:37:03.368Z,25.78
2023-02-22T10:42:10.530Z,25.84
2023-02-22T10:47:18.329Z,25.83
2023-02-22T10:52:25.041Z,25.87
2023-02-22T10:57:32.204Z,25.93
2023-02-22T11:02:39.434Z,25.96
2023-02-22T11:07:46.550Z,25.97
2023-02-22T11:12:53.840Z,26.03
2023-02-22T11:18:01.126Z,26.07
2023-02-22T11:23:08.396Z,26.07
2023-02-22T11:28:15.522Z,26.10
2023-02-22T11:33:22.749Z,26.13
2023-02-22T11:38:29.881Z,26.16
2023-02-22T11:43:37.136Z,26.15
2023-02-22T11:48:44.354Z,26.13
2023-02-22T11:53:51.515Z,26.11
2023-02-22T11:58:58.708Z,26.10
2023-02-22T12:04:06.103Z,26.18
2023-02-22T12:09:13.179Z,26.18
2023-02-22T12:14:20.447Z,26.12
2023-02-22T12:19:27.659Z,26.06
2023-02-22T12:24:34.814Z,26.02
2023-02-22T12:29:42.079Z,26.01
2023-02-22T12:34:49.313Z,26.02
2023-02-22T12:39:56.499Z,26.03
2023-02-22T12:45:05.777Z,26.10
2023-02-22T12:50:10.882Z,26.08
2023-02-22T12:55:18.018Z,26.18
2023-02-22T13:00:25.213Z,26.21
2023-02-22T13:05:32.493Z,26.37
2023-02-22T13:10:39.591Z,26.43
2023-02-22T13:15:46.794Z,26.45
2023-02-22T13:20:53.972Z,26.48
2023-02-22T13:26:01.126Z,26.50
2023-02-22T13:31:08.405Z,26.63
2023-02-22T13:36:15.907Z,26.63
2023-02-22T13:41:22.725Z,26.64
2023-02-22T13:46:29.906Z,26.75
2023-02-22T13:51:37.078Z,26.71
2023-02-22T13:56:44.244Z,26.82
2023-02-22T14:01:51.496Z,26.73
2023-02-22T14:06:58.738Z,26.68
2023-02-22T14:12:05.881Z,26.68
2023-02-22T14:17:13.469Z,26.72
2023-02-22T14:22:20.733Z,26.75
2023-02-22T14:27:27.864Z,26.85
2023-02-22T14:32:35.231Z,26.88
2023-02-22T14:37:42.239Z,26.91
2023-02-22T14:42:49.478Z,26.93
2023-02-22T14:47:56.588Z,26.92
2023-02-22T14:53:03.885Z,26.99
2023-02-22T14:58:10.960Z,26.96
2023-02-22T15:03:18.252Z,26.96
2023-02-22T15:08:25.461Z,27.05
2023-02-22T15:13:32.634Z,26.96
2023-02-22T15:18:39.895Z,27.03
2023-02-22T15:23:47.257Z,27.03
2023-02-22T15:28:54.287Z,27.05
2023-02-22T15:34:01.437Z,27.10
2023-02-22T15:39:08.703Z,27.12
2023-02-22T15:44:23.687Z,27.10
2023-02-22T15:49:23.901Z,27.09
2023-02-22T15:54:31.124Z,27.04
2023-02-22T15:59:38.311Z,27.07
2023-02-22T16:04:54.525Z,27.01
2023-02-22T16:09:52.782Z,27.04
2023-02-22T16:14:59.994Z,27.05
2023-02-22T16:20:07.413Z,27.11
2023-02-22T16:25:15.057Z,27.20
2023-02-22T16:30:24.926Z,27.28
2023-02-22T16:35:29.699Z,27.30
2023-02-22T16:40:37.375Z,27.26
2023-02-22T16:45:45.070Z,27.32
2023-02-22T16:50:52.327Z,27.31
2023-02-22T16:55:59.615Z,27.36
2023-02-22T17:01:07.109Z,27.40
2023-02-22T17:06:14.731Z,27.37
2023-02-22T17:11:22.081Z,27.47
2023-02-22T17:16:29.518Z,27.48
2023-02-22T17:21:36.833Z,27.47
2023-02-22T17:26:44.371Z,27.80
2023-02-22T17:31:51.655Z,29.09
2023-02-22T17:36:59.159Z,28.49
2023-02-22T17:42:06.794Z,28.04
2023-02-22T17:47:13.995Z,27.80
2023-02-22T17:52:21.492Z,27.63
2023-02-22T17:57:29.022Z,27.44
2023-02-22T18:02:36.413Z,27.40
2023-02-22T18:07:44.120Z,27.27
2023-02-22T18:12:51.860Z,27.11
2023-02-22T18:17:59.454Z,26.96
2023-02-22T18:23:07.165Z,26.88
2023-02-22T18:28:14.876Z,26.81
2023-02-22T18:33:22.499Z,26.70
2023-02-22T18:38:29.939Z,26.67
2023-02-22T18:43:37.447Z,26.52
2023-02-22T18:48:44.814Z,26.46
2023-02-22T18:53:52.255Z,26.35
2023-02-22T18:58:59.908Z,26.35
2023-02-22T19:04:07.467Z,26.22
2023-02-22T19:09:16.117Z,26.45
2023-02-22T19:14:24.291Z,27.13
2023-02-22T19:19:31.666Z,27.23
2023-02-22T19:24:39.263Z,27.72
2023-02-22T19:29:49.060Z,27.45
2023-02-22T19:34:54.610Z,27.11
2023-02-22T19:40:02.200Z,27.18
2023-02-22T19:45:09.940Z,26.87
2023-02-22T19:50:17.533Z,26.88
2023-02-22T19:55:24.820Z,26.83
2023-02-22T20:00:32.490Z,26.86
2023-02-22T20:05:40.087Z,26.49
2023-02-22T20:10:47.686Z,26.51
2023-02-22T20:15:55.008Z,26.30
2023-02-22T20:21:02.568Z,26.24
2023-02-22T20:26:10.438Z,26.40
2023-02-22T20:31:18.494Z,26.29
2023-02-22T20:36:25.757Z,26.53
2023-02-22T20:41:33.472Z,26.39
2023-02-22T20:46:42.137Z,26.13
2023-02-22T20:51:49.933Z,26.29
2023-02-22T20:56:57.542Z,26.00
2023-02-22T21:02:04.979Z,26.10
2023-02-22T21:07:12.470Z,26.08
2023-02-22T21:12:20.088Z,25.85
2023-02-22T21:17:27.720Z,25.94
2023-02-22T21:22:35.087Z,25.73
2023-02-22T21:27:42.621Z,25.76
2023-02-22T21:32:50.086Z,25.94
2023-02-22T21:37:57.550Z,26.18
2023-02-22T21:43:04.968Z,25.87
2023-02-22T21:48:12.500Z,26.08
2023-02-22T21:53:19.833Z,26.30
2023-02-22T21:58:27.087Z,26.17
2023-02-22T22:03:34.307Z,25.90
2023-02-22T22:08:41.636Z,25.98
2023-02-22T22:13:48.894Z,25.86
2023-02-22T22:18:56.097Z,25.75
2023-02-22T22:24:03.318Z,25.94
2023-02-22T22:29:10.506Z,25.75
2023-02-22T22:34:17.697Z,25.79
2023-02-22T22:39:24.866Z,25.66
2023-02-22T22:44:32.074Z,25.75
2023-02-22T22:49:39.392Z,25.46
2023-02-22T22:54:46.623Z,25.55
2023-02-22T22:59:53.841Z,26.22
2023-02-22T23:05:01.120Z,25.83
2023-02-22T23:10:08.279Z,25.81
2023-02-22T23:15:15.447Z,25.83
2023-02-22T23:20:22.684Z,26.21
2023-02-22T23:25:29.892Z,25.85
2023-02-22T23:30:37.136Z,25.88
2023-02-22T23:35:44.348Z,25.89
2023-02-22T23:40:51.591Z,25.64
2023-02-22T23:45:58.794Z,25.82
2023-02-22T23:51:05.980Z,25.68
2023-02-22T23:56:13.138Z,25.77
